createdAt,value
2018-06-16T00:00:57.403Z,73.70
2018-06-16T00:03:30.468Z,73.60
2018-06-16T00:06:03.526Z,73.60
2018-06-16T00:08:36.612Z,72.70
2018-06-16T00:11:09.682Z,73.30
2018-06-16T00:13:42.835Z,74.00
2018-06-16T00:16:15.890Z,73.50
2018-06-16T00:18:48.902Z,73.40
2018-06-16T00:21:21.953Z,73.20
2018-06-16T00:23:54.982Z,73.20
2018-06-16T00:26:27.986Z,73.60
2018-06-16T00:29:00.997Z,73.90
2018-06-16T00:31:34.028Z,74.20
2018-06-16T00:34:07.072Z,74.00
2018-06-16T00:36:40.093Z,74.10
2018-06-16T00:39:13.117Z,74.30
2018-06-16T00:41:46.151Z,74.40
2018-06-16T00:44:19.204Z,75.70
2018-06-16T00:46:52.229Z,75.30
2018-06-16T00:49:25.250Z,75.80
2018-06-16T00:51:58.271Z,76.30
2018-06-16T00:54:31.318Z,75.60
2018-06-16T00:57:15.894Z,75.50
2018-06-16T00:59:48.926Z,76.00
2018-06-16T01:02:21.949Z,76.20
2018-06-16T01:04:54.961Z,76.20
2018-06-16T01:07:27.962Z,76.60
2018-06-16T01:10:01.038Z,76.60
2018-06-16T01:12:34.072Z,75.50
2018-06-16T01:15:07.188Z,75.40
2018-06-16T01:17:40.218Z,75.50
2018-06-16T01:20:13.290Z,75.80
2018-06-16T01:22:46.322Z,75.80
2018-06-16T01:27:52.202Z,75.00
2018-06-16T01:30:25.298Z,75.50
2018-06-16T01:32:58.312Z,75.70
2018-06-16T01:35:31.413Z,75.70
2018-06-16T01:38:04.651Z,75.70
2018-06-16T01:40:37.676Z,75.30
2018-06-16T01:43:10.738Z,75.70
2018-06-16T01:45:43.763Z,76.20
2018-06-16T01:48:16.803Z,76.50
2018-06-16T01:50:49.847Z,76.80
2018-06-16T01:53:22.886Z,76.90
2018-06-16T01:55:55.911Z,76.90
2018-06-16T01:58:28.959Z,77.00
2018-06-16T02:01:01.987Z,77.20
2018-06-16T02:03:35.010Z,77.10
2018-06-16T02:06:08.073Z,77.10
2018-06-16T02:08:41.118Z,77.60
2018-06-16T02:11:14.159Z,77.90
2018-06-16T02:13:47.175Z,78.00
2018-06-16T02:16:20.226Z,77.90
2018-06-16T02:18:53.280Z,78.40
2018-06-16T02:21:26.316Z,78.60
2018-06-16T02:23:59.322Z,79.40
2018-06-16T02:26:32.387Z,80.50
2018-06-16T02:29:05.419Z,81.20
2018-06-16T02:31:38.459Z,82.40
2018-06-16T02:34:11.543Z,81.90
2018-06-16T02:36:44.586Z,81.90
2018-06-16T02:39:17.651Z,81.00
2018-06-16T02:41:50.662Z,82.00
2018-06-16T02:44:25.758Z,82.20
2018-06-16T02:46:58.774Z,82.00
2018-06-16T02:49:31.779Z,83.10
2018-06-16T02:52:04.895Z,83.30
2018-06-16T02:54:38.008Z,83.50
2018-06-16T02:57:11.036Z,83.70
2018-06-16T02:59:44.069Z,83.60
2018-06-16T03:02:17.095Z,83.40
2018-06-16T03:04:50.101Z,83.00
2018-06-16T03:07:23.143Z,82.60
2018-06-16T03:09:56.168Z,83.20
2018-06-16T03:12:29.237Z,82.70
2018-06-16T03:15:02.329Z,82.70
2018-06-16T03:17:35.482Z,82.10
2018-06-16T03:20:08.544Z,81.90
2018-06-16T03:22:41.590Z,82.30
2018-06-16T03:25:14.631Z,81.80
2018-06-16T03:27:47.662Z,82.10
2018-06-16T03:30:20.674Z,82.30
2018-06-16T03:35:26.513Z,82.60
2018-06-16T03:37:59.578Z,82.40
2018-06-16T03:40:32.607Z,84.10
2018-06-16T03:45:38.510Z,84.90
2018-06-16T03:48:11.591Z,84.50
2018-06-16T03:50:44.632Z,85.10
2018-06-16T03:53:22.232Z,84.80
2018-06-16T03:55:55.270Z,84.50
2018-06-16T03:58:28.372Z,83.80
2018-06-16T04:01:01.411Z,83.60
2018-06-16T04:03:34.478Z,84.50
2018-06-16T04:06:07.589Z,85.30
2018-06-16T04:08:40.631Z,86.00
2018-06-16T04:11:13.669Z,85.10
2018-06-16T04:13:46.682Z,85.30
2018-06-16T04:16:19.704Z,85.70
2018-06-16T04:18:52.750Z,85.60
2018-06-16T04:21:25.791Z,86.30
2018-06-16T04:23:58.993Z,87.70
2018-06-16T04:26:32.024Z,87.50
2018-06-16T04:29:05.103Z,86.00
2018-06-16T04:31:38.163Z,87.20
2018-06-16T04:34:11.199Z,87.30
2018-06-16T04:36:44.240Z,87.50
2018-06-16T04:39:17.331Z,86.80
2018-06-16T04:41:50.350Z,87.60
2018-06-16T04:44:23.391Z,89.80
2018-06-16T04:46:56.668Z,88.70
2018-06-16T04:49:29.776Z,89.50
2018-06-16T04:52:02.827Z,89.00
2018-06-16T04:54:35.927Z,88.80
2018-06-16T04:57:08.955Z,90.20
2018-06-16T04:59:41.995Z,90.30
2018-06-16T05:02:19.243Z,89.90
2018-06-16T05:04:52.274Z,90.00
2018-06-16T05:07:25.284Z,89.20
2018-06-16T05:09:58.364Z,90.80
2018-06-16T05:12:31.411Z,89.50
2018-06-16T05:15:05.067Z,89.20
2018-06-16T05:17:38.100Z,89.70
2018-06-16T05:20:11.108Z,90.00
2018-06-16T05:22:44.142Z,90.10
2018-06-16T05:25:17.163Z,89.30
2018-06-16T05:27:50.203Z,89.10
2018-06-16T05:30:23.227Z,89.00
2018-06-16T05:32:56.247Z,88.90
2018-06-16T05:35:29.390Z,89.20
2018-06-16T05:38:02.438Z,90.00
2018-06-16T05:40:35.451Z,87.70
2018-06-16T05:43:08.479Z,89.10
2018-06-16T05:45:41.932Z,88.80
2018-06-16T05:48:14.990Z,89.10
2018-06-16T05:50:48.231Z,88.50
2018-06-16T05:53:21.265Z,88.20
2018-06-16T05:55:54.366Z,87.60
2018-06-16T05:58:27.443Z,87.40
2018-06-16T06:01:00.662Z,86.70
2018-06-16T06:03:33.683Z,86.40
2018-06-16T06:06:06.715Z,87.80
2018-06-16T06:08:39.766Z,86.00
2018-06-16T06:11:12.868Z,86.10
2018-06-16T06:13:45.883Z,85.60
2018-06-16T06:16:18.954Z,85.50
2018-06-16T06:18:52.017Z,85.60
2018-06-16T06:21:25.076Z,84.90
2018-06-16T06:23:58.079Z,84.50
2018-06-16T06:26:31.147Z,85.00
2018-06-16T06:29:04.157Z,84.70
2018-06-16T06:31:37.258Z,85.30
2018-06-16T06:34:10.324Z,83.60
2018-06-16T06:36:43.395Z,82.90
2018-06-16T06:39:16.411Z,83.00
2018-06-16T06:41:49.438Z,83.10
2018-06-16T06:44:22.473Z,82.40
2018-06-16T06:46:55.563Z,82.70
2018-06-16T06:49:28.651Z,81.80
2018-06-16T06:52:01.718Z,81.70
2018-06-16T06:54:34.766Z,81.60
2018-06-16T06:57:07.795Z,80.00
2018-06-16T06:59:40.801Z,81.20
2018-06-16T07:02:13.907Z,80.50
2018-06-16T07:04:46.927Z,80.30
2018-06-16T07:07:20.092Z,79.60
2018-06-16T07:09:54.203Z,78.80
2018-06-16T07:12:27.299Z,78.40
2018-06-16T07:15:00.465Z,76.50
2018-06-16T07:17:33.578Z,76.70
2018-06-16T07:20:06.662Z,75.20
2018-06-16T07:22:39.736Z,75.30
2018-06-16T07:25:12.806Z,74.60
2018-06-16T07:27:45.879Z,74.40
2018-06-16T07:30:19.324Z,73.50
2018-06-16T07:32:52.421Z,73.90
2018-06-16T07:35:25.601Z,73.80
2018-06-16T07:37:58.751Z,73.90
2018-06-16T07:40:31.834Z,73.00
2018-06-16T07:43:04.960Z,73.50
2018-06-16T07:45:38.001Z,73.50
2018-06-16T07:48:11.051Z,73.50
2018-06-16T07:50:44.075Z,73.90
2018-06-16T07:53:17.143Z,74.40
2018-06-16T07:55:50.318Z,73.80
2018-06-16T07:58:23.482Z,73.90
2018-06-16T08:03:29.490Z,73.40
2018-06-16T08:06:02.538Z,74.60
2018-06-16T08:08:35.610Z,74.20
2018-06-16T08:11:08.679Z,73.40
2018-06-16T08:13:41.736Z,73.80
2018-06-16T08:16:14.834Z,71.30
2018-06-16T08:18:47.949Z,72.10
2018-06-16T08:21:20.998Z,72.30
2018-06-16T08:26:26.902Z,69.70
2018-06-16T08:29:00.108Z,70.00
2018-06-16T08:31:33.236Z,70.80
2018-06-16T08:34:06.864Z,71.00
2018-06-16T08:36:40.092Z,71.30
2018-06-16T08:39:13.251Z,69.10
2018-06-16T08:41:46.420Z,69.40
2018-06-16T08:44:19.497Z,70.60
2018-06-16T08:46:52.579Z,70.80
2018-06-16T08:49:25.658Z,70.20
2018-06-16T08:51:58.819Z,71.20
2018-06-16T08:54:31.934Z,70.90
2018-06-16T08:57:05.027Z,67.40
2018-06-16T08:59:38.129Z,67.50
2018-06-16T09:02:11.195Z,68.00
2018-06-16T09:04:44.359Z,68.70
2018-06-16T09:07:17.573Z,68.30
2018-06-16T09:09:50.695Z,69.70
2018-06-16T09:12:24.155Z,68.20
2018-06-16T09:14:57.265Z,67.80
2018-06-16T09:17:30.353Z,64.90
2018-06-16T09:20:03.487Z,67.20
2018-06-16T09:22:36.578Z,64.20
2018-06-16T09:25:09.660Z,66.30
2018-06-16T09:27:42.767Z,66.30
2018-06-16T09:30:15.891Z,63.60
2018-06-16T09:32:49.095Z,67.20
2018-06-16T09:35:22.183Z,62.40
2018-06-16T09:37:55.212Z,61.90
2018-06-16T09:40:28.400Z,61.20
2018-06-16T09:43:01.494Z,61.60
2018-06-16T09:45:34.565Z,60.00
2018-06-16T09:48:07.611Z,59.40
2018-06-16T09:50:40.661Z,58.10
2018-06-16T09:53:13.766Z,58.90
2018-06-16T09:55:46.866Z,59.60
2018-06-16T09:58:19.951Z,58.80
2018-06-16T10:00:53.070Z,56.10
2018-06-16T10:03:26.149Z,58.10
2018-06-16T10:05:59.232Z,58.50
2018-06-16T10:08:32.267Z,57.90
2018-06-16T10:11:05.352Z,56.60
2018-06-16T10:13:38.552Z,49.60
2018-06-16T10:16:11.595Z,53.80
2018-06-16T10:18:44.780Z,52.70
2018-06-16T10:21:17.911Z,49.60
2018-06-16T10:23:50.960Z,50.50
2018-06-16T10:26:23.990Z,51.60
2018-06-16T10:28:57.044Z,53.60
2018-06-16T10:31:30.119Z,49.00
2018-06-16T10:34:03.135Z,50.80
2018-06-16T10:36:36.306Z,50.40
2018-06-16T10:39:09.827Z,51.70
2018-06-16T10:41:42.923Z,50.70
2018-06-16T10:44:15.978Z,49.90
2018-06-16T10:46:49.100Z,50.00
2018-06-16T10:49:22.135Z,50.80
2018-06-16T10:51:55.207Z,52.60
2018-06-16T10:54:28.329Z,50.50
2018-06-16T10:57:01.379Z,50.30
2018-06-16T10:59:34.427Z,50.70
2018-06-16T11:02:07.655Z,50.20
2018-06-16T11:04:40.727Z,51.90
2018-06-16T11:07:14.016Z,50.60
2018-06-16T11:09:47.163Z,51.30
2018-06-16T11:12:20.238Z,51.70
2018-06-16T11:14:53.268Z,50.50
2018-06-16T11:17:26.323Z,47.90
2018-06-16T11:19:59.543Z,49.40
2018-06-16T11:22:32.726Z,49.70
2018-06-16T11:25:06.028Z,51.40
2018-06-16T11:27:39.131Z,52.50
2018-06-16T11:30:12.395Z,52.90
2018-06-16T11:32:45.617Z,51.30
2018-06-16T11:35:18.745Z,52.20
2018-06-16T11:37:51.855Z,53.00
2018-06-16T11:40:24.900Z,52.80
2018-06-16T11:42:57.923Z,53.10
2018-06-16T11:45:30.995Z,52.70
2018-06-16T11:48:04.218Z,52.40
2018-06-16T11:50:37.243Z,52.70
2018-06-16T11:53:10.285Z,51.20
2018-06-16T11:55:43.354Z,52.20
2018-06-16T11:58:16.403Z,52.20
2018-06-16T12:00:49.839Z,53.00
2018-06-16T12:03:22.925Z,52.20
2018-06-16T12:05:55.992Z,52.00
2018-06-16T12:08:29.047Z,49.80
2018-06-16T12:11:02.093Z,50.00
2018-06-16T12:13:35.207Z,49.20
2018-06-16T12:16:08.230Z,49.90
2018-06-16T12:18:41.309Z,49.60
2018-06-16T12:21:14.383Z,50.80
2018-06-16T12:23:47.411Z,49.70
2018-06-16T12:26:20.458Z,49.20
2018-06-16T12:28:53.520Z,49.60
2018-06-16T12:31:26.606Z,49.60
2018-06-16T12:33:59.642Z,49.10
2018-06-16T12:36:32.721Z,47.70
2018-06-16T12:39:07.288Z,46.90
2018-06-16T12:41:40.426Z,47.20
2018-06-16T12:44:13.527Z,47.70
2018-06-16T12:46:46.612Z,47.70
2018-06-16T12:49:19.684Z,47.20
2018-06-16T12:51:52.807Z,47.60
2018-06-16T12:54:25.890Z,47.30
2018-06-16T12:56:58.944Z,47.30
2018-06-16T12:59:35.342Z,47.40
2018-06-16T13:02:08.377Z,46.10
2018-06-16T13:04:41.553Z,45.60
2018-06-16T13:07:14.919Z,46.10
2018-06-16T13:09:47.978Z,43.60
2018-06-16T13:12:21.063Z,42.20
2018-06-16T13:14:54.116Z,43.40
2018-06-16T13:17:27.140Z,41.00
2018-06-16T13:20:00.183Z,43.60
2018-06-16T13:22:33.223Z,42.30
2018-06-16T13:25:06.302Z,43.70
2018-06-16T13:27:39.384Z,45.40
2018-06-16T13:30:12.461Z,43.30
2018-06-16T13:32:46.324Z,44.40
2018-06-16T13:35:19.388Z,38.80
2018-06-16T13:37:52.445Z,42.90
2018-06-16T13:40:25.524Z,41.90
2018-06-16T13:42:58.632Z,40.80
2018-06-16T13:45:31.720Z,40.50
2018-06-16T13:48:04.780Z,40.20
2018-06-16T13:50:37.895Z,41.90
2018-06-16T13:53:10.930Z,42.30
2018-06-16T13:55:43.991Z,41.30
2018-06-16T13:58:17.039Z,43.40
2018-06-16T14:00:50.072Z,43.10
2018-06-16T14:03:23.121Z,44.30
2018-06-16T14:05:56.443Z,44.50
2018-06-16T14:08:29.591Z,43.80
2018-06-16T14:11:02.631Z,45.50
2018-06-16T14:13:35.670Z,45.30
2018-06-16T14:16:08.734Z,39.40
2018-06-16T14:18:41.747Z,41.40
2018-06-16T14:21:14.787Z,41.80
2018-06-16T14:23:47.855Z,40.70
2018-06-16T14:26:20.990Z,39.20
2018-06-16T14:28:54.026Z,40.00
2018-06-16T14:31:27.108Z,41.00
2018-06-16T14:34:00.244Z,40.70
2018-06-16T14:36:33.307Z,41.60
2018-06-16T14:39:07.190Z,41.70
2018-06-16T14:41:40.347Z,41.40
2018-06-16T14:44:13.399Z,42.30
2018-06-16T14:46:46.499Z,42.00
2018-06-16T14:49:19.564Z,42.50
2018-06-16T14:51:52.604Z,41.60
2018-06-16T14:54:25.638Z,41.60
2018-06-16T14:56:58.663Z,39.70
2018-06-16T14:59:31.759Z,40.30
2018-06-16T15:02:04.783Z,41.10
2018-06-16T15:04:37.863Z,40.60
2018-06-16T15:07:10.928Z,40.60
2018-06-16T15:09:43.970Z,41.90
2018-06-16T15:12:17.030Z,40.70
2018-06-16T15:14:50.095Z,41.20
2018-06-16T15:17:23.143Z,39.50
2018-06-16T15:19:56.203Z,40.60
2018-06-16T15:22:29.303Z,39.80
2018-06-16T15:25:02.567Z,39.90
2018-06-16T15:27:35.629Z,40.10
2018-06-16T15:30:08.644Z,40.00
2018-06-16T15:32:41.716Z,41.10
2018-06-16T15:35:14.830Z,40.80
2018-06-16T15:37:47.882Z,40.60
2018-06-16T15:40:20.910Z,40.70
2018-06-16T15:42:53.974Z,41.80
2018-06-16T15:45:26.983Z,41.70
2018-06-16T15:48:00.037Z,40.20
2018-06-16T15:50:33.074Z,41.90
2018-06-16T15:53:06.203Z,41.40
2018-06-16T15:58:12.099Z,41.40
2018-06-16T16:00:45.123Z,42.30
2018-06-16T16:05:51.150Z,41.50
2018-06-16T16:08:24.172Z,39.70
2018-06-16T16:10:57.197Z,40.60
2018-06-16T16:13:30.323Z,41.40
2018-06-16T16:16:03.374Z,41.40
2018-06-16T16:18:36.403Z,42.00
2018-06-16T16:21:09.463Z,41.90
2018-06-16T16:23:42.503Z,42.30
2018-06-16T16:26:15.591Z,42.50
2018-06-16T16:28:48.664Z,42.80
2018-06-16T16:31:21.706Z,43.70
2018-06-16T16:33:55.067Z,43.80
2018-06-16T16:36:28.098Z,42.40
2018-06-16T16:39:02.446Z,42.90
2018-06-16T16:41:35.487Z,42.80
2018-06-16T16:44:08.570Z,43.30
2018-06-16T16:46:41.863Z,43.30
2018-06-16T16:49:14.949Z,43.10
2018-06-16T16:51:48.028Z,43.20
2018-06-16T16:54:21.129Z,43.00
2018-06-16T16:56:54.231Z,43.00
2018-06-16T16:59:27.304Z,43.30
2018-06-16T17:02:00.400Z,43.50
2018-06-16T17:04:33.501Z,43.30
2018-06-16T17:07:06.587Z,43.70
2018-06-16T17:09:39.762Z,43.90
2018-06-16T17:12:12.820Z,43.70
2018-06-16T17:14:45.891Z,43.70
2018-06-16T17:17:18.986Z,43.90
2018-06-16T17:19:52.044Z,44.20
2018-06-16T17:22:25.059Z,44.30
2018-06-16T17:24:58.155Z,44.40
2018-06-16T17:27:31.171Z,44.00
2018-06-16T17:30:04.332Z,44.30
2018-06-16T17:32:37.390Z,44.20
2018-06-16T17:35:10.465Z,44.50
2018-06-16T17:37:43.455Z,45.70
2018-06-16T17:40:16.656Z,46.40
2018-06-16T17:42:49.663Z,47.00
2018-06-16T17:45:22.692Z,47.60
2018-06-16T17:47:55.726Z,48.20
2018-06-16T17:50:28.740Z,48.40
2018-06-16T17:53:01.777Z,48.90
2018-06-16T17:55:34.850Z,47.60
2018-06-16T17:58:07.933Z,48.40
2018-06-16T18:00:40.967Z,48.00
2018-06-16T18:03:13.990Z,49.70
2018-06-16T18:05:47.047Z,50.40
2018-06-16T18:08:20.075Z,50.50
2018-06-16T18:10:53.122Z,50.60
2018-06-16T18:15:59.002Z,51.20
2018-06-16T18:18:32.039Z,51.70
2018-06-16T18:21:05.075Z,52.20
2018-06-16T18:23:38.206Z,52.40
2018-06-16T18:26:11.254Z,52.60
2018-06-16T18:28:44.279Z,52.30
2018-06-16T18:31:17.693Z,52.60
2018-06-16T18:33:50.737Z,52.50
2018-06-16T18:36:23.825Z,53.10
2018-06-16T18:38:56.875Z,53.50
2018-06-16T18:41:29.922Z,53.60
2018-06-16T18:44:03.064Z,54.00
2018-06-16T18:46:36.664Z,53.70
2018-06-16T18:49:09.682Z,54.30
2018-06-16T18:51:43.018Z,54.40
2018-06-16T18:54:16.067Z,54.50
2018-06-16T18:56:49.186Z,54.70
2018-06-16T18:59:22.246Z,55.10
2018-06-16T19:01:55.455Z,55.50
2018-06-16T19:04:28.658Z,55.80
2018-06-16T19:07:01.707Z,56.00
2018-06-16T19:09:34.812Z,56.70
2018-06-16T19:12:07.903Z,56.30
2018-06-16T19:14:40.939Z,56.70
2018-06-16T19:17:15.031Z,56.80
2018-06-16T19:19:48.272Z,56.90
2018-06-16T19:22:21.431Z,57.20
2018-06-16T19:24:54.519Z,57.50
2018-06-16T19:27:27.559Z,57.00
2018-06-16T19:30:00.613Z,56.90
2018-06-16T19:32:33.673Z,57.20
2018-06-16T19:35:06.821Z,56.50
2018-06-16T19:37:39.868Z,55.60
2018-06-16T19:40:12.991Z,55.70
2018-06-16T19:42:46.079Z,55.30
2018-06-16T19:45:19.259Z,56.00
2018-06-16T19:47:52.379Z,56.60
2018-06-16T19:50:25.406Z,56.70
2018-06-16T19:52:58.520Z,57.30
2018-06-16T19:55:31.572Z,57.60
2018-06-16T19:58:04.691Z,57.50
2018-06-16T20:00:37.742Z,57.50
2018-06-16T20:03:10.807Z,57.40
2018-06-16T20:05:43.931Z,57.70
2018-06-16T20:08:16.976Z,57.60
2018-06-16T20:10:50.006Z,57.70
2018-06-16T20:13:23.173Z,57.70
2018-06-16T20:15:56.230Z,57.70
2018-06-16T20:18:29.289Z,57.70
2018-06-16T20:21:02.339Z,58.00
2018-06-16T20:26:08.308Z,58.60
2018-06-16T20:28:41.464Z,58.40
2018-06-16T20:31:14.548Z,58.30
2018-06-16T20:33:47.594Z,58.30
2018-06-16T20:38:53.555Z,58.50
2018-06-16T20:41:27.610Z,58.70
2018-06-16T20:44:00.736Z,58.70
2018-06-16T20:46:33.828Z,58.80
2018-06-16T20:49:06.894Z,58.80
2018-06-16T20:51:39.945Z,59.00
2018-06-16T20:54:13.058Z,58.80
2018-06-16T20:56:46.142Z,58.70
2018-06-16T20:59:19.195Z,58.90
2018-06-16T21:01:52.239Z,59.00
2018-06-16T21:04:25.339Z,59.10
2018-06-16T21:06:58.395Z,59.20
2018-06-16T21:09:31.456Z,59.00
2018-06-16T21:12:04.495Z,59.00
2018-06-16T21:14:37.576Z,59.00
2018-06-16T21:17:10.707Z,59.20
2018-06-16T21:19:43.764Z,59.10
2018-06-16T21:22:16.842Z,59.10
2018-06-16T21:24:49.906Z,59.20
2018-06-16T21:27:22.967Z,59.20
2018-06-16T21:29:56.095Z,59.30
2018-06-16T21:32:29.161Z,59.40
2018-06-16T21:35:02.252Z,59.50
2018-06-16T21:37:35.356Z,59.60
2018-06-16T21:40:08.436Z,59.60
2018-06-16T21:42:41.496Z,59.80
2018-06-16T21:45:14.587Z,59.90
2018-06-16T21:47:47.631Z,60.10
2018-06-16T21:50:20.691Z,60.20
2018-06-16T21:52:53.747Z,60.30
2018-06-16T21:55:26.792Z,60.40
2018-06-16T22:00:35.753Z,60.90
2018-06-16T22:03:08.799Z,61.00
2018-06-16T22:05:41.847Z,61.20
2018-06-16T22:08:25.250Z,61.10
2018-06-16T22:10:58.315Z,61.50
2018-06-16T22:13:32.288Z,61.80
2018-06-16T22:16:05.328Z,62.00
2018-06-16T22:18:38.475Z,62.20
2018-06-16T22:21:11.546Z,62.20
2018-06-16T22:23:44.591Z,62.20
2018-06-16T22:26:17.652Z,62.30
2018-06-16T22:28:50.708Z,63.20
2018-06-16T22:31:23.783Z,62.40
2018-06-16T22:33:56.899Z,62.60
2018-06-16T22:36:29.972Z,62.80
2018-06-16T22:39:03.061Z,63.10
2018-06-16T22:41:36.138Z,63.30
2018-06-16T22:44:09.764Z,63.20
2018-06-16T22:46:42.903Z,63.20
2018-06-16T22:49:15.947Z,63.20
2018-06-16T22:51:49.028Z,63.20
2018-06-16T22:54:22.084Z,63.30
2018-06-16T22:56:55.163Z,63.40
2018-06-16T22:59:28.210Z,63.50
2018-06-16T23:02:01.304Z,63.90
2018-06-16T23:04:34.398Z,64.20
2018-06-16T23:07:07.468Z,64.30
2018-06-16T23:09:40.500Z,64.30
2018-06-16T23:12:13.616Z,64.40
2018-06-16T23:14:46.657Z,65.30
2018-06-16T23:17:19.747Z,64.50
2018-06-16T23:19:52.835Z,64.80
2018-06-16T23:24:58.790Z,64.80
2018-06-16T23:27:31.873Z,65.50
2018-06-16T23:30:05.059Z,64.90
2018-06-16T23:32:38.140Z,65.00
2018-06-16T23:35:11.351Z,65.30
2018-06-16T23:37:44.451Z,65.10
2018-06-16T23:40:17.523Z,65.20
2018-06-16T23:42:50.621Z,65.20
2018-06-16T23:45:23.740Z,65.70
2018-06-16T23:47:56.871Z,66.00
2018-06-16T23:50:29.926Z,65.80
2018-06-16T23:53:02.996Z,66.20
2018-06-16T23:55:36.057Z,66.40
2018-06-16T23:58:09.130Z,66.10
