createdAt,value
2018-08-17T00:00:37.409Z,21.32
2018-08-17T00:01:37.397Z,21.24
2018-08-17T00:02:37.388Z,21.22
2018-08-17T00:03:37.374Z,21.25
2018-08-17T00:04:37.360Z,21.25
2018-08-17T00:05:37.347Z,21.24
2018-08-17T00:06:37.335Z,21.28
2018-08-17T00:07:37.322Z,21.28
2018-08-17T00:08:37.309Z,21.28
2018-08-17T00:09:37.296Z,21.24
2018-08-17T00:10:37.281Z,21.21
2018-08-17T00:11:37.273Z,21.17
2018-08-17T00:12:37.258Z,21.13
2018-08-17T00:13:37.252Z,21.17
2018-08-17T00:14:37.231Z,21.34
2018-08-17T00:15:37.221Z,21.19
2018-08-17T00:16:37.208Z,21.22
2018-08-17T00:17:37.195Z,21.12
2018-08-17T00:18:37.183Z,21.21
2018-08-17T00:19:37.170Z,21.22
2018-08-17T00:20:37.158Z,21.16
2018-08-17T00:21:37.144Z,21.13
2018-08-17T00:22:37.134Z,21.04
2018-08-17T00:23:37.130Z,21.07
2018-08-17T00:24:37.106Z,21.06
2018-08-17T00:25:37.094Z,21.12
2018-08-17T00:26:37.079Z,21.16
2018-08-17T00:27:37.069Z,21.14
2018-08-17T00:28:37.055Z,21.04
2018-08-17T00:29:37.044Z,21.04
2018-08-17T00:30:37.030Z,21.09
2018-08-17T00:31:37.017Z,21.07
2018-08-17T00:32:37.004Z,21.07
2018-08-17T00:33:36.990Z,21.07
2018-08-17T00:34:36.980Z,20.98
2018-08-17T00:35:36.966Z,21.07
2018-08-17T00:36:36.953Z,21.01
2018-08-17T00:37:36.941Z,20.95
2018-08-17T00:38:36.931Z,20.94
2018-08-17T00:39:36.913Z,20.99
2018-08-17T00:40:36.902Z,20.94
2018-08-17T00:41:36.886Z,21.04
2018-08-17T00:42:36.876Z,20.97
2018-08-17T00:43:36.863Z,20.97
2018-08-17T00:44:36.851Z,20.94
2018-08-17T00:45:36.835Z,20.88
2018-08-17T00:46:36.820Z,20.97
2018-08-17T00:47:36.811Z,20.95
2018-08-17T00:48:36.798Z,21.01
2018-08-17T00:49:36.787Z,20.94
2018-08-17T00:50:36.771Z,20.91
2018-08-17T00:51:36.761Z,20.98
2018-08-17T00:52:36.746Z,20.92
2018-08-17T00:53:36.733Z,20.88
2018-08-17T00:54:36.738Z,20.80
2018-08-17T00:55:36.755Z,20.82
2018-08-17T00:56:36.693Z,20.84
2018-08-17T00:57:36.678Z,20.84
2018-08-17T00:58:36.670Z,20.70
2018-08-17T00:59:36.655Z,20.62
2018-08-17T01:00:36.641Z,20.69
2018-08-17T01:01:36.627Z,20.64
2018-08-17T01:02:36.628Z,20.64
2018-08-17T01:03:36.602Z,20.54
2018-08-17T01:04:36.590Z,20.55
2018-08-17T01:05:36.578Z,20.61
2018-08-17T01:06:36.564Z,20.43
2018-08-17T01:07:36.553Z,20.41
2018-08-17T01:08:36.551Z,20.39
2018-08-17T01:09:36.522Z,20.42
2018-08-17T01:10:36.509Z,20.43
2018-08-17T01:11:36.496Z,20.35
2018-08-17T01:12:36.482Z,20.36
2018-08-17T01:13:36.478Z,20.35
2018-08-17T01:14:39.692Z,20.41
2018-08-17T01:15:36.443Z,20.41
2018-08-17T01:16:36.430Z,20.41
2018-08-17T01:17:36.422Z,20.32
2018-08-17T01:18:36.405Z,20.39
2018-08-17T01:19:36.392Z,20.36
2018-08-17T01:20:36.378Z,20.36
2018-08-17T01:21:36.364Z,20.32
2018-08-17T01:22:36.352Z,20.38
2018-08-17T01:23:36.339Z,20.33
2018-08-17T01:24:36.325Z,20.33
2018-08-17T01:25:36.315Z,20.32
2018-08-17T01:26:36.300Z,20.31
2018-08-17T01:27:36.287Z,20.23
2018-08-17T01:28:36.271Z,20.28
2018-08-17T01:29:36.260Z,20.28
2018-08-17T01:30:36.245Z,20.35
2018-08-17T01:31:36.639Z,20.35
2018-08-17T01:32:36.220Z,20.29
2018-08-17T01:33:36.205Z,20.29
2018-08-17T01:34:36.193Z,20.35
2018-08-17T01:35:36.178Z,20.36
2018-08-17T01:36:36.167Z,20.33
2018-08-17T01:37:36.160Z,20.35
2018-08-17T01:38:36.139Z,20.38
2018-08-17T01:39:36.125Z,20.42
2018-08-17T01:40:36.111Z,20.24
2018-08-17T01:41:36.102Z,20.31
2018-08-17T01:42:36.085Z,20.23
2018-08-17T01:43:36.071Z,20.17
2018-08-17T01:44:36.058Z,20.16
2018-08-17T01:45:36.049Z,20.05
2018-08-17T01:46:36.040Z,20.05
2018-08-17T01:47:36.020Z,20.10
2018-08-17T01:48:36.013Z,20.20
2018-08-17T01:49:35.991Z,20.06
2018-08-17T01:50:35.981Z,20.01
2018-08-17T01:51:35.965Z,20.03
2018-08-17T01:52:36.003Z,20.08
2018-08-17T01:53:35.939Z,19.98
2018-08-17T01:54:35.925Z,20.03
2018-08-17T01:55:35.911Z,19.99
2018-08-17T01:56:35.901Z,20.01
2018-08-17T01:57:35.885Z,19.98
2018-08-17T01:58:35.869Z,19.95
2018-08-17T01:59:35.859Z,19.94
2018-08-17T02:00:35.845Z,19.81
2018-08-17T02:01:35.831Z,19.84
2018-08-17T02:02:35.817Z,19.84
2018-08-17T02:03:35.805Z,19.87
2018-08-17T02:04:35.791Z,19.94
2018-08-17T02:05:35.784Z,19.95
2018-08-17T02:06:35.764Z,19.83
2018-08-17T02:07:35.758Z,19.91
2018-08-17T02:08:35.737Z,19.91
2018-08-17T02:09:35.721Z,19.80
2018-08-17T02:10:35.709Z,19.86
2018-08-17T02:11:35.700Z,19.77
2018-08-17T02:12:35.684Z,19.81
2018-08-17T02:13:35.668Z,19.77
2018-08-17T02:14:35.675Z,19.81
2018-08-17T02:15:35.642Z,19.87
2018-08-17T02:16:35.629Z,19.78
2018-08-17T02:17:35.612Z,19.80
2018-08-17T02:18:35.601Z,19.78
2018-08-17T02:19:35.586Z,19.66
2018-08-17T02:20:35.574Z,19.68
2018-08-17T02:21:35.565Z,19.77
2018-08-17T02:22:35.546Z,19.65
2018-08-17T02:23:35.533Z,19.71
2018-08-17T02:24:35.520Z,19.69
2018-08-17T02:25:35.504Z,19.69
2018-08-17T02:26:35.524Z,19.58
2018-08-17T02:27:35.478Z,19.63
2018-08-17T02:28:35.465Z,19.61
2018-08-17T02:29:35.449Z,19.59
2018-08-17T02:30:35.437Z,19.59
2018-08-17T02:31:35.425Z,19.59
2018-08-17T02:32:35.410Z,19.55
2018-08-17T02:33:35.405Z,19.59
2018-08-17T02:34:35.382Z,19.56
2018-08-17T02:35:35.369Z,19.50
2018-08-17T02:36:35.358Z,19.51
2018-08-17T02:37:35.343Z,19.54
2018-08-17T02:38:35.330Z,19.58
2018-08-17T02:39:35.314Z,19.56
2018-08-17T02:40:35.302Z,19.61
2018-08-17T02:41:35.286Z,19.65
2018-08-17T02:42:35.284Z,19.59
2018-08-17T02:43:35.261Z,19.59
2018-08-17T02:44:35.246Z,19.56
2018-08-17T02:45:35.229Z,19.56
2018-08-17T02:46:35.220Z,19.63
2018-08-17T02:47:35.208Z,19.54
2018-08-17T02:48:35.193Z,19.51
2018-08-17T02:49:35.178Z,19.54
2018-08-17T02:50:35.169Z,19.43
2018-08-17T02:51:35.153Z,19.48
2018-08-17T02:52:35.135Z,19.32
2018-08-17T02:53:35.121Z,19.33
2018-08-17T02:54:35.106Z,19.29
2018-08-17T02:55:35.097Z,19.28
2018-08-17T02:56:35.079Z,19.29
2018-08-17T02:57:35.067Z,19.25
2018-08-17T02:58:35.053Z,19.33
2018-08-17T02:59:35.050Z,19.22
2018-08-17T03:00:35.025Z,19.28
2018-08-17T03:01:35.011Z,19.21
2018-08-17T03:02:35.001Z,19.19
2018-08-17T03:03:34.983Z,19.16
2018-08-17T03:04:34.969Z,19.02
2018-08-17T03:05:34.954Z,19.06
2018-08-17T03:06:34.942Z,19.11
2018-08-17T03:07:34.925Z,19.06
2018-08-17T03:08:34.920Z,19.07
2018-08-17T03:09:34.899Z,19.06
2018-08-17T03:10:34.894Z,18.99
2018-08-17T03:11:34.876Z,18.98
2018-08-17T03:12:34.858Z,18.95
2018-08-17T03:13:34.844Z,18.98
2018-08-17T03:14:34.830Z,19.00
2018-08-17T03:15:34.818Z,18.99
2018-08-17T03:16:34.802Z,18.91
2018-08-17T03:17:34.789Z,18.95
2018-08-17T03:18:34.780Z,18.98
2018-08-17T03:19:34.762Z,19.02
2018-08-17T03:20:34.753Z,19.00
2018-08-17T03:21:34.733Z,18.98
2018-08-17T03:22:34.717Z,18.99
2018-08-17T03:23:34.703Z,18.98
2018-08-17T03:24:34.702Z,18.99
2018-08-17T03:25:34.676Z,19.00
2018-08-17T03:26:34.661Z,19.00
2018-08-17T03:27:34.650Z,18.98
2018-08-17T03:28:34.637Z,18.99
2018-08-17T03:29:34.619Z,19.00
2018-08-17T03:30:34.608Z,18.95
2018-08-17T03:31:34.596Z,18.98
2018-08-17T03:32:34.578Z,18.98
2018-08-17T03:33:34.564Z,19.02
2018-08-17T03:34:34.551Z,19.02
2018-08-17T03:35:34.536Z,18.99
2018-08-17T03:36:34.525Z,18.87
2018-08-17T03:37:34.506Z,18.98
2018-08-17T03:38:34.493Z,18.92
2018-08-17T03:39:34.481Z,18.81
2018-08-17T03:40:34.467Z,18.88
2018-08-17T03:41:34.451Z,18.80
2018-08-17T03:42:34.438Z,18.80
2018-08-17T03:43:34.424Z,18.81
2018-08-17T03:44:34.411Z,18.78
2018-08-17T03:45:34.394Z,18.78
2018-08-17T03:46:34.380Z,18.81
2018-08-17T03:47:34.374Z,18.70
2018-08-17T03:48:34.351Z,18.60
2018-08-17T03:49:34.337Z,18.67
2018-08-17T03:50:34.322Z,18.69
2018-08-17T03:51:34.312Z,18.60
2018-08-17T03:52:34.294Z,18.58
2018-08-17T03:53:34.281Z,18.63
2018-08-17T03:54:34.266Z,18.60
2018-08-17T03:55:34.256Z,18.63
2018-08-17T03:56:34.238Z,18.62
2018-08-17T03:57:34.227Z,18.65
2018-08-17T03:58:34.209Z,18.58
2018-08-17T03:59:34.194Z,18.63
2018-08-17T04:00:34.180Z,18.66
2018-08-17T04:01:34.166Z,18.67
2018-08-17T04:02:34.153Z,18.58
2018-08-17T04:03:34.140Z,18.60
2018-08-17T04:04:34.325Z,18.62
2018-08-17T04:05:34.108Z,18.60
2018-08-17T04:06:34.095Z,18.51
2018-08-17T04:07:34.082Z,18.55
2018-08-17T04:08:34.067Z,18.62
2018-08-17T04:09:34.053Z,18.60
2018-08-17T04:10:34.037Z,18.57
2018-08-17T04:11:34.044Z,18.48
2018-08-17T04:12:34.008Z,18.63
2018-08-17T04:13:34.000Z,18.67
2018-08-17T04:14:33.981Z,18.58
2018-08-17T04:15:34.055Z,18.58
2018-08-17T04:16:33.952Z,18.60
2018-08-17T04:17:33.938Z,18.67
2018-08-17T04:18:33.925Z,18.62
2018-08-17T04:19:33.911Z,18.73
2018-08-17T04:20:33.894Z,18.58
2018-08-17T04:21:33.879Z,18.67
2018-08-17T04:22:33.865Z,18.57
2018-08-17T04:23:33.851Z,18.54
2018-08-17T04:24:33.841Z,18.55
2018-08-17T04:25:33.822Z,18.51
2018-08-17T04:26:33.809Z,18.47
2018-08-17T04:27:33.798Z,18.51
2018-08-17T04:28:33.781Z,18.47
2018-08-17T04:29:33.764Z,18.50
2018-08-17T04:30:33.760Z,18.54
2018-08-17T04:31:33.740Z,18.50
2018-08-17T04:32:33.722Z,18.45
2018-08-17T04:33:33.710Z,18.36
2018-08-17T04:34:33.696Z,18.48
2018-08-17T04:35:33.750Z,18.36
2018-08-17T04:36:33.672Z,18.48
2018-08-17T04:37:33.662Z,18.44
2018-08-17T04:38:33.634Z,18.50
2018-08-17T04:39:33.624Z,18.45
2018-08-17T04:40:33.607Z,18.44
2018-08-17T04:41:33.592Z,18.39
2018-08-17T04:42:33.579Z,18.50
2018-08-17T04:43:33.603Z,18.48
2018-08-17T04:44:33.550Z,18.48
2018-08-17T04:45:33.535Z,18.44
2018-08-17T04:46:33.524Z,18.52
2018-08-17T04:47:33.504Z,18.48
2018-08-17T04:48:33.493Z,18.58
2018-08-17T04:49:33.478Z,18.52
2018-08-17T04:50:33.464Z,18.60
2018-08-17T04:51:33.448Z,18.67
2018-08-17T04:52:33.434Z,18.63
2018-08-17T04:53:33.420Z,18.70
2018-08-17T04:54:33.406Z,18.67
2018-08-17T04:55:33.390Z,18.66
2018-08-17T04:56:33.376Z,18.66
2018-08-17T04:57:33.360Z,18.70
2018-08-17T04:58:33.346Z,18.66
2018-08-17T04:59:33.333Z,18.69
2018-08-17T05:00:33.319Z,18.63
2018-08-17T05:01:33.304Z,18.57
2018-08-17T05:02:33.299Z,18.60
2018-08-17T05:03:33.275Z,18.63
2018-08-17T05:04:33.261Z,18.67
2018-08-17T05:05:33.246Z,18.66
2018-08-17T05:06:33.229Z,18.72
2018-08-17T05:07:33.217Z,18.66
2018-08-17T05:08:33.203Z,18.66
2018-08-17T05:09:33.187Z,18.67
2018-08-17T05:10:33.177Z,18.69
2018-08-17T05:11:33.161Z,18.73
2018-08-17T05:12:33.147Z,18.66
2018-08-17T05:13:33.129Z,18.84
2018-08-17T05:14:33.116Z,18.81
2018-08-17T05:15:33.105Z,18.88
2018-08-17T05:16:33.087Z,18.84
2018-08-17T05:17:33.073Z,18.92
2018-08-17T05:18:33.060Z,18.92
2018-08-17T05:19:33.045Z,18.99
2018-08-17T05:20:33.030Z,18.98
2018-08-17T05:21:33.020Z,19.00
2018-08-17T05:22:33.001Z,18.95
2018-08-17T05:23:32.988Z,19.02
2018-08-17T05:24:32.974Z,18.94
2018-08-17T05:25:32.959Z,18.98
2018-08-17T05:26:32.944Z,19.02
2018-08-17T05:27:32.932Z,18.99
2018-08-17T05:28:32.914Z,19.13
2018-08-17T05:29:32.901Z,19.21
2018-08-17T05:30:32.889Z,19.16
2018-08-17T05:31:32.876Z,19.25
2018-08-17T05:32:32.859Z,19.28
2018-08-17T05:33:32.847Z,19.26
2018-08-17T05:34:32.831Z,19.33
2018-08-17T05:35:32.815Z,19.32
2018-08-17T05:36:32.800Z,19.44
2018-08-17T05:37:32.790Z,19.41
2018-08-17T05:38:32.778Z,19.29
2018-08-17T05:39:32.763Z,19.36
2018-08-17T05:40:32.745Z,19.41
2018-08-17T05:41:32.731Z,19.47
2018-08-17T05:42:32.716Z,19.44
2018-08-17T05:43:32.702Z,19.47
2018-08-17T05:44:32.688Z,19.51
2018-08-17T05:45:32.675Z,19.55
2018-08-17T05:46:32.660Z,19.56
2018-08-17T05:47:32.646Z,19.58
2018-08-17T05:48:32.632Z,19.63
2018-08-17T05:49:32.616Z,19.71
2018-08-17T05:50:32.602Z,19.76
2018-08-17T05:51:32.591Z,19.71
2018-08-17T05:52:32.576Z,19.84
2018-08-17T05:53:32.560Z,19.87
2018-08-17T05:54:32.545Z,19.95
2018-08-17T05:55:32.530Z,19.95
2018-08-17T05:56:32.536Z,19.92
2018-08-17T05:57:32.502Z,19.99
2018-08-17T05:58:32.490Z,20.17
2018-08-17T05:59:32.479Z,20.20
2018-08-17T06:00:32.465Z,20.10
2018-08-17T06:01:32.445Z,20.20
2018-08-17T06:02:32.436Z,20.28
2018-08-17T06:03:32.419Z,20.33
2018-08-17T06:04:32.404Z,20.35
2018-08-17T06:05:32.390Z,20.36
2018-08-17T06:06:32.379Z,20.38
2018-08-17T06:07:32.363Z,20.38
2018-08-17T06:08:32.350Z,20.47
2018-08-17T06:09:32.656Z,20.50
2018-08-17T06:10:32.325Z,20.61
2018-08-17T06:11:32.347Z,20.62
2018-08-17T06:12:32.292Z,20.61
2018-08-17T06:13:32.279Z,20.64
2018-08-17T06:14:32.271Z,20.74
2018-08-17T06:15:32.252Z,20.82
2018-08-17T06:16:32.239Z,20.85
2018-08-17T06:17:32.223Z,20.97
2018-08-17T06:18:32.210Z,20.95
2018-08-17T06:19:32.198Z,21.06
2018-08-17T06:20:32.186Z,21.12
2018-08-17T06:21:32.172Z,21.21
2018-08-17T06:22:32.157Z,21.24
2018-08-17T06:23:32.144Z,21.31
2018-08-17T06:24:32.130Z,21.38
2018-08-17T06:25:32.115Z,21.43
2018-08-17T06:26:32.103Z,21.47
2018-08-17T06:27:32.086Z,21.59
2018-08-17T06:28:32.073Z,21.54
2018-08-17T06:29:32.057Z,21.71
2018-08-17T06:30:32.050Z,21.74
2018-08-17T06:31:32.061Z,21.79
2018-08-17T06:32:32.019Z,21.96
2018-08-17T06:33:32.009Z,21.99
2018-08-17T06:34:32.011Z,22.12
2018-08-17T06:35:31.982Z,22.12
2018-08-17T06:36:31.964Z,22.18
2018-08-17T06:37:31.992Z,22.20
2018-08-17T06:38:31.954Z,22.31
2018-08-17T06:39:31.931Z,22.35
2018-08-17T06:40:31.918Z,22.45
2018-08-17T06:41:31.902Z,22.49
2018-08-17T06:42:31.884Z,22.55
2018-08-17T06:43:31.869Z,22.62
2018-08-17T06:44:31.865Z,22.73
2018-08-17T06:45:31.844Z,22.75
2018-08-17T06:46:31.833Z,22.88
2018-08-17T06:47:31.820Z,23.05
2018-08-17T06:48:31.809Z,23.02
2018-08-17T06:49:31.790Z,23.15
2018-08-17T06:50:31.808Z,23.28
2018-08-17T06:51:31.766Z,23.35
2018-08-17T06:52:31.753Z,23.46
2018-08-17T06:53:31.746Z,23.42
2018-08-17T06:54:31.728Z,23.46
2018-08-17T06:55:31.717Z,23.61
2018-08-17T06:56:31.701Z,23.65
2018-08-17T06:57:31.689Z,23.72
2018-08-17T06:58:31.677Z,23.87
2018-08-17T06:59:31.665Z,23.88
2018-08-17T07:00:31.657Z,24.00
2018-08-17T07:01:31.644Z,24.08
2018-08-17T07:02:31.711Z,24.09
2018-08-17T07:03:31.614Z,24.09
2018-08-17T07:04:31.603Z,24.24
2018-08-17T07:05:31.675Z,24.35
2018-08-17T07:06:31.576Z,24.43
2018-08-17T07:07:31.563Z,24.55
2018-08-17T07:08:31.611Z,24.68
2018-08-17T07:09:31.624Z,24.84
2018-08-17T07:10:31.539Z,24.99
2018-08-17T07:11:31.517Z,25.36
2018-08-17T07:12:31.506Z,25.75
2018-08-17T07:13:31.495Z,26.20
2018-08-17T07:14:31.482Z,26.85
2018-08-17T07:15:31.478Z,27.36
2018-08-17T07:16:31.479Z,28.06
2018-08-17T07:17:31.441Z,28.36
2018-08-17T07:18:31.431Z,28.85
2018-08-17T07:19:31.423Z,28.98
2018-08-17T07:20:31.420Z,29.45
2018-08-17T07:21:31.410Z,29.89
2018-08-17T07:22:31.386Z,30.13
2018-08-17T07:23:31.380Z,30.55
2018-08-17T07:24:31.365Z,30.80
2018-08-17T07:25:31.353Z,31.04
2018-08-17T07:26:31.352Z,31.04
2018-08-17T07:27:31.333Z,31.25
2018-08-17T07:28:31.324Z,31.68
2018-08-17T07:29:31.313Z,31.61
2018-08-17T07:30:31.307Z,31.43
2018-08-17T07:31:31.294Z,31.57
2018-08-17T07:32:31.288Z,31.65
2018-08-17T07:33:31.277Z,31.72
2018-08-17T07:34:31.267Z,31.85
2018-08-17T07:35:31.293Z,32.14
2018-08-17T07:36:31.257Z,32.35
2018-08-17T07:37:31.244Z,32.59
2018-08-17T07:38:31.237Z,32.66
2018-08-17T07:39:31.233Z,32.87
2018-08-17T07:40:31.234Z,32.97
2018-08-17T07:41:31.262Z,33.00
2018-08-17T07:42:31.210Z,33.11
2018-08-17T07:43:31.413Z,33.32
2018-08-17T07:44:31.195Z,33.39
2018-08-17T07:45:31.187Z,33.31
2018-08-17T07:46:31.180Z,33.38
2018-08-17T07:47:31.175Z,33.68
2018-08-17T07:48:31.375Z,33.90
2018-08-17T07:49:31.161Z,34.22
2018-08-17T07:50:31.166Z,34.35
2018-08-17T07:51:31.152Z,34.06
2018-08-17T07:52:31.146Z,34.10
2018-08-17T07:53:31.139Z,34.25
2018-08-17T07:54:31.134Z,34.52
2018-08-17T07:55:31.139Z,34.39
2018-08-17T07:56:31.125Z,34.46
2018-08-17T07:57:31.118Z,34.49
2018-08-17T07:58:31.116Z,34.15
2018-08-17T07:59:31.110Z,33.88
2018-08-17T08:00:32.117Z,34.12
2018-08-17T08:01:31.099Z,34.09
2018-08-17T08:02:31.101Z,34.13
2018-08-17T08:03:31.089Z,34.12
2018-08-17T08:04:31.084Z,34.19
2018-08-17T08:05:31.081Z,34.35
2018-08-17T08:06:31.078Z,34.16
2018-08-17T08:07:31.072Z,34.10
2018-08-17T08:08:31.067Z,34.06
2018-08-17T08:09:31.065Z,34.22
2018-08-17T08:10:31.057Z,34.25
2018-08-17T08:11:31.055Z,34.47
2018-08-17T08:12:31.050Z,34.59
2018-08-17T08:13:31.068Z,34.85
2018-08-17T08:14:31.041Z,35.19
2018-08-17T08:15:31.037Z,35.55
2018-08-17T08:16:31.038Z,35.52
2018-08-17T08:17:31.034Z,35.44
2018-08-17T08:18:31.030Z,35.93
2018-08-17T08:19:31.024Z,36.20
2018-08-17T08:20:31.051Z,36.68
2018-08-17T08:21:31.016Z,37.05
2018-08-17T08:22:31.016Z,37.72
2018-08-17T08:23:31.012Z,38.34
2018-08-17T08:24:31.008Z,38.91
2018-08-17T08:25:31.008Z,39.13
2018-08-17T08:26:30.999Z,39.47
2018-08-17T08:27:30.994Z,39.40
2018-08-17T08:28:30.992Z,39.69
2018-08-17T08:29:30.991Z,39.85
2018-08-17T08:30:30.983Z,39.57
2018-08-17T08:31:30.982Z,39.67
2018-08-17T08:32:31.035Z,39.89
2018-08-17T08:33:30.982Z,39.78
2018-08-17T08:34:30.974Z,38.98
2018-08-17T08:35:30.971Z,38.47
2018-08-17T08:36:30.969Z,38.38
2018-08-17T08:37:30.962Z,38.50
2018-08-17T08:38:31.568Z,38.38
2018-08-17T08:39:30.959Z,38.37
2018-08-17T08:40:32.373Z,38.32
2018-08-17T08:41:30.952Z,38.88
2018-08-17T08:42:30.957Z,39.30
2018-08-17T08:43:30.947Z,38.83
2018-08-17T08:44:30.948Z,38.06
2018-08-17T08:45:30.945Z,37.72
2018-08-17T08:46:30.946Z,36.93
2018-08-17T08:47:30.936Z,36.84
2018-08-17T08:48:30.933Z,37.22
2018-08-17T08:49:32.352Z,38.06
2018-08-17T08:50:30.926Z,38.25
2018-08-17T08:51:30.924Z,38.03
2018-08-17T08:52:30.923Z,37.93
2018-08-17T08:53:30.918Z,37.47
2018-08-17T08:54:30.916Z,37.64
2018-08-17T08:55:30.918Z,37.93
2018-08-17T08:56:30.911Z,37.81
2018-08-17T08:57:30.905Z,37.88
2018-08-17T08:58:30.908Z,37.55
2018-08-17T08:59:30.902Z,37.10
2018-08-17T09:00:30.897Z,37.36
2018-08-17T09:01:30.903Z,37.55
2018-08-17T09:02:30.892Z,37.85
2018-08-17T09:03:30.893Z,38.06
2018-08-17T09:04:30.887Z,38.42
2018-08-17T09:05:30.882Z,38.35
2018-08-17T09:06:30.930Z,38.41
2018-08-17T09:07:30.876Z,38.40
2018-08-17T09:08:30.873Z,38.18
2018-08-17T09:09:30.868Z,38.11
2018-08-17T09:10:30.866Z,38.04
2018-08-17T09:11:30.862Z,38.07
2018-08-17T09:12:30.859Z,38.16
2018-08-17T09:13:30.871Z,38.44
2018-08-17T09:14:30.851Z,38.66
2018-08-17T09:15:30.848Z,38.79
2018-08-17T09:16:30.846Z,39.04
2018-08-17T09:17:30.841Z,38.90
2018-08-17T09:18:30.848Z,38.75
2018-08-17T09:19:30.837Z,38.76
2018-08-17T09:20:30.879Z,38.60
2018-08-17T09:21:30.828Z,38.53
2018-08-17T09:22:30.825Z,38.66
2018-08-17T09:23:30.822Z,38.79
2018-08-17T09:24:30.819Z,38.90
2018-08-17T09:25:30.818Z,38.78
2018-08-17T09:26:30.812Z,38.53
2018-08-17T09:27:30.808Z,38.50
2018-08-17T09:28:30.805Z,38.34
2018-08-17T09:29:30.804Z,38.31
2018-08-17T09:30:30.800Z,38.12
2018-08-17T09:31:30.796Z,38.16
2018-08-17T09:32:30.793Z,38.07
2018-08-17T09:33:30.788Z,37.98
2018-08-17T09:34:30.790Z,37.85
2018-08-17T09:35:30.789Z,37.66
2018-08-17T09:36:30.784Z,37.60
2018-08-17T09:37:30.779Z,37.85
2018-08-17T09:38:30.778Z,37.59
2018-08-17T09:39:30.774Z,37.69
2018-08-17T09:40:30.770Z,37.62
2018-08-17T09:41:30.766Z,37.81
2018-08-17T09:42:30.762Z,37.89
2018-08-17T09:43:30.761Z,37.70
2018-08-17T09:44:30.755Z,37.63
2018-08-17T09:45:30.761Z,37.62
2018-08-17T09:46:30.748Z,37.72
2018-08-17T09:47:30.747Z,38.01
2018-08-17T09:48:30.746Z,38.16
2018-08-17T09:49:30.740Z,38.38
2018-08-17T09:50:30.736Z,38.25
2018-08-17T09:51:30.733Z,38.52
2018-08-17T09:52:30.732Z,38.66
2018-08-17T09:53:30.727Z,38.87
2018-08-17T09:54:30.723Z,38.96
2018-08-17T09:55:30.726Z,38.40
2018-08-17T09:56:30.723Z,38.18
2018-08-17T09:57:30.736Z,38.23
2018-08-17T09:58:30.713Z,38.47
2018-08-17T09:59:30.715Z,38.66
2018-08-17T10:00:30.723Z,38.83
2018-08-17T10:01:30.706Z,38.99
2018-08-17T10:02:30.701Z,39.06
2018-08-17T10:03:30.698Z,38.96
2018-08-17T10:04:30.697Z,39.04
2018-08-17T10:05:30.693Z,38.90
2018-08-17T10:06:30.689Z,38.87
2018-08-17T10:07:30.687Z,39.06
2018-08-17T10:08:30.683Z,39.35
2018-08-17T10:09:30.679Z,39.50
2018-08-17T10:10:30.678Z,39.52
2018-08-17T10:11:30.676Z,39.50
2018-08-17T10:12:30.671Z,39.45
2018-08-17T10:13:30.669Z,39.57
2018-08-17T10:14:30.669Z,39.82
2018-08-17T10:15:30.666Z,39.97
2018-08-17T10:16:30.663Z,39.98
2018-08-17T10:17:30.659Z,40.18
2018-08-17T10:18:30.657Z,40.31
2018-08-17T10:19:30.656Z,40.38
2018-08-17T10:20:30.659Z,40.07
2018-08-17T10:21:30.952Z,40.06
2018-08-17T10:22:30.653Z,40.10
2018-08-17T10:23:30.652Z,40.23
2018-08-17T10:24:30.646Z,40.29
2018-08-17T10:25:30.668Z,40.35
2018-08-17T10:26:30.642Z,40.34
2018-08-17T10:27:30.642Z,40.53
2018-08-17T10:28:30.644Z,40.38
2018-08-17T10:29:30.639Z,40.57
2018-08-17T10:30:30.639Z,40.55
2018-08-17T10:31:30.642Z,40.55
2018-08-17T10:32:30.635Z,40.62
2018-08-17T10:33:30.638Z,40.87
2018-08-17T10:34:30.632Z,40.69
2018-08-17T10:35:30.631Z,40.42
2018-08-17T10:36:30.629Z,40.23
2018-08-17T10:37:30.630Z,39.86
2018-08-17T10:38:30.630Z,39.48
2018-08-17T10:39:30.625Z,39.32
2018-08-17T10:40:30.628Z,39.01
2018-08-17T10:41:30.623Z,38.88
2018-08-17T10:42:30.623Z,38.65
2018-08-17T10:43:30.621Z,38.50
2018-08-17T10:44:30.619Z,38.50
2018-08-17T10:45:30.622Z,38.66
2018-08-17T10:46:30.615Z,38.52
2018-08-17T10:47:30.610Z,38.57
2018-08-17T10:48:30.614Z,38.61
2018-08-17T10:49:30.609Z,38.76
2018-08-17T10:50:30.605Z,38.78
2018-08-17T10:51:30.607Z,38.91
2018-08-17T10:52:30.603Z,38.87
2018-08-17T10:53:30.602Z,38.75
2018-08-17T10:54:30.598Z,38.69
2018-08-17T10:55:31.442Z,38.38
2018-08-17T10:56:30.593Z,38.31
2018-08-17T10:57:30.675Z,38.19
2018-08-17T10:58:30.594Z,38.04
2018-08-17T10:59:30.597Z,38.04
2018-08-17T11:00:30.588Z,38.01
2018-08-17T11:01:30.581Z,37.86
2018-08-17T11:02:30.579Z,37.79
2018-08-17T11:03:30.585Z,37.75
2018-08-17T11:04:30.578Z,37.67
2018-08-17T11:05:30.578Z,37.66
2018-08-17T11:06:30.573Z,37.60
2018-08-17T11:07:30.571Z,37.46
2018-08-17T11:08:30.564Z,37.41
2018-08-17T11:09:30.556Z,37.34
2018-08-17T11:10:30.557Z,37.32
2018-08-17T11:11:30.554Z,37.21
2018-08-17T11:12:30.545Z,37.22
2018-08-17T11:13:30.554Z,37.32
2018-08-17T11:14:30.574Z,37.32
2018-08-17T11:15:30.546Z,37.50
2018-08-17T11:16:30.536Z,37.39
2018-08-17T11:17:30.530Z,37.32
2018-08-17T11:18:30.526Z,37.37
2018-08-17T11:19:30.523Z,37.67
2018-08-17T11:20:30.529Z,37.78
2018-08-17T11:21:30.517Z,37.97
2018-08-17T11:22:30.512Z,38.13
2018-08-17T11:23:30.512Z,38.22
2018-08-17T11:24:30.510Z,38.23
2018-08-17T11:25:30.512Z,38.56
2018-08-17T11:26:30.501Z,38.72
2018-08-17T11:27:30.496Z,38.81
2018-08-17T11:28:30.493Z,39.09
2018-08-17T11:29:30.490Z,39.30
2018-08-17T11:30:30.488Z,39.32
2018-08-17T11:31:30.484Z,39.17
2018-08-17T11:32:30.485Z,38.96
2018-08-17T11:33:30.475Z,38.93
2018-08-17T11:34:30.614Z,39.28
2018-08-17T11:35:30.477Z,39.51
2018-08-17T11:36:30.469Z,39.73
2018-08-17T11:37:30.465Z,39.84
2018-08-17T11:38:30.464Z,40.10
2018-08-17T11:39:30.460Z,40.25
2018-08-17T11:40:30.454Z,40.51
2018-08-17T11:41:30.587Z,40.76
2018-08-17T11:42:30.448Z,40.70
2018-08-17T11:43:30.446Z,40.70
2018-08-17T11:44:30.443Z,40.69
2018-08-17T11:45:30.443Z,40.77
2018-08-17T11:46:30.437Z,40.87
2018-08-17T11:47:30.444Z,40.82
2018-08-17T11:48:30.439Z,40.79
2018-08-17T11:49:30.431Z,40.70
2018-08-17T11:50:30.427Z,40.64
2018-08-17T11:51:30.428Z,40.51
2018-08-17T11:52:30.422Z,40.64
2018-08-17T11:53:30.480Z,40.80
2018-08-17T11:54:30.414Z,40.67
2018-08-17T11:55:30.412Z,40.82
2018-08-17T11:56:30.413Z,40.74
2018-08-17T11:57:30.409Z,40.74
2018-08-17T11:58:30.409Z,40.67
2018-08-17T11:59:30.400Z,40.61
2018-08-17T12:00:30.399Z,40.45
2018-08-17T12:01:30.399Z,40.22
2018-08-17T12:02:30.393Z,40.15
2018-08-17T12:03:30.391Z,40.10
2018-08-17T12:04:30.387Z,39.92
2018-08-17T12:05:30.397Z,39.70
2018-08-17T12:06:30.395Z,39.67
2018-08-17T12:07:30.382Z,39.50
2018-08-17T12:08:30.432Z,39.43
2018-08-17T12:09:30.374Z,39.35
2018-08-17T12:10:30.376Z,39.41
2018-08-17T12:11:30.368Z,39.52
2018-08-17T12:12:30.368Z,39.66
2018-08-17T12:13:30.364Z,39.73
2018-08-17T12:14:30.363Z,39.84
2018-08-17T12:15:30.562Z,39.85
2018-08-17T12:16:30.361Z,40.06
2018-08-17T12:17:30.356Z,40.10
2018-08-17T12:18:30.353Z,40.23
2018-08-17T12:19:30.353Z,40.58
2018-08-17T12:20:30.351Z,40.87
2018-08-17T12:21:30.347Z,41.41
2018-08-17T12:22:30.343Z,41.87
2018-08-17T12:23:30.342Z,42.04
2018-08-17T12:24:30.469Z,42.13
2018-08-17T12:25:30.346Z,42.08
2018-08-17T12:26:30.337Z,42.31
2018-08-17T12:27:30.337Z,42.52
2018-08-17T12:28:30.335Z,42.83
2018-08-17T12:29:30.331Z,42.99
2018-08-17T12:30:30.329Z,43.28
2018-08-17T12:31:30.331Z,43.38
2018-08-17T12:32:30.327Z,43.61
2018-08-17T12:33:30.339Z,43.53
2018-08-17T12:34:30.325Z,43.65
2018-08-17T12:35:30.321Z,43.61
2018-08-17T12:36:30.320Z,43.15
2018-08-17T12:37:30.325Z,42.71
2018-08-17T12:38:30.315Z,42.09
2018-08-17T12:39:30.316Z,41.69
2018-08-17T12:40:30.312Z,41.23
2018-08-17T12:41:30.309Z,40.80
2018-08-17T12:42:30.307Z,40.57
2018-08-17T12:43:30.306Z,40.26
2018-08-17T12:44:30.304Z,39.97
2018-08-17T12:45:30.301Z,39.88
2018-08-17T12:46:30.369Z,39.50
2018-08-17T12:47:30.298Z,39.26
2018-08-17T12:48:30.295Z,39.01
2018-08-17T12:49:30.293Z,38.88
2018-08-17T12:50:30.291Z,38.81
2018-08-17T12:51:30.288Z,38.78
2018-08-17T12:52:30.304Z,38.66