createdAt,value
2023-01-26T00:02:21.297Z,93.70
2023-01-26T00:04:50.232Z,94.37
2023-01-26T00:07:19.144Z,94.12
2023-01-26T00:09:47.796Z,93.51
2023-01-26T00:12:18.082Z,93.69
2023-01-26T00:14:52.822Z,93.80
2023-01-26T00:17:28.241Z,93.49
2023-01-26T00:19:59.269Z,94.00
2023-01-26T00:22:29.171Z,94.16
2023-01-26T00:24:57.886Z,94.33
2023-01-26T00:27:28.080Z,93.41
2023-01-26T00:29:56.919Z,93.33
2023-01-26T00:32:25.701Z,94.23
2023-01-26T00:34:54.531Z,93.49
2023-01-26T00:37:23.472Z,94.13
2023-01-26T00:39:52.825Z,93.70
2023-01-26T00:42:22.037Z,93.89
2023-01-26T00:44:53.331Z,93.82
2023-01-26T00:47:22.111Z,93.43
2023-01-26T00:49:52.092Z,94.33
2023-01-26T00:52:21.016Z,93.76
2023-01-26T00:54:49.768Z,93.47
2023-01-26T00:57:19.612Z,93.84
2023-01-26T00:59:48.401Z,94.13
2023-01-26T01:02:18.609Z,94.06
2023-01-26T01:04:47.902Z,93.86
2023-01-26T01:07:16.711Z,94.01
2023-01-26T01:09:47.664Z,93.83
2023-01-26T01:12:16.556Z,94.05
2023-01-26T01:14:45.402Z,94.24
2023-01-26T01:17:14.603Z,94.18
2023-01-26T01:19:44.942Z,93.68
2023-01-26T01:22:14.954Z,94.25
2023-01-26T01:24:44.449Z,93.64
2023-01-26T01:27:13.322Z,94.20
2023-01-26T01:29:42.014Z,94.23
2023-01-26T01:32:11.234Z,93.92
2023-01-26T01:34:40.062Z,94.06
2023-01-26T01:37:10.413Z,93.87
2023-01-26T01:39:39.237Z,93.64
2023-01-26T01:42:07.950Z,94.49
2023-01-26T01:44:37.779Z,93.75
2023-01-26T01:47:12.814Z,94.21
2023-01-26T01:49:47.602Z,94.04
2023-01-26T01:52:21.541Z,94.34
2023-01-26T01:54:55.682Z,93.65
2023-01-26T01:57:29.348Z,93.67
2023-01-26T02:00:04.102Z,94.64
2023-01-26T02:03:06.005Z,94.40
2023-01-26T02:05:40.681Z,93.60
2023-01-26T02:08:16.852Z,94.02
2023-01-26T02:10:50.245Z,93.79
2023-01-26T02:13:20.701Z,93.97
2023-01-26T02:15:51.054Z,94.40
2023-01-26T02:18:19.415Z,94.62
2023-01-26T02:20:51.442Z,93.45
2023-01-26T02:23:31.814Z,94.07
2023-01-26T02:26:11.524Z,93.47
2023-01-26T02:28:41.069Z,93.43
2023-01-26T02:31:11.482Z,93.99
2023-01-26T02:33:42.190Z,93.93
2023-01-26T02:36:20.038Z,94.16
2023-01-26T02:39:00.255Z,93.97
2023-01-26T02:41:40.701Z,93.59
2023-01-26T02:44:12.824Z,94.47
2023-01-26T02:46:41.980Z,94.53
2023-01-26T02:49:20.541Z,94.03
2023-01-26T02:51:49.403Z,94.51
2023-01-26T02:54:33.105Z,93.45
2023-01-26T02:57:04.389Z,94.24
2023-01-26T02:59:33.210Z,93.61
2023-01-26T03:02:02.114Z,94.39
2023-01-26T03:04:30.940Z,94.08
2023-01-26T03:06:59.806Z,93.71
2023-01-26T03:09:28.670Z,93.60
2023-01-26T03:11:57.401Z,94.23
2023-01-26T03:14:27.663Z,94.11
2023-01-26T03:16:57.221Z,94.27
2023-01-26T03:19:34.932Z,94.22
2023-01-26T03:22:22.049Z,94.52
2023-01-26T03:24:59.689Z,93.91
2023-01-26T03:27:28.952Z,93.84
2023-01-26T03:30:05.395Z,93.55
2023-01-26T03:32:34.284Z,94.34
2023-01-26T03:35:04.244Z,94.41
2023-01-26T03:37:34.675Z,94.42
2023-01-26T03:40:19.338Z,93.60
2023-01-26T03:42:57.900Z,94.35
2023-01-26T03:45:36.912Z,93.93
2023-01-26T03:48:20.171Z,94.01
2023-01-26T03:50:57.772Z,94.38
2023-01-26T03:53:36.383Z,93.70
2023-01-26T03:56:18.225Z,94.03
2023-01-26T03:58:50.372Z,93.73
2023-01-26T04:01:28.292Z,94.15
2023-01-26T04:04:10.018Z,93.70
2023-01-26T04:06:53.783Z,93.49
2023-01-26T04:09:23.332Z,93.35
2023-01-26T04:11:52.195Z,94.06
2023-01-26T04:14:29.806Z,94.08
2023-01-26T04:17:13.082Z,93.82
2023-01-26T04:19:51.672Z,93.19
2023-01-26T04:22:20.580Z,94.03
2023-01-26T04:24:50.101Z,93.13
2023-01-26T04:27:19.294Z,93.65
2023-01-26T04:29:48.143Z,94.00
2023-01-26T04:32:18.460Z,94.11
2023-01-26T04:34:48.843Z,93.09
2023-01-26T04:37:23.305Z,93.12
2023-01-26T04:39:53.652Z,93.31
2023-01-26T04:42:25.533Z,94.03
2023-01-26T04:44:55.549Z,93.71
2023-01-26T04:47:29.122Z,93.33
2023-01-26T04:49:59.607Z,93.79
2023-01-26T04:52:28.705Z,93.58
2023-01-26T04:54:57.396Z,93.83
2023-01-26T04:57:26.456Z,93.61
2023-01-26T04:59:56.792Z,93.66
2023-01-26T05:02:27.064Z,93.89
2023-01-26T05:04:55.882Z,93.99
2023-01-26T05:07:26.021Z,93.87
2023-01-26T05:09:55.955Z,93.03
2023-01-26T05:12:36.487Z,93.36
2023-01-26T05:15:16.646Z,93.17
2023-01-26T05:17:59.995Z,93.65
2023-01-26T05:20:40.228Z,93.23
2023-01-26T05:23:35.254Z,93.54
2023-01-26T05:26:15.151Z,94.07
2023-01-26T05:28:55.483Z,93.31
2023-01-26T05:31:24.818Z,94.04
2023-01-26T05:33:56.480Z,93.84
2023-01-26T05:36:26.545Z,93.73
2023-01-26T05:38:55.601Z,93.80
2023-01-26T05:41:27.567Z,93.41
2023-01-26T05:44:10.215Z,94.24
2023-01-26T05:46:44.522Z,94.39
2023-01-26T05:49:14.842Z,93.63
2023-01-26T05:51:43.690Z,93.40
2023-01-26T05:54:12.652Z,93.80
2023-01-26T05:56:41.924Z,94.09
2023-01-26T05:59:10.811Z,93.66
2023-01-26T06:01:40.680Z,93.66
2023-01-26T06:04:10.583Z,93.48
2023-01-26T06:06:56.201Z,94.13
2023-01-26T06:09:28.364Z,93.99
2023-01-26T06:12:07.791Z,94.08
2023-01-26T06:14:47.684Z,94.23
2023-01-26T06:17:19.583Z,93.94
2023-01-26T06:19:51.525Z,93.91
2023-01-26T06:22:22.092Z,94.38
2023-01-26T06:24:52.428Z,93.78
2023-01-26T06:27:22.675Z,93.50
2023-01-26T06:29:53.283Z,94.46
2023-01-26T06:32:22.309Z,94.40
2023-01-26T06:34:54.958Z,94.40
2023-01-26T06:37:26.574Z,94.31
2023-01-26T06:39:55.835Z,94.29
2023-01-26T06:42:24.797Z,93.47
2023-01-26T06:44:53.711Z,94.41
2023-01-26T06:47:22.332Z,94.25
2023-01-26T06:49:51.934Z,94.28
2023-01-26T06:52:29.779Z,94.04
2023-01-26T06:55:05.099Z,93.37
2023-01-26T06:57:45.445Z,93.35
2023-01-26T07:00:25.437Z,94.30
2023-01-26T07:03:05.317Z,93.79
2023-01-26T07:05:34.349Z,93.92
2023-01-26T07:08:06.816Z,93.42
2023-01-26T07:10:35.860Z,93.55
2023-01-26T07:13:05.764Z,93.70
2023-01-26T07:15:34.854Z,93.53
2023-01-26T07:18:03.586Z,93.58
2023-01-26T07:20:32.342Z,94.00
2023-01-26T07:23:01.183Z,93.13
2023-01-26T07:25:31.440Z,93.93
2023-01-26T07:28:00.836Z,93.08
2023-01-26T07:30:29.727Z,93.42
2023-01-26T07:33:01.725Z,93.49
2023-01-26T07:35:30.782Z,93.43
2023-01-26T07:37:59.696Z,93.86
2023-01-26T07:40:28.529Z,93.46
2023-01-26T07:42:59.957Z,92.97
2023-01-26T07:45:39.909Z,92.91
2023-01-26T07:48:08.684Z,93.58
2023-01-26T07:50:37.435Z,92.75
2023-01-26T07:53:07.016Z,92.65
2023-01-26T07:55:35.440Z,93.24
2023-01-26T07:58:05.559Z,92.75
2023-01-26T08:00:34.429Z,93.60
2023-01-26T08:03:03.197Z,93.16
2023-01-26T08:05:33.556Z,92.59
2023-01-26T08:08:03.029Z,92.65
2023-01-26T08:10:32.451Z,93.03
2023-01-26T08:13:02.211Z,92.36
2023-01-26T08:15:32.381Z,92.85
2023-01-26T08:18:04.538Z,92.97
2023-01-26T08:20:33.349Z,92.69
2023-01-26T08:23:02.075Z,92.80
2023-01-26T08:25:33.315Z,92.35
2023-01-26T08:28:03.631Z,92.18
2023-01-26T08:30:33.753Z,92.20
2023-01-26T08:33:02.532Z,92.03
2023-01-26T08:35:33.207Z,91.82
2023-01-26T08:38:02.198Z,92.14
2023-01-26T08:40:30.830Z,91.95
2023-01-26T08:43:02.676Z,91.94
2023-01-26T08:45:33.448Z,92.57
2023-01-26T08:48:02.476Z,92.58
2023-01-26T08:50:31.137Z,92.06
2023-01-26T08:52:59.949Z,92.00
2023-01-26T08:55:29.892Z,92.02
2023-01-26T08:57:58.938Z,91.94
2023-01-26T09:00:27.918Z,92.09
2023-01-26T09:03:01.785Z,92.08
2023-01-26T09:05:34.761Z,92.18
2023-01-26T09:08:03.547Z,92.37
2023-01-26T09:10:32.455Z,91.84
2023-01-26T09:13:01.852Z,91.56
2023-01-26T09:15:30.779Z,91.54
2023-01-26T09:18:01.290Z,92.47
2023-01-26T09:20:30.236Z,91.59
2023-01-26T09:22:59.297Z,92.31
2023-01-26T09:25:27.984Z,91.67
2023-01-26T09:27:56.660Z,91.69
2023-01-26T09:30:26.310Z,91.69
2023-01-26T09:33:01.198Z,92.42
2023-01-26T09:35:31.321Z,92.47
2023-01-26T09:38:00.198Z,92.28
2023-01-26T09:40:39.001Z,92.42
2023-01-26T09:43:22.385Z,91.32
2023-01-26T09:46:02.335Z,91.78
2023-01-26T09:48:40.990Z,92.27
2023-01-26T09:51:16.137Z,91.41
2023-01-26T09:53:50.162Z,92.03
2023-01-26T09:56:23.962Z,91.50
2023-01-26T09:58:59.341Z,91.26
2023-01-26T10:01:36.824Z,91.32
2023-01-26T10:04:17.361Z,91.04
2023-01-26T10:06:47.573Z,91.09
2023-01-26T10:09:33.447Z,91.14
2023-01-26T10:12:04.209Z,91.29
2023-01-26T10:14:37.616Z,91.19
2023-01-26T10:17:08.843Z,90.73
2023-01-26T10:19:45.317Z,91.36
2023-01-26T10:22:19.680Z,91.34
2023-01-26T10:24:51.821Z,91.33
2023-01-26T10:27:20.546Z,90.38
2023-01-26T10:29:49.178Z,90.95
2023-01-26T10:32:19.818Z,90.23
2023-01-26T10:34:53.680Z,90.64
2023-01-26T10:37:24.715Z,90.06
2023-01-26T10:40:01.800Z,90.64
2023-01-26T10:42:32.785Z,90.46
2023-01-26T10:45:04.613Z,90.33
2023-01-26T10:47:33.612Z,89.73
2023-01-26T10:50:22.336Z,90.31
2023-01-26T10:53:03.055Z,89.82
2023-01-26T10:55:33.276Z,90.28
2023-01-26T10:58:02.843Z,89.55
2023-01-26T11:00:34.151Z,89.69
2023-01-26T11:03:16.048Z,90.09
2023-01-26T11:05:48.268Z,89.20
2023-01-26T11:08:33.788Z,89.88
2023-01-26T11:11:03.722Z,89.96
2023-01-26T11:13:32.557Z,89.51
2023-01-26T11:16:13.557Z,90.01
2023-01-26T11:18:48.526Z,89.91
2023-01-26T11:21:23.799Z,89.48
2023-01-26T11:23:59.875Z,89.82
2023-01-26T11:27:07.275Z,89.57
2023-01-26T11:29:53.409Z,89.56
2023-01-26T11:32:32.142Z,90.07
2023-01-26T11:35:11.641Z,89.89
2023-01-26T11:37:58.244Z,89.89
2023-01-26T11:40:38.225Z,89.31
2023-01-26T11:43:34.442Z,89.51
2023-01-26T11:46:22.454Z,89.05
2023-01-26T11:49:06.014Z,89.49
2023-01-26T11:51:50.072Z,89.06
2023-01-26T11:54:41.573Z,89.89
2023-01-26T11:57:22.164Z,90.03
2023-01-26T11:59:54.669Z,89.25
2023-01-26T12:02:31.237Z,89.37
2023-01-26T12:05:06.689Z,89.77
2023-01-26T12:07:55.013Z,89.25
2023-01-26T12:10:32.053Z,89.64
2023-01-26T12:13:07.080Z,88.81
2023-01-26T12:15:39.028Z,88.93
2023-01-26T12:18:16.764Z,89.86
2023-01-26T12:20:48.032Z,89.91
2023-01-26T12:23:28.901Z,89.91
2023-01-26T12:26:02.131Z,89.02
2023-01-26T12:28:34.443Z,88.85
2023-01-26T12:31:14.858Z,88.98
2023-01-26T12:33:44.090Z,88.82
2023-01-26T12:36:42.611Z,89.83
2023-01-26T12:39:14.912Z,89.58
2023-01-26T12:42:02.572Z,88.97
2023-01-26T12:44:39.231Z,88.72
2023-01-26T12:47:16.334Z,88.99
2023-01-26T12:49:52.908Z,89.22
2023-01-26T12:52:27.373Z,89.58
2023-01-26T12:55:01.442Z,89.64
2023-01-26T12:57:40.351Z,89.27
2023-01-26T13:00:20.876Z,89.52
2023-01-26T13:02:54.428Z,89.21
2023-01-26T13:05:29.542Z,89.08
2023-01-26T13:07:58.440Z,89.11
2023-01-26T13:10:45.585Z,88.60
2023-01-26T13:13:30.658Z,89.28
2023-01-26T13:16:22.789Z,88.40
2023-01-26T13:18:54.141Z,89.30
2023-01-26T13:21:29.355Z,88.89
2023-01-26T13:23:58.280Z,88.74
2023-01-26T13:26:46.987Z,89.04
2023-01-26T13:29:37.406Z,88.31
2023-01-26T13:32:28.866Z,88.80
2023-01-26T13:35:04.661Z,88.08
2023-01-26T13:37:42.705Z,88.72
2023-01-26T13:40:20.825Z,88.85
2023-01-26T13:42:57.956Z,88.43
2023-01-26T13:45:36.838Z,88.69
2023-01-26T13:48:14.867Z,87.87
2023-01-26T13:50:44.698Z,88.01
2023-01-26T13:53:24.776Z,88.07
2023-01-26T13:55:58.358Z,89.10
2023-01-26T13:58:28.270Z,88.68
2023-01-26T14:01:02.977Z,88.91
2023-01-26T14:03:32.462Z,88.93
2023-01-26T14:06:09.307Z,88.93
2023-01-26T14:08:39.847Z,88.76
2023-01-26T14:11:19.027Z,88.63
2023-01-26T14:13:53.086Z,88.49
2023-01-26T14:16:26.669Z,88.94
2023-01-26T14:19:06.918Z,89.17
2023-01-26T14:21:48.554Z,89.20
2023-01-26T14:24:18.028Z,89.33
2023-01-26T14:26:46.681Z,89.83
2023-01-26T14:29:23.240Z,89.46
2023-01-26T14:31:55.862Z,90.22
2023-01-26T14:34:27.243Z,89.36
2023-01-26T14:37:07.790Z,89.69
2023-01-26T14:39:36.620Z,89.45
2023-01-26T14:42:06.144Z,89.91
2023-01-26T14:44:34.541Z,90.38
2023-01-26T14:47:10.544Z,90.40
2023-01-26T14:49:49.233Z,90.20
2023-01-26T14:52:25.905Z,90.16
2023-01-26T14:54:58.111Z,90.03
2023-01-26T14:57:29.795Z,90.12
2023-01-26T15:00:00.940Z,90.27
2023-01-26T15:02:39.206Z,89.83
2023-01-26T15:05:14.000Z,90.48
2023-01-26T15:07:45.070Z,90.97
2023-01-26T15:10:35.543Z,90.96
2023-01-26T15:13:09.113Z,90.89
2023-01-26T15:15:40.303Z,90.91
2023-01-26T15:18:21.741Z,91.17
2023-01-26T15:21:00.967Z,90.65
2023-01-26T15:23:32.359Z,90.28
2023-01-26T15:26:09.197Z,91.38
2023-01-26T15:28:39.198Z,91.16
2023-01-26T15:31:08.659Z,91.15
2023-01-26T15:33:48.183Z,90.83
2023-01-26T15:36:36.091Z,91.42
2023-01-26T15:39:14.117Z,91.20
2023-01-26T15:41:43.613Z,90.93
2023-01-26T15:44:15.901Z,91.19
2023-01-26T15:46:45.541Z,90.96
2023-01-26T15:49:18.562Z,90.44
2023-01-26T15:51:47.464Z,91.45
2023-01-26T15:54:16.550Z,90.54
2023-01-26T15:56:45.493Z,90.36
2023-01-26T15:59:14.193Z,90.73
2023-01-26T16:01:43.715Z,90.76
2023-01-26T16:04:15.633Z,90.77
2023-01-26T16:06:44.810Z,90.90
2023-01-26T16:09:13.471Z,90.85
2023-01-26T16:11:46.250Z,91.51
2023-01-26T16:14:15.555Z,91.06
2023-01-26T16:16:44.619Z,91.35
2023-01-26T16:19:23.299Z,90.40
2023-01-26T16:21:57.469Z,90.86
2023-01-26T16:24:26.620Z,91.43
2023-01-26T16:26:55.347Z,91.29
2023-01-26T16:29:24.105Z,91.50
2023-01-26T16:31:52.926Z,91.47
2023-01-26T16:34:21.709Z,91.54
2023-01-26T16:36:50.447Z,91.09
2023-01-26T16:39:21.667Z,91.27
2023-01-26T16:41:50.692Z,91.42
2023-01-26T16:44:19.784Z,90.96
2023-01-26T16:46:48.649Z,91.30
2023-01-26T16:49:17.567Z,90.92
2023-01-26T16:51:46.757Z,90.63
2023-01-26T16:54:16.229Z,90.57
2023-01-26T16:56:46.431Z,90.71
2023-01-26T16:59:15.574Z,90.39
2023-01-26T17:01:44.521Z,90.76
2023-01-26T17:04:13.356Z,90.75
2023-01-26T17:06:42.108Z,90.39
2023-01-26T17:09:11.557Z,91.23
2023-01-26T17:11:40.397Z,90.27
2023-01-26T17:14:12.243Z,90.44
2023-01-26T17:16:41.122Z,91.03
2023-01-26T17:19:09.918Z,91.01
2023-01-26T17:21:39.165Z,90.72
2023-01-26T17:24:08.261Z,91.19
2023-01-26T17:26:37.026Z,91.16
2023-01-26T17:29:05.806Z,90.81
2023-01-26T17:31:36.009Z,91.16
2023-01-26T17:34:04.848Z,91.38
2023-01-26T17:36:33.756Z,90.55
2023-01-26T17:39:02.644Z,91.61
2023-01-26T17:41:31.333Z,91.40
2023-01-26T17:44:00.186Z,91.48
2023-01-26T17:46:28.896Z,90.52
2023-01-26T17:48:59.080Z,90.76
2023-01-26T17:51:27.906Z,91.63
2023-01-26T17:53:56.556Z,91.45
2023-01-26T17:56:25.313Z,90.88
2023-01-26T17:58:55.852Z,91.44
2023-01-26T18:01:27.449Z,90.67
2023-01-26T18:03:57.249Z,91.28
2023-01-26T18:06:27.491Z,91.50
2023-01-26T18:08:56.679Z,90.85
2023-01-26T18:11:25.507Z,91.60
2023-01-26T18:13:55.542Z,91.09
2023-01-26T18:16:24.467Z,90.79
2023-01-26T18:18:56.654Z,91.38
2023-01-26T18:21:29.810Z,91.49
2023-01-26T18:24:00.905Z,91.40
2023-01-26T18:26:32.703Z,90.77
2023-01-26T18:29:01.710Z,91.14
2023-01-26T18:31:33.608Z,91.36
2023-01-26T18:34:04.939Z,91.02
2023-01-26T18:36:35.272Z,90.79
2023-01-26T18:39:07.717Z,90.73
2023-01-26T18:41:36.511Z,90.76
2023-01-26T18:44:05.262Z,90.78
2023-01-26T18:46:34.068Z,90.51
2023-01-26T18:49:03.888Z,90.76
2023-01-26T18:51:35.874Z,90.74
2023-01-26T18:54:05.956Z,90.38
2023-01-26T18:56:36.722Z,90.62
2023-01-26T18:59:06.663Z,90.14
2023-01-26T19:01:35.564Z,90.81
2023-01-26T19:04:07.044Z,90.64
2023-01-26T19:06:37.964Z,90.81
2023-01-26T19:09:09.521Z,90.58
2023-01-26T19:11:40.101Z,90.21
2023-01-26T19:14:09.675Z,90.19
2023-01-26T19:16:38.401Z,90.88
2023-01-26T19:19:07.377Z,90.44
2023-01-26T19:21:37.671Z,90.49
2023-01-26T19:24:07.372Z,90.25
2023-01-26T19:26:35.973Z,90.01
2023-01-26T19:29:05.641Z,90.53
2023-01-26T19:31:36.555Z,90.75
2023-01-26T19:34:07.556Z,90.06
2023-01-26T19:36:38.435Z,90.33
2023-01-26T19:39:08.016Z,90.01
2023-01-26T19:41:38.911Z,90.08
2023-01-26T19:44:07.859Z,90.06
2023-01-26T19:46:36.583Z,90.18
2023-01-26T19:49:07.557Z,90.29
2023-01-26T19:51:37.728Z,90.12
2023-01-26T19:54:06.638Z,90.58
2023-01-26T19:56:37.392Z,89.84
2023-01-26T19:59:08.067Z,90.24
2023-01-26T20:01:37.221Z,90.69
2023-01-26T20:04:09.330Z,90.81
2023-01-26T20:06:40.393Z,90.66
2023-01-26T20:09:10.450Z,89.69
2023-01-26T20:11:39.960Z,90.78
2023-01-26T20:14:12.717Z,90.04
2023-01-26T20:16:41.629Z,90.26
2023-01-26T20:19:12.379Z,90.12
2023-01-26T20:21:43.147Z,90.87
2023-01-26T20:24:15.334Z,89.83
2023-01-26T20:26:44.794Z,90.29
2023-01-26T20:29:16.411Z,90.76
2023-01-26T20:31:45.623Z,90.85
2023-01-26T20:34:15.031Z,90.12
2023-01-26T20:36:45.677Z,90.10
2023-01-26T20:39:18.928Z,90.19
2023-01-26T20:41:47.811Z,90.03
2023-01-26T20:44:16.549Z,90.10
2023-01-26T20:46:45.687Z,90.66
2023-01-26T20:49:16.497Z,90.02
2023-01-26T20:51:49.223Z,89.97
2023-01-26T20:54:20.047Z,90.39
2023-01-26T20:56:50.534Z,90.57
2023-01-26T20:59:20.888Z,91.04
2023-01-26T21:01:49.924Z,91.10
2023-01-26T21:04:19.004Z,90.63
2023-01-26T21:06:49.206Z,90.80
2023-01-26T21:09:18.800Z,90.60
2023-01-26T21:11:47.507Z,90.17
2023-01-26T21:14:16.691Z,91.30
2023-01-26T21:16:45.382Z,90.39
2023-01-26T21:19:14.095Z,91.13
2023-01-26T21:21:44.269Z,91.29
2023-01-26T21:24:14.660Z,90.58
2023-01-26T21:26:43.969Z,90.54
2023-01-26T21:29:16.508Z,90.96
2023-01-26T21:31:49.144Z,91.35
2023-01-26T21:34:18.010Z,90.61
2023-01-26T21:36:46.712Z,91.15
2023-01-26T21:39:16.973Z,90.80
2023-01-26T21:41:54.749Z,90.85
2023-01-26T21:44:25.620Z,90.69
2023-01-26T21:46:56.629Z,91.03
2023-01-26T21:49:26.093Z,90.69
2023-01-26T21:52:03.938Z,90.84
2023-01-26T21:54:34.704Z,91.20
2023-01-26T21:57:25.764Z,91.33
2023-01-26T21:59:54.061Z,90.39
2023-01-26T22:02:23.293Z,90.64
2023-01-26T22:04:52.522Z,91.18
2023-01-26T22:07:21.364Z,91.04
2023-01-26T22:09:51.580Z,91.27
2023-01-26T22:12:20.475Z,90.55
2023-01-26T22:14:49.198Z,90.59
2023-01-26T22:17:18.005Z,90.62
2023-01-26T22:19:47.290Z,90.72
2023-01-26T22:22:16.153Z,91.23
2023-01-26T22:24:44.889Z,91.40
2023-01-26T22:27:15.184Z,91.00
2023-01-26T22:29:43.961Z,90.97
2023-01-26T22:32:12.743Z,91.35
2023-01-26T22:34:41.542Z,90.63
2023-01-26T22:37:10.197Z,91.32
2023-01-26T22:39:38.979Z,90.66
2023-01-26T22:42:07.661Z,90.73
2023-01-26T22:44:37.866Z,91.38
2023-01-26T22:47:06.586Z,91.20
2023-01-26T22:49:35.545Z,90.59
2023-01-26T22:52:06.955Z,91.05
2023-01-26T22:54:35.810Z,90.94
2023-01-26T22:57:04.585Z,91.23
2023-01-26T22:59:33.449Z,91.24
2023-01-26T23:02:03.669Z,90.98
2023-01-26T23:04:32.557Z,90.98
2023-01-26T23:07:01.843Z,91.01
2023-01-26T23:09:30.648Z,90.98
2023-01-26T23:12:02.819Z,91.06
2023-01-26T23:14:32.414Z,90.79
2023-01-26T23:17:02.584Z,91.04
2023-01-26T23:19:33.842Z,90.60
2023-01-26T23:22:02.686Z,91.31
2023-01-26T23:24:31.299Z,90.71
2023-01-26T23:27:00.084Z,91.29
2023-01-26T23:29:28.938Z,91.18
2023-01-26T23:31:57.790Z,91.21
2023-01-26T23:34:28.010Z,91.11
2023-01-26T23:36:56.809Z,90.83
2023-01-26T23:39:25.571Z,91.60
2023-01-26T23:41:54.491Z,91.00
2023-01-26T23:44:23.131Z,91.75
2023-01-26T23:46:52.045Z,91.59
2023-01-26T23:49:20.788Z,91.40
2023-01-26T23:51:50.991Z,91.26
2023-01-26T23:54:19.774Z,91.57
2023-01-26T23:56:48.570Z,91.14
2023-01-26T23:59:17.290Z,91.34
