createdAt,value
2018-01-29T00:00:04.922Z,22.4
2018-01-29T00:02:07.323Z,22.4
2018-01-29T00:04:07.578Z,22.5
2018-01-29T00:06:05.312Z,22.4
2018-01-29T00:08:04.638Z,22.4
2018-01-29T00:10:05.388Z,22.4
2018-01-29T00:12:04.723Z,22.5
2018-01-29T00:14:05.498Z,22.5
2018-01-29T00:16:07.847Z,22.4
2018-01-29T00:18:04.884Z,22.5
2018-01-29T00:20:05.633Z,22.4
2018-01-29T00:22:05.666Z,22.5
2018-01-29T00:24:05.447Z,22.4
2018-01-29T00:26:07.798Z,22.4
2018-01-29T00:28:05.618Z,22.4
2018-01-29T00:30:04.936Z,22.4
2018-01-29T00:32:04.817Z,22.4
2018-01-29T00:34:05.599Z,22.4
2018-01-29T00:36:07.874Z,22.5
2018-01-29T00:38:04.672Z,22.4
2018-01-29T00:40:05.520Z,22.4
2018-01-29T00:42:04.829Z,22.5
2018-01-29T00:44:05.581Z,22.5
2018-01-29T00:46:05.312Z,22.5
2018-01-29T00:48:05.061Z,22.4
2018-01-29T00:50:07.410Z,22.4
2018-01-29T00:52:10.592Z,22.4
2018-01-29T00:54:05.441Z,22.4
2018-01-29T00:56:07.270Z,22.4
2018-01-29T00:58:10.213Z,22.4
2018-01-29T01:00:05.631Z,22.5
2018-01-29T01:02:05.496Z,22.4
2018-01-29T01:04:09.882Z,22.5
2018-01-29T01:06:07.759Z,22.5
2018-01-29T01:08:05.080Z,22.4
2018-01-29T01:10:05.372Z,22.4
2018-01-29T01:12:05.150Z,22.4
2018-01-29T01:14:05.731Z,22.4
2018-01-29T01:16:04.944Z,22.4
2018-01-29T01:18:04.934Z,22.5
2018-01-29T01:20:05.343Z,22.5
2018-01-29T01:22:05.650Z,22.4
2018-01-29T01:24:05.502Z,22.4
2018-01-29T01:26:05.207Z,22.4
2018-01-29T01:28:04.951Z,22.5
2018-01-29T01:30:04.799Z,22.4
2018-01-29T01:32:05.542Z,22.4
2018-01-29T01:34:04.866Z,22.4
2018-01-29T01:36:07.199Z,22.5
2018-01-29T01:38:05.006Z,22.4
2018-01-29T01:40:04.780Z,22.4
2018-01-29T01:42:05.516Z,22.4
2018-01-29T01:44:05.370Z,22.5
2018-01-29T01:46:04.732Z,22.4
2018-01-29T01:48:05.011Z,22.4
2018-01-29T01:50:04.725Z,22.4
2018-01-29T01:52:05.527Z,22.4
2018-01-29T01:54:04.809Z,22.4
2018-01-29T01:56:04.666Z,22.4
2018-01-29T01:58:05.569Z,22.4
2018-01-29T02:00:05.325Z,22.4
2018-01-29T02:02:05.044Z,22.4
2018-01-29T02:04:04.766Z,22.5
2018-01-29T02:06:07.596Z,22.4
2018-01-29T02:08:05.442Z,22.4
2018-01-29T02:10:05.183Z,22.4
2018-01-29T02:12:07.513Z,22.4
2018-01-29T02:14:05.332Z,22.4
2018-01-29T02:16:05.599Z,22.5
2018-01-29T02:18:05.612Z,22.4
2018-01-29T02:20:10.432Z,22.4
2018-01-29T02:22:05.244Z,22.4
2018-01-29T02:24:05.103Z,22.5
2018-01-29T02:26:05.419Z,22.4
2018-01-29T02:28:04.847Z,22.4
2018-01-29T02:30:05.166Z,22.4
2018-01-29T02:32:04.900Z,22.4
2018-01-29T02:34:04.833Z,22.4
2018-01-29T02:36:05.639Z,22.5
2018-01-29T02:38:05.415Z,22.5
2018-01-29T02:40:08.170Z,22.4
2018-01-29T02:42:05.009Z,22.5
2018-01-29T02:44:04.764Z,22.4
2018-01-29T02:46:05.884Z,22.4
2018-01-29T02:48:04.712Z,22.4
2018-01-29T02:50:05.122Z,22.4
2018-01-29T02:52:04.917Z,22.5
2018-01-29T02:54:12.244Z,22.5
2018-01-29T02:56:05.546Z,22.4
2018-01-29T02:58:05.362Z,22.5
2018-01-29T03:00:05.143Z,22.5
2018-01-29T03:02:04.963Z,22.4
2018-01-29T03:04:04.752Z,22.4
2018-01-29T03:06:08.046Z,22.5
2018-01-29T03:08:04.849Z,22.5
2018-01-29T03:10:05.637Z,22.4
2018-01-29T03:12:05.384Z,22.5
2018-01-29T03:14:05.263Z,22.4
2018-01-29T03:16:05.044Z,22.4
2018-01-29T03:18:05.052Z,22.5
2018-01-29T03:20:04.833Z,22.5
2018-01-29T03:22:04.921Z,22.5
2018-01-29T03:24:04.749Z,22.5
2018-01-29T03:26:05.515Z,22.5
2018-01-29T03:28:05.593Z,22.4
2018-01-29T03:30:07.870Z,22.5
2018-01-29T03:32:04.722Z,22.4
2018-01-29T03:34:08.258Z,22.4
2018-01-29T03:36:05.026Z,22.5
2018-01-29T03:38:07.360Z,22.5
2018-01-29T03:40:05.271Z,22.5
2018-01-29T03:42:05.361Z,22.4
2018-01-29T03:44:05.247Z,22.4
2018-01-29T03:46:05.028Z,22.5
2018-01-29T03:48:07.288Z,22.4
2018-01-29T03:50:04.992Z,22.5
2018-01-29T03:52:04.816Z,22.5
2018-01-29T03:54:05.843Z,22.5
2018-01-29T03:56:10.655Z,22.4
2018-01-29T03:58:07.525Z,22.5
2018-01-29T04:00:05.305Z,22.4
2018-01-29T04:02:05.112Z,22.5
2018-01-29T04:04:07.589Z,22.4
2018-01-29T04:06:05.386Z,22.4
2018-01-29T04:08:05.139Z,22.4
2018-01-29T04:10:05.727Z,22.5
2018-01-29T04:12:04.792Z,22.4
2018-01-29T04:14:04.699Z,22.5
2018-01-29T04:16:05.443Z,22.4
2018-01-29T04:18:12.537Z,22.4
2018-01-29T04:20:04.819Z,22.4
2018-01-29T04:22:05.555Z,22.4
2018-01-29T04:24:08.013Z,22.5
2018-01-29T04:26:07.240Z,22.5
2018-01-29T04:28:05.007Z,22.5
2018-01-29T04:30:04.831Z,22.5
2018-01-29T04:32:05.537Z,22.5
2018-01-29T04:34:04.831Z,22.5
2018-01-29T04:36:07.149Z,22.5
2018-01-29T04:38:12.531Z,22.5
2018-01-29T04:40:05.284Z,22.5
2018-01-29T04:42:07.741Z,22.5
2018-01-29T04:44:05.544Z,22.5
2018-01-29T04:46:07.777Z,22.5
2018-01-29T04:48:08.106Z,22.5
2018-01-29T04:50:04.846Z,22.5
2018-01-29T04:52:05.125Z,22.5
2018-01-29T04:54:04.979Z,22.5
2018-01-29T04:56:05.335Z,22.5
2018-01-29T04:58:05.189Z,22.5
2018-01-29T05:00:04.910Z,22.5
2018-01-29T05:02:07.244Z,22.5
2018-01-29T05:04:07.555Z,22.5
2018-01-29T05:06:07.850Z,22.5
2018-01-29T05:08:05.562Z,22.5
2018-01-29T05:10:07.874Z,22.5
2018-01-29T05:12:05.594Z,22.5
2018-01-29T05:14:05.689Z,22.5
2018-01-29T05:16:05.445Z,22.5
2018-01-29T05:18:05.425Z,22.5
2018-01-29T05:20:07.273Z,22.5
2018-01-29T05:22:05.091Z,22.5
2018-01-29T05:24:04.882Z,22.5
2018-01-29T05:26:04.679Z,22.5
2018-01-29T05:28:10.559Z,22.5
2018-01-29T05:30:05.370Z,22.5
2018-01-29T05:32:05.160Z,22.5
2018-01-29T05:34:05.196Z,22.5
2018-01-29T05:36:05.457Z,22.5
2018-01-29T05:38:08.435Z,22.5
2018-01-29T05:40:05.394Z,22.5
2018-01-29T05:42:05.244Z,22.5
2018-01-29T05:44:07.517Z,22.5
2018-01-29T05:46:10.635Z,22.5
2018-01-29T05:48:05.352Z,22.5
2018-01-29T05:50:07.610Z,22.5
2018-01-29T05:52:05.464Z,22.5
2018-01-29T05:54:07.217Z,22.5
2018-01-29T05:56:04.941Z,22.5
2018-01-29T05:58:07.801Z,22.5
2018-01-29T06:00:05.110Z,22.5
2018-01-29T06:02:04.840Z,22.5
2018-01-29T06:04:04.644Z,22.5
2018-01-29T06:06:05.397Z,22.5
2018-01-29T06:08:04.634Z,22.5
2018-01-29T06:10:05.403Z,22.5
2018-01-29T06:12:04.803Z,22.5
2018-01-29T06:14:05.590Z,22.5
2018-01-29T06:16:05.346Z,22.5
2018-01-29T06:18:05.620Z,22.5
2018-01-29T06:20:10.466Z,22.5
2018-01-29T06:22:05.553Z,22.5
2018-01-29T06:24:04.865Z,22.5
2018-01-29T06:26:05.620Z,22.5
2018-01-29T06:28:05.389Z,22.5
2018-01-29T06:30:05.147Z,22.5
2018-01-29T06:32:05.453Z,22.5
2018-01-29T06:34:05.598Z,22.5
2018-01-29T06:36:05.371Z,22.5
2018-01-29T06:38:07.696Z,22.5
2018-01-29T06:40:08.009Z,22.5
2018-01-29T06:42:04.787Z,22.5
2018-01-29T06:44:08.038Z,22.5
2018-01-29T06:46:07.863Z,22.5
2018-01-29T06:48:05.584Z,22.5
2018-01-29T06:50:05.357Z,22.5
2018-01-29T06:52:05.141Z,22.5
2018-01-29T06:54:04.902Z,22.5
2018-01-29T06:56:04.675Z,22.5
2018-01-29T06:58:04.998Z,22.5
2018-01-29T07:00:04.763Z,22.5
2018-01-29T07:02:05.079Z,22.5
2018-01-29T07:04:04.934Z,22.5
2018-01-29T07:06:04.826Z,22.4
2018-01-29T07:08:05.617Z,22.5
2018-01-29T07:10:05.468Z,22.5
2018-01-29T07:12:10.279Z,22.5
2018-01-29T07:14:05.632Z,22.4
2018-01-29T07:16:05.402Z,22.4
2018-01-29T07:18:05.352Z,22.4
2018-01-29T07:20:05.112Z,22.5
2018-01-29T07:22:04.871Z,22.4
2018-01-29T07:24:04.776Z,22.4
2018-01-29T07:26:05.545Z,22.5
2018-01-29T07:28:05.604Z,22.5
2018-01-29T07:30:05.312Z,22.4
2018-01-29T07:32:05.120Z,22.4
2018-01-29T07:34:04.975Z,22.4
2018-01-29T07:36:04.765Z,22.4
2018-01-29T07:38:05.773Z,22.5
2018-01-29T07:40:05.598Z,22.4
2018-01-29T07:42:04.865Z,22.4
2018-01-29T07:44:04.649Z,22.4
2018-01-29T07:46:05.437Z,22.4
2018-01-29T07:48:05.238Z,22.5
2018-01-29T07:50:04.996Z,22.5
2018-01-29T07:52:04.722Z,22.4
2018-01-29T07:54:04.911Z,22.5
2018-01-29T07:56:07.710Z,22.4
2018-01-29T07:58:05.749Z,22.4
2018-01-29T08:00:05.490Z,22.4
2018-01-29T08:02:07.723Z,22.4
2018-01-29T08:04:04.693Z,22.4
2018-01-29T08:06:05.476Z,22.4
2018-01-29T08:08:04.784Z,22.4
2018-01-29T08:10:05.634Z,22.4
2018-01-29T08:12:05.507Z,22.4
2018-01-29T08:14:05.364Z,22.4
2018-01-29T08:16:07.636Z,22.4
2018-01-29T08:18:05.545Z,22.4
2018-01-29T08:20:07.824Z,22.4
2018-01-29T08:22:10.954Z,22.4
2018-01-29T08:24:04.690Z,22.4
2018-01-29T08:26:05.448Z,22.4
2018-01-29T08:28:05.273Z,22.4
2018-01-29T08:30:05.030Z,22.4
2018-01-29T08:32:04.778Z,22.4
2018-01-29T08:34:05.316Z,22.4
2018-01-29T08:36:05.111Z,22.4
2018-01-29T08:38:07.356Z,22.4
2018-01-29T08:40:05.386Z,22.4
2018-01-29T08:42:05.142Z,22.4
2018-01-29T08:44:05.488Z,22.4
2018-01-29T08:46:08.115Z,22.4
2018-01-29T08:48:07.405Z,22.4
2018-01-29T08:50:05.121Z,22.4
2018-01-29T08:52:09.974Z,22.4
2018-01-29T08:54:05.251Z,22.4
2018-01-29T08:56:17.665Z,22.4
2018-01-29T08:58:07.743Z,22.4
2018-01-29T09:00:07.317Z,22.4
2018-01-29T09:02:05.082Z,22.4
2018-01-29T09:04:07.429Z,22.4
2018-01-29T09:06:05.487Z,22.4
2018-01-29T09:08:05.264Z,22.4
2018-01-29T09:10:07.816Z,22.4
2018-01-29T09:12:05.577Z,22.4
2018-01-29T09:14:05.348Z,22.4
2018-01-29T09:16:10.220Z,22.4
2018-01-29T09:18:05.327Z,22.4
2018-01-29T09:20:05.119Z,22.4
2018-01-29T09:22:04.937Z,22.4
2018-01-29T09:24:04.791Z,22.4
2018-01-29T09:26:05.025Z,22.4
2018-01-29T09:28:04.723Z,22.4
2018-01-29T09:30:07.990Z,22.4
2018-01-29T09:32:05.320Z,22.4
2018-01-29T09:34:07.818Z,22.4
2018-01-29T09:36:05.556Z,22.4
2018-01-29T09:38:07.851Z,22.4
2018-01-29T09:40:10.408Z,22.4
2018-01-29T09:42:05.186Z,22.4
2018-01-29T09:44:04.975Z,22.4
2018-01-29T09:46:05.005Z,22.4
2018-01-29T09:48:07.273Z,22.4
2018-01-29T09:50:05.389Z,22.4
2018-01-29T09:52:04.737Z,22.4
2018-01-29T09:54:05.040Z,22.4
2018-01-29T09:56:04.903Z,22.4
2018-01-29T09:58:04.970Z,22.4
2018-01-29T10:00:04.839Z,22.4
2018-01-29T10:02:05.906Z,22.4
2018-01-29T10:04:07.358Z,22.4
2018-01-29T10:06:05.184Z,22.4
2018-01-29T10:08:04.951Z,22.4
2018-01-29T10:10:05.483Z,22.4
2018-01-29T10:12:05.266Z,22.4
2018-01-29T10:14:05.066Z,22.4
2018-01-29T10:16:04.810Z,22.4
2018-01-29T10:18:05.031Z,22.4
2018-01-29T10:20:05.336Z,22.4
2018-01-29T10:22:12.733Z,22.4
2018-01-29T10:24:05.524Z,22.4
2018-01-29T10:26:04.792Z,22.4
2018-01-29T10:28:05.576Z,22.4
2018-01-29T10:30:05.314Z,22.4
2018-01-29T10:32:05.626Z,22.4
2018-01-29T10:34:05.204Z,22.4
2018-01-29T10:36:05.498Z,22.4
2018-01-29T10:38:05.295Z,22.5
2018-01-29T10:40:05.153Z,22.4
2018-01-29T10:42:07.389Z,22.5
2018-01-29T10:44:04.667Z,22.5
2018-01-29T10:46:07.981Z,22.5
2018-01-29T10:48:07.814Z,22.5
2018-01-29T10:50:05.618Z,22.5
2018-01-29T10:52:05.393Z,22.5
2018-01-29T10:54:04.752Z,22.5
2018-01-29T10:56:05.131Z,22.5
2018-01-29T10:58:09.973Z,22.5
2018-01-29T11:00:10.388Z,22.5
2018-01-29T11:02:04.703Z,22.5
2018-01-29T11:04:04.982Z,22.5
2018-01-29T11:06:04.986Z,22.5
2018-01-29T11:08:07.515Z,22.5
2018-01-29T11:10:05.293Z,22.5
2018-01-29T11:12:05.153Z,22.4
2018-01-29T11:14:05.403Z,22.5
2018-01-29T11:16:12.768Z,22.5
2018-01-29T11:18:05.485Z,22.5
2018-01-29T11:20:05.239Z,22.5
2018-01-29T11:22:05.081Z,22.4
2018-01-29T11:24:12.388Z,22.4
2018-01-29T11:26:05.094Z,22.4
2018-01-29T11:28:05.118Z,22.4
2018-01-29T11:30:04.861Z,22.4
2018-01-29T11:32:04.651Z,22.5
2018-01-29T11:34:07.959Z,22.4
2018-01-29T11:36:07.200Z,22.4
2018-01-29T11:38:04.991Z,22.4
2018-01-29T11:40:05.351Z,22.4
2018-01-29T11:42:05.113Z,22.4
2018-01-29T11:44:09.904Z,22.4
2018-01-29T11:46:04.667Z,22.4
2018-01-29T11:48:05.398Z,22.4
2018-01-29T11:50:05.217Z,22.4
2018-01-29T11:52:04.670Z,22.4
2018-01-29T11:54:05.414Z,22.4
2018-01-29T11:56:04.659Z,22.4
2018-01-29T11:58:05.620Z,22.4
2018-01-29T12:00:05.409Z,22.4
2018-01-29T12:02:05.231Z,22.4
2018-01-29T12:04:05.287Z,22.4
2018-01-29T12:06:05.034Z,22.4
2018-01-29T12:08:04.838Z,22.4
2018-01-29T12:10:05.627Z,22.4
2018-01-29T12:12:05.365Z,22.4
2018-01-29T12:14:05.206Z,22.4
2018-01-29T12:16:05.034Z,22.5
2018-01-29T12:18:04.944Z,22.4
2018-01-29T12:20:04.710Z,22.5
2018-01-29T12:22:05.470Z,22.5
2018-01-29T12:24:05.197Z,22.5
2018-01-29T12:26:05.053Z,22.5
2018-01-29T12:28:05.115Z,22.5
2018-01-29T12:30:05.079Z,22.5
2018-01-29T12:32:05.072Z,22.5
2018-01-29T12:34:09.950Z,22.5
2018-01-29T12:36:04.709Z,22.5
2018-01-29T12:38:05.497Z,22.5
2018-01-29T12:40:10.572Z,22.4
2018-01-29T12:42:05.611Z,22.5
2018-01-29T12:44:05.347Z,22.5
2018-01-29T12:46:05.109Z,22.4
2018-01-29T12:48:04.888Z,22.4
2018-01-29T12:50:05.584Z,22.4
2018-01-29T12:52:04.952Z,22.5
2018-01-29T12:54:05.342Z,22.5
2018-01-29T12:56:05.376Z,22.4
2018-01-29T12:58:05.234Z,22.5
2018-01-29T13:00:05.043Z,22.4
2018-01-29T13:02:04.852Z,22.4
2018-01-29T13:04:04.671Z,22.5
2018-01-29T13:06:05.420Z,22.5
2018-01-29T13:08:05.193Z,22.5
2018-01-29T13:10:05.121Z,22.5
2018-01-29T13:12:05.370Z,22.4
2018-01-29T13:14:05.142Z,22.5
2018-01-29T13:16:04.911Z,22.4
2018-01-29T13:18:04.833Z,22.5
2018-01-29T13:20:05.627Z,22.4
2018-01-29T13:22:08.251Z,22.4
2018-01-29T13:24:05.041Z,22.4
2018-01-29T13:26:04.815Z,22.4
2018-01-29T13:28:05.628Z,22.4
2018-01-29T13:30:08.252Z,22.5
2018-01-29T13:32:07.528Z,22.4
2018-01-29T13:34:05.392Z,22.4
2018-01-29T13:36:04.664Z,22.4
2018-01-29T13:38:07.991Z,22.4
2018-01-29T13:40:07.548Z,22.4
2018-01-29T13:42:05.354Z,22.4
2018-01-29T13:44:05.415Z,22.5
2018-01-29T13:46:05.945Z,22.4
2018-01-29T13:48:05.591Z,22.4
2018-01-29T13:50:05.391Z,22.5
2018-01-29T13:52:10.291Z,22.5
2018-01-29T13:54:04.806Z,22.4
2018-01-29T13:56:05.128Z,22.4
2018-01-29T13:58:05.250Z,22.4
2018-01-29T14:00:09.661Z,22.5
2018-01-29T14:02:05.491Z,22.5
2018-01-29T14:04:05.437Z,22.5
2018-01-29T14:06:05.171Z,22.5
2018-01-29T14:08:05.473Z,22.5
2018-01-29T14:10:05.222Z,22.5
2018-01-29T14:12:05.036Z,22.6
2018-01-29T14:14:09.031Z,22.5
2018-01-29T14:16:08.737Z,22.5
2018-01-29T14:18:05.421Z,22.6
2018-01-29T14:20:05.125Z,22.6
2018-01-29T14:22:05.672Z,22.5
2018-01-29T14:24:06.622Z,22.5
2018-01-29T14:26:05.713Z,22.5
2018-01-29T14:28:05.812Z,22.5
2018-01-29T14:30:05.345Z,22.5
2018-01-29T14:32:05.698Z,22.5
2018-01-29T14:34:05.193Z,22.5
2018-01-29T14:36:07.759Z,22.5
2018-01-29T14:38:07.523Z,22.5
2018-01-29T14:40:10.354Z,22.5
2018-01-29T14:42:04.756Z,22.5
2018-01-29T14:44:05.302Z,22.5
2018-01-29T14:46:05.372Z,22.5
2018-01-29T14:48:05.767Z,22.5
2018-01-29T14:50:05.778Z,22.5
2018-01-29T14:52:13.538Z,22.5
2018-01-29T14:54:05.503Z,22.5
2018-01-29T14:56:04.843Z,22.5
2018-01-29T14:58:17.580Z,22.4
2018-01-29T15:00:09.172Z,22.5
2018-01-29T15:02:05.075Z,22.4
2018-01-29T15:04:06.196Z,22.5
2018-01-29T15:06:05.453Z,22.5
2018-01-29T15:08:10.313Z,22.5
2018-01-29T15:10:05.561Z,22.5
2018-01-29T15:12:05.465Z,22.5
2018-01-29T15:14:05.346Z,22.5
2018-01-29T15:16:10.789Z,22.5
2018-01-29T15:18:10.450Z,22.5
2018-01-29T15:20:05.360Z,22.5
2018-01-29T15:22:05.345Z,22.5
2018-01-29T15:24:05.080Z,22.5
2018-01-29T15:26:05.223Z,22.6
2018-01-29T15:28:05.211Z,22.6
2018-01-29T15:30:05.293Z,22.6
2018-01-29T15:32:04.781Z,22.6
2018-01-29T15:34:05.299Z,22.6
2018-01-29T15:36:05.205Z,22.6
2018-01-29T15:38:08.491Z,22.7
2018-01-29T15:40:10.638Z,22.6
2018-01-29T15:42:04.869Z,22.6
2018-01-29T15:44:08.051Z,22.6
2018-01-29T15:46:07.697Z,22.6
2018-01-29T15:48:05.530Z,22.6
2018-01-29T15:50:06.466Z,22.4
2018-01-29T15:52:05.402Z,22.3
2018-01-29T15:54:05.652Z,22.3
2018-01-29T15:56:07.590Z,22.3
2018-01-29T15:58:06.471Z,22.3
2018-01-29T16:00:05.289Z,22.3
2018-01-29T16:02:10.037Z,22.4
2018-01-29T16:04:08.475Z,22.4
2018-01-29T16:06:05.384Z,22.4
2018-01-29T16:08:05.938Z,22.4
2018-01-29T16:10:08.094Z,22.5
2018-01-29T16:12:04.943Z,22.5
2018-01-29T16:14:05.179Z,22.5
2018-01-29T16:16:05.643Z,22.5
2018-01-29T16:18:05.287Z,22.5
2018-01-29T16:20:05.630Z,22.5
2018-01-29T16:22:05.266Z,22.6
2018-01-29T16:24:05.417Z,22.5
2018-01-29T16:26:05.092Z,22.6
2018-01-29T16:28:04.707Z,22.6
2018-01-29T16:30:07.218Z,22.6
2018-01-29T16:32:05.220Z,22.6
2018-01-29T16:34:07.937Z,22.6
2018-01-29T16:36:04.996Z,22.6
2018-01-29T16:38:12.613Z,22.6
2018-01-29T16:40:04.972Z,22.6
2018-01-29T16:42:07.256Z,22.6
2018-01-29T16:44:05.091Z,22.6
2018-01-29T16:46:05.360Z,22.6
2018-01-29T16:48:07.798Z,22.6
2018-01-29T16:50:04.784Z,22.6
2018-01-29T16:52:04.719Z,22.6
2018-01-29T16:54:05.648Z,22.6
2018-01-29T16:56:04.751Z,22.6
2018-01-29T16:58:08.293Z,22.6
2018-01-29T17:00:05.055Z,22.6
2018-01-29T17:02:08.034Z,22.6
2018-01-29T17:04:05.715Z,22.6
2018-01-29T17:06:05.561Z,22.6
2018-01-29T17:08:07.930Z,22.6
2018-01-29T17:10:07.608Z,22.6
2018-01-29T17:12:05.461Z,22.6
2018-01-29T17:14:05.668Z,22.6
2018-01-29T17:16:05.096Z,22.6
2018-01-29T17:18:07.624Z,22.6
2018-01-29T17:20:05.574Z,22.6
2018-01-29T17:22:05.846Z,22.6
2018-01-29T17:24:05.165Z,22.6
2018-01-29T17:26:07.964Z,22.6
2018-01-29T17:28:12.040Z,22.6
2018-01-29T17:30:06.115Z,22.6
2018-01-29T17:32:05.216Z,22.6
2018-01-29T17:34:04.961Z,22.6
2018-01-29T17:36:09.817Z,22.6
2018-01-29T17:38:08.083Z,22.7
2018-01-29T17:40:05.443Z,22.7
2018-01-29T17:42:05.277Z,22.8
2018-01-29T17:44:05.042Z,22.8
2018-01-29T17:46:05.108Z,22.8
2018-01-29T17:48:05.092Z,22.8
2018-01-29T17:50:07.388Z,22.9
2018-01-29T17:52:05.211Z,22.9
2018-01-29T17:54:04.922Z,22.9
2018-01-29T17:56:04.640Z,22.9
2018-01-29T17:58:05.479Z,22.9
2018-01-29T18:00:05.409Z,22.9
2018-01-29T18:02:05.313Z,22.9
2018-01-29T18:04:05.179Z,22.9
2018-01-29T18:06:05.200Z,22.8
2018-01-29T18:08:07.592Z,22.8
2018-01-29T18:10:04.904Z,22.8
2018-01-29T18:12:07.180Z,22.8
2018-01-29T18:14:07.546Z,22.8
2018-01-29T18:16:06.113Z,22.8
2018-01-29T18:18:07.648Z,22.8
2018-01-29T18:20:07.941Z,22.7
2018-01-29T18:22:04.712Z,22.7
2018-01-29T18:24:05.442Z,22.7
2018-01-29T18:26:05.459Z,22.8
2018-01-29T18:28:05.238Z,22.8
2018-01-29T18:30:05.202Z,22.7
2018-01-29T18:32:05.454Z,22.8
2018-01-29T18:34:05.455Z,22.8
2018-01-29T18:36:05.170Z,22.8
2018-01-29T18:38:04.958Z,22.9
2018-01-29T18:40:04.721Z,22.8
2018-01-29T18:42:07.945Z,22.9
2018-01-29T18:44:04.693Z,22.9
2018-01-29T18:46:05.278Z,22.9
2018-01-29T18:48:07.543Z,22.9
2018-01-29T18:50:05.324Z,22.9
2018-01-29T18:52:07.629Z,23
2018-01-29T18:54:05.371Z,23
2018-01-29T18:56:05.189Z,23
2018-01-29T18:58:04.923Z,23
2018-01-29T19:00:04.715Z,23.1
2018-01-29T19:02:08.195Z,23.2
2018-01-29T19:04:05.977Z,23.1
2018-01-29T19:06:05.342Z,23.2
2018-01-29T19:08:06.270Z,23.2
2018-01-29T19:10:05.074Z,23.2
2018-01-29T19:12:07.424Z,23.2
2018-01-29T19:14:06.363Z,23.2
2018-01-29T19:16:05.206Z,23.2
2018-01-29T19:18:05.198Z,23.2
2018-01-29T19:20:07.439Z,23.2
2018-01-29T19:22:05.246Z,23.2
2018-01-29T19:24:04.997Z,23.3
2018-01-29T19:26:04.844Z,23.3
2018-01-29T19:28:05.670Z,23.2
2018-01-29T19:30:05.405Z,23.3
2018-01-29T19:32:05.378Z,23.2
2018-01-29T19:34:05.116Z,23.2
2018-01-29T19:36:04.958Z,23.2
2018-01-29T19:38:04.821Z,23.2
2018-01-29T19:40:05.167Z,23.2
2018-01-29T19:42:04.945Z,23.2
2018-01-29T19:44:04.715Z,23.2
2018-01-29T19:46:05.806Z,23.1
2018-01-29T19:48:05.563Z,23.1
2018-01-29T19:50:05.292Z,23.1
2018-01-29T19:52:10.406Z,23.1
2018-01-29T19:54:05.184Z,23.1
2018-01-29T19:56:07.505Z,23.1
2018-01-29T19:58:05.272Z,23
2018-01-29T20:00:04.984Z,23.1
2018-01-29T20:02:05.323Z,23.1
2018-01-29T20:04:05.106Z,23.1
2018-01-29T20:06:07.409Z,23.1
2018-01-29T20:08:05.126Z,23
2018-01-29T20:10:07.899Z,23
2018-01-29T20:12:08.087Z,23
2018-01-29T20:14:04.813Z,23
2018-01-29T20:16:05.112Z,23
2018-01-29T20:18:07.614Z,23
2018-01-29T20:20:05.410Z,23
2018-01-29T20:22:05.399Z,23
2018-01-29T20:24:05.106Z,23
2018-01-29T20:26:12.732Z,23
2018-01-29T20:28:04.697Z,23
2018-01-29T20:30:08.029Z,23
2018-01-29T20:32:07.345Z,23
2018-01-29T20:34:05.614Z,23
2018-01-29T20:36:07.904Z,23
2018-01-29T20:38:04.908Z,23
2018-01-29T20:40:07.927Z,23
2018-01-29T20:42:04.928Z,22.9
2018-01-29T20:44:04.786Z,22.9
2018-01-29T20:46:05.557Z,22.9
2018-01-29T20:48:07.861Z,22.9
2018-01-29T20:50:05.631Z,22.9
2018-01-29T20:52:05.743Z,22.9
2018-01-29T20:54:05.470Z,22.9
2018-01-29T20:56:05.205Z,22.9
2018-01-29T20:58:07.485Z,22.9
2018-01-29T21:00:04.638Z,22.9
2018-01-29T21:02:09.921Z,22.9
2018-01-29T21:04:07.188Z,22.9
2018-01-29T21:06:04.939Z,22.9
2018-01-29T21:08:05.445Z,22.9
2018-01-29T21:10:07.912Z,22.9
2018-01-29T21:12:04.635Z,22.9
2018-01-29T21:14:05.431Z,22.9
2018-01-29T21:16:05.231Z,22.9
2018-01-29T21:18:04.731Z,22.9
2018-01-29T21:20:05.483Z,22.9
2018-01-29T21:22:05.497Z,22.9
2018-01-29T21:24:05.356Z,22.9
2018-01-29T21:26:04.640Z,22.9
2018-01-29T21:28:05.665Z,22.9
2018-01-29T21:30:06.017Z,22.9
2018-01-29T21:32:10.372Z,22.9
2018-01-29T21:34:05.206Z,22.8
2018-01-29T21:36:05.141Z,22.9
2018-01-29T21:38:05.141Z,22.8
2018-01-29T21:40:07.499Z,22.9
2018-01-29T21:42:07.525Z,22.9
2018-01-29T21:44:05.444Z,22.8
2018-01-29T21:46:10.193Z,22.9
2018-01-29T21:48:05.017Z,22.8
2018-01-29T21:50:05.262Z,22.8
2018-01-29T21:52:05.023Z,22.8
2018-01-29T21:54:04.813Z,22.8
2018-01-29T21:56:05.153Z,22.8
2018-01-29T21:58:05.170Z,22.8
2018-01-29T22:00:04.936Z,22.8
2018-01-29T22:02:04.720Z,22.8
2018-01-29T22:04:07.206Z,22.8
2018-01-29T22:06:04.934Z,22.8
2018-01-29T22:08:04.856Z,22.8
2018-01-29T22:10:05.915Z,22.8
2018-01-29T22:12:04.697Z,22.8
2018-01-29T22:14:05.409Z,22.8
2018-01-29T22:16:05.144Z,22.8
2018-01-29T22:18:05.078Z,22.8
2018-01-29T22:20:09.884Z,22.8
2018-01-29T22:22:08.203Z,22.8
2018-01-29T22:24:05.472Z,22.8
2018-01-29T22:26:05.211Z,22.8
2018-01-29T22:28:04.972Z,22.8
2018-01-29T22:30:04.719Z,22.8
2018-01-29T22:32:05.446Z,22.8
2018-01-29T22:34:05.155Z,22.8
2018-01-29T22:36:04.879Z,22.8
2018-01-29T22:38:08.145Z,22.8
2018-01-29T22:40:07.839Z,22.8
2018-01-29T22:42:04.711Z,22.8
2018-01-29T22:44:05.532Z,22.8
2018-01-29T22:46:13.271Z,22.8
2018-01-29T22:48:05.552Z,22.8
2018-01-29T22:50:05.311Z,22.8
2018-01-29T22:52:05.262Z,22.8
2018-01-29T22:54:08.104Z,22.8
2018-01-29T22:56:04.852Z,22.8
2018-01-29T22:58:05.213Z,22.8
2018-01-29T23:00:04.940Z,22.8
2018-01-29T23:02:04.740Z,22.8
2018-01-29T23:04:05.607Z,22.8
2018-01-29T23:06:05.347Z,22.8
2018-01-29T23:08:05.608Z,22.8
2018-01-29T23:10:10.430Z,22.8
2018-01-29T23:12:10.263Z,22.8
2018-01-29T23:14:05.522Z,22.8
2018-01-29T23:16:05.305Z,22.8
2018-01-29T23:18:05.218Z,22.8
2018-01-29T23:20:04.984Z,22.8
2018-01-29T23:22:12.372Z,22.8
2018-01-29T23:24:05.158Z,22.8
2018-01-29T23:26:08.111Z,22.8
2018-01-29T23:28:05.126Z,22.8
2018-01-29T23:30:05.395Z,22.8
2018-01-29T23:32:14.796Z,22.8
2018-01-29T23:34:15.695Z,22.8
2018-01-29T23:36:05.410Z,22.8
2018-01-29T23:38:10.646Z,22.8
2018-01-29T23:40:05.402Z,22.8
2018-01-29T23:42:05.212Z,22.8
2018-01-29T23:44:05.005Z,22.8
2018-01-29T23:46:04.808Z,22.8
2018-01-29T23:48:10.601Z,22.8
2018-01-29T23:50:05.484Z,22.7
2018-01-29T23:52:05.319Z,22.8
2018-01-29T23:54:07.947Z,22.8
2018-01-29T23:56:07.349Z,22.8
2018-01-29T23:58:07.624Z,22.8
