createdAt,value
2023-02-17T00:01:09.489Z,10.51
2023-02-17T00:03:35.833Z,10.47
2023-02-17T00:06:05.426Z,10.46
2023-02-17T00:08:31.932Z,10.43
2023-02-17T00:10:59.613Z,10.42
2023-02-17T00:13:25.934Z,10.45
2023-02-17T00:15:52.280Z,10.47
2023-02-17T00:18:18.914Z,10.53
2023-02-17T00:20:45.274Z,10.60
2023-02-17T00:23:11.591Z,10.54
2023-02-17T00:25:38.188Z,10.53
2023-02-17T00:28:06.074Z,10.68
2023-02-17T00:30:32.505Z,10.70
2023-02-17T00:32:59.114Z,10.64
2023-02-17T00:35:25.561Z,10.60
2023-02-17T00:37:51.955Z,10.62
2023-02-17T00:40:18.371Z,10.65
2023-02-17T00:42:44.657Z,10.69
2023-02-17T00:45:12.285Z,10.75
2023-02-17T00:47:38.664Z,10.82
2023-02-17T00:50:05.711Z,10.93
2023-02-17T00:52:31.997Z,11.00
2023-02-17T00:54:58.331Z,10.97
2023-02-17T00:57:24.656Z,10.99
2023-02-17T00:59:50.953Z,11.03
2023-02-17T01:02:18.611Z,11.07
2023-02-17T01:04:44.909Z,10.98
2023-02-17T01:07:11.254Z,11.00
2023-02-17T01:09:37.635Z,10.99
2023-02-17T01:12:03.943Z,11.03
2023-02-17T01:14:30.258Z,11.00
2023-02-17T01:16:56.623Z,11.00
2023-02-17T01:19:24.265Z,10.98
2023-02-17T01:21:50.545Z,10.97
2023-02-17T01:24:16.873Z,10.97
2023-02-17T01:26:43.205Z,10.95
2023-02-17T01:29:09.919Z,10.92
2023-02-17T01:31:36.683Z,10.98
2023-02-17T01:34:03.904Z,11.00
2023-02-17T01:36:31.898Z,11.10
2023-02-17T01:38:58.353Z,11.04
2023-02-17T01:41:25.479Z,11.08
2023-02-17T01:44:04.468Z,11.09
2023-02-17T01:46:31.995Z,11.10
2023-02-17T01:48:58.576Z,11.07
2023-02-17T01:51:26.881Z,10.99
2023-02-17T01:53:56.380Z,11.04
2023-02-17T01:56:24.343Z,11.07
2023-02-17T01:58:54.446Z,11.11
2023-02-17T02:01:21.105Z,11.05
2023-02-17T02:03:47.806Z,11.02
2023-02-17T02:06:17.985Z,11.04
2023-02-17T02:08:49.012Z,11.06
2023-02-17T02:11:16.708Z,11.14
2023-02-17T02:13:43.439Z,11.14
2023-02-17T02:16:13.404Z,11.08
2023-02-17T02:18:44.089Z,11.02
2023-02-17T02:21:21.968Z,11.02
2023-02-17T02:23:52.742Z,11.04
2023-02-17T02:26:49.521Z,11.05
2023-02-17T02:29:30.247Z,11.00
2023-02-17T02:32:02.093Z,11.05
2023-02-17T02:34:34.254Z,10.97
2023-02-17T02:37:01.898Z,10.99
2023-02-17T02:39:29.913Z,11.06
2023-02-17T02:41:58.931Z,11.00
2023-02-17T02:44:25.266Z,10.94
2023-02-17T02:46:56.490Z,10.97
2023-02-17T02:49:23.165Z,10.95
2023-02-17T02:51:54.098Z,11.03
2023-02-17T02:54:29.883Z,10.92
2023-02-17T02:57:03.520Z,10.93
2023-02-17T02:59:34.444Z,11.12
2023-02-17T03:02:06.302Z,11.06
2023-02-17T03:04:36.740Z,11.08
2023-02-17T03:07:06.964Z,11.06
2023-02-17T03:09:33.464Z,11.15
2023-02-17T03:11:59.847Z,11.14
2023-02-17T03:14:27.016Z,11.09
2023-02-17T03:16:53.749Z,11.03
2023-02-17T03:19:22.080Z,11.04
2023-02-17T03:21:49.744Z,10.94
2023-02-17T03:24:17.750Z,10.94
2023-02-17T03:26:44.114Z,10.91
2023-02-17T03:29:10.466Z,10.82
2023-02-17T03:31:37.427Z,10.89
2023-02-17T03:34:03.864Z,10.88
2023-02-17T03:36:30.191Z,10.82
2023-02-17T03:38:56.540Z,10.84
2023-02-17T03:41:24.637Z,10.81
2023-02-17T03:43:51.046Z,10.74
2023-02-17T03:46:17.927Z,10.67
2023-02-17T03:48:44.244Z,10.65
2023-02-17T03:51:11.635Z,10.71
2023-02-17T03:53:38.017Z,10.71
2023-02-17T03:56:04.926Z,10.78
2023-02-17T03:58:32.795Z,10.75
2023-02-17T04:00:59.085Z,10.78
2023-02-17T04:03:25.420Z,10.84
2023-02-17T04:05:51.735Z,10.84
2023-02-17T04:08:18.058Z,10.80
2023-02-17T04:10:44.415Z,10.77
2023-02-17T04:13:10.747Z,10.80
2023-02-17T04:15:38.439Z,10.85
2023-02-17T04:18:04.770Z,10.84
2023-02-17T04:20:31.114Z,10.94
2023-02-17T04:22:57.393Z,10.83
2023-02-17T04:25:23.745Z,10.81
2023-02-17T04:27:50.039Z,10.86
2023-02-17T04:30:16.611Z,10.82
2023-02-17T04:32:44.282Z,10.85
2023-02-17T04:35:10.596Z,10.80
2023-02-17T04:37:36.919Z,10.83
2023-02-17T04:40:03.459Z,10.86
2023-02-17T04:42:29.779Z,10.88
2023-02-17T04:44:56.114Z,10.81
2023-02-17T04:47:22.449Z,10.89
2023-02-17T04:49:50.155Z,10.85
2023-02-17T04:52:16.458Z,10.81
2023-02-17T04:54:42.782Z,10.76
2023-02-17T04:57:09.136Z,10.75
2023-02-17T04:59:35.563Z,10.75
2023-02-17T05:02:01.885Z,10.76
2023-02-17T05:04:28.215Z,10.80
2023-02-17T05:06:55.883Z,10.82
2023-02-17T05:09:22.218Z,10.87
2023-02-17T05:11:48.552Z,10.85
2023-02-17T05:14:14.871Z,10.89
2023-02-17T05:16:41.228Z,10.86
2023-02-17T05:19:07.539Z,10.81
2023-02-17T05:21:33.870Z,10.79
2023-02-17T05:24:01.521Z,10.84
2023-02-17T05:26:27.844Z,10.88
2023-02-17T05:28:54.129Z,10.82
2023-02-17T05:31:20.557Z,10.84
2023-02-17T05:33:46.993Z,10.78
2023-02-17T05:36:13.323Z,10.74
2023-02-17T05:38:40.088Z,10.82
2023-02-17T05:41:07.847Z,10.80
2023-02-17T05:43:34.150Z,10.83
2023-02-17T05:46:01.467Z,10.84
2023-02-17T05:48:27.789Z,10.79
2023-02-17T05:50:54.136Z,10.72
2023-02-17T05:53:20.504Z,10.78
2023-02-17T05:55:48.760Z,10.77
2023-02-17T05:58:16.529Z,10.78
2023-02-17T06:00:42.879Z,10.79
2023-02-17T06:03:09.467Z,10.82
2023-02-17T06:05:35.963Z,10.84
2023-02-17T06:08:02.269Z,10.73
2023-02-17T06:10:28.597Z,10.75
2023-02-17T06:12:54.927Z,10.72
2023-02-17T06:15:22.690Z,10.74
2023-02-17T06:17:49.050Z,10.76
2023-02-17T06:20:15.524Z,10.78
2023-02-17T06:22:42.117Z,10.75
2023-02-17T06:25:08.609Z,10.76
2023-02-17T06:27:35.217Z,10.76
2023-02-17T06:30:01.570Z,10.77
2023-02-17T06:32:29.285Z,10.79
2023-02-17T06:34:55.617Z,10.85
2023-02-17T06:37:22.099Z,10.78
2023-02-17T06:39:48.373Z,10.85
2023-02-17T06:42:14.650Z,10.82
2023-02-17T06:44:40.972Z,10.77
2023-02-17T06:47:07.262Z,10.78
2023-02-17T06:49:34.912Z,10.78
2023-02-17T06:52:01.245Z,10.79
2023-02-17T06:54:27.608Z,10.78
2023-02-17T06:56:53.910Z,10.77
2023-02-17T06:59:20.209Z,10.83
2023-02-17T07:01:46.714Z,10.81
2023-02-17T07:04:13.119Z,10.85
2023-02-17T07:06:40.822Z,10.79
2023-02-17T07:09:07.178Z,10.87
2023-02-17T07:11:33.602Z,10.88
2023-02-17T07:14:00.144Z,10.90
2023-02-17T07:16:26.554Z,10.95
2023-02-17T07:18:52.900Z,10.96
2023-02-17T07:21:19.201Z,10.94
2023-02-17T07:23:46.844Z,11.02
2023-02-17T07:26:13.116Z,10.95
2023-02-17T07:28:39.700Z,10.94
2023-02-17T07:31:06.582Z,11.01
2023-02-17T07:33:33.040Z,11.14
2023-02-17T07:35:59.448Z,11.08
2023-02-17T07:38:25.748Z,11.12
2023-02-17T07:40:53.426Z,11.08
2023-02-17T07:43:19.709Z,11.01
2023-02-17T07:45:46.031Z,11.12
2023-02-17T07:48:12.363Z,11.11
2023-02-17T07:50:38.686Z,11.10
2023-02-17T07:53:05.012Z,11.18
2023-02-17T07:55:31.355Z,11.16
2023-02-17T07:57:59.069Z,11.21
2023-02-17T08:00:25.475Z,11.13
2023-02-17T08:02:51.793Z,11.22
2023-02-17T08:05:18.221Z,11.23
2023-02-17T08:07:44.533Z,11.30
2023-02-17T08:10:12.241Z,11.27
2023-02-17T08:12:38.591Z,11.35
2023-02-17T08:15:07.601Z,11.37
2023-02-17T08:17:34.183Z,11.32
2023-02-17T08:20:07.975Z,11.37
2023-02-17T08:22:34.646Z,11.47
2023-02-17T08:25:00.938Z,11.42
2023-02-17T08:27:27.270Z,11.46
2023-02-17T08:29:55.605Z,11.52
2023-02-17T08:32:23.457Z,11.54
2023-02-17T08:34:49.806Z,11.60
2023-02-17T08:37:16.192Z,11.68
2023-02-17T08:39:42.571Z,11.71
2023-02-17T08:42:08.883Z,11.73
2023-02-17T08:44:35.947Z,11.65
2023-02-17T08:47:02.447Z,11.68
2023-02-17T08:49:30.153Z,11.70
2023-02-17T08:51:56.602Z,11.76
2023-02-17T08:54:22.945Z,11.86
2023-02-17T08:56:49.409Z,11.79
2023-02-17T08:59:15.738Z,11.78
2023-02-17T09:01:42.964Z,11.78
2023-02-17T09:04:10.468Z,11.69
2023-02-17T09:06:40.309Z,11.77
2023-02-17T09:09:08.485Z,11.81
2023-02-17T09:11:34.878Z,11.85
2023-02-17T09:14:01.269Z,11.94
2023-02-17T09:16:28.015Z,11.98
2023-02-17T09:18:54.528Z,12.01
2023-02-17T09:21:21.151Z,11.94
2023-02-17T09:23:48.822Z,11.99
2023-02-17T09:26:16.152Z,12.01
2023-02-17T09:28:42.936Z,12.06
2023-02-17T09:31:09.909Z,12.22
2023-02-17T09:33:36.316Z,12.16
2023-02-17T09:36:02.845Z,12.20
2023-02-17T09:38:29.172Z,12.34
2023-02-17T09:41:00.370Z,12.44
2023-02-17T09:43:28.525Z,12.44
2023-02-17T09:45:56.774Z,12.52
2023-02-17T09:48:25.877Z,12.56
2023-02-17T09:50:54.344Z,12.53
2023-02-17T09:53:24.822Z,12.53
2023-02-17T09:55:52.932Z,12.74
2023-02-17T09:58:23.290Z,12.64
2023-02-17T10:00:51.336Z,12.63
2023-02-17T10:03:20.351Z,12.71
2023-02-17T10:05:49.637Z,12.71
2023-02-17T10:08:17.734Z,12.79
2023-02-17T10:10:47.824Z,12.79
2023-02-17T10:13:15.606Z,12.70
2023-02-17T10:15:44.841Z,12.74
2023-02-17T10:18:13.073Z,12.71
2023-02-17T10:20:40.779Z,12.73
2023-02-17T10:23:10.703Z,12.76
2023-02-17T10:25:44.996Z,12.73
2023-02-17T10:28:17.172Z,12.74
2023-02-17T10:30:49.599Z,12.79
2023-02-17T10:33:21.077Z,12.86
2023-02-17T10:35:50.842Z,12.89
2023-02-17T10:38:18.531Z,12.85
2023-02-17T10:40:46.997Z,12.83
2023-02-17T10:43:14.961Z,12.93
2023-02-17T10:45:43.116Z,12.91
2023-02-17T10:48:13.371Z,13.17
2023-02-17T10:50:41.083Z,13.17
2023-02-17T10:53:12.326Z,13.18
2023-02-17T10:55:40.872Z,13.21
2023-02-17T10:58:20.797Z,13.21
2023-02-17T11:00:49.796Z,13.29
2023-02-17T11:03:21.457Z,13.33
2023-02-17T11:05:53.293Z,13.41
2023-02-17T11:08:25.562Z,13.34
2023-02-17T11:10:58.920Z,13.38
2023-02-17T11:13:29.743Z,13.43
2023-02-17T11:15:56.049Z,13.36
2023-02-17T11:18:27.475Z,13.38
2023-02-17T11:20:59.609Z,13.54
2023-02-17T11:23:25.968Z,13.47
2023-02-17T11:25:57.074Z,13.49
2023-02-17T11:28:24.627Z,13.47
2023-02-17T11:30:52.546Z,13.45
2023-02-17T11:33:21.385Z,13.51
2023-02-17T11:35:51.050Z,13.51
2023-02-17T11:38:18.836Z,13.61
2023-02-17T11:40:52.228Z,13.68
2023-02-17T11:43:18.522Z,13.73
2023-02-17T11:45:49.827Z,13.74
2023-02-17T11:48:27.472Z,13.74
2023-02-17T11:51:00.010Z,13.88
2023-02-17T11:53:33.997Z,13.85
2023-02-17T11:56:10.875Z,13.89
2023-02-17T11:58:44.731Z,14.02
2023-02-17T12:01:18.859Z,14.06
2023-02-17T12:03:54.033Z,14.16
2023-02-17T12:06:24.064Z,14.38
2023-02-17T12:09:07.371Z,14.44
2023-02-17T12:11:37.146Z,14.46
2023-02-17T12:14:11.429Z,14.53
2023-02-17T12:16:42.341Z,14.65
2023-02-17T12:19:17.233Z,14.64
2023-02-17T12:21:51.976Z,14.60
2023-02-17T12:24:27.703Z,14.61
2023-02-17T12:27:00.644Z,14.53
2023-02-17T12:29:34.047Z,14.52
2023-02-17T12:32:05.501Z,14.57
2023-02-17T12:34:34.095Z,14.49
2023-02-17T12:37:01.998Z,14.44
2023-02-17T12:39:30.703Z,14.50
2023-02-17T12:42:00.113Z,14.45
2023-02-17T12:44:28.138Z,14.53
2023-02-17T12:46:57.125Z,14.47
2023-02-17T12:49:26.836Z,14.57
2023-02-17T12:51:55.785Z,14.46
2023-02-17T12:54:26.877Z,14.37
2023-02-17T12:56:59.938Z,14.46
2023-02-17T12:59:27.148Z,14.33
2023-02-17T13:01:57.183Z,14.36
2023-02-17T13:04:24.722Z,14.38
2023-02-17T13:06:53.428Z,14.34
2023-02-17T13:09:24.823Z,14.37
2023-02-17T13:11:52.542Z,14.43
2023-02-17T13:14:25.165Z,14.28
2023-02-17T13:16:51.486Z,14.25
2023-02-17T13:19:27.201Z,14.30
2023-02-17T13:21:54.495Z,14.32
2023-02-17T13:24:31.016Z,14.46
2023-02-17T13:27:09.214Z,14.34
2023-02-17T13:29:35.766Z,14.32
2023-02-17T13:32:04.051Z,14.21
2023-02-17T13:34:32.405Z,14.14
2023-02-17T13:37:00.475Z,14.15
2023-02-17T13:39:32.532Z,14.07
2023-02-17T13:42:01.241Z,14.17
2023-02-17T13:44:28.309Z,13.99
2023-02-17T13:46:56.916Z,13.92
2023-02-17T13:49:24.242Z,13.82
2023-02-17T13:51:50.589Z,13.89
2023-02-17T13:54:20.460Z,14.06
2023-02-17T13:56:50.089Z,13.93
2023-02-17T13:59:23.472Z,13.81
2023-02-17T14:01:50.704Z,13.73
2023-02-17T14:04:19.279Z,13.67
2023-02-17T14:06:45.818Z,13.64
2023-02-17T14:09:12.816Z,13.51
2023-02-17T14:11:39.264Z,13.40
2023-02-17T14:14:06.387Z,13.43
2023-02-17T14:16:35.251Z,13.40
2023-02-17T14:19:02.559Z,13.38
2023-02-17T14:21:28.933Z,13.37
2023-02-17T14:23:55.995Z,13.31
2023-02-17T14:26:30.504Z,13.34
2023-02-17T14:28:57.660Z,13.23
2023-02-17T14:31:24.402Z,13.22
2023-02-17T14:33:56.818Z,13.12
2023-02-17T14:36:27.403Z,13.11
2023-02-17T14:38:54.940Z,13.07
2023-02-17T14:41:21.270Z,13.17
2023-02-17T14:43:47.570Z,12.98
2023-02-17T14:46:13.934Z,13.02
2023-02-17T14:48:40.267Z,13.10
2023-02-17T14:51:11.950Z,12.95
2023-02-17T14:53:38.386Z,12.97
2023-02-17T14:56:07.956Z,12.88
2023-02-17T14:58:34.615Z,12.76
2023-02-17T15:01:01.369Z,12.87
2023-02-17T15:03:27.958Z,12.79
2023-02-17T15:05:54.561Z,12.78
2023-02-17T15:08:25.257Z,12.79
2023-02-17T15:10:51.587Z,12.65
2023-02-17T15:13:19.149Z,12.71
2023-02-17T15:15:46.116Z,12.68
2023-02-17T15:18:12.451Z,12.70
2023-02-17T15:20:40.649Z,12.77
2023-02-17T15:23:11.563Z,12.72
2023-02-17T15:25:39.290Z,12.62
2023-02-17T15:28:05.610Z,12.64
2023-02-17T15:30:32.097Z,12.53
2023-02-17T15:32:58.460Z,12.57
2023-02-17T15:35:26.255Z,12.56
2023-02-17T15:37:52.594Z,12.53
2023-02-17T15:40:21.546Z,12.57
2023-02-17T15:42:51.016Z,12.56
2023-02-17T15:45:18.314Z,12.58
2023-02-17T15:47:44.977Z,12.59
2023-02-17T15:50:15.476Z,12.55
2023-02-17T15:52:41.807Z,12.53
2023-02-17T15:55:08.093Z,12.52
2023-02-17T15:57:36.352Z,12.50
2023-02-17T16:00:04.412Z,12.52
2023-02-17T16:02:30.808Z,12.59
2023-02-17T16:04:57.110Z,12.63
2023-02-17T16:07:23.453Z,12.53
2023-02-17T16:09:49.793Z,12.50
2023-02-17T16:12:17.974Z,12.51
2023-02-17T16:14:44.688Z,12.52
2023-02-17T16:17:14.541Z,12.47
2023-02-17T16:19:40.867Z,12.44
2023-02-17T16:22:07.219Z,12.54
2023-02-17T16:24:33.557Z,12.47
2023-02-17T16:27:00.358Z,12.44
2023-02-17T16:29:26.689Z,12.38
2023-02-17T16:31:53.153Z,12.38
2023-02-17T16:34:21.577Z,12.39
2023-02-17T16:36:48.433Z,12.40
2023-02-17T16:39:17.737Z,12.42
2023-02-17T16:41:44.356Z,12.38
2023-02-17T16:44:12.376Z,12.39
2023-02-17T16:46:39.121Z,12.57
2023-02-17T16:49:16.431Z,12.45
2023-02-17T16:51:44.145Z,12.60
2023-02-17T16:54:10.846Z,12.45
2023-02-17T16:56:39.698Z,12.46
2023-02-17T16:59:06.015Z,12.40
2023-02-17T17:01:32.368Z,12.32
2023-02-17T17:03:58.679Z,12.44
2023-02-17T17:06:25.985Z,12.44
2023-02-17T17:08:53.765Z,12.44
2023-02-17T17:11:21.000Z,12.42
2023-02-17T17:13:47.676Z,12.43
2023-02-17T17:16:15.031Z,12.47
2023-02-17T17:18:41.481Z,12.46
2023-02-17T17:21:07.785Z,12.54
2023-02-17T17:23:34.107Z,12.39
2023-02-17T17:26:01.802Z,12.42
2023-02-17T17:28:28.101Z,12.40
2023-02-17T17:30:54.433Z,12.35
2023-02-17T17:33:20.769Z,12.36
2023-02-17T17:35:47.055Z,12.43
2023-02-17T17:38:13.954Z,12.34
2023-02-17T17:40:40.288Z,12.34
2023-02-17T17:43:07.905Z,12.43
2023-02-17T17:45:34.259Z,12.40
2023-02-17T17:48:00.620Z,12.45
2023-02-17T17:50:26.988Z,12.34
2023-02-17T17:52:53.305Z,12.32
2023-02-17T17:55:19.789Z,12.40
2023-02-17T17:57:46.111Z,12.50
2023-02-17T18:00:15.374Z,12.42
2023-02-17T18:02:41.710Z,12.51
2023-02-17T18:05:08.360Z,12.45
2023-02-17T18:07:37.288Z,12.47
2023-02-17T18:10:05.106Z,12.46
2023-02-17T18:12:32.129Z,12.43
2023-02-17T18:14:58.549Z,12.32
2023-02-17T18:17:26.203Z,12.25
2023-02-17T18:19:52.802Z,12.25
2023-02-17T18:22:19.104Z,12.22
2023-02-17T18:24:45.414Z,12.24
2023-02-17T18:27:11.712Z,12.34
2023-02-17T18:29:38.044Z,12.31
2023-02-17T18:32:04.454Z,12.35
2023-02-17T18:34:32.239Z,12.23
2023-02-17T18:36:58.675Z,12.27
2023-02-17T18:39:25.017Z,12.18
2023-02-17T18:41:51.422Z,12.16
2023-02-17T18:44:18.146Z,12.16
2023-02-17T18:46:44.536Z,12.20
2023-02-17T18:49:10.867Z,12.18
2023-02-17T18:51:38.509Z,12.23
2023-02-17T18:54:05.080Z,12.21
2023-02-17T18:56:32.318Z,12.21
2023-02-17T18:58:58.753Z,12.17
2023-02-17T19:01:26.487Z,12.22
2023-02-17T19:03:52.978Z,12.13
2023-02-17T19:06:21.116Z,12.08
2023-02-17T19:08:48.839Z,12.20
2023-02-17T19:11:15.928Z,12.15
2023-02-17T19:13:42.477Z,12.06
2023-02-17T19:16:09.961Z,12.00
2023-02-17T19:18:36.556Z,12.12
2023-02-17T19:21:03.354Z,12.09
2023-02-17T19:23:29.672Z,12.10
2023-02-17T19:25:57.388Z,12.11
2023-02-17T19:28:23.786Z,12.07
2023-02-17T19:30:50.131Z,11.98
2023-02-17T19:33:16.408Z,12.10
2023-02-17T19:35:42.925Z,12.04
2023-02-17T19:38:09.404Z,11.99
2023-02-17T19:40:36.016Z,12.04
2023-02-17T19:43:03.744Z,11.99
2023-02-17T19:45:30.107Z,11.94
2023-02-17T19:47:56.475Z,11.97
2023-02-17T19:50:22.891Z,12.01
2023-02-17T19:52:49.161Z,11.88
2023-02-17T19:55:15.577Z,11.95
2023-02-17T19:57:41.908Z,11.93
2023-02-17T20:00:10.139Z,11.99
2023-02-17T20:02:36.644Z,11.97
2023-02-17T20:05:03.028Z,11.92
2023-02-17T20:07:29.348Z,11.91
2023-02-17T20:09:55.691Z,11.87
2023-02-17T20:12:22.008Z,11.76
2023-02-17T20:14:48.336Z,11.82
2023-02-17T20:17:15.993Z,11.92
2023-02-17T20:19:42.302Z,11.90
2023-02-17T20:22:08.853Z,11.90
2023-02-17T20:24:36.376Z,11.82
2023-02-17T20:27:02.687Z,11.89
2023-02-17T20:29:29.086Z,11.89
2023-02-17T20:31:55.512Z,11.89
2023-02-17T20:34:26.671Z,11.82
2023-02-17T20:36:53.016Z,11.85
2023-02-17T20:39:19.308Z,11.88
2023-02-17T20:41:45.626Z,11.87
2023-02-17T20:44:12.505Z,11.86
2023-02-17T20:46:39.406Z,11.82
2023-02-17T20:49:05.790Z,11.82
2023-02-17T20:51:33.432Z,11.84
2023-02-17T20:53:59.722Z,11.81
2023-02-17T20:56:31.167Z,11.91
2023-02-17T20:58:57.522Z,11.83
2023-02-17T21:01:23.802Z,11.80
2023-02-17T21:03:50.649Z,11.73
2023-02-17T21:06:19.901Z,11.84
2023-02-17T21:08:48.003Z,11.84
2023-02-17T21:11:14.307Z,11.71
2023-02-17T21:13:40.616Z,11.72
2023-02-17T21:16:07.243Z,11.69
2023-02-17T21:18:33.743Z,11.81
2023-02-17T21:21:00.153Z,11.79
2023-02-17T21:23:26.565Z,11.75
2023-02-17T21:25:54.207Z,11.68
2023-02-17T21:28:20.587Z,11.73
2023-02-17T21:30:46.873Z,11.69
2023-02-17T21:33:13.236Z,11.68
2023-02-17T21:35:39.537Z,11.71
2023-02-17T21:38:05.859Z,11.64
2023-02-17T21:40:32.509Z,11.71
2023-02-17T21:43:00.244Z,11.67
2023-02-17T21:45:26.581Z,11.68
2023-02-17T21:47:52.918Z,11.62
2023-02-17T21:50:19.467Z,11.63
2023-02-17T21:52:45.767Z,11.69
2023-02-17T21:55:12.104Z,11.63
2023-02-17T21:57:38.424Z,11.63
2023-02-17T22:00:07.034Z,11.62
2023-02-17T22:02:33.342Z,11.71
2023-02-17T22:04:59.647Z,11.67
2023-02-17T22:07:25.933Z,11.74
2023-02-17T22:09:52.275Z,11.76
2023-02-17T22:12:18.566Z,11.74
2023-02-17T22:14:44.879Z,11.71
2023-02-17T22:17:12.574Z,11.66
2023-02-17T22:19:38.981Z,11.62
2023-02-17T22:22:05.298Z,11.65
2023-02-17T22:24:31.662Z,11.63
2023-02-17T22:26:57.994Z,11.58
2023-02-17T22:29:24.321Z,11.62
2023-02-17T22:31:50.867Z,11.73
2023-02-17T22:34:18.550Z,11.68
2023-02-17T22:36:44.913Z,11.62
2023-02-17T22:39:11.440Z,11.69
2023-02-17T22:41:37.768Z,11.76
2023-02-17T22:44:04.208Z,11.68
2023-02-17T22:46:30.579Z,11.72
2023-02-17T22:48:57.112Z,11.70
2023-02-17T22:51:26.065Z,11.64
2023-02-17T22:53:52.746Z,11.65
2023-02-17T22:56:19.368Z,11.67
2023-02-17T22:58:45.642Z,11.70
2023-02-17T23:01:13.161Z,11.69
2023-02-17T23:03:39.558Z,11.67
2023-02-17T23:06:07.620Z,11.72
2023-02-17T23:08:35.734Z,11.79
2023-02-17T23:11:04.103Z,11.76
2023-02-17T23:13:30.569Z,11.61
2023-02-17T23:15:56.899Z,11.73
2023-02-17T23:18:23.274Z,11.66
2023-02-17T23:20:49.936Z,11.62
2023-02-17T23:23:16.249Z,11.63
2023-02-17T23:25:47.456Z,11.68
2023-02-17T23:28:13.772Z,11.72
2023-02-17T23:30:40.590Z,11.72
2023-02-17T23:33:06.917Z,11.75
2023-02-17T23:35:33.343Z,11.71
2023-02-17T23:37:59.655Z,11.71
2023-02-17T23:40:26.088Z,11.75
2023-02-17T23:42:53.839Z,11.67
2023-02-17T23:45:20.277Z,11.67
2023-02-17T23:47:46.600Z,11.72
2023-02-17T23:50:13.277Z,11.76
2023-02-17T23:52:40.350Z,11.65
2023-02-17T23:55:07.121Z,11.72
2023-02-17T23:57:35.867Z,11.70
