createdAt,value
2023-02-06T00:02:18.705Z,7.05
2023-02-06T00:05:21.669Z,6.07
2023-02-06T00:08:24.622Z,6.10
2023-02-06T00:11:28.194Z,5.88
2023-02-06T00:14:31.022Z,8.00
2023-02-06T00:17:37.668Z,5.15
2023-02-06T00:20:40.458Z,9.25
2023-02-06T00:23:44.433Z,5.70
2023-02-06T00:26:47.238Z,5.80
2023-02-06T00:29:50.048Z,4.63
2023-02-06T00:32:54.268Z,6.03
2023-02-06T00:35:57.103Z,6.88
2023-02-06T00:39:00.023Z,5.93
2023-02-06T00:42:02.813Z,6.80
2023-02-06T00:45:06.562Z,9.88
2023-02-06T00:48:10.840Z,5.28
2023-02-06T00:51:13.738Z,5.50
2023-02-06T00:54:16.596Z,5.20
2023-02-06T00:57:19.441Z,6.72
2023-02-06T01:00:22.246Z,6.35
2023-02-06T01:03:26.596Z,7.00
2023-02-06T01:06:29.430Z,6.03
2023-02-06T01:09:32.295Z,12.77
2023-02-06T01:12:35.747Z,5.93
2023-02-06T01:15:39.054Z,5.90
2023-02-06T01:18:43.683Z,5.53
2023-02-06T01:21:46.551Z,6.10
2023-02-06T01:24:49.432Z,7.05
2023-02-06T01:27:52.285Z,5.20
2023-02-06T01:30:55.183Z,5.75
2023-02-06T01:34:01.608Z,5.97
2023-02-06T01:37:04.499Z,5.30
2023-02-06T01:40:11.031Z,5.78
2023-02-06T01:43:18.808Z,5.30
2023-02-06T01:46:22.158Z,5.60
2023-02-06T01:49:31.332Z,7.40
2023-02-06T01:52:34.340Z,7.40
2023-02-06T01:55:41.321Z,7.50
2023-02-06T01:58:47.523Z,4.70
2023-02-06T02:01:50.425Z,5.32
2023-02-06T02:04:55.993Z,6.70
2023-02-06T02:08:05.195Z,4.78
2023-02-06T02:11:16.118Z,5.28
2023-02-06T02:14:19.203Z,5.45
2023-02-06T02:17:35.903Z,6.25
2023-02-06T02:21:14.886Z,4.40
2023-02-06T02:24:26.451Z,4.03
2023-02-06T02:27:49.298Z,5.82
2023-02-06T02:31:32.319Z,5.43
2023-02-06T02:35:03.520Z,5.68
2023-02-06T02:38:19.815Z,5.47
2023-02-06T02:41:28.916Z,5.07
2023-02-06T02:44:39.687Z,5.07
2023-02-06T02:47:48.600Z,4.00
2023-02-06T02:50:54.591Z,5.82
2023-02-06T02:53:58.146Z,5.10
2023-02-06T02:57:08.918Z,4.88
2023-02-06T03:00:14.336Z,6.38
2023-02-06T03:03:22.943Z,4.88
2023-02-06T03:06:58.517Z,5.22
2023-02-06T03:10:09.519Z,4.32
2023-02-06T03:13:22.151Z,5.57
2023-02-06T03:16:29.788Z,6.57
2023-02-06T03:19:36.448Z,4.20
2023-02-06T03:22:43.584Z,4.78
2023-02-06T03:25:48.939Z,3.70
2023-02-06T03:28:55.091Z,4.68
2023-02-06T03:32:02.855Z,4.28
2023-02-06T03:35:09.300Z,4.28
2023-02-06T03:38:15.042Z,4.50
2023-02-06T03:41:20.117Z,3.92
2023-02-06T03:44:25.830Z,4.45
2023-02-06T03:47:31.100Z,5.07
2023-02-06T03:50:36.302Z,5.95
2023-02-06T03:53:42.475Z,6.38
2023-02-06T03:56:49.974Z,6.13
2023-02-06T03:59:52.967Z,4.15
2023-02-06T04:02:57.877Z,5.90
2023-02-06T04:06:00.947Z,5.63
2023-02-06T04:09:05.380Z,7.13
2023-02-06T04:12:09.071Z,5.32
2023-02-06T04:15:12.178Z,5.22
2023-02-06T04:18:15.039Z,7.38
2023-02-06T04:21:17.927Z,5.20
2023-02-06T04:24:22.136Z,5.20
2023-02-06T04:27:25.107Z,7.65
2023-02-06T04:30:27.975Z,4.72
2023-02-06T04:33:30.844Z,6.82
2023-02-06T04:36:33.958Z,4.00
2023-02-06T04:39:38.303Z,4.05
2023-02-06T04:42:41.063Z,4.22
2023-02-06T04:45:43.855Z,6.82
2023-02-06T04:48:47.060Z,4.60
2023-02-06T04:51:49.925Z,4.65
2023-02-06T04:54:54.130Z,4.78
2023-02-06T04:57:56.946Z,5.45
2023-02-06T05:00:59.766Z,6.35
2023-02-06T05:04:02.661Z,3.88
2023-02-06T05:07:06.408Z,3.40
2023-02-06T05:10:11.403Z,3.72
2023-02-06T05:13:14.424Z,4.65
2023-02-06T05:16:18.155Z,3.83
2023-02-06T05:19:20.989Z,4.13
2023-02-06T05:22:23.790Z,3.80
2023-02-06T05:25:28.259Z,4.32
2023-02-06T05:28:33.389Z,3.63
2023-02-06T05:31:36.544Z,3.22
2023-02-06T05:34:39.504Z,3.72
2023-02-06T05:37:42.410Z,3.55
2023-02-06T05:40:46.995Z,4.55
2023-02-06T05:43:49.843Z,4.10
2023-02-06T05:46:52.751Z,4.18
2023-02-06T05:49:55.556Z,4.28
2023-02-06T05:52:58.350Z,4.88
2023-02-06T05:56:02.666Z,3.47
2023-02-06T05:59:05.510Z,5.18
2023-02-06T06:02:08.348Z,4.70
2023-02-06T06:05:11.224Z,4.93
2023-02-06T06:08:15.014Z,6.10
2023-02-06T06:11:19.211Z,4.05
2023-02-06T06:14:22.145Z,3.35
2023-02-06T06:17:25.066Z,4.70
2023-02-06T06:20:27.964Z,4.88
2023-02-06T06:23:30.913Z,3.83
2023-02-06T06:26:35.219Z,4.63
2023-02-06T06:29:38.387Z,4.43
2023-02-06T06:32:41.236Z,4.78
2023-02-06T06:35:44.103Z,5.05
2023-02-06T06:38:46.973Z,6.05
2023-02-06T06:41:51.257Z,4.25
2023-02-06T06:44:54.080Z,4.60
2023-02-06T06:47:57.393Z,4.43
2023-02-06T06:51:00.247Z,3.72
2023-02-06T06:54:03.367Z,5.75
2023-02-06T06:57:07.964Z,5.10
2023-02-06T07:00:12.542Z,3.90
2023-02-06T07:03:15.431Z,5.80
2023-02-06T07:06:18.732Z,5.68
2023-02-06T07:09:21.744Z,3.75
2023-02-06T07:12:26.068Z,3.97
2023-02-06T07:15:29.230Z,4.82
2023-02-06T07:18:32.081Z,4.05
2023-02-06T07:21:36.139Z,4.20
2023-02-06T07:24:38.942Z,3.90
2023-02-06T07:27:43.334Z,4.78
2023-02-06T07:30:46.340Z,5.47
2023-02-06T07:33:49.351Z,5.70
2023-02-06T07:36:52.340Z,4.70
2023-02-06T07:39:55.249Z,4.75
2023-02-06T07:42:59.898Z,3.97
2023-02-06T07:46:09.838Z,3.97
2023-02-06T07:49:14.852Z,6.90
2023-02-06T07:52:17.768Z,3.70
2023-02-06T07:55:20.678Z,6.88
2023-02-06T07:58:25.676Z,4.40
2023-02-06T08:01:28.726Z,5.25
2023-02-06T08:04:35.318Z,6.05
2023-02-06T08:07:38.312Z,4.28
2023-02-06T08:10:41.260Z,5.50
2023-02-06T08:13:46.456Z,5.00
2023-02-06T08:16:50.389Z,5.63
2023-02-06T08:19:53.318Z,5.88
2023-02-06T08:22:57.079Z,4.13
2023-02-06T08:26:03.966Z,5.13
2023-02-06T08:29:09.102Z,4.47
2023-02-06T08:32:12.296Z,3.95
2023-02-06T08:35:15.454Z,3.30
2023-02-06T08:38:18.325Z,4.00
2023-02-06T08:41:24.626Z,6.15
2023-02-06T08:44:29.273Z,4.55
2023-02-06T08:47:32.263Z,4.43
2023-02-06T08:50:35.479Z,6.35
2023-02-06T08:53:39.293Z,4.80
2023-02-06T08:56:42.452Z,7.45
2023-02-06T08:59:46.931Z,4.00
2023-02-06T09:02:49.913Z,4.75
2023-02-06T09:05:54.063Z,15.90
2023-02-06T09:08:57.820Z,10.65
2023-02-06T09:12:03.901Z,4.93
2023-02-06T09:15:09.635Z,15.00
2023-02-06T09:18:12.683Z,11.07
2023-02-06T09:21:17.191Z,9.77
2023-02-06T09:24:20.144Z,11.95
2023-02-06T09:27:23.048Z,13.73
2023-02-06T09:30:27.322Z,8.23
2023-02-06T09:33:30.504Z,12.73
2023-02-06T09:36:34.480Z,12.13
2023-02-06T09:39:37.495Z,13.98
2023-02-06T09:42:42.737Z,9.25
2023-02-06T09:45:48.911Z,10.70
2023-02-06T09:48:52.198Z,15.73
2023-02-06T09:52:10.788Z,13.35
2023-02-06T09:55:23.305Z,13.65
2023-02-06T09:58:43.362Z,13.68
2023-02-06T10:01:58.921Z,16.70
2023-02-06T10:05:06.905Z,15.70
2023-02-06T10:08:18.147Z,15.77
2023-02-06T10:11:33.768Z,14.63
2023-02-06T10:14:42.168Z,14.95
2023-02-06T10:17:52.577Z,14.60
2023-02-06T10:20:59.421Z,12.15
2023-02-06T10:24:09.100Z,13.07
2023-02-06T10:27:14.196Z,14.13
2023-02-06T10:30:19.499Z,8.63
2023-02-06T10:33:30.037Z,14.10
2023-02-06T10:36:49.056Z,11.48
2023-02-06T10:40:03.540Z,17.00
2023-02-06T10:43:19.025Z,11.23
2023-02-06T10:46:38.715Z,13.40
2023-02-06T10:49:48.921Z,11.43
2023-02-06T10:52:53.067Z,11.43
2023-02-06T10:56:00.554Z,8.57
2023-02-06T10:59:08.350Z,11.02
2023-02-06T11:02:21.012Z,15.43
2023-02-06T11:05:27.740Z,20.00
2023-02-06T11:08:33.866Z,16.88
2023-02-06T11:11:39.608Z,12.45
2023-02-06T11:14:42.472Z,13.38
2023-02-06T11:17:46.353Z,10.65
2023-02-06T11:20:54.876Z,14.07
2023-02-06T11:24:10.770Z,11.23
2023-02-06T11:27:18.192Z,13.38
2023-02-06T11:30:34.709Z,10.98
2023-02-06T11:33:46.714Z,14.88
2023-02-06T11:36:54.668Z,11.50
2023-02-06T11:40:15.954Z,9.82
2023-02-06T11:43:22.463Z,12.98
2023-02-06T11:46:28.278Z,15.95
2023-02-06T11:49:31.144Z,9.93
2023-02-06T11:52:35.350Z,8.55
2023-02-06T11:55:42.565Z,9.43
2023-02-06T11:58:46.306Z,8.93
2023-02-06T12:01:49.423Z,15.23
2023-02-06T12:04:56.052Z,11.45
2023-02-06T12:08:03.391Z,8.40
2023-02-06T12:11:12.549Z,8.80
2023-02-06T12:14:20.124Z,10.25
2023-02-06T12:17:28.729Z,7.50
2023-02-06T12:20:34.820Z,10.13
2023-02-06T12:23:43.793Z,8.48
2023-02-06T12:26:48.735Z,10.98
2023-02-06T12:30:08.858Z,10.18
2023-02-06T12:33:17.116Z,9.85
2023-02-06T12:36:21.783Z,9.45
2023-02-06T12:39:26.258Z,11.35
2023-02-06T12:42:42.526Z,10.00
2023-02-06T12:45:51.349Z,8.98
2023-02-06T12:49:03.410Z,11.30
2023-02-06T12:52:13.465Z,13.77
2023-02-06T12:55:23.739Z,11.95
2023-02-06T12:58:30.242Z,8.50
2023-02-06T13:01:46.598Z,11.77
2023-02-06T13:04:50.113Z,8.52
2023-02-06T13:07:55.581Z,9.60
2023-02-06T13:11:06.943Z,10.57
2023-02-06T13:14:22.682Z,8.07
2023-02-06T13:17:27.540Z,11.68
2023-02-06T13:20:33.086Z,14.10
2023-02-06T13:23:36.217Z,9.35
2023-02-06T13:27:15.744Z,15.07
2023-02-06T13:30:51.233Z,9.20
2023-02-06T13:33:57.987Z,8.82
2023-02-06T13:37:21.156Z,10.05
2023-02-06T13:40:32.241Z,9.55
2023-02-06T13:43:37.429Z,9.18
2023-02-06T13:47:19.190Z,9.73
2023-02-06T13:50:50.721Z,10.80
2023-02-06T13:54:13.141Z,15.57
2023-02-06T13:57:26.684Z,11.45
2023-02-06T14:00:32.446Z,15.63
2023-02-06T14:03:38.260Z,11.20
2023-02-06T14:07:04.247Z,10.88
2023-02-06T14:10:22.986Z,11.70
2023-02-06T14:13:42.007Z,9.68
2023-02-06T14:16:54.258Z,11.38
2023-02-06T14:20:07.444Z,12.60
2023-02-06T14:23:21.576Z,9.55
2023-02-06T14:26:35.504Z,12.38
2023-02-06T14:29:50.272Z,10.80
2023-02-06T14:33:03.039Z,9.65
2023-02-06T14:36:20.430Z,9.90
2023-02-06T14:39:41.655Z,12.57
2023-02-06T14:42:46.810Z,7.75
2023-02-06T14:46:08.843Z,10.40
2023-02-06T14:49:17.260Z,9.38
2023-02-06T14:52:25.118Z,8.57
2023-02-06T14:55:33.500Z,10.77
2023-02-06T14:58:36.627Z,16.15
2023-02-06T15:01:39.896Z,11.55
2023-02-06T15:04:47.268Z,12.13
2023-02-06T15:07:59.255Z,10.98
2023-02-06T15:11:05.765Z,9.98
2023-02-06T15:14:22.114Z,9.35
2023-02-06T15:17:27.278Z,13.70
2023-02-06T15:20:37.430Z,9.48
2023-02-06T15:23:59.193Z,9.77
2023-02-06T15:27:08.781Z,11.23
2023-02-06T15:30:19.991Z,12.95
2023-02-06T15:33:27.792Z,16.00
2023-02-06T15:36:32.490Z,8.52
2023-02-06T15:39:39.095Z,10.82
2023-02-06T15:42:43.895Z,8.90
2023-02-06T15:45:48.515Z,12.55
2023-02-06T15:48:54.026Z,8.70
2023-02-06T15:51:58.501Z,6.70
2023-02-06T15:55:03.561Z,10.63
2023-02-06T15:58:06.895Z,10.57
2023-02-06T16:01:17.855Z,9.20
2023-02-06T16:04:25.076Z,11.73
2023-02-06T16:07:31.820Z,10.10
2023-02-06T16:10:38.984Z,7.60
2023-02-06T16:13:42.492Z,10.02
2023-02-06T16:16:57.001Z,8.18
2023-02-06T16:20:02.787Z,8.23
2023-02-06T16:23:24.203Z,8.18
2023-02-06T16:26:30.918Z,9.90
2023-02-06T16:29:34.066Z,10.15
2023-02-06T16:32:45.677Z,10.10
2023-02-06T16:35:50.135Z,8.10
2023-02-06T16:39:03.618Z,9.02
2023-02-06T16:42:12.478Z,10.50
2023-02-06T16:45:19.818Z,7.88
2023-02-06T16:48:22.734Z,8.07
2023-02-06T16:51:28.896Z,7.75
2023-02-06T16:54:34.212Z,8.25
2023-02-06T16:57:41.825Z,8.93
2023-02-06T17:00:45.124Z,7.20
2023-02-06T17:03:47.962Z,6.55
2023-02-06T17:06:52.084Z,10.85
2023-02-06T17:09:57.155Z,9.00
2023-02-06T17:13:01.513Z,9.70
2023-02-06T17:16:04.589Z,8.13
2023-02-06T17:19:07.446Z,6.75
2023-02-06T17:22:11.425Z,8.10
2023-02-06T17:25:14.322Z,9.18
2023-02-06T17:28:20.366Z,9.65
2023-02-06T17:31:23.445Z,6.88
2023-02-06T17:34:27.435Z,7.13
2023-02-06T17:37:30.303Z,7.18
2023-02-06T17:40:36.507Z,7.28
2023-02-06T17:43:41.449Z,7.82
2023-02-06T17:46:44.949Z,8.35
2023-02-06T17:49:47.933Z,7.97
2023-02-06T17:52:52.745Z,7.20
2023-02-06T17:55:55.702Z,7.95
2023-02-06T17:59:00.127Z,7.13
2023-02-06T18:02:03.207Z,6.10
2023-02-06T18:05:07.203Z,8.40
2023-02-06T18:08:10.080Z,6.03
2023-02-06T18:11:14.671Z,6.43
2023-02-06T18:14:19.132Z,7.57
2023-02-06T18:17:22.343Z,5.80
2023-02-06T18:20:25.247Z,8.63
2023-02-06T18:23:28.753Z,7.72
2023-02-06T18:26:31.715Z,7.05
2023-02-06T18:29:49.290Z,8.57
2023-02-06T18:32:52.851Z,6.90
2023-02-06T18:35:55.816Z,6.93
2023-02-06T18:38:58.879Z,9.65
2023-02-06T18:42:19.623Z,10.80
2023-02-06T18:45:31.182Z,7.15
2023-02-06T18:48:34.094Z,8.75
2023-02-06T18:51:36.942Z,7.78
2023-02-06T18:54:40.069Z,6.63
2023-02-06T18:57:43.037Z,10.77
2023-02-06T19:00:47.288Z,9.02
2023-02-06T19:03:52.083Z,6.95
2023-02-06T19:06:55.077Z,10.63
2023-02-06T19:09:59.106Z,7.38
2023-02-06T19:13:01.962Z,11.10
2023-02-06T19:16:08.745Z,6.22
2023-02-06T19:19:12.892Z,8.77
2023-02-06T19:22:15.723Z,7.80
2023-02-06T19:25:19.232Z,10.20
2023-02-06T19:28:22.218Z,8.57
2023-02-06T19:31:26.638Z,9.50
2023-02-06T19:34:29.519Z,8.68
2023-02-06T19:37:35.146Z,9.57
2023-02-06T19:40:39.117Z,7.10
2023-02-06T19:43:43.024Z,6.95
2023-02-06T19:46:47.338Z,9.48
2023-02-06T19:49:52.305Z,9.38
2023-02-06T19:52:55.304Z,9.38
2023-02-06T19:55:58.204Z,9.35
2023-02-06T19:59:06.005Z,7.78
2023-02-06T20:02:17.467Z,8.50
2023-02-06T20:05:26.204Z,9.55
2023-02-06T20:08:29.270Z,7.03
2023-02-06T20:11:33.879Z,7.00
2023-02-06T20:14:36.750Z,14.00
2023-02-06T20:17:40.970Z,10.10
2023-02-06T20:20:43.823Z,11.63
2023-02-06T20:23:46.734Z,9.05
2023-02-06T20:26:52.249Z,8.85
2023-02-06T20:29:55.871Z,9.77
2023-02-06T20:33:00.612Z,8.68
2023-02-06T20:36:06.527Z,10.25
2023-02-06T20:39:11.807Z,10.07
2023-02-06T20:42:15.384Z,12.05
2023-02-06T20:45:18.364Z,9.43
2023-02-06T20:48:22.565Z,9.27
2023-02-06T20:51:26.105Z,9.93
2023-02-06T20:54:30.747Z,11.75
2023-02-06T20:57:35.429Z,12.93
2023-02-06T21:00:38.504Z,9.48
2023-02-06T21:03:43.025Z,11.98
2023-02-06T21:06:47.852Z,11.70
2023-02-06T21:09:50.901Z,10.80
2023-02-06T21:12:53.814Z,9.90
2023-02-06T21:15:58.528Z,11.10
2023-02-06T21:19:03.285Z,13.63
2023-02-06T21:22:06.259Z,9.23
2023-02-06T21:25:09.215Z,9.50
2023-02-06T21:28:12.222Z,8.60
2023-02-06T21:31:18.240Z,8.82
2023-02-06T21:34:25.821Z,9.32
2023-02-06T21:37:28.657Z,8.73
2023-02-06T21:40:31.606Z,7.85
2023-02-06T21:43:35.106Z,9.35
2023-02-06T21:46:38.893Z,9.80
2023-02-06T21:49:43.152Z,10.18
2023-02-06T21:52:46.093Z,9.77
2023-02-06T21:55:49.368Z,9.55
2023-02-06T21:58:53.104Z,9.65
2023-02-06T22:01:56.019Z,9.77
2023-02-06T22:05:00.379Z,8.25
2023-02-06T22:08:03.319Z,10.23
2023-02-06T22:11:13.033Z,9.60
2023-02-06T22:14:19.041Z,9.77
2023-02-06T22:17:21.948Z,8.57
2023-02-06T22:20:26.404Z,11.48
2023-02-06T22:23:29.207Z,10.80
2023-02-06T22:26:33.115Z,11.52
2023-02-06T22:29:36.085Z,11.77
2023-02-06T22:32:40.104Z,11.60
2023-02-06T22:35:44.313Z,10.55
2023-02-06T22:38:48.362Z,13.98
2023-02-06T22:41:51.776Z,10.30
2023-02-06T22:44:54.679Z,9.35
2023-02-06T22:47:57.974Z,11.10
2023-02-06T22:51:06.818Z,12.02
2023-02-06T22:54:10.405Z,18.45
2023-02-06T22:57:13.252Z,11.57
2023-02-06T23:00:18.479Z,12.88
2023-02-06T23:03:21.396Z,10.15
2023-02-06T23:06:26.873Z,8.88
2023-02-06T23:09:32.986Z,12.82
2023-02-06T23:12:35.955Z,13.13
2023-02-06T23:15:41.022Z,10.13
2023-02-06T23:18:44.031Z,10.32
2023-02-06T23:21:51.178Z,11.13
2023-02-06T23:24:54.048Z,9.77
2023-02-06T23:27:56.930Z,11.10
2023-02-06T23:30:59.763Z,10.85
2023-02-06T23:34:02.771Z,9.48
2023-02-06T23:37:06.976Z,8.43
2023-02-06T23:40:11.394Z,10.10
2023-02-06T23:43:15.364Z,9.20
2023-02-06T23:46:20.016Z,8.05
2023-02-06T23:49:22.928Z,7.25
2023-02-06T23:52:28.551Z,10.27
2023-02-06T23:55:31.371Z,9.18
2023-02-06T23:58:34.271Z,9.45
