createdAt,value
2022-09-28T00:01:59.011Z,0.47
2022-09-28T00:04:25.668Z,0.32
2022-09-28T00:06:52.602Z,0.90
2022-09-28T00:09:19.201Z,2.22
2022-09-28T00:11:46.843Z,0.70
2022-09-28T00:14:13.815Z,0.40
2022-09-28T00:16:43.930Z,0.22
2022-09-28T00:19:12.630Z,1.00
2022-09-28T00:21:40.851Z,0.40
2022-09-28T00:24:18.642Z,0.90
2022-09-28T00:26:45.222Z,0.65
2022-09-28T00:29:26.928Z,0.45
2022-09-28T00:31:59.833Z,0.35
2022-09-28T00:34:27.343Z,1.52
2022-09-28T00:36:54.003Z,0.28
2022-09-28T00:39:21.409Z,0.52
2022-09-28T00:41:48.115Z,0.85
2022-09-28T00:44:22.700Z,1.75
2022-09-28T00:46:52.449Z,0.45
2022-09-28T00:49:22.633Z,0.73
2022-09-28T00:51:49.232Z,0.55
2022-09-28T00:54:16.704Z,0.30
2022-09-28T00:56:46.916Z,0.40
2022-09-28T00:59:15.563Z,0.32
2022-09-28T01:01:42.210Z,0.55
2022-09-28T01:04:08.877Z,0.10
2022-09-28T01:06:37.682Z,1.40
2022-09-28T01:09:07.656Z,0.82
2022-09-28T01:11:38.328Z,0.22
2022-09-28T01:14:10.386Z,0.30
2022-09-28T01:16:54.499Z,0.75
2022-09-28T01:19:58.232Z,0.30
2022-09-28T01:22:45.813Z,0.50
2022-09-28T01:25:38.648Z,0.40
2022-09-28T01:28:12.064Z,1.20
2022-09-28T01:31:05.500Z,1.10
2022-09-28T01:33:49.028Z,0.82
2022-09-28T01:36:24.979Z,0.40
2022-09-28T01:38:56.143Z,0.35
2022-09-28T01:41:28.649Z,0.13
2022-09-28T01:43:57.444Z,0.50
2022-09-28T01:46:30.279Z,0.10
2022-09-28T01:48:58.755Z,0.10
2022-09-28T01:51:31.274Z,2.20
2022-09-28T01:54:05.295Z,1.25
2022-09-28T01:56:40.200Z,2.05
2022-09-28T01:59:13.067Z,0.20
2022-09-28T02:01:47.672Z,0.17
2022-09-28T02:04:19.962Z,1.13
2022-09-28T02:06:55.983Z,0.47
2022-09-28T02:09:33.570Z,0.55
2022-09-28T02:12:06.484Z,1.40
2022-09-28T02:14:36.388Z,2.53
2022-09-28T02:17:03.577Z,0.93
2022-09-28T02:19:33.075Z,0.80
2022-09-28T02:21:59.672Z,0.80
2022-09-28T02:24:40.801Z,0.20
2022-09-28T02:27:49.821Z,2.05
2022-09-28T02:30:17.955Z,1.27
2022-09-28T02:32:49.238Z,1.65
2022-09-28T02:35:18.571Z,0.32
2022-09-28T02:37:46.042Z,1.35
2022-09-28T02:40:28.925Z,0.20
2022-09-28T02:43:25.218Z,1.77
2022-09-28T02:46:05.251Z,1.65
2022-09-28T02:49:23.632Z,0.40
2022-09-28T02:52:13.648Z,0.35
2022-09-28T02:55:18.620Z,1.05
2022-09-28T02:58:12.384Z,0.50
2022-09-28T03:00:55.353Z,1.15
2022-09-28T03:03:37.663Z,0.40
2022-09-28T03:06:22.021Z,1.75
2022-09-28T03:09:00.967Z,1.20
2022-09-28T03:11:40.665Z,0.35
2022-09-28T03:14:07.567Z,1.33
2022-09-28T03:16:44.744Z,0.55
2022-09-28T03:19:17.254Z,0.52
2022-09-28T03:21:44.068Z,0.63
2022-09-28T03:24:11.076Z,1.17
2022-09-28T03:26:41.372Z,2.20
2022-09-28T03:29:08.299Z,0.35
2022-09-28T03:31:35.215Z,1.05
2022-09-28T03:34:02.632Z,0.60
2022-09-28T03:36:30.171Z,0.50
2022-09-28T03:38:56.877Z,0.80
2022-09-28T03:41:25.047Z,0.80
2022-09-28T03:43:51.686Z,1.60
2022-09-28T03:46:18.369Z,1.13
2022-09-28T03:48:49.110Z,0.50
2022-09-28T03:51:15.904Z,0.47
2022-09-28T03:53:42.541Z,0.68
2022-09-28T03:56:13.239Z,3.10
2022-09-28T03:58:41.051Z,0.65
2022-09-28T04:01:17.572Z,1.17
2022-09-28T04:03:46.577Z,0.20
2022-09-28T04:06:14.351Z,0.77
2022-09-28T04:08:41.052Z,0.65
2022-09-28T04:11:08.678Z,1.50
2022-09-28T04:13:35.501Z,1.65
2022-09-28T04:16:02.425Z,2.35
2022-09-28T04:18:33.040Z,1.00
2022-09-28T04:21:22.630Z,2.35
2022-09-28T04:24:02.045Z,1.30
2022-09-28T04:26:28.752Z,0.38
2022-09-28T04:29:15.071Z,1.40
2022-09-28T04:31:49.625Z,1.85
2022-09-28T04:34:22.090Z,1.95
2022-09-28T04:36:49.934Z,0.93
2022-09-28T04:39:18.160Z,1.70
2022-09-28T04:41:51.119Z,1.25
2022-09-28T04:44:17.779Z,1.63
2022-09-28T04:46:46.277Z,0.70
2022-09-28T04:49:28.268Z,1.38
2022-09-28T04:51:57.664Z,2.08
2022-09-28T04:54:24.232Z,1.67
2022-09-28T04:56:52.482Z,0.68
2022-09-28T04:59:19.510Z,1.02
2022-09-28T05:01:47.463Z,1.50
2022-09-28T05:04:32.768Z,1.90
2022-09-28T05:07:26.762Z,0.80
2022-09-28T05:09:55.063Z,2.85
2022-09-28T05:12:21.940Z,0.50
2022-09-28T05:14:48.546Z,1.50
2022-09-28T05:17:15.322Z,2.65
2022-09-28T05:20:02.675Z,1.48
2022-09-28T05:22:29.375Z,0.85
2022-09-28T05:24:56.347Z,1.33
2022-09-28T05:27:24.102Z,1.33
2022-09-28T05:29:59.698Z,0.77
2022-09-28T05:32:58.547Z,1.05
2022-09-28T05:35:29.596Z,1.55
2022-09-28T05:37:57.235Z,1.67
2022-09-28T05:40:24.000Z,0.85
2022-09-28T05:42:50.611Z,0.55
2022-09-28T05:45:17.244Z,1.45
2022-09-28T05:47:46.128Z,1.92
2022-09-28T05:50:16.246Z,0.88
2022-09-28T05:52:43.768Z,1.00
2022-09-28T05:55:11.142Z,1.00
2022-09-28T05:57:38.318Z,0.82
2022-09-28T06:00:08.686Z,0.88
2022-09-28T06:02:45.276Z,1.38
2022-09-28T06:05:13.165Z,1.58
2022-09-28T06:07:40.290Z,2.22
2022-09-28T06:10:07.299Z,1.15
2022-09-28T06:12:42.177Z,0.82
2022-09-28T06:15:15.476Z,1.40
2022-09-28T06:17:43.775Z,0.95
2022-09-28T06:20:32.404Z,1.35
2022-09-28T06:23:13.091Z,1.27
2022-09-28T06:25:40.229Z,1.52
2022-09-28T06:28:10.544Z,2.80
2022-09-28T06:30:38.524Z,2.33
2022-09-28T06:33:12.514Z,1.30
2022-09-28T06:35:39.935Z,2.45
2022-09-28T06:38:06.848Z,1.17
2022-09-28T06:40:34.775Z,1.60
2022-09-28T06:43:12.521Z,2.80
2022-09-28T06:45:57.936Z,2.15
2022-09-28T06:48:44.279Z,2.15
2022-09-28T06:51:18.764Z,1.65
2022-09-28T06:54:08.752Z,2.70
2022-09-28T06:56:58.296Z,1.92
2022-09-28T06:59:25.086Z,1.35
2022-09-28T07:01:52.162Z,3.10
2022-09-28T07:04:42.912Z,1.63
2022-09-28T07:07:31.266Z,1.60
2022-09-28T07:10:12.803Z,1.38
2022-09-28T07:13:14.701Z,1.10
2022-09-28T07:15:57.179Z,3.72
2022-09-28T07:18:24.199Z,2.05
2022-09-28T07:20:54.494Z,2.65
2022-09-28T07:23:21.586Z,2.47
2022-09-28T07:26:09.039Z,2.83
2022-09-28T07:29:02.366Z,2.67
2022-09-28T07:31:44.129Z,1.92
2022-09-28T07:34:43.509Z,2.33
2022-09-28T07:37:15.721Z,3.40
2022-09-28T07:40:02.613Z,3.55
2022-09-28T07:42:31.573Z,2.38
2022-09-28T07:44:59.280Z,2.88
2022-09-28T07:47:30.888Z,3.47
2022-09-28T07:50:30.858Z,4.07
2022-09-28T07:53:08.949Z,2.25
2022-09-28T07:56:08.571Z,3.30
2022-09-28T07:58:54.974Z,3.45
2022-09-28T08:01:39.643Z,2.45
2022-09-28T08:04:08.536Z,1.83
2022-09-28T08:06:36.393Z,2.70
2022-09-28T08:09:04.921Z,2.85
2022-09-28T08:11:59.587Z,2.28
2022-09-28T08:14:41.453Z,3.05
2022-09-28T08:17:28.375Z,1.58
2022-09-28T08:20:16.622Z,5.80
2022-09-28T08:22:43.295Z,2.47
2022-09-28T08:25:10.871Z,2.80
2022-09-28T08:27:37.776Z,2.72
2022-09-28T08:30:05.862Z,2.25
2022-09-28T08:32:50.978Z,4.00
2022-09-28T08:35:37.237Z,3.38
2022-09-28T08:38:26.911Z,3.20
2022-09-28T08:41:40.238Z,1.25
2022-09-28T08:44:23.890Z,2.10
2022-09-28T08:47:38.319Z,1.70
2022-09-28T08:50:32.829Z,1.85
2022-09-28T08:53:50.057Z,2.35
2022-09-28T08:56:27.973Z,2.10
2022-09-28T08:59:01.539Z,1.48
2022-09-28T09:01:37.102Z,2.88
2022-09-28T09:04:08.082Z,2.13
2022-09-28T09:07:32.237Z,3.75
2022-09-28T09:10:30.506Z,1.45
2022-09-28T09:13:34.891Z,1.45
2022-09-28T09:16:18.673Z,1.55
2022-09-28T09:19:11.207Z,1.48
2022-09-28T09:21:58.036Z,2.03
2022-09-28T09:24:27.540Z,1.98
2022-09-28T09:27:06.816Z,1.38
2022-09-28T09:30:11.813Z,2.50
2022-09-28T09:32:45.536Z,1.45
2022-09-28T09:35:19.216Z,1.80
2022-09-28T09:38:45.725Z,2.75
2022-09-28T09:41:45.628Z,2.08
2022-09-28T09:44:36.201Z,3.35
2022-09-28T09:47:45.514Z,2.10
2022-09-28T09:50:45.632Z,4.13
2022-09-28T09:53:24.013Z,4.22
2022-09-28T09:55:57.176Z,2.65
2022-09-28T09:58:38.556Z,1.60
2022-09-28T10:01:37.205Z,2.58
2022-09-28T10:04:29.668Z,1.92
2022-09-28T10:07:04.110Z,2.60
2022-09-28T10:09:35.606Z,1.90
2022-09-28T10:12:21.888Z,1.80
2022-09-28T10:14:49.924Z,1.58
2022-09-28T10:17:19.736Z,1.40
2022-09-28T10:20:22.160Z,2.75
2022-09-28T10:23:17.423Z,1.42
2022-09-28T10:25:46.321Z,3.20
2022-09-28T10:28:22.143Z,0.75
2022-09-28T10:30:49.014Z,1.00
2022-09-28T10:33:33.448Z,1.23
2022-09-28T10:36:01.855Z,1.83
2022-09-28T10:38:30.357Z,1.88
2022-09-28T10:41:11.006Z,2.08
2022-09-28T10:44:06.369Z,2.15
2022-09-28T10:46:59.697Z,3.80
2022-09-28T10:49:46.509Z,1.27
2022-09-28T10:52:41.534Z,1.58
2022-09-28T10:55:32.885Z,2.38
2022-09-28T10:58:00.736Z,1.30
2022-09-28T11:00:42.532Z,2.88
2022-09-28T11:03:25.584Z,0.90
2022-09-28T11:06:05.204Z,1.25
2022-09-28T11:08:41.819Z,5.90
2022-09-28T11:11:14.630Z,2.03
2022-09-28T11:13:46.625Z,3.53
2022-09-28T11:16:30.084Z,0.80
2022-09-28T11:19:03.859Z,1.77
2022-09-28T11:21:42.120Z,1.80
2022-09-28T11:24:18.852Z,1.27
2022-09-28T11:26:49.694Z,0.95
2022-09-28T11:29:30.879Z,1.30
2022-09-28T11:32:21.998Z,1.00
2022-09-28T11:35:33.722Z,2.50
2022-09-28T11:38:18.488Z,2.25
2022-09-28T11:41:25.815Z,3.50
2022-09-28T11:44:17.678Z,2.35
2022-09-28T11:47:02.720Z,4.68
2022-09-28T11:49:56.063Z,3.85
2022-09-28T11:52:27.853Z,2.20
2022-09-28T11:55:00.445Z,2.25
2022-09-28T11:57:34.551Z,2.13
2022-09-28T12:00:10.644Z,1.80
2022-09-28T12:02:54.229Z,2.70
2022-09-28T12:05:30.353Z,0.63
2022-09-28T12:08:04.414Z,0.95
2022-09-28T12:11:15.694Z,2.08
2022-09-28T12:14:04.377Z,5.03
2022-09-28T12:17:07.719Z,1.33
2022-09-28T12:19:51.764Z,3.08
2022-09-28T12:22:25.280Z,2.03
2022-09-28T12:24:55.472Z,1.63
2022-09-28T12:27:38.723Z,1.20
2022-09-28T12:30:14.578Z,1.52
2022-09-28T12:32:58.954Z,0.73
2022-09-28T12:35:40.793Z,1.52
2022-09-28T12:38:28.549Z,1.45
2022-09-28T12:41:20.058Z,1.98
2022-09-28T12:44:25.064Z,1.10
2022-09-28T12:47:22.747Z,2.50
2022-09-28T12:50:37.634Z,1.52
2022-09-28T12:53:26.818Z,1.02
2022-09-28T12:56:09.731Z,1.08
2022-09-28T12:58:59.973Z,1.92
2022-09-28T13:01:38.745Z,1.45
2022-09-28T13:04:13.634Z,1.65
2022-09-28T13:06:53.170Z,0.75
2022-09-28T13:09:22.092Z,1.45
2022-09-28T13:11:58.657Z,1.83
2022-09-28T13:14:31.275Z,2.47
2022-09-28T13:17:16.842Z,2.08
2022-09-28T13:20:23.281Z,2.05
2022-09-28T13:22:49.854Z,1.30
2022-09-28T13:25:20.617Z,0.75
2022-09-28T13:28:07.547Z,1.98
2022-09-28T13:30:38.969Z,2.63
2022-09-28T13:33:10.386Z,2.08
2022-09-28T13:35:43.117Z,1.48
2022-09-28T13:38:18.511Z,1.05
2022-09-28T13:41:03.397Z,2.58
2022-09-28T13:44:01.327Z,0.85
2022-09-28T13:46:53.989Z,0.68
2022-09-28T13:49:26.480Z,2.90
2022-09-28T13:52:30.053Z,3.45
2022-09-28T13:55:10.773Z,1.83
2022-09-28T13:57:47.145Z,1.25
2022-09-28T14:00:19.725Z,2.15
2022-09-28T14:03:27.892Z,3.05
2022-09-28T14:06:03.934Z,1.48
2022-09-28T14:08:34.526Z,1.25
2022-09-28T14:11:24.943Z,0.73
2022-09-28T14:14:00.339Z,2.63
2022-09-28T14:16:32.323Z,1.98
2022-09-28T14:19:24.149Z,3.13
2022-09-28T14:22:09.137Z,0.85
2022-09-28T14:24:57.659Z,2.03
2022-09-28T14:27:45.681Z,2.13
2022-09-28T14:30:12.274Z,1.85
2022-09-28T14:32:43.137Z,1.75
2022-09-28T14:35:38.685Z,1.15
2022-09-28T14:38:37.612Z,1.48
2022-09-28T14:41:11.233Z,0.55
2022-09-28T14:44:08.555Z,2.90
2022-09-28T14:46:36.790Z,1.67
2022-09-28T14:49:19.547Z,2.42
2022-09-28T14:51:58.486Z,2.15
2022-09-28T14:54:28.157Z,1.63
2022-09-28T14:56:57.601Z,1.90
2022-09-28T14:59:26.131Z,2.67
2022-09-28T15:02:06.294Z,1.58
2022-09-28T15:04:36.566Z,1.83
2022-09-28T15:07:03.368Z,3.30
2022-09-28T15:09:32.705Z,1.65
2022-09-28T15:12:07.615Z,1.80
2022-09-28T15:14:44.186Z,1.70
2022-09-28T15:17:14.208Z,2.17
2022-09-28T15:19:46.959Z,2.03
2022-09-28T15:22:18.321Z,2.25
2022-09-28T15:24:53.592Z,2.33
2022-09-28T15:27:20.296Z,3.55
2022-09-28T15:30:01.024Z,2.30
2022-09-28T15:32:29.727Z,1.48
2022-09-28T15:34:57.958Z,2.95
2022-09-28T15:37:29.285Z,1.55
2022-09-28T15:39:58.442Z,1.75
2022-09-28T15:42:25.863Z,1.20
2022-09-28T15:45:02.982Z,2.17
2022-09-28T15:47:31.786Z,2.15
2022-09-28T15:50:04.804Z,1.98
2022-09-28T15:52:36.397Z,1.95
2022-09-28T15:55:06.265Z,2.00
2022-09-28T15:57:39.040Z,3.15
2022-09-28T16:00:21.172Z,1.17
2022-09-28T16:03:16.998Z,3.40
2022-09-28T16:05:48.226Z,1.80
2022-09-28T16:08:39.754Z,2.03
2022-09-28T16:11:27.351Z,1.98
2022-09-28T16:14:20.349Z,2.17
2022-09-28T16:16:49.560Z,3.45
2022-09-28T16:19:29.695Z,2.28
2022-09-28T16:22:02.473Z,2.95
2022-09-28T16:24:36.197Z,2.25
2022-09-28T16:27:04.157Z,0.63
2022-09-28T16:29:39.881Z,3.28
2022-09-28T16:32:25.230Z,2.38
2022-09-28T16:35:13.095Z,2.38
2022-09-28T16:37:42.638Z,2.13
2022-09-28T16:40:10.508Z,0.95
2022-09-28T16:42:38.880Z,1.92
2022-09-28T16:45:06.853Z,1.17
2022-09-28T16:47:34.540Z,2.83
2022-09-28T16:50:03.920Z,0.68
2022-09-28T16:52:48.795Z,3.42
2022-09-28T16:55:36.220Z,3.90
2022-09-28T16:58:04.487Z,0.88
2022-09-28T17:00:32.419Z,1.23
2022-09-28T17:02:59.306Z,2.55
2022-09-28T17:05:26.383Z,1.15
2022-09-28T17:08:04.297Z,1.23
2022-09-28T17:10:56.179Z,2.40
2022-09-28T17:13:33.856Z,3.35
2022-09-28T17:16:08.956Z,2.03
2022-09-28T17:18:38.950Z,1.08
2022-09-28T17:21:15.853Z,0.70
2022-09-28T17:23:43.582Z,1.92
2022-09-28T17:26:30.762Z,2.60
2022-09-28T17:28:59.337Z,1.80
2022-09-28T17:31:26.507Z,1.52
2022-09-28T17:33:54.163Z,1.35
2022-09-28T17:36:22.397Z,1.27
2022-09-28T17:38:51.565Z,2.00
2022-09-28T17:41:20.820Z,1.42
2022-09-28T17:43:48.621Z,2.85
2022-09-28T17:46:15.267Z,3.35
2022-09-28T17:48:46.053Z,9.52
2022-09-28T17:51:14.805Z,23.42
2022-09-28T17:53:41.859Z,21.48
2022-09-28T17:56:09.772Z,19.38
2022-09-28T17:58:36.641Z,37.30
2022-09-28T18:01:03.331Z,8.82
2022-09-28T18:03:30.142Z,3.88
2022-09-28T18:06:04.117Z,11.88
2022-09-28T18:08:31.272Z,3.58
2022-09-28T18:10:58.067Z,2.75
2022-09-28T18:13:27.177Z,1.60
2022-09-28T18:15:55.514Z,2.13
2022-09-28T18:18:24.101Z,3.40
2022-09-28T18:20:51.298Z,2.03
2022-09-28T18:23:18.325Z,1.70
2022-09-28T18:25:46.253Z,3.78
2022-09-28T18:28:13.868Z,3.30
2022-09-28T18:30:43.498Z,4.80
2022-09-28T18:33:13.295Z,1.00
2022-09-28T18:35:41.025Z,2.13
2022-09-28T18:38:07.980Z,1.17
2022-09-28T18:40:35.475Z,1.15
2022-09-28T18:43:03.452Z,1.17
2022-09-28T18:45:30.280Z,1.40
2022-09-28T18:47:59.023Z,1.75
2022-09-28T18:50:26.048Z,1.30
2022-09-28T18:52:52.784Z,3.78
2022-09-28T18:55:20.010Z,2.38
2022-09-28T18:57:47.534Z,2.88
2022-09-28T19:00:15.256Z,1.92
2022-09-28T19:02:42.412Z,3.15
2022-09-28T19:05:09.616Z,0.70
2022-09-28T19:07:36.281Z,1.33
2022-09-28T19:10:03.440Z,2.53
2022-09-28T19:12:30.189Z,3.20
2022-09-28T19:14:56.939Z,1.50
2022-09-28T19:17:23.860Z,1.17
2022-09-28T19:19:51.590Z,0.88
2022-09-28T19:22:18.327Z,1.30
2022-09-28T19:24:45.088Z,4.47
2022-09-28T19:27:11.759Z,1.10
2022-09-28T19:29:38.409Z,0.98
2022-09-28T19:32:05.077Z,2.20
2022-09-28T19:34:31.808Z,0.85
2022-09-28T19:36:58.504Z,2.17
2022-09-28T19:39:25.191Z,2.15
2022-09-28T19:41:52.385Z,1.80
2022-09-28T19:44:25.269Z,2.70
2022-09-28T19:46:58.035Z,2.97
2022-09-28T19:49:27.038Z,2.95
2022-09-28T19:52:15.102Z,5.20
2022-09-28T19:54:56.559Z,5.72
2022-09-28T19:57:32.899Z,3.70
2022-09-28T20:00:03.187Z,2.95
2022-09-28T20:02:34.444Z,2.85
2022-09-28T20:05:01.276Z,3.95
2022-09-28T20:07:32.595Z,3.13
2022-09-28T20:09:59.205Z,1.70
2022-09-28T20:12:26.401Z,1.60
2022-09-28T20:14:53.118Z,2.60
2022-09-28T20:17:21.623Z,2.90
2022-09-28T20:19:51.615Z,19.02
2022-09-28T20:22:19.277Z,10.70
2022-09-28T20:24:45.952Z,12.63
2022-09-28T20:27:12.581Z,10.38
2022-09-28T20:29:39.264Z,13.88
2022-09-28T20:32:05.985Z,5.97
2022-09-28T20:34:33.962Z,7.57
2022-09-28T20:37:01.238Z,6.38
2022-09-28T20:39:27.958Z,9.40
2022-09-28T20:41:54.989Z,13.05
2022-09-28T20:44:21.799Z,16.27
2022-09-28T20:46:51.695Z,13.55
2022-09-28T20:49:18.348Z,8.77
2022-09-28T20:51:45.189Z,8.10
2022-09-28T20:54:11.807Z,4.90
2022-09-28T20:56:38.907Z,3.58
2022-09-28T20:59:11.372Z,3.35
2022-09-28T21:01:38.188Z,4.28
2022-09-28T21:04:06.558Z,4.80
2022-09-28T21:06:36.544Z,3.33
2022-09-28T21:09:04.293Z,4.05
2022-09-28T21:11:31.450Z,3.05
2022-09-28T21:14:00.385Z,3.92
2022-09-28T21:16:30.094Z,5.88
2022-09-28T21:18:57.486Z,4.35
2022-09-28T21:21:25.512Z,3.67
2022-09-28T21:23:54.137Z,4.35
2022-09-28T21:26:25.850Z,4.03
2022-09-28T21:28:56.620Z,3.58
2022-09-28T21:31:28.705Z,4.90
2022-09-28T21:33:56.607Z,3.33
2022-09-28T21:36:23.307Z,3.38
2022-09-28T21:38:50.037Z,4.07
2022-09-28T21:41:16.697Z,3.25
2022-09-28T21:43:43.290Z,3.50
2022-09-28T21:46:10.146Z,4.57
2022-09-28T21:48:36.939Z,4.03
2022-09-28T21:51:06.176Z,3.55
2022-09-28T21:53:34.675Z,4.15
2022-09-28T21:56:02.451Z,2.90
2022-09-28T21:58:31.414Z,4.85
2022-09-28T22:01:03.960Z,2.85
2022-09-28T22:03:32.217Z,2.88
2022-09-28T22:05:58.834Z,2.42
2022-09-28T22:08:26.042Z,2.95
2022-09-28T22:11:05.649Z,3.15
2022-09-28T22:13:35.282Z,2.58
2022-09-28T22:16:02.287Z,3.70
2022-09-28T22:18:30.921Z,4.00
2022-09-28T22:21:08.979Z,3.75
2022-09-28T22:23:36.861Z,2.20
2022-09-28T22:26:07.786Z,2.95
2022-09-28T22:28:34.708Z,2.70
2022-09-28T22:31:01.790Z,4.28
2022-09-28T22:33:28.545Z,3.45
2022-09-28T22:35:55.597Z,2.28
2022-09-28T22:38:24.297Z,2.47
2022-09-28T22:40:55.971Z,3.55
2022-09-28T22:43:23.784Z,2.50
2022-09-28T22:46:00.058Z,2.55
2022-09-28T22:48:26.761Z,2.38
2022-09-28T22:50:53.488Z,2.45
2022-09-28T22:53:20.126Z,2.67
2022-09-28T22:55:46.766Z,2.17
2022-09-28T22:58:13.770Z,3.92
2022-09-28T23:00:40.448Z,4.13
2022-09-28T23:03:07.267Z,3.50
2022-09-28T23:05:33.904Z,3.42
2022-09-28T23:08:00.733Z,3.30
2022-09-28T23:10:27.510Z,4.78
2022-09-28T23:12:54.870Z,3.05
2022-09-28T23:15:22.334Z,4.20
2022-09-28T23:17:52.765Z,2.95
2022-09-28T23:20:23.574Z,6.13
2022-09-28T23:22:50.531Z,3.85
2022-09-28T23:25:18.179Z,3.42
2022-09-28T23:27:46.593Z,3.03
2022-09-28T23:30:15.343Z,2.33
2022-09-28T23:32:42.293Z,3.05
2022-09-28T23:35:09.685Z,3.33
2022-09-28T23:37:37.604Z,3.30
2022-09-28T23:40:06.233Z,4.63
2022-09-28T23:42:34.670Z,4.68
2022-09-28T23:45:01.326Z,4.93
2022-09-28T23:47:27.911Z,4.18
2022-09-28T23:49:54.491Z,5.00
2022-09-28T23:52:21.073Z,2.47
2022-09-28T23:54:47.679Z,2.33
2022-09-28T23:57:14.314Z,3.17
2022-09-28T23:59:40.892Z,1.98
