createdAt,value
2018-09-05T00:01:41.028Z,9.07
2018-09-05T00:06:44.127Z,10.03
2018-09-05T00:11:47.239Z,12.20
2018-09-05T00:16:50.334Z,12.30
2018-09-05T00:21:53.440Z,15.97
2018-09-05T00:26:56.575Z,13.20
2018-09-05T00:31:59.726Z,11.30
2018-09-05T00:37:02.931Z,9.40
2018-09-05T00:42:06.035Z,11.00
2018-09-05T00:47:09.126Z,12.93
2018-09-05T00:52:12.244Z,13.10
2018-09-05T00:57:15.362Z,12.40
2018-09-05T01:02:18.459Z,10.20
2018-09-05T01:07:26.445Z,13.57
2018-09-05T01:12:29.531Z,11.83
2018-09-05T01:17:32.655Z,10.23
2018-09-05T01:22:35.754Z,16.43
2018-09-05T01:27:38.846Z,13.03
2018-09-05T01:32:41.958Z,12.57
2018-09-05T01:37:45.068Z,13.33
2018-09-05T01:42:48.202Z,12.63
2018-09-05T01:47:51.328Z,13.60
2018-09-05T01:52:54.430Z,14.57
2018-09-05T01:57:57.536Z,13.97
2018-09-05T02:03:00.848Z,15.90
2018-09-05T02:08:03.914Z,14.90
2018-09-05T02:13:07.033Z,17.80
2018-09-05T02:18:10.154Z,16.23
2018-09-05T02:23:13.285Z,17.00
2018-09-05T02:28:16.459Z,18.97
2018-09-05T02:33:19.571Z,19.00
2018-09-05T02:38:22.678Z,19.70
2018-09-05T02:43:31.186Z,18.10
2018-09-05T02:48:34.272Z,18.40
2018-09-05T02:53:37.414Z,17.37
2018-09-05T02:58:40.526Z,22.80
2018-09-05T03:03:43.616Z,17.77
2018-09-05T03:08:46.707Z,20.40
2018-09-05T03:13:49.835Z,16.63
2018-09-05T03:18:52.940Z,17.77
2018-09-05T03:23:56.042Z,18.10
2018-09-05T03:28:59.315Z,19.97
2018-09-05T03:34:02.398Z,22.20
2018-09-05T03:39:07.311Z,19.70
2018-09-05T03:44:10.452Z,19.00
2018-09-05T03:49:13.572Z,18.00
2018-09-05T03:54:16.682Z,18.47
2018-09-05T03:59:19.800Z,20.03
2018-09-05T04:04:22.915Z,26.60
2018-09-05T04:09:26.024Z,27.27
2018-09-05T04:14:29.139Z,22.90
2018-09-05T04:19:32.271Z,35.53
2018-09-05T04:24:35.359Z,25.53
2018-09-05T04:29:38.544Z,32.43
2018-09-05T04:34:41.608Z,29.80
2018-09-05T04:39:44.811Z,28.10
2018-09-05T04:44:48.024Z,35.03
2018-09-05T04:49:51.215Z,37.60
2018-09-05T04:54:54.323Z,36.40
2018-09-05T04:59:57.452Z,38.00
2018-09-05T05:05:00.639Z,38.97
2018-09-05T05:10:03.751Z,36.30
2018-09-05T05:15:06.874Z,39.97
2018-09-05T05:20:09.979Z,33.83
2018-09-05T05:25:13.079Z,30.23
2018-09-05T05:30:16.182Z,34.20
2018-09-05T05:35:19.297Z,26.00
2018-09-05T05:40:22.521Z,31.33
2018-09-05T05:45:25.494Z,26.77
2018-09-05T05:50:28.596Z,30.70
2018-09-05T05:55:31.935Z,27.37
2018-09-05T06:00:34.974Z,37.77
2018-09-05T06:05:38.087Z,18.33
2018-09-05T06:10:41.181Z,20.00
2018-09-05T06:15:44.263Z,24.17
2018-09-05T06:21:18.119Z,23.40
2018-09-05T06:26:21.235Z,19.53
2018-09-05T06:31:24.355Z,20.00
2018-09-05T06:36:27.462Z,19.63
2018-09-05T06:41:30.584Z,24.17
2018-09-05T06:46:33.811Z,23.20
2018-09-05T06:51:36.908Z,21.20
2018-09-05T06:56:40.017Z,18.17
2018-09-05T07:01:43.097Z,15.67
2018-09-05T07:06:46.399Z,21.67
2018-09-05T07:11:49.568Z,18.43
2018-09-05T07:16:52.772Z,15.13
2018-09-05T07:21:55.886Z,16.03
2018-09-05T07:26:58.987Z,20.93
2018-09-05T07:32:02.103Z,17.07
2018-09-05T07:37:05.314Z,13.90
2018-09-05T07:42:08.451Z,19.00
2018-09-05T07:47:11.622Z,16.20
2018-09-05T07:52:14.827Z,18.83
2018-09-05T07:57:18.045Z,18.00
2018-09-05T08:02:21.143Z,16.07
2018-09-05T08:07:24.351Z,14.70
2018-09-05T08:12:27.567Z,11.87
2018-09-05T08:17:30.769Z,12.50
2018-09-05T08:22:33.990Z,12.10
2018-09-05T08:27:37.065Z,12.87
2018-09-05T08:32:40.152Z,12.50
2018-09-05T08:37:43.349Z,10.47
2018-09-05T08:42:46.337Z,12.50
2018-09-05T08:47:49.528Z,11.23
2018-09-05T08:52:52.549Z,8.50
2018-09-05T08:57:55.622Z,11.80
2018-09-05T09:02:58.777Z,7.70
2018-09-05T09:08:01.840Z,7.97
2018-09-05T09:13:04.919Z,10.43
2018-09-05T09:18:08.028Z,7.80
2018-09-05T09:23:11.123Z,12.50
2018-09-05T09:28:14.240Z,8.40
2018-09-05T09:33:17.349Z,9.53
2018-09-05T09:38:20.472Z,8.60
2018-09-05T09:43:23.587Z,7.27
2018-09-05T09:48:26.695Z,7.83
2018-09-05T09:53:29.823Z,9.93
2018-09-05T09:58:32.892Z,9.43
2018-09-05T10:03:41.710Z,7.07
2018-09-05T10:08:50.052Z,5.53
2018-09-05T10:13:58.595Z,8.13
2018-09-05T10:19:05.945Z,6.83
2018-09-05T10:24:09.111Z,6.73
2018-09-05T10:29:12.215Z,9.00
2018-09-05T10:34:15.325Z,8.17
2018-09-05T10:39:18.428Z,10.60
2018-09-05T10:44:21.508Z,8.37
2018-09-05T10:49:24.603Z,6.77
2018-09-05T10:54:27.728Z,6.20
2018-09-05T10:59:30.840Z,10.30
2018-09-05T11:04:33.922Z,6.90
2018-09-05T11:09:37.023Z,6.70
2018-09-05T11:14:40.107Z,5.20
2018-09-05T11:19:43.180Z,7.27
2018-09-05T11:24:46.279Z,6.10
2018-09-05T11:29:49.404Z,5.47
2018-09-05T11:34:52.530Z,6.50
2018-09-05T11:39:56.263Z,4.70
2018-09-05T11:44:59.356Z,5.57
2018-09-05T11:50:02.452Z,6.27
2018-09-05T11:55:05.583Z,5.63
2018-09-05T12:00:08.708Z,5.20
2018-09-05T12:05:11.792Z,5.80
2018-09-05T12:10:14.895Z,4.37
2018-09-05T12:15:18.028Z,6.10
2018-09-05T12:20:21.160Z,4.83
2018-09-05T12:25:24.268Z,6.50
2018-09-05T12:30:27.363Z,6.10
2018-09-05T12:35:30.458Z,10.63
2018-09-05T12:40:33.571Z,7.97
2018-09-05T12:45:36.673Z,7.23
2018-09-05T12:50:39.771Z,6.07
2018-09-05T12:55:42.887Z,4.80
2018-09-05T13:00:46.059Z,5.97
2018-09-05T13:05:49.164Z,5.37
2018-09-05T13:10:52.283Z,6.60
2018-09-05T13:15:55.382Z,7.03
2018-09-05T13:20:58.492Z,4.80
2018-09-05T13:26:01.712Z,7.43
2018-09-05T13:31:04.832Z,7.43
2018-09-05T13:36:07.961Z,6.60
2018-09-05T13:41:11.077Z,7.40
2018-09-05T13:46:14.180Z,4.60
2018-09-05T13:51:17.285Z,5.80
2018-09-05T13:56:20.442Z,6.60
2018-09-05T14:01:23.482Z,4.80
2018-09-05T14:06:26.583Z,7.10
2018-09-05T14:11:29.690Z,8.30
2018-09-05T14:16:32.800Z,7.10
2018-09-05T14:21:35.908Z,6.23
2018-09-05T14:26:39.008Z,5.40
2018-09-05T14:31:42.079Z,7.27
2018-09-05T14:36:45.198Z,6.77
2018-09-05T14:41:48.308Z,5.20
2018-09-05T14:46:51.412Z,4.30
2018-09-05T14:51:54.536Z,5.93
2018-09-05T14:56:57.623Z,6.90
2018-09-05T15:02:00.757Z,7.60
2018-09-05T15:07:03.854Z,5.30
2018-09-05T15:12:06.959Z,5.87
2018-09-05T15:17:10.056Z,8.30
2018-09-05T15:22:13.144Z,5.80
2018-09-05T15:27:16.274Z,6.90
2018-09-05T15:32:19.363Z,7.87
2018-09-05T15:37:22.550Z,5.23
2018-09-05T15:42:25.676Z,4.97
2018-09-05T15:47:28.756Z,4.50
2018-09-05T15:52:31.838Z,5.33
2018-09-05T15:57:34.979Z,5.53
2018-09-05T16:02:38.015Z,9.00
2018-09-05T16:07:41.123Z,5.00
2018-09-05T16:12:44.204Z,5.00
2018-09-05T16:17:47.303Z,4.37
2018-09-05T16:22:50.398Z,6.00
2018-09-05T16:27:53.499Z,7.40
2018-09-05T16:32:56.621Z,6.73
2018-09-05T16:38:00.492Z,5.37
2018-09-05T16:43:03.680Z,5.07
2018-09-05T16:48:07.120Z,4.90
2018-09-05T16:53:10.277Z,7.90
2018-09-05T16:58:13.363Z,10.20
2018-09-05T17:03:16.442Z,4.90
2018-09-05T17:08:19.550Z,9.00
2018-09-05T17:13:22.656Z,5.67
2018-09-05T17:18:25.782Z,4.93
2018-09-05T17:23:28.939Z,5.30
2018-09-05T17:28:32.162Z,5.83
2018-09-05T17:33:35.546Z,5.23
2018-09-05T17:38:38.731Z,7.13
2018-09-05T17:43:41.843Z,7.80
2018-09-05T17:48:44.945Z,6.00
2018-09-05T17:53:48.036Z,5.20
2018-09-05T17:58:51.340Z,5.57
2018-09-05T18:03:54.442Z,9.13
2018-09-05T18:08:57.557Z,4.50
2018-09-05T18:14:00.670Z,6.80
2018-09-05T18:19:03.795Z,6.00
2018-09-05T18:24:06.927Z,9.10
2018-09-05T18:29:10.286Z,6.83
2018-09-05T18:34:13.431Z,5.80
2018-09-05T18:39:16.545Z,8.10
2018-09-05T18:44:19.659Z,7.10
2018-09-05T18:49:22.796Z,5.17
2018-09-05T18:54:25.923Z,5.90
2018-09-05T18:59:29.027Z,7.23
2018-09-05T19:04:32.141Z,6.40
2018-09-05T19:09:35.235Z,7.20
2018-09-05T19:14:38.370Z,5.40
2018-09-05T19:19:41.460Z,9.80
2018-09-05T19:24:44.560Z,7.57
2018-09-05T19:29:47.656Z,6.00
2018-09-05T19:34:50.792Z,5.37
2018-09-05T19:39:53.925Z,6.23
2018-09-05T19:44:57.051Z,8.93
2018-09-05T19:50:00.233Z,6.40
2018-09-05T19:55:03.324Z,6.83
2018-09-05T20:00:06.496Z,5.70
2018-09-05T20:05:09.769Z,6.57
2018-09-05T20:10:13.040Z,5.20
2018-09-05T20:15:16.146Z,6.97
2018-09-05T20:20:19.321Z,7.00
2018-09-05T20:25:22.411Z,6.20
2018-09-05T20:30:25.511Z,7.90
2018-09-05T20:35:28.622Z,7.10
2018-09-05T20:40:31.719Z,6.67
2018-09-05T20:45:34.806Z,6.17
2018-09-05T20:50:37.887Z,7.57
2018-09-05T20:55:41.061Z,6.50
2018-09-05T21:00:44.247Z,5.60
2018-09-05T21:05:47.346Z,7.23
2018-09-05T21:10:50.495Z,11.80
2018-09-05T21:15:53.585Z,8.00
2018-09-05T21:20:59.098Z,7.83
2018-09-05T21:26:02.172Z,6.00
2018-09-05T21:31:05.495Z,6.13
2018-09-05T21:36:08.574Z,6.97
2018-09-05T21:41:11.691Z,7.47
2018-09-05T21:46:14.784Z,5.80
2018-09-05T21:51:17.868Z,9.37
2018-09-05T21:56:20.962Z,7.00
2018-09-05T22:01:24.107Z,5.53
2018-09-05T22:06:27.216Z,6.27
2018-09-05T22:11:30.371Z,6.43
2018-09-05T22:16:33.454Z,9.70
2018-09-05T22:21:36.543Z,9.43
2018-09-05T22:26:39.685Z,5.43
2018-09-05T22:31:42.778Z,7.63
2018-09-05T22:36:45.906Z,6.97
2018-09-05T22:41:48.995Z,7.20
2018-09-05T22:47:03.438Z,9.47
2018-09-05T22:53:24.204Z,6.37
2018-09-05T22:58:48.607Z,11.10
2018-09-05T23:04:07.020Z,9.23
2018-09-05T23:09:10.145Z,10.93
2018-09-05T23:14:38.908Z,8.33
2018-09-05T23:20:06.317Z,7.50
2018-09-05T23:25:09.437Z,5.57
2018-09-05T23:30:12.542Z,6.80
2018-09-05T23:35:15.660Z,5.23
2018-09-05T23:40:18.765Z,6.80
2018-09-05T23:45:21.913Z,5.60
2018-09-05T23:50:25.036Z,5.63
2018-09-05T23:55:28.146Z,6.57
