createdAt,value
2019-01-20T00:00:53.676Z,17.10
2019-01-20T00:01:53.678Z,17.80
2019-01-20T00:02:53.662Z,17.50
2019-01-20T00:03:53.645Z,17.60
2019-01-20T00:04:53.637Z,17.20
2019-01-20T00:05:53.624Z,18.40
2019-01-20T00:06:53.635Z,16.60
2019-01-20T00:07:53.603Z,17.90
2019-01-20T00:08:53.587Z,18.10
2019-01-20T00:09:53.588Z,17.90
2019-01-20T00:10:53.569Z,18.20
2019-01-20T00:11:53.555Z,17.40
2019-01-20T00:12:53.587Z,17.60
2019-01-20T00:13:53.536Z,17.30
2019-01-20T00:14:53.520Z,17.80
2019-01-20T00:15:53.514Z,18.60
2019-01-20T00:16:53.504Z,17.60
2019-01-20T00:17:53.496Z,17.80
2019-01-20T00:18:53.495Z,17.20
2019-01-20T00:19:53.474Z,16.70
2019-01-20T00:20:53.455Z,17.60
2019-01-20T00:21:53.453Z,17.20
2019-01-20T00:22:53.436Z,16.10
2019-01-20T00:23:53.453Z,17.60
2019-01-20T00:24:53.421Z,16.90
2019-01-20T00:25:53.402Z,17.00
2019-01-20T00:26:53.390Z,18.10
2019-01-20T00:27:53.380Z,17.60
2019-01-20T00:28:53.394Z,17.10
2019-01-20T00:29:53.359Z,17.40
2019-01-20T00:30:53.348Z,18.50
2019-01-20T00:31:53.335Z,17.80
2019-01-20T00:32:53.333Z,17.40
2019-01-20T00:33:53.323Z,17.90
2019-01-20T00:34:53.313Z,17.80
2019-01-20T00:35:53.297Z,17.30
2019-01-20T00:36:53.282Z,16.80
2019-01-20T00:37:53.289Z,18.30
2019-01-20T00:38:54.025Z,17.80
2019-01-20T00:39:54.024Z,16.90
2019-01-20T00:40:53.313Z,17.20
2019-01-20T00:41:53.227Z,17.20
2019-01-20T00:42:53.217Z,17.60
2019-01-20T00:43:53.205Z,17.00
2019-01-20T00:44:53.198Z,17.60
2019-01-20T00:45:53.193Z,17.00
2019-01-20T00:46:53.179Z,17.00
2019-01-20T00:47:53.159Z,17.20
2019-01-20T00:48:53.150Z,17.80
2019-01-20T00:49:53.145Z,16.70
2019-01-20T00:50:53.161Z,17.00
2019-01-20T00:51:53.129Z,17.70
2019-01-20T00:52:53.112Z,16.80
2019-01-20T00:53:53.099Z,17.00
2019-01-20T00:54:53.090Z,17.60
2019-01-20T00:55:53.116Z,17.70
2019-01-20T00:56:53.066Z,17.70
2019-01-20T00:57:53.058Z,17.70
2019-01-20T00:58:53.051Z,18.60
2019-01-20T00:59:53.036Z,17.90
2019-01-20T01:00:53.019Z,18.00
2019-01-20T01:01:53.018Z,17.00
2019-01-20T01:02:52.997Z,17.40
2019-01-20T01:03:52.987Z,18.80
2019-01-20T01:04:52.977Z,17.70
2019-01-20T01:05:52.964Z,17.00
2019-01-20T01:06:52.983Z,18.80
2019-01-20T01:07:52.947Z,16.90
2019-01-20T01:08:52.938Z,17.00
2019-01-20T01:09:52.945Z,18.20
2019-01-20T01:10:52.918Z,17.80
2019-01-20T01:11:52.926Z,17.70
2019-01-20T01:12:52.898Z,17.20
2019-01-20T01:13:52.883Z,17.80
2019-01-20T01:14:52.867Z,17.30
2019-01-20T01:15:52.860Z,17.10
2019-01-20T01:16:52.849Z,18.00
2019-01-20T01:17:52.995Z,18.70
2019-01-20T01:18:52.829Z,18.00
2019-01-20T01:19:52.819Z,17.40
2019-01-20T01:20:52.810Z,17.90
2019-01-20T01:21:52.789Z,17.50
2019-01-20T01:22:52.820Z,18.20
2019-01-20T01:23:52.770Z,18.80
2019-01-20T01:24:52.759Z,18.30
2019-01-20T01:25:52.754Z,19.40
2019-01-20T01:26:52.812Z,20.10
2019-01-20T01:27:52.724Z,19.10
2019-01-20T01:28:52.837Z,19.00
2019-01-20T01:29:52.704Z,19.10
2019-01-20T01:30:52.697Z,18.60
2019-01-20T01:31:52.685Z,17.80
2019-01-20T01:32:52.676Z,20.40
2019-01-20T01:33:52.665Z,19.30
2019-01-20T01:34:52.710Z,18.40
2019-01-20T01:35:52.637Z,18.60
2019-01-20T01:36:52.626Z,20.10
2019-01-20T01:37:52.646Z,20.60
2019-01-20T01:38:52.609Z,19.40
2019-01-20T01:39:52.600Z,20.90
2019-01-20T01:40:52.597Z,19.10
2019-01-20T01:41:52.576Z,18.30
2019-01-20T01:42:52.570Z,19.80
2019-01-20T01:43:52.570Z,20.10
2019-01-20T01:44:52.555Z,20.10
2019-01-20T01:45:52.536Z,20.70
2019-01-20T01:46:52.521Z,20.10
2019-01-20T01:47:52.509Z,19.80
2019-01-20T01:48:52.532Z,19.50
2019-01-20T01:49:52.485Z,20.70
2019-01-20T01:50:52.512Z,20.30
2019-01-20T01:51:52.468Z,20.70
2019-01-20T01:52:52.454Z,20.50
2019-01-20T01:53:52.441Z,21.60
2019-01-20T01:54:52.432Z,20.50
2019-01-20T01:55:52.463Z,21.00
2019-01-20T01:56:52.413Z,20.30
2019-01-20T01:57:52.402Z,20.70
2019-01-20T01:58:52.385Z,21.80
2019-01-20T01:59:52.376Z,21.20
2019-01-20T02:00:52.369Z,22.10
2019-01-20T02:01:52.397Z,21.80
2019-01-20T02:02:52.341Z,21.00
2019-01-20T02:03:52.336Z,20.30
2019-01-20T02:04:52.321Z,21.10
2019-01-20T02:05:52.311Z,21.60
2019-01-20T02:06:52.299Z,22.00
2019-01-20T02:07:52.317Z,22.30
2019-01-20T02:08:52.277Z,21.30
2019-01-20T02:09:52.266Z,22.10
2019-01-20T02:10:52.262Z,22.20
2019-01-20T02:11:52.249Z,21.90
2019-01-20T02:12:52.303Z,21.40
2019-01-20T02:13:52.231Z,23.00
2019-01-20T02:14:52.218Z,22.30
2019-01-20T02:15:52.259Z,21.60
2019-01-20T02:16:52.194Z,22.00
2019-01-20T02:17:52.195Z,21.80
2019-01-20T02:18:52.173Z,21.40
2019-01-20T02:19:52.161Z,22.40
2019-01-20T02:20:52.183Z,21.70
2019-01-20T02:21:52.135Z,22.70
2019-01-20T02:22:52.157Z,22.40
2019-01-20T02:23:52.113Z,22.70
2019-01-20T02:24:52.106Z,21.50
2019-01-20T02:25:52.096Z,22.00
2019-01-20T02:26:52.082Z,23.30
2019-01-20T02:27:52.108Z,21.10
2019-01-20T02:28:52.102Z,21.70
2019-01-20T02:29:52.053Z,20.80
2019-01-20T02:30:52.038Z,21.20
2019-01-20T02:31:52.032Z,21.30
2019-01-20T02:32:52.051Z,19.70
2019-01-20T02:33:52.044Z,21.20
2019-01-20T02:34:52.002Z,21.40
2019-01-20T02:35:52.025Z,21.40
2019-01-20T02:36:51.978Z,22.30
2019-01-20T02:40:09.761Z,21.60
2019-01-20T02:41:09.789Z,21.90
2019-01-20T02:42:09.741Z,21.70
2019-01-20T02:43:09.730Z,21.50
2019-01-20T02:44:09.726Z,21.50
2019-01-20T02:45:09.747Z,22.10
2019-01-20T02:46:09.701Z,22.20
2019-01-20T02:47:10.467Z,21.60
2019-01-20T02:48:10.025Z,21.80
2019-01-20T02:49:09.713Z,21.30
2019-01-20T02:50:09.662Z,21.60
2019-01-20T02:51:09.648Z,22.60
2019-01-20T02:52:09.642Z,22.50
2019-01-20T02:53:09.660Z,22.00
2019-01-20T02:54:09.616Z,21.90
2019-01-20T02:55:09.629Z,21.90
2019-01-20T02:56:09.592Z,21.60
2019-01-20T02:57:09.583Z,21.70
2019-01-20T02:58:09.567Z,21.40
2019-01-20T02:59:09.569Z,21.70
2019-01-20T03:00:09.604Z,21.60
2019-01-20T03:01:09.542Z,21.20
2019-01-20T03:02:09.531Z,21.70
2019-01-20T03:03:09.516Z,21.70
2019-01-20T03:04:09.511Z,22.70
2019-01-20T03:05:09.491Z,20.90
2019-01-20T03:06:09.521Z,21.80
2019-01-20T03:07:09.477Z,21.60
2019-01-20T03:08:09.459Z,20.80
2019-01-20T03:09:09.457Z,20.70
2019-01-20T03:10:09.439Z,21.60
2019-01-20T03:11:09.467Z,21.40
2019-01-20T03:12:09.423Z,22.30
2019-01-20T03:13:09.409Z,21.00
2019-01-20T03:14:09.398Z,20.70
2019-01-20T03:15:09.390Z,21.50
2019-01-20T03:16:09.373Z,20.80
2019-01-20T03:17:09.401Z,20.70
2019-01-20T03:18:09.356Z,20.20
2019-01-20T03:19:09.408Z,21.00
2019-01-20T03:20:09.331Z,20.60
2019-01-20T03:21:09.324Z,20.20
2019-01-20T03:22:09.350Z,21.50
2019-01-20T03:23:09.305Z,20.90
2019-01-20T03:24:09.287Z,20.50
2019-01-20T03:25:09.281Z,21.10
2019-01-20T03:26:09.267Z,20.90
2019-01-20T03:27:09.293Z,20.80
2019-01-20T03:28:09.256Z,19.50
2019-01-20T03:29:09.233Z,20.70
2019-01-20T03:30:09.226Z,20.60
2019-01-20T03:31:09.260Z,20.50
2019-01-20T03:32:09.204Z,19.90
2019-01-20T03:33:09.206Z,20.20
2019-01-20T03:34:09.980Z,20.50
2019-01-20T03:35:09.230Z,21.40
2019-01-20T03:36:09.183Z,20.80
2019-01-20T03:37:09.152Z,21.30
2019-01-20T03:38:09.195Z,20.70
2019-01-20T03:39:09.125Z,20.10
2019-01-20T03:40:09.135Z,20.50
2019-01-20T03:41:09.111Z,20.60
2019-01-20T03:42:12.191Z,20.80
2019-01-20T03:43:09.091Z,20.80
2019-01-20T03:44:09.081Z,21.10
2019-01-20T03:45:09.068Z,21.40
2019-01-20T03:46:09.056Z,20.50
2019-01-20T03:47:09.039Z,20.40
2019-01-20T03:48:09.034Z,21.40
2019-01-20T03:49:09.052Z,19.80
2019-01-20T03:50:09.012Z,20.20
2019-01-20T03:51:09.002Z,20.00
2019-01-20T03:52:08.995Z,21.10
2019-01-20T03:53:08.976Z,20.20
2019-01-20T03:54:08.965Z,20.70
2019-01-20T03:55:08.968Z,20.40
2019-01-20T03:56:08.945Z,21.20
2019-01-20T03:57:08.943Z,21.20
2019-01-20T03:58:08.921Z,21.60
2019-01-20T03:59:08.925Z,21.80
2019-01-20T04:00:08.961Z,20.80
2019-01-20T04:01:08.894Z,20.30
2019-01-20T04:02:08.888Z,20.80
2019-01-20T04:03:08.873Z,21.80
2019-01-20T04:04:08.855Z,21.50
2019-01-20T04:05:08.851Z,20.80
2019-01-20T04:06:08.844Z,20.70
2019-01-20T04:07:08.833Z,20.50
2019-01-20T04:08:08.825Z,20.50
2019-01-20T04:09:08.803Z,20.10
2019-01-20T04:10:08.792Z,20.80
2019-01-20T04:11:08.808Z,21.90
2019-01-20T04:12:08.773Z,20.40
2019-01-20T04:13:08.759Z,20.40
2019-01-20T04:14:08.750Z,21.50
2019-01-20T04:15:08.755Z,21.10
2019-01-20T04:16:08.792Z,21.10
2019-01-20T04:17:08.722Z,21.30
2019-01-20T04:18:08.717Z,22.20
2019-01-20T04:19:08.704Z,22.50
2019-01-20T04:20:08.691Z,21.10
2019-01-20T04:21:08.682Z,22.80
2019-01-20T04:22:08.997Z,21.00
2019-01-20T04:23:08.668Z,21.70
2019-01-20T04:24:08.643Z,23.40
2019-01-20T04:25:08.636Z,23.50
2019-01-20T04:26:08.621Z,23.10
2019-01-20T04:27:08.635Z,22.40
2019-01-20T04:28:08.605Z,21.90
2019-01-20T04:29:08.592Z,22.90
2019-01-20T04:30:08.576Z,23.60
2019-01-20T04:31:08.566Z,23.90
2019-01-20T04:32:08.587Z,23.50
2019-01-20T04:33:08.550Z,24.30
2019-01-20T04:34:08.532Z,22.40
2019-01-20T04:35:08.583Z,23.30
2019-01-20T04:36:08.518Z,25.30
2019-01-20T04:37:08.501Z,24.30
2019-01-20T04:38:08.530Z,25.00
2019-01-20T04:39:08.537Z,24.60
2019-01-20T04:40:08.474Z,24.80
2019-01-20T04:41:08.459Z,24.40
2019-01-20T04:42:08.454Z,24.30
2019-01-20T04:43:08.442Z,25.00
2019-01-20T04:44:08.502Z,24.80
2019-01-20T04:45:08.419Z,24.40
2019-01-20T04:46:08.421Z,25.40
2019-01-20T04:47:08.393Z,25.00
2019-01-20T04:48:08.385Z,25.50
2019-01-20T04:49:08.417Z,25.60
2019-01-20T04:50:08.362Z,26.00
2019-01-20T04:51:08.359Z,24.90
2019-01-20T04:52:08.339Z,27.20
2019-01-20T04:53:08.632Z,25.90
2019-01-20T04:54:08.318Z,26.50
2019-01-20T04:55:08.336Z,27.10
2019-01-20T04:56:08.297Z,26.30
2019-01-20T04:57:08.289Z,26.80
2019-01-20T04:58:08.280Z,27.10
2019-01-20T04:59:08.275Z,27.80
2019-01-20T05:00:08.262Z,26.70
2019-01-20T05:01:08.256Z,27.60
2019-01-20T05:02:08.271Z,28.00
2019-01-20T05:03:08.223Z,28.90
2019-01-20T05:04:08.216Z,28.40
2019-01-20T05:05:08.208Z,28.70
2019-01-20T05:06:08.190Z,27.90
2019-01-20T05:07:08.185Z,28.30
2019-01-20T05:08:08.211Z,28.50
2019-01-20T05:09:08.206Z,27.60
2019-01-20T05:10:08.159Z,27.70
2019-01-20T05:11:08.150Z,27.70
2019-01-20T05:12:08.130Z,28.20
2019-01-20T05:13:08.115Z,28.60
2019-01-20T05:14:08.107Z,29.40
2019-01-20T05:15:08.135Z,29.00
2019-01-20T05:16:08.087Z,28.60
2019-01-20T05:17:08.077Z,29.00
2019-01-20T05:18:08.060Z,29.80
2019-01-20T05:19:08.064Z,30.00
2019-01-20T05:20:08.040Z,30.80
2019-01-20T05:21:08.068Z,30.00
2019-01-20T05:22:08.023Z,30.40
2019-01-20T05:23:08.005Z,28.50
2019-01-20T05:24:08.001Z,29.60
2019-01-20T05:25:07.986Z,29.70
2019-01-20T05:26:08.011Z,28.90
2019-01-20T05:27:07.966Z,27.40
2019-01-20T05:28:07.963Z,28.80
2019-01-20T05:29:07.945Z,28.40
2019-01-20T05:30:07.931Z,28.40
2019-01-20T05:31:07.937Z,28.50
2019-01-20T05:32:07.935Z,28.40
2019-01-20T05:33:07.899Z,28.80
2019-01-20T05:34:07.894Z,29.60
2019-01-20T05:35:07.884Z,27.90
2019-01-20T05:36:07.907Z,29.80
2019-01-20T05:37:07.856Z,28.20
2019-01-20T05:38:07.848Z,29.80
2019-01-20T05:39:07.834Z,28.50
2019-01-20T05:40:07.830Z,30.00
2019-01-20T05:41:07.811Z,27.90
2019-01-20T05:42:07.839Z,28.00
2019-01-20T05:43:07.798Z,28.80
2019-01-20T05:44:07.822Z,29.50
2019-01-20T05:45:07.768Z,28.80
2019-01-20T05:46:07.760Z,27.10
2019-01-20T05:47:07.773Z,28.60
2019-01-20T05:48:07.779Z,29.30
2019-01-20T05:49:07.726Z,29.00
2019-01-20T05:50:07.713Z,28.40
2019-01-20T05:51:07.703Z,27.90
2019-01-20T05:52:07.692Z,26.80
2019-01-20T05:53:07.733Z,25.60
2019-01-20T05:54:07.678Z,27.30
2019-01-20T05:55:07.664Z,27.70
2019-01-20T05:56:07.649Z,26.20
2019-01-20T05:57:07.645Z,26.70
2019-01-20T05:58:07.673Z,27.60
2019-01-20T05:59:07.662Z,26.20
2019-01-20T06:00:07.610Z,26.90
2019-01-20T06:01:07.598Z,25.90
2019-01-20T06:02:07.583Z,25.10
2019-01-20T06:03:07.575Z,26.40
2019-01-20T06:04:07.589Z,25.70
2019-01-20T06:05:07.556Z,26.80
2019-01-20T06:06:07.539Z,26.10
2019-01-20T06:07:07.530Z,26.40
2019-01-20T06:08:07.524Z,26.30
2019-01-20T06:09:07.571Z,25.60
2019-01-20T06:10:07.502Z,26.10
2019-01-20T06:11:07.497Z,26.80
2019-01-20T06:12:07.481Z,26.90
2019-01-20T06:13:07.466Z,27.20
2019-01-20T06:14:07.454Z,26.00
2019-01-20T06:15:07.480Z,26.20
2019-01-20T06:16:07.433Z,26.60
2019-01-20T06:17:07.421Z,27.00
2019-01-20T06:18:07.419Z,26.40
2019-01-20T06:19:07.404Z,26.80
2019-01-20T06:20:07.445Z,26.40
2019-01-20T06:21:07.379Z,27.50
2019-01-20T06:22:07.366Z,26.50
2019-01-20T06:23:07.360Z,26.80
2019-01-20T06:24:07.345Z,26.70
2019-01-20T06:25:07.340Z,26.70
2019-01-20T06:26:07.365Z,27.00
2019-01-20T06:27:07.317Z,26.70
2019-01-20T06:28:07.303Z,26.00
2019-01-20T06:29:07.290Z,26.40
2019-01-20T06:30:07.280Z,26.80
2019-01-20T06:31:07.296Z,27.00
2019-01-20T06:32:07.257Z,26.30
2019-01-20T06:33:07.249Z,26.10
2019-01-20T06:34:07.244Z,27.10
2019-01-20T06:35:07.226Z,27.10
2019-01-20T06:36:07.218Z,26.40
2019-01-20T06:37:07.269Z,27.60
2019-01-20T06:38:07.196Z,26.50
2019-01-20T06:39:07.186Z,26.60
2019-01-20T06:40:07.176Z,29.00
2019-01-20T06:41:08.011Z,27.60
2019-01-20T06:42:07.187Z,27.80
2019-01-20T06:43:07.175Z,27.00
2019-01-20T06:44:07.128Z,27.60
2019-01-20T06:45:07.116Z,27.60
2019-01-20T06:46:07.112Z,27.60
2019-01-20T06:47:07.127Z,27.80
2019-01-20T06:48:07.124Z,27.10
2019-01-20T06:49:07.079Z,28.80
2019-01-20T06:50:07.061Z,27.90
2019-01-20T06:51:07.052Z,26.20
2019-01-20T06:52:07.045Z,27.20
2019-01-20T06:53:07.079Z,28.80
2019-01-20T06:54:07.023Z,27.10
2019-01-20T06:55:07.013Z,28.90
2019-01-20T06:56:07.010Z,28.20
2019-01-20T06:57:06.989Z,28.90
2019-01-20T06:58:07.012Z,28.50
2019-01-20T06:59:06.964Z,28.40
2019-01-20T07:00:06.958Z,27.50
2019-01-20T07:01:06.950Z,28.70
2019-01-20T07:02:06.937Z,28.90
2019-01-20T07:03:06.927Z,27.60
2019-01-20T07:04:06.969Z,29.10
2019-01-20T07:05:06.905Z,27.90
2019-01-20T07:06:06.894Z,28.20
2019-01-20T07:07:06.883Z,29.70
2019-01-20T07:08:06.874Z,27.40
2019-01-20T07:09:06.871Z,28.60
2019-01-20T07:10:06.893Z,29.10
2019-01-20T07:11:06.835Z,30.00
2019-01-20T07:12:06.830Z,28.20
2019-01-20T07:13:10.094Z,29.30
2019-01-20T07:14:06.802Z,29.50
2019-01-20T07:15:06.821Z,29.30
2019-01-20T07:16:06.802Z,28.90
2019-01-20T07:17:06.782Z,30.20
2019-01-20T07:18:06.760Z,29.10
2019-01-20T07:19:06.748Z,30.20
2019-01-20T07:20:06.780Z,29.20
2019-01-20T07:21:06.726Z,29.90
2019-01-20T07:22:06.722Z,29.10
2019-01-20T07:23:06.712Z,29.20
2019-01-20T07:24:06.694Z,29.60
2019-01-20T07:25:06.688Z,30.30
2019-01-20T07:26:06.685Z,30.30
2019-01-20T07:27:06.667Z,30.20
2019-01-20T07:28:06.650Z,29.70
2019-01-20T07:29:06.642Z,29.80
2019-01-20T07:30:06.696Z,31.40
2019-01-20T07:31:06.632Z,31.10
2019-01-20T07:32:06.643Z,31.30
2019-01-20T07:33:06.601Z,32.40
2019-01-20T07:34:06.645Z,31.80
2019-01-20T07:35:06.574Z,31.70
2019-01-20T07:36:06.603Z,31.20
2019-01-20T07:37:06.559Z,31.20
2019-01-20T07:38:06.546Z,32.70
2019-01-20T07:39:06.530Z,33.00
2019-01-20T07:40:06.524Z,33.70
2019-01-20T07:41:06.550Z,33.10
2019-01-20T07:42:06.526Z,32.50
2019-01-20T07:43:06.517Z,34.20
2019-01-20T07:44:06.476Z,31.90
2019-01-20T07:45:06.465Z,32.90
2019-01-20T07:46:06.458Z,32.40
2019-01-20T07:47:06.453Z,31.80
2019-01-20T07:48:06.433Z,33.60
2019-01-20T07:49:06.421Z,31.80
2019-01-20T07:50:06.422Z,33.50
2019-01-20T07:51:06.401Z,34.50
2019-01-20T07:52:06.390Z,32.80
2019-01-20T07:53:06.424Z,35.50
2019-01-20T07:54:06.369Z,33.90
2019-01-20T07:55:06.363Z,33.80
2019-01-20T07:56:06.357Z,33.70
2019-01-20T07:57:06.336Z,33.20
2019-01-20T07:58:06.329Z,34.20
2019-01-20T07:59:06.352Z,34.80
2019-01-20T08:00:06.306Z,33.40
2019-01-20T08:01:06.299Z,34.80
2019-01-20T08:02:06.285Z,34.50
2019-01-20T08:03:06.279Z,33.80
2019-01-20T08:04:06.276Z,34.80
2019-01-20T08:05:06.248Z,33.40
2019-01-20T08:06:06.237Z,33.30
2019-01-20T08:07:06.226Z,32.50
2019-01-20T08:08:06.217Z,33.30
2019-01-20T08:09:06.214Z,33.60
2019-01-20T08:10:06.194Z,33.30
2019-01-20T08:11:06.188Z,34.30
2019-01-20T08:12:06.173Z,33.10
2019-01-20T08:13:06.165Z,34.50
2019-01-20T08:14:06.191Z,34.40
2019-01-20T08:15:06.140Z,33.00
2019-01-20T08:16:06.151Z,33.70
2019-01-20T08:17:06.118Z,33.60
2019-01-20T08:18:06.109Z,32.90
2019-01-20T08:19:06.097Z,34.10
2019-01-20T08:20:06.124Z,33.30
2019-01-20T08:21:06.081Z,34.90
2019-01-20T08:22:06.065Z,33.60
2019-01-20T08:23:06.055Z,33.50
2019-01-20T08:24:06.046Z,34.40
2019-01-20T08:25:06.057Z,33.30
2019-01-20T08:26:06.027Z,34.70
2019-01-20T08:27:06.016Z,32.70
2019-01-20T08:28:06.003Z,31.40
2019-01-20T08:29:05.993Z,33.40
2019-01-20T08:30:05.983Z,33.60
2019-01-20T08:31:06.005Z,34.40
2019-01-20T08:32:05.956Z,34.30
2019-01-20T08:33:06.020Z,35.40
2019-01-20T08:34:05.946Z,33.60
2019-01-20T08:35:05.928Z,32.20
2019-01-20T08:36:05.952Z,32.60
2019-01-20T08:37:05.920Z,33.40
2019-01-20T08:38:05.895Z,32.10
2019-01-20T08:39:05.881Z,32.30
2019-01-20T08:40:05.874Z,33.30
2019-01-20T08:41:05.897Z,33.60
2019-01-20T08:42:05.890Z,32.70
2019-01-20T08:43:05.841Z,32.80
2019-01-20T08:44:05.834Z,33.30
2019-01-20T08:45:05.819Z,31.70
2019-01-20T08:46:05.805Z,31.30
2019-01-20T08:47:05.826Z,31.40
2019-01-20T08:48:05.783Z,32.50
2019-01-20T08:49:05.782Z,31.00
2019-01-20T08:50:05.765Z,30.20
2019-01-20T08:51:05.757Z,31.60
2019-01-20T08:52:05.774Z,30.20
2019-01-20T08:53:05.737Z,30.70
2019-01-20T08:54:05.723Z,30.50
2019-01-20T08:55:05.709Z,32.00
2019-01-20T08:56:05.701Z,32.10
2019-01-20T08:57:05.722Z,31.10
2019-01-20T08:58:06.031Z,31.00
2019-01-20T08:59:05.671Z,30.70
2019-01-20T09:00:05.672Z,29.20
2019-01-20T09:01:05.648Z,29.10
2019-01-20T09:02:05.630Z,30.70
2019-01-20T09:03:05.646Z,30.70
2019-01-20T09:04:05.609Z,30.60
2019-01-20T09:05:05.604Z,30.50
2019-01-20T09:06:05.604Z,30.90
2019-01-20T09:07:06.485Z,30.40
2019-01-20T09:08:06.030Z,30.20
2019-01-20T09:09:05.649Z,31.00
2019-01-20T09:10:05.669Z,29.90
2019-01-20T09:11:05.706Z,31.00
2019-01-20T09:12:05.616Z,30.20
2019-01-20T09:13:05.655Z,30.10
2019-01-20T09:14:05.645Z,30.30
2019-01-20T09:15:05.535Z,31.00
2019-01-20T09:16:05.737Z,31.60
2019-01-20T09:17:05.553Z,31.80
2019-01-20T09:18:05.540Z,31.00
2019-01-20T09:19:05.459Z,31.60
2019-01-20T09:20:05.601Z,29.30
2019-01-20T09:21:05.471Z,31.40
2019-01-20T09:22:05.437Z,30.90
2019-01-20T09:23:05.476Z,31.20
2019-01-20T09:24:05.982Z,30.50
2019-01-20T09:25:05.687Z,29.90
2019-01-20T09:26:05.502Z,31.00
2019-01-20T09:27:05.508Z,31.10
2019-01-20T09:28:05.483Z,31.20
2019-01-20T09:29:05.426Z,31.60
2019-01-20T09:30:05.555Z,30.10
2019-01-20T09:31:05.512Z,30.70
2019-01-20T09:32:05.447Z,30.10
2019-01-20T09:33:05.361Z,29.30
2019-01-20T09:34:05.758Z,30.90
2019-01-20T09:35:05.365Z,29.80
2019-01-20T09:36:05.907Z,30.00
2019-01-20T09:37:05.406Z,30.30
2019-01-20T09:38:05.457Z,31.00
2019-01-20T09:39:05.395Z,29.70
2019-01-20T09:40:05.342Z,30.70
2019-01-20T09:41:05.809Z,29.30
2019-01-20T09:42:05.342Z,29.40
2019-01-20T09:43:06.057Z,29.30
2019-01-20T09:44:06.058Z,29.80
2019-01-20T09:45:05.235Z,30.20
2019-01-20T09:46:05.319Z,39.70
2019-01-20T09:47:05.403Z,31.00
2019-01-20T09:48:05.217Z,29.60
2019-01-20T09:49:05.268Z,30.00
2019-01-20T09:50:05.394Z,29.10
2019-01-20T09:51:05.334Z,29.50
2019-01-20T09:52:05.447Z,29.70
2019-01-20T09:53:05.212Z,29.80
2019-01-20T09:54:05.470Z,29.30
2019-01-20T09:55:05.243Z,28.90
2019-01-20T09:56:05.209Z,29.60
2019-01-20T09:57:07.043Z,29.00
2019-01-20T09:58:05.237Z,29.30
2019-01-20T09:59:05.189Z,30.00
2019-01-20T10:00:05.996Z,29.50
2019-01-20T10:01:05.200Z,29.70
2019-01-20T10:02:05.103Z,30.60
2019-01-20T10:03:05.190Z,30.40
2019-01-20T10:04:05.069Z,29.50
2019-01-20T10:05:05.095Z,29.00
2019-01-20T10:06:05.207Z,28.00
2019-01-20T10:07:05.050Z,29.50
2019-01-20T10:08:05.028Z,28.90
2019-01-20T10:09:05.153Z,28.30
2019-01-20T10:10:05.076Z,27.60
2019-01-20T10:11:05.059Z,27.20
2019-01-20T10:12:05.049Z,28.10
2019-01-20T10:13:05.019Z,28.40
2019-01-20T10:14:05.032Z,27.80
2019-01-20T10:15:05.140Z,28.30
2019-01-20T10:16:04.916Z,28.80
2019-01-20T10:17:04.980Z,28.50
2019-01-20T10:18:05.508Z,27.60
2019-01-20T10:19:05.085Z,27.00
2019-01-20T10:20:04.967Z,25.90
2019-01-20T10:21:05.063Z,29.00
2019-01-20T10:22:04.986Z,26.70
2019-01-20T10:23:04.841Z,27.20
2019-01-20T10:24:04.887Z,26.80
2019-01-20T10:25:04.888Z,27.80
2019-01-20T10:26:04.731Z,27.40
2019-01-20T10:27:04.734Z,27.60
2019-01-20T10:28:04.753Z,28.00
2019-01-20T10:29:04.760Z,26.90
2019-01-20T10:30:04.751Z,28.40
2019-01-20T10:31:05.984Z,28.50
2019-01-20T10:32:04.675Z,27.80
2019-01-20T10:33:04.668Z,28.30
2019-01-20T10:34:04.783Z,28.20
2019-01-20T10:35:04.639Z,29.60
2019-01-20T10:36:04.641Z,28.40
2019-01-20T10:37:04.625Z,28.80
2019-01-20T10:38:04.616Z,29.50
2019-01-20T10:39:04.591Z,28.80
2019-01-20T10:40:04.583Z,30.30
2019-01-20T10:41:04.598Z,29.40
2019-01-20T10:42:04.605Z,30.20
2019-01-20T10:43:04.556Z,29.20
2019-01-20T10:44:04.541Z,29.30
2019-01-20T10:45:04.534Z,28.80
2019-01-20T10:46:04.591Z,29.90
2019-01-20T10:47:04.505Z,30.30
2019-01-20T10:48:04.584Z,29.40
2019-01-20T10:49:05.376Z,29.40
2019-01-20T10:50:04.644Z,29.30
2019-01-20T10:51:04.467Z,28.60
2019-01-20T10:52:04.526Z,29.90
2019-01-20T10:53:04.447Z,28.80
2019-01-20T10:54:04.439Z,30.10
2019-01-20T10:55:04.417Z,29.00
2019-01-20T10:56:04.417Z,28.80
2019-01-20T10:57:04.403Z,29.60
2019-01-20T10:58:04.406Z,30.30
2019-01-20T10:59:04.373Z,30.00
2019-01-20T11:00:04.376Z,28.30
2019-01-20T11:01:04.362Z,29.80
2019-01-20T11:02:04.338Z,28.60
2019-01-20T11:03:04.330Z,28.10
2019-01-20T11:04:04.310Z,28.00
2019-01-20T11:05:04.309Z,29.40
2019-01-20T11:06:04.337Z,27.90
2019-01-20T11:07:04.278Z,28.60
2019-01-20T11:08:04.265Z,29.30
2019-01-20T11:09:04.256Z,27.70
2019-01-20T11:10:04.244Z,27.20
2019-01-20T11:11:04.237Z,27.20
2019-01-20T11:12:04.241Z,27.60
2019-01-20T11:13:04.234Z,28.30
2019-01-20T11:14:09.367Z,27.60
2019-01-20T11:15:06.049Z,25.80
2019-01-20T11:16:04.181Z,25.30
2019-01-20T11:17:04.166Z,25.80
2019-01-20T11:18:04.156Z,27.00
2019-01-20T11:19:04.182Z,28.60
2019-01-20T11:20:04.139Z,26.60
2019-01-20T11:21:04.128Z,26.10
2019-01-20T11:22:04.119Z,26.30
2019-01-20T11:23:04.101Z,26.70
2019-01-20T11:24:04.095Z,28.00
2019-01-20T11:25:04.087Z,28.00
2019-01-20T11:26:04.078Z,28.10
2019-01-20T11:27:04.082Z,27.70
2019-01-20T11:28:04.068Z,29.00
2019-01-20T11:29:04.045Z,29.30
2019-01-20T11:30:04.034Z,30.00
2019-01-20T11:31:04.013Z,30.20
2019-01-20T11:32:04.003Z,29.20
2019-01-20T11:33:03.992Z,29.00
2019-01-20T11:34:03.982Z,29.70
2019-01-20T11:35:03.984Z,26.70
2019-01-20T11:36:03.965Z,27.10
2019-01-20T11:37:03.948Z,25.30
2019-01-20T11:38:03.937Z,25.10
2019-01-20T11:39:03.936Z,25.20
2019-01-20T11:40:03.924Z,25.50
2019-01-20T11:41:03.920Z,26.80
2019-01-20T11:42:03.898Z,25.00
2019-01-20T11:43:03.888Z,25.80
2019-01-20T11:44:03.879Z,27.00
2019-01-20T11:45:03.863Z,25.80
2019-01-20T11:46:03.892Z,24.20
2019-01-20T11:47:03.844Z,26.40
2019-01-20T11:48:03.833Z,25.10
2019-01-20T11:49:03.826Z,24.20
2019-01-20T11:50:03.812Z,24.70
2019-01-20T11:51:03.797Z,25.80
2019-01-20T11:52:03.798Z,23.50
2019-01-20T11:53:03.776Z,24.00
2019-01-20T11:54:03.768Z,25.20
2019-01-20T11:55:03.768Z,23.30
2019-01-20T11:56:03.745Z,23.40
2019-01-20T11:57:03.735Z,23.40
2019-01-20T11:58:03.735Z,22.90
2019-01-20T11:59:03.719Z,23.70
2019-01-20T12:00:03.712Z,23.80
2019-01-20T12:01:03.694Z,23.60
2019-01-20T12:02:03.681Z,23.90
2019-01-20T12:03:03.669Z,23.30
2019-01-20T12:04:03.746Z,22.90
2019-01-20T12:05:03.657Z,22.00
2019-01-20T12:06:03.633Z,22.20
2019-01-20T12:07:03.624Z,22.20
2019-01-20T12:08:03.610Z,20.50
2019-01-20T12:09:03.615Z,23.30
2019-01-20T12:10:03.594Z,22.70
2019-01-20T12:11:03.579Z,25.10
2019-01-20T12:12:03.572Z,25.10
2019-01-20T12:13:03.563Z,25.60
2019-01-20T12:14:03.561Z,25.80
2019-01-20T12:15:03.540Z,25.40
2019-01-20T12:16:03.535Z,26.40
2019-01-20T12:17:03.544Z,25.40
2019-01-20T12:18:03.508Z,25.40
2019-01-20T12:19:03.497Z,24.90
2019-01-20T12:20:03.492Z,25.40
2019-01-20T12:21:03.488Z,23.70
2019-01-20T12:22:03.457Z,23.00
2019-01-20T12:23:03.460Z,21.70
2019-01-20T12:24:03.437Z,21.70
2019-01-20T12:25:03.425Z,22.80
2019-01-20T12:26:03.424Z,22.70
2019-01-20T12:27:03.411Z,21.80
2019-01-20T12:28:03.393Z,21.80
2019-01-20T12:29:03.389Z,22.90
2019-01-20T12:30:03.376Z,22.80
2019-01-20T12:31:03.404Z,22.50
2019-01-20T12:32:03.351Z,24.20
2019-01-20T12:33:03.345Z,24.20
2019-01-20T12:34:03.335Z,24.20
2019-01-20T12:35:03.322Z,23.40
2019-01-20T12:36:03.309Z,23.60
2019-01-20T12:37:03.303Z,22.90
2019-01-20T12:38:03.288Z,22.00
2019-01-20T12:39:03.278Z,23.60
2019-01-20T12:40:03.268Z,23.30
2019-01-20T12:41:03.256Z,24.30
2019-01-20T12:42:03.248Z,22.40
2019-01-20T12:43:03.230Z,21.80
2019-01-20T12:44:03.230Z,21.20
2019-01-20T12:45:03.208Z,22.50
2019-01-20T12:46:04.056Z,23.50
2019-01-20T12:47:03.194Z,23.50
2019-01-20T12:48:04.051Z,22.60
2019-01-20T12:49:03.205Z,22.00
2019-01-20T12:50:03.160Z,21.30
2019-01-20T12:51:03.152Z,18.60
2019-01-20T12:52:03.138Z,18.10
2019-01-20T12:53:03.126Z,18.60
2019-01-20T12:54:03.113Z,20.10
2019-01-20T12:55:03.117Z,20.80