createdAt,value
2022-11-05T00:09:58.489Z,84.41
2022-11-05T00:20:01.919Z,84.35
2022-11-05T00:30:07.347Z,84.35
2022-11-05T00:40:12.995Z,84.17
2022-11-05T00:50:17.273Z,84.01
2022-11-05T01:00:22.871Z,83.86
2022-11-05T01:10:27.039Z,83.89
2022-11-05T01:20:30.652Z,83.89
2022-11-05T01:30:34.102Z,83.77
2022-11-05T01:40:42.363Z,83.70
2022-11-05T01:50:46.776Z,83.76
2022-11-05T02:00:50.226Z,83.92
2022-11-05T02:10:53.982Z,83.96
2022-11-05T02:20:59.572Z,83.95
2022-11-05T02:31:07.841Z,83.97
2022-11-05T02:41:12.615Z,84.08
2022-11-05T02:51:16.503Z,84.23
2022-11-05T03:01:20.285Z,84.35
2022-11-05T03:11:26.030Z,84.45
2022-11-05T03:21:29.670Z,84.55
2022-11-05T03:31:36.709Z,84.52
2022-11-05T03:41:44.402Z,84.37
2022-11-05T03:51:56.392Z,84.39
2022-11-05T04:02:00.540Z,84.31
2022-11-05T04:12:24.060Z,84.39
2022-11-05T04:22:47.742Z,84.54
2022-11-05T04:33:00.304Z,84.59
2022-11-05T04:43:04.959Z,84.48
2022-11-05T04:53:09.009Z,84.66
2022-11-05T05:03:13.155Z,84.84
2022-11-05T05:13:17.070Z,84.97
2022-11-05T05:23:20.623Z,85.03
2022-11-05T05:33:24.497Z,85.14
2022-11-05T05:43:29.397Z,85.17
2022-11-05T05:53:33.176Z,85.47
2022-11-05T06:03:36.709Z,85.60
2022-11-05T06:13:40.202Z,85.90
2022-11-05T06:23:45.457Z,85.91
2022-11-05T06:33:49.120Z,86.10
2022-11-05T06:43:52.602Z,86.06
2022-11-05T06:53:55.700Z,86.24
2022-11-05T07:03:59.411Z,86.25
2022-11-05T07:14:02.967Z,86.52
2022-11-05T07:24:08.025Z,86.46
2022-11-05T07:34:11.561Z,86.57
2022-11-05T07:54:20.449Z,86.61
2022-11-05T08:04:24.219Z,86.61
2022-11-05T08:14:27.003Z,86.58
2022-11-05T08:24:30.581Z,86.65
2022-11-05T08:34:34.105Z,86.64
2022-11-05T08:44:37.656Z,86.78
2022-11-05T08:54:42.667Z,86.78
2022-11-05T09:04:46.242Z,86.86
2022-11-05T09:14:50.012Z,86.91
2022-11-05T09:24:53.706Z,86.86
2022-11-05T09:34:59.777Z,87.08
2022-11-05T09:45:07.521Z,86.98
2022-11-05T09:55:18.740Z,87.12
2022-11-05T10:05:22.681Z,87.43
2022-11-05T10:15:30.454Z,87.48
2022-11-05T10:25:47.196Z,87.64
2022-11-05T10:35:51.903Z,87.62
2022-11-05T10:45:54.942Z,87.52
2022-11-05T10:55:58.524Z,87.70
2022-11-05T11:06:07.159Z,87.68
2022-11-05T11:16:18.194Z,87.63
2022-11-05T11:26:23.901Z,87.66
2022-11-05T11:36:43.433Z,87.66
2022-11-05T11:46:48.555Z,87.69
2022-11-05T11:56:52.091Z,87.60
2022-11-05T12:06:57.954Z,87.71
2022-11-05T12:17:22.663Z,87.60
2022-11-05T12:27:42.657Z,87.57
2022-11-05T12:37:46.859Z,87.83
2022-11-05T12:47:52.762Z,87.83
2022-11-05T12:58:09.072Z,87.74
2022-11-05T13:08:15.962Z,87.67
2022-11-05T13:18:21.446Z,87.61
2022-11-05T13:28:27.863Z,87.54
2022-11-05T13:38:51.444Z,87.32
2022-11-05T13:49:29.792Z,87.23
2022-11-05T13:59:54.964Z,87.05
2022-11-05T14:10:01.239Z,86.90
2022-11-05T14:20:22.841Z,86.87
2022-11-05T14:30:44.280Z,86.76
2022-11-05T14:40:47.408Z,86.61
2022-11-05T14:50:51.688Z,86.53
2022-11-05T15:00:57.695Z,86.45
2022-11-05T15:11:05.046Z,86.28
2022-11-05T15:21:11.554Z,86.18
2022-11-05T15:31:24.349Z,86.15
2022-11-05T15:41:31.220Z,86.09
2022-11-05T15:51:35.058Z,86.13
2022-11-05T16:01:55.857Z,86.18
2022-11-05T16:12:25.207Z,85.99
2022-11-05T16:22:46.531Z,86.01
2022-11-05T16:32:51.057Z,86.03
2022-11-05T16:42:55.108Z,86.16
2022-11-05T16:52:58.985Z,86.18
2022-11-05T17:03:03.608Z,86.10
2022-11-05T17:13:07.247Z,86.11
2022-11-05T17:23:13.109Z,86.03
2022-11-05T17:33:17.048Z,86.24
2022-11-05T17:43:21.382Z,86.11
2022-11-05T17:53:24.942Z,86.24
2022-11-05T18:03:28.433Z,86.18
2022-11-05T18:13:32.073Z,86.20
2022-11-05T18:23:35.603Z,86.20
2022-11-05T18:33:39.156Z,86.27
2022-11-05T18:43:42.748Z,86.20
2022-11-05T18:53:46.363Z,86.31
2022-11-05T19:03:50.477Z,86.30
2022-11-05T19:13:54.154Z,86.26
2022-11-05T19:24:00.701Z,86.17
2022-11-05T19:34:05.064Z,86.37
2022-11-05T19:44:08.829Z,86.17
2022-11-05T19:54:12.796Z,86.10
2022-11-05T20:04:16.613Z,86.15
2022-11-05T20:14:20.430Z,85.98
2022-11-05T20:24:25.596Z,86.08
2022-11-05T20:34:29.875Z,86.14
2022-11-05T20:44:33.640Z,86.18
2022-11-05T20:54:37.533Z,86.13
2022-11-05T21:04:41.519Z,86.12
2022-11-05T21:14:45.723Z,86.06
2022-11-05T21:24:49.385Z,85.94
2022-11-05T21:34:52.929Z,85.97
2022-11-05T21:45:00.205Z,86.08
2022-11-05T21:55:34.851Z,86.02
2022-11-05T22:05:38.421Z,86.03
2022-11-05T22:15:42.524Z,86.21
2022-11-05T22:25:46.628Z,86.10
2022-11-05T22:35:50.359Z,86.05
2022-11-05T22:45:54.279Z,85.99
2022-11-05T22:55:58.522Z,86.02
2022-11-05T23:06:04.193Z,86.03
2022-11-05T23:16:26.386Z,86.08
2022-11-05T23:26:50.482Z,86.05
2022-11-05T23:47:34.144Z,86.17
2022-11-05T23:57:37.867Z,86.22
