createdAt,value
2018-09-23T00:00:36.467Z,100926.38
2018-09-23T00:03:06.057Z,100935.52
2018-09-23T00:05:35.685Z,100929.39
2018-09-23T00:08:05.263Z,100932.44
2018-09-23T00:10:34.843Z,100931.13
2018-09-23T00:13:04.423Z,100931.15
2018-09-23T00:15:34.042Z,100931.59
2018-09-23T00:18:03.650Z,100929.89
2018-09-23T00:20:33.168Z,100933.38
2018-09-23T00:23:02.980Z,100933.38
2018-09-23T00:25:32.522Z,100928.59
2018-09-23T00:28:02.216Z,100926.01
2018-09-23T00:30:31.753Z,100929.52
2018-09-23T00:33:01.304Z,100925.59
2018-09-23T00:35:30.877Z,100913.77
2018-09-23T00:38:00.589Z,100912.87
2018-09-23T00:40:30.200Z,100917.63
2018-09-23T00:42:59.777Z,100909.72
2018-09-23T00:45:29.534Z,100907.07
2018-09-23T00:47:59.144Z,100907.86
2018-09-23T00:50:28.774Z,100912.17
2018-09-23T00:52:58.578Z,100912.96
2018-09-23T00:55:28.155Z,100919.05
2018-09-23T00:57:57.739Z,100914.22
2018-09-23T01:00:27.267Z,100910.69
2018-09-23T01:02:56.825Z,100908.55
2018-09-23T01:05:26.361Z,100906.81
2018-09-23T01:07:56.000Z,100899.88
2018-09-23T01:10:25.576Z,100901.18
2018-09-23T01:12:55.236Z,100898.52
2018-09-23T01:15:24.823Z,100894.56
2018-09-23T01:17:54.465Z,100895.42
2018-09-23T01:20:24.454Z,100890.16
2018-09-23T01:22:54.030Z,100888.34
2018-09-23T01:25:23.620Z,100880.02
2018-09-23T01:27:53.184Z,100876.50
2018-09-23T01:30:22.757Z,100882.96
2018-09-23T01:32:52.340Z,100890.72
2018-09-23T01:35:21.920Z,100886.31
2018-09-23T01:37:51.593Z,100884.91
2018-09-23T01:40:21.202Z,100881.75
2018-09-23T01:42:50.773Z,100881.67
2018-09-23T01:45:20.364Z,100873.71
2018-09-23T01:47:49.868Z,100868.39
2018-09-23T01:50:19.452Z,100871.30
2018-09-23T01:52:49.025Z,100874.25
2018-09-23T01:55:18.795Z,100881.06
2018-09-23T01:57:48.358Z,100875.22
2018-09-23T02:00:18.002Z,100879.89
2018-09-23T02:02:47.563Z,100878.08
2018-09-23T02:05:17.117Z,100881.42
2018-09-23T02:07:46.725Z,100877.90
2018-09-23T02:10:16.282Z,100875.69
2018-09-23T02:12:45.852Z,100873.88
2018-09-23T02:15:15.416Z,100875.97
2018-09-23T02:17:45.173Z,100873.72
2018-09-23T02:20:14.833Z,100869.33
2018-09-23T02:22:44.384Z,100868.87
2018-09-23T02:25:14.020Z,100868.91
2018-09-23T02:27:43.646Z,100864.98
2018-09-23T02:30:13.194Z,100864.53
2018-09-23T02:32:42.756Z,100868.84
2018-09-23T02:35:12.296Z,100860.50
2018-09-23T02:37:42.015Z,100859.59
2018-09-23T02:40:11.829Z,100853.47
2018-09-23T02:42:41.408Z,100859.11
2018-09-23T02:45:11.028Z,100849.07
2018-09-23T02:47:40.583Z,100857.70
2018-09-23T02:50:10.194Z,100845.52
2018-09-23T02:52:40.156Z,100843.31
2018-09-23T02:55:09.748Z,100851.06
2018-09-23T02:57:39.300Z,100846.23
2018-09-23T03:00:08.913Z,100846.70
2018-09-23T03:02:38.476Z,100847.58
2018-09-23T03:05:08.071Z,100841.48
2018-09-23T03:07:37.623Z,100841.48
2018-09-23T03:10:07.286Z,100830.61
2018-09-23T03:12:36.911Z,100833.18
2018-09-23T03:15:06.690Z,100824.42
2018-09-23T03:17:36.299Z,100831.72
2018-09-23T03:20:06.110Z,100831.20
2018-09-23T03:22:35.652Z,100830.25
2018-09-23T03:25:05.325Z,100837.97
2018-09-23T03:27:34.932Z,100833.96
2018-09-23T03:30:04.642Z,100840.02
2018-09-23T03:32:34.250Z,100827.42
2018-09-23T03:35:03.861Z,100838.68
2018-09-23T03:37:33.491Z,100847.34
2018-09-23T03:40:05.879Z,100843.33
2018-09-23T03:42:35.513Z,100833.66
2018-09-23T03:45:05.190Z,100829.25
2018-09-23T03:47:34.793Z,100820.92
2018-09-23T03:50:04.707Z,100819.52
2018-09-23T03:52:34.330Z,100819.44
2018-09-23T03:55:03.880Z,100822.01
2018-09-23T03:57:33.401Z,100825.00
2018-09-23T04:00:02.943Z,100817.58
2018-09-23T04:02:32.514Z,100806.21
2018-09-23T04:05:02.165Z,100809.20
2018-09-23T04:07:31.716Z,100804.80
2018-09-23T04:10:01.472Z,100811.73
2018-09-23T04:12:31.320Z,100811.73
2018-09-23T04:15:00.858Z,100822.17
2018-09-23T04:17:30.396Z,100818.34
2018-09-23T04:19:59.944Z,100819.38
2018-09-23T04:22:29.528Z,100822.19
2018-09-23T04:24:59.114Z,100819.05
2018-09-23T04:27:28.699Z,100818.43
2018-09-23T04:29:58.290Z,100815.23
2018-09-23T04:32:27.893Z,100810.64
2018-09-23T04:34:57.536Z,100817.38
2018-09-23T04:37:27.057Z,100819.67
2018-09-23T04:39:56.583Z,100816.82
2018-09-23T04:42:26.160Z,100800.38
2018-09-23T04:44:55.750Z,100797.92
2018-09-23T04:47:25.276Z,100801.45
2018-09-23T04:49:55.063Z,100803.30
2018-09-23T04:52:24.751Z,100809.90
2018-09-23T04:54:54.308Z,100799.06
2018-09-23T04:57:23.853Z,100801.78
2018-09-23T04:59:53.436Z,100788.39
2018-09-23T05:02:23.033Z,100796.30
2018-09-23T05:04:52.658Z,100784.61
2018-09-23T05:07:22.300Z,100792.06
2018-09-23T05:09:51.924Z,100793.41
2018-09-23T05:12:21.452Z,100783.89
2018-09-23T05:14:51.180Z,100781.73
2018-09-23T05:17:20.885Z,100780.91
2018-09-23T05:19:50.445Z,100783.57
2018-09-23T05:22:19.992Z,100783.59
2018-09-23T05:24:49.583Z,100783.63
2018-09-23T05:27:19.203Z,100776.30
2018-09-23T05:29:48.833Z,100764.17
2018-09-23T05:32:18.440Z,100764.27
2018-09-23T05:34:48.168Z,100765.61
2018-09-23T05:37:17.841Z,100768.30
2018-09-23T05:39:47.488Z,100770.96
2018-09-23T05:42:17.157Z,100771.00
2018-09-23T05:45:13.895Z,100765.84
2018-09-23T05:47:43.440Z,100762.86
2018-09-23T05:50:12.956Z,100756.38
2018-09-23T05:52:42.512Z,100748.26
2018-09-23T05:55:12.031Z,100737.92
2018-09-23T05:57:41.602Z,100739.75
2018-09-23T06:00:12.693Z,100742.91
2018-09-23T06:02:42.357Z,100744.34
2018-09-23T06:05:11.898Z,100735.68
2018-09-23T06:07:41.496Z,100735.34
2018-09-23T06:10:11.064Z,100749.37
2018-09-23T06:12:40.574Z,100739.83
2018-09-23T06:15:10.329Z,100746.87
2018-09-23T06:17:39.883Z,100746.94
2018-09-23T06:20:09.635Z,100746.98
2018-09-23T06:22:39.245Z,100743.08
2018-09-23T06:25:08.883Z,100753.17
2018-09-23T06:27:38.453Z,100748.02
2018-09-23T06:30:08.450Z,100743.30
2018-09-23T06:32:38.017Z,100742.93
2018-09-23T06:35:07.553Z,100739.08
2018-09-23T06:37:37.167Z,100739.19
2018-09-23T06:40:07.440Z,100742.72
2018-09-23T06:42:37.006Z,100751.00
2018-09-23T06:45:06.798Z,100771.52
2018-09-23T06:47:36.336Z,100775.46
2018-09-23T06:50:06.156Z,100768.45
2018-09-23T06:52:35.781Z,100750.94
2018-09-23T06:55:05.881Z,100752.20
2018-09-23T06:57:35.441Z,100745.14
2018-09-23T07:00:05.018Z,100740.20
2018-09-23T07:02:34.602Z,100753.69
2018-09-23T07:05:04.357Z,100750.80
2018-09-23T07:07:34.200Z,100745.65
2018-09-23T07:10:03.739Z,100742.73
2018-09-23T07:12:33.277Z,100744.10
2018-09-23T07:15:02.810Z,100742.08
2018-09-23T07:17:32.345Z,100735.72
2018-09-23T07:20:01.898Z,100732.92
2018-09-23T07:22:31.430Z,100728.00
2018-09-23T07:25:00.960Z,100725.27
2018-09-23T07:27:30.876Z,100733.20
2018-09-23T07:30:00.468Z,100735.28
2018-09-23T07:32:29.961Z,100736.97
2018-09-23T07:34:59.493Z,100735.02
2018-09-23T07:37:29.045Z,100732.70
2018-09-23T07:39:58.655Z,100744.17
2018-09-23T07:42:28.172Z,100735.53
2018-09-23T07:44:57.686Z,100749.93
2018-09-23T07:47:27.259Z,100748.67
2018-09-23T07:49:56.875Z,100751.04
2018-09-23T07:52:26.412Z,100754.36
2018-09-23T07:54:56.045Z,100748.41
2018-09-23T07:57:25.733Z,100743.78
2018-09-23T07:59:55.277Z,100739.98
2018-09-23T08:02:24.798Z,100743.49
2018-09-23T08:04:54.342Z,100742.67
2018-09-23T08:07:23.865Z,100733.00
2018-09-23T08:09:53.408Z,100727.63
2018-09-23T08:12:22.981Z,100721.23
2018-09-23T08:14:53.004Z,100715.91
2018-09-23T08:17:22.165Z,100717.14
2018-09-23T08:19:51.953Z,100699.90
2018-09-23T08:22:21.409Z,100701.34
2018-09-23T08:24:51.008Z,100701.39
2018-09-23T08:27:20.576Z,100700.89
2018-09-23T08:29:50.099Z,100704.29
2018-09-23T08:32:19.774Z,100695.17
2018-09-23T08:34:49.315Z,100689.16
2018-09-23T08:37:18.920Z,100689.33
2018-09-23T08:39:48.541Z,100683.02
2018-09-23T08:42:18.268Z,100687.30
2018-09-23T08:44:48.093Z,100687.77
2018-09-23T08:47:17.642Z,100688.61
2018-09-23T08:49:47.213Z,100691.37
2018-09-23T08:52:17.226Z,100690.23
2018-09-23T08:54:46.794Z,100679.31
2018-09-23T08:57:16.370Z,100681.65
2018-09-23T08:59:45.891Z,100674.20
2018-09-23T09:02:22.133Z,100679.92
2018-09-23T09:04:51.673Z,100687.59
2018-09-23T09:07:21.257Z,100685.41
2018-09-23T09:09:50.829Z,100673.98
2018-09-23T09:12:20.466Z,100669.08
2018-09-23T09:14:50.034Z,100658.65
2018-09-23T09:17:19.724Z,100648.69
2018-09-23T09:19:49.275Z,100640.27
2018-09-23T09:22:18.907Z,100647.90
2018-09-23T09:24:48.695Z,100646.78
2018-09-23T09:27:18.319Z,100638.06
2018-09-23T09:29:47.924Z,100635.64
2018-09-23T09:32:17.748Z,100635.83
2018-09-23T09:34:47.371Z,100623.11
2018-09-23T09:37:24.000Z,100623.28
2018-09-23T09:39:53.535Z,100626.61
2018-09-23T09:42:23.130Z,100625.02
2018-09-23T09:44:52.936Z,100631.60
2018-09-23T09:47:22.476Z,100630.86
2018-09-23T09:49:52.039Z,100637.19
2018-09-23T09:52:21.784Z,100641.34
2018-09-23T09:54:51.326Z,100639.80
2018-09-23T09:57:20.928Z,100649.45
2018-09-23T09:59:50.681Z,100643.48
2018-09-23T10:02:20.225Z,100638.54
2018-09-23T10:04:49.779Z,100629.18
2018-09-23T10:07:19.360Z,100617.87
2018-09-23T10:09:48.926Z,100602.58
2018-09-23T10:12:18.514Z,100597.24
2018-09-23T10:14:48.141Z,100595.68
2018-09-23T10:17:17.684Z,100582.72
2018-09-23T10:19:47.259Z,100574.16
2018-09-23T10:22:16.841Z,100581.38
2018-09-23T10:24:46.409Z,100593.19
2018-09-23T10:27:15.990Z,100571.91
2018-09-23T10:29:45.591Z,100562.03
2018-09-23T10:32:15.137Z,100553.50
2018-09-23T10:34:44.751Z,100558.45
2018-09-23T10:37:14.393Z,100560.61
2018-09-23T10:39:44.082Z,100561.83
2018-09-23T10:42:13.645Z,100550.66
2018-09-23T10:44:43.191Z,100544.27
2018-09-23T10:47:13.066Z,100524.22
2018-09-23T10:49:42.876Z,100503.50
2018-09-23T10:52:12.457Z,100486.06
2018-09-23T10:54:42.106Z,100491.66
2018-09-23T10:57:11.769Z,100493.29
2018-09-23T10:59:41.384Z,100504.30
2018-09-23T11:02:10.891Z,100505.95
2018-09-23T11:04:40.488Z,100502.77
2018-09-23T11:07:10.044Z,100497.33
2018-09-23T11:09:39.710Z,100501.69
2018-09-23T11:12:09.265Z,100497.37
2018-09-23T11:14:39.007Z,100491.19
2018-09-23T11:17:08.520Z,100493.55
2018-09-23T11:19:38.143Z,100493.84
2018-09-23T11:22:07.744Z,100494.50
2018-09-23T11:24:37.263Z,100477.97
2018-09-23T11:27:06.878Z,100468.85
2018-09-23T11:29:36.482Z,100462.44
2018-09-23T11:32:06.033Z,100450.31
2018-09-23T11:34:35.866Z,100442.09
2018-09-23T11:37:05.431Z,100436.90
2018-09-23T11:39:34.969Z,100435.61
2018-09-23T11:42:05.950Z,100433.13
2018-09-23T11:44:35.575Z,100424.92
2018-09-23T11:47:05.240Z,100416.80
2018-09-23T11:49:34.794Z,100416.61
2018-09-23T11:52:04.380Z,100428.26
2018-09-23T11:54:33.973Z,100424.55
2018-09-23T11:57:03.542Z,100420.83
2018-09-23T11:59:33.145Z,100407.90
2018-09-23T12:02:04.111Z,100392.25
2018-09-23T12:04:33.673Z,100386.59
2018-09-23T12:07:03.352Z,100383.13
2018-09-23T12:09:32.934Z,100375.71
2018-09-23T12:12:02.536Z,100368.72
2018-09-23T12:14:32.117Z,100377.89
2018-09-23T12:17:01.706Z,100367.45
2018-09-23T12:19:31.265Z,100350.42
2018-09-23T12:22:00.812Z,100342.17
2018-09-23T12:24:30.365Z,100319.91
2018-09-23T12:26:59.957Z,100320.34
2018-09-23T12:29:29.519Z,100329.95
2018-09-23T12:31:59.079Z,100318.63
2018-09-23T12:34:28.633Z,100312.52
2018-09-23T12:36:58.201Z,100319.53
2018-09-23T12:39:31.097Z,100334.83
2018-09-23T12:42:02.364Z,100342.66
2018-09-23T12:44:31.917Z,100342.25
2018-09-23T12:47:01.517Z,100347.91
2018-09-23T12:49:31.069Z,100357.05
2018-09-23T12:52:00.596Z,100337.42
2018-09-23T12:54:30.223Z,100326.55
2018-09-23T12:56:59.843Z,100319.55
2018-09-23T12:59:29.440Z,100313.87
2018-09-23T13:02:05.893Z,100318.25
2018-09-23T13:04:35.500Z,100308.22
2018-09-23T13:07:05.082Z,100308.66
2018-09-23T13:09:34.748Z,100305.17
2018-09-23T13:12:04.462Z,100295.52
2018-09-23T13:14:34.029Z,100292.91
2018-09-23T13:17:03.822Z,100294.20
2018-09-23T13:19:33.519Z,100301.19
2018-09-23T13:22:03.054Z,100292.45
2018-09-23T13:24:32.641Z,100292.45
2018-09-23T13:27:02.218Z,100289.39
2018-09-23T13:29:31.778Z,100277.59
2018-09-23T13:32:01.470Z,100271.91
2018-09-23T13:34:31.056Z,100267.51
2018-09-23T13:37:00.637Z,100258.36
2018-09-23T13:39:30.401Z,100250.50
2018-09-23T13:41:59.970Z,100248.31
2018-09-23T13:44:29.534Z,100238.73
2018-09-23T13:46:59.216Z,100224.79
2018-09-23T13:49:29.305Z,100207.38
2018-09-23T13:51:58.895Z,100187.80
2018-09-23T13:54:28.842Z,100186.91
2018-09-23T13:56:58.358Z,100192.59
2018-09-23T13:59:28.007Z,100185.63
2018-09-23T14:01:57.884Z,100191.73
2018-09-23T14:04:27.464Z,100180.84
2018-09-23T14:06:57.172Z,100130.35
2018-09-23T14:09:26.921Z,100073.33
2018-09-23T14:11:56.492Z,100083.77
2018-09-23T14:14:26.136Z,100068.11
2018-09-23T14:16:55.749Z,100043.73
2018-09-23T14:19:25.318Z,100033.75
2018-09-23T14:21:55.305Z,100028.96
2018-09-23T14:24:24.930Z,100006.77
2018-09-23T14:26:54.768Z,99965.01
2018-09-23T14:29:24.352Z,99958.05
2018-09-23T14:31:53.953Z,99970.67
2018-09-23T14:34:23.589Z,99998.95
2018-09-23T14:36:53.183Z,100021.13
2018-09-23T14:39:22.748Z,100064.19
2018-09-23T14:41:52.315Z,100069.41
2018-09-23T14:44:21.909Z,100057.24
2018-09-23T14:46:51.740Z,100058.12
2018-09-23T14:49:21.293Z,100059.86
2018-09-23T14:51:50.853Z,100052.02
2018-09-23T14:54:20.694Z,100042.45
2018-09-23T14:56:50.167Z,100012.00
2018-09-23T14:59:19.777Z,100002.87
2018-09-23T15:01:49.432Z,100014.60
2018-09-23T15:04:19.000Z,100018.94
2018-09-23T15:06:48.559Z,100039.81
2018-09-23T15:09:18.143Z,100038.50
2018-09-23T15:11:47.700Z,100011.09
2018-09-23T15:14:17.349Z,100010.25
2018-09-23T15:16:46.895Z,100027.63
2018-09-23T15:19:16.453Z,100048.48
2018-09-23T15:21:46.140Z,100065.88
2018-09-23T15:24:15.780Z,100036.31
2018-09-23T15:26:45.397Z,100016.31
2018-09-23T15:29:14.949Z,99994.12
2018-09-23T15:31:44.508Z,99973.67
2018-09-23T15:34:14.073Z,99984.55
2018-09-23T15:36:43.815Z,99996.75
2018-09-23T15:39:13.390Z,99982.83
2018-09-23T15:41:42.960Z,99961.52
2018-09-23T15:44:12.542Z,99977.58
2018-09-23T15:46:42.152Z,99997.12
2018-09-23T15:49:11.725Z,99977.58
2018-09-23T15:51:41.501Z,99979.70
2018-09-23T15:54:11.061Z,99951.88
2018-09-23T15:56:40.616Z,99964.91
2018-09-23T15:59:10.178Z,99972.30
2018-09-23T16:01:39.776Z,99953.19
2018-09-23T16:04:09.346Z,99948.84
2018-09-23T16:06:38.961Z,99944.91
2018-09-23T16:09:10.094Z,99931.42
2018-09-23T16:11:39.761Z,99938.80
2018-09-23T16:14:09.427Z,99939.25
2018-09-23T16:16:39.003Z,99950.98
2018-09-23T16:19:08.615Z,99948.80
2018-09-23T16:21:38.178Z,99936.17
2018-09-23T16:24:07.822Z,99940.94
2018-09-23T16:26:37.360Z,99920.95
2018-09-23T16:29:06.925Z,99923.11
2018-09-23T16:31:36.521Z,99923.55
2018-09-23T16:34:06.092Z,99912.25
2018-09-23T16:36:35.657Z,99903.11
2018-09-23T16:39:07.493Z,99904.42
2018-09-23T16:41:37.076Z,99890.94
2018-09-23T16:44:06.664Z,99858.79
2018-09-23T16:46:36.224Z,99812.31
2018-09-23T16:49:05.787Z,99780.60
2018-09-23T16:51:35.323Z,99788.00
2018-09-23T16:54:04.893Z,99782.78
2018-09-23T16:56:34.445Z,99786.67
2018-09-23T16:59:04.018Z,99804.47
2018-09-23T17:01:33.618Z,99810.96
2018-09-23T17:04:03.135Z,99830.50
2018-09-23T17:06:32.735Z,99876.95
2018-09-23T17:09:02.768Z,99886.08
2018-09-23T17:11:32.292Z,99894.73
2018-09-23T17:14:01.840Z,99895.20
2018-09-23T17:16:31.404Z,99881.34
2018-09-23T17:19:01.172Z,99883.08
2018-09-23T17:21:30.723Z,99872.23
2018-09-23T17:24:00.429Z,99841.39
2018-09-23T17:26:30.013Z,99891.31
2018-09-23T17:28:59.623Z,99953.38
2018-09-23T17:31:29.218Z,99986.39
2018-09-23T17:33:58.760Z,99952.94
2018-09-23T17:36:28.333Z,99869.59
2018-09-23T17:38:58.062Z,99870.41
2018-09-23T17:41:27.623Z,99921.61
2018-09-23T17:43:57.213Z,99942.02
2018-09-23T17:46:26.842Z,99987.58
2018-09-23T17:48:56.361Z,100010.59
2018-09-23T17:51:25.887Z,99952.86
2018-09-23T17:53:55.494Z,99925.48
2018-09-23T17:56:25.033Z,99992.73
2018-09-23T17:58:54.584Z,100006.63
2018-09-23T18:01:24.137Z,100038.31
2018-09-23T18:03:53.689Z,100052.23
2018-09-23T18:06:23.377Z,100026.19
2018-09-23T18:08:53.124Z,100002.28
2018-09-23T18:11:22.773Z,99953.20
2018-09-23T18:13:52.329Z,99946.63
2018-09-23T18:16:21.853Z,99964.81
2018-09-23T18:18:51.382Z,100005.16
2018-09-23T18:21:20.957Z,100045.95
2018-09-23T18:23:50.501Z,100080.70
2018-09-23T18:26:20.030Z,100113.72
2018-09-23T18:28:49.641Z,100148.44
2018-09-23T18:31:19.197Z,100180.61
2018-09-23T18:33:48.939Z,100188.03
2018-09-23T18:36:18.540Z,100198.44
2018-09-23T18:38:48.302Z,100206.16
2018-09-23T18:41:17.829Z,100206.01
2018-09-23T18:43:47.414Z,100199.35
2018-09-23T18:46:17.042Z,100156.28
2018-09-23T18:48:46.590Z,100147.13
2018-09-23T18:51:16.166Z,100155.28
2018-09-23T18:53:50.900Z,100130.10
2018-09-23T18:56:20.416Z,100117.05
2018-09-23T18:58:50.000Z,100138.27
2018-09-23T19:01:19.589Z,100122.23
2018-09-23T19:03:49.210Z,100111.78
2018-09-23T19:06:18.824Z,100104.39
2018-09-23T19:08:48.417Z,100103.94
2018-09-23T19:11:17.961Z,100079.69
2018-09-23T19:13:53.852Z,100083.17
2018-09-23T19:16:28.652Z,100091.87
2018-09-23T19:18:58.888Z,100136.55
2018-09-23T19:21:29.329Z,100142.70
2018-09-23T19:23:59.251Z,100180.47
2018-09-23T19:26:29.035Z,100206.95
2018-09-23T19:28:58.609Z,100223.53
2018-09-23T19:31:28.192Z,100236.18
2018-09-23T19:33:57.784Z,100241.82
2018-09-23T19:36:27.365Z,100247.48
2018-09-23T19:38:56.904Z,100237.52
2018-09-23T19:41:26.568Z,100247.52
2018-09-23T19:43:56.185Z,100249.72
2018-09-23T19:46:25.784Z,100248.01
2018-09-23T19:48:55.362Z,100236.77
2018-09-23T19:51:24.963Z,100227.67
2018-09-23T19:53:54.513Z,100240.27
2018-09-23T19:56:24.177Z,100244.18
2018-09-23T19:58:53.744Z,100246.38
2018-09-23T20:01:23.272Z,100247.70
2018-09-23T20:03:52.897Z,100259.00
2018-09-23T20:06:22.405Z,100268.14
2018-09-23T20:08:52.040Z,100269.48
2018-09-23T20:11:21.593Z,100283.38
2018-09-23T20:13:51.193Z,100296.41
2018-09-23T20:16:20.750Z,100300.31
2018-09-23T20:18:50.273Z,100300.30
2018-09-23T20:21:19.825Z,100302.47
2018-09-23T20:23:49.361Z,100305.52
2018-09-23T20:26:18.911Z,100296.41
2018-09-23T20:28:48.507Z,100306.83
2018-09-23T20:31:18.065Z,100318.98
2018-09-23T20:33:47.641Z,100322.05
2018-09-23T20:36:17.160Z,100342.92
2018-09-23T20:38:46.779Z,100339.49
2018-09-23T20:41:16.360Z,100344.72
2018-09-23T20:43:46.070Z,100357.29
2018-09-23T20:46:15.596Z,100356.84
2018-09-23T20:48:45.129Z,100362.91
2018-09-23T20:51:14.741Z,100372.02
2018-09-23T20:53:44.400Z,100373.27
2018-09-23T20:56:13.976Z,100396.27
2018-09-23T20:58:43.686Z,100391.50
2018-09-23T21:01:13.229Z,100407.98
2018-09-23T21:03:42.861Z,100411.86
2018-09-23T21:06:12.439Z,100415.73
2018-09-23T21:08:41.961Z,100416.59
2018-09-23T21:11:11.508Z,100417.42
2018-09-23T21:13:41.109Z,100429.52
2018-09-23T21:16:10.668Z,100431.20
2018-09-23T21:18:40.198Z,100426.84
2018-09-23T21:21:09.743Z,100437.23
2018-09-23T21:23:39.289Z,100445.87
2018-09-23T21:26:08.820Z,100444.09
2018-09-23T21:28:38.409Z,100442.28
2018-09-23T21:31:08.052Z,100458.30
2018-09-23T21:33:37.642Z,100460.91
2018-09-23T21:36:07.141Z,100466.95
2018-09-23T21:38:36.737Z,100460.42
2018-09-23T21:41:06.289Z,100458.28
2018-09-23T21:43:35.905Z,100459.55
2018-09-23T21:46:05.460Z,100476.03
2018-09-23T21:48:34.992Z,100483.84
2018-09-23T21:51:04.724Z,100485.60
2018-09-23T21:53:34.293Z,100489.10
2018-09-23T21:56:03.889Z,100501.27
2018-09-23T21:58:33.441Z,100509.13
2018-09-23T22:01:03.037Z,100508.73
2018-09-23T22:03:32.765Z,100507.89
2018-09-23T22:06:02.241Z,100513.58
2018-09-23T22:08:31.830Z,100524.86
2018-09-23T22:11:01.388Z,100529.23
2018-09-23T22:13:31.257Z,100525.39
2018-09-23T22:16:00.855Z,100531.05
2018-09-23T22:18:30.533Z,100537.59
2018-09-23T22:21:00.167Z,100533.62
2018-09-23T22:23:29.742Z,100536.66
2018-09-23T22:25:59.355Z,100538.33
2018-09-23T22:28:29.372Z,100544.41
2018-09-23T22:30:59.004Z,100543.95
2018-09-23T22:33:28.558Z,100557.42
2018-09-23T22:35:58.193Z,100560.51
2018-09-23T22:38:27.740Z,100560.91
2018-09-23T22:40:57.270Z,100568.27
2018-09-23T22:43:26.878Z,100568.23
2018-09-23T22:45:56.452Z,100574.69
2018-09-23T22:48:26.077Z,100572.45
2018-09-23T22:50:55.655Z,100581.02
2018-09-23T22:53:25.205Z,100581.84
2018-09-23T22:55:54.828Z,100587.04
2018-09-23T22:58:24.371Z,100588.73
2018-09-23T23:00:54.262Z,100595.63
2018-09-23T23:03:23.772Z,100604.28
2018-09-23T23:05:53.308Z,100606.83
2018-09-23T23:08:22.872Z,100614.99
2018-09-23T23:10:52.424Z,100628.00
2018-09-23T23:13:21.957Z,100625.79
2018-09-23T23:15:51.677Z,100622.28
2018-09-23T23:18:21.215Z,100631.70
2018-09-23T23:20:50.785Z,100638.56
2018-09-23T23:23:20.324Z,100645.45
2018-09-23T23:25:50.016Z,100647.11
2018-09-23T23:28:19.536Z,100654.46
2018-09-23T23:30:49.090Z,100654.39
2018-09-23T23:33:18.632Z,100673.44
2018-09-23T23:35:48.200Z,100677.30
2018-09-23T23:38:17.792Z,100682.13
2018-09-23T23:40:47.344Z,100682.97
2018-09-23T23:43:16.856Z,100685.14
2018-09-23T23:45:46.385Z,100705.64
2018-09-23T23:48:15.993Z,100700.05
2018-09-23T23:50:45.525Z,100710.00
2018-09-23T23:53:15.142Z,100712.98
2018-09-23T23:55:44.853Z,100720.36
2018-09-23T23:58:14.371Z,100729.02
