createdAt,value
2022-11-12T00:05:18.277Z,9.96
2022-11-12T00:10:38.660Z,9.93
2022-11-12T00:15:59.120Z,9.90
2022-11-12T00:21:19.093Z,9.83
2022-11-12T00:26:39.392Z,9.74
2022-11-12T00:31:59.708Z,9.66
2022-11-12T00:37:20.641Z,9.61
2022-11-12T00:42:40.840Z,9.58
2022-11-12T00:48:01.395Z,9.55
2022-11-12T00:53:21.775Z,9.56
2022-11-12T00:58:42.280Z,9.54
2022-11-12T01:04:02.752Z,9.54
2022-11-12T01:09:23.222Z,9.53
2022-11-12T01:14:43.541Z,9.52
2022-11-12T01:20:04.288Z,9.46
2022-11-12T01:25:24.511Z,9.41
2022-11-12T01:30:44.812Z,9.38
2022-11-12T01:36:06.015Z,9.32
2022-11-12T01:41:29.872Z,9.25
2022-11-12T01:47:16.098Z,9.20
2022-11-12T01:52:48.605Z,9.14
2022-11-12T01:58:11.719Z,9.05
2022-11-12T02:03:32.664Z,9.03
2022-11-12T02:08:53.341Z,9.04
2022-11-12T02:14:14.062Z,9.05
2022-11-12T02:19:37.858Z,9.04
2022-11-12T02:24:57.765Z,9.04
2022-11-12T02:30:19.615Z,9.00
2022-11-12T02:35:39.655Z,8.98
2022-11-12T02:40:59.798Z,8.96
2022-11-12T02:46:20.059Z,8.93
2022-11-12T02:51:40.580Z,8.92
2022-11-12T02:57:00.918Z,8.90
2022-11-12T03:02:20.991Z,8.90
2022-11-12T03:07:41.078Z,8.89
2022-11-12T03:13:01.865Z,8.91
2022-11-12T03:18:22.004Z,8.92
2022-11-12T03:23:41.961Z,8.93
2022-11-12T03:29:02.400Z,8.89
2022-11-12T03:34:22.747Z,8.86
2022-11-12T03:39:43.347Z,8.81
2022-11-12T03:45:04.158Z,8.76
2022-11-12T03:50:27.725Z,8.73
2022-11-12T03:55:47.878Z,8.65
2022-11-12T04:01:08.454Z,8.60
2022-11-12T04:06:47.197Z,8.59
2022-11-12T04:12:25.813Z,8.59
2022-11-12T04:18:04.543Z,8.59
2022-11-12T04:23:24.748Z,8.59
2022-11-12T04:29:04.900Z,8.58
2022-11-12T04:34:30.955Z,8.57
2022-11-12T04:39:51.846Z,8.54
2022-11-12T04:45:12.027Z,8.51
2022-11-12T04:50:32.595Z,8.52
2022-11-12T04:55:54.833Z,8.48
2022-11-12T05:01:15.198Z,8.48
2022-11-12T05:06:53.302Z,8.44
2022-11-12T05:12:13.809Z,8.40
2022-11-12T05:17:34.154Z,8.38
2022-11-12T05:23:06.129Z,8.35
2022-11-12T05:28:27.336Z,8.33
2022-11-12T05:33:47.383Z,8.30
2022-11-12T05:39:07.555Z,8.27
2022-11-12T05:44:27.610Z,8.22
2022-11-12T05:49:47.897Z,8.17
2022-11-12T05:55:08.535Z,8.11
2022-11-12T06:00:28.455Z,8.06
2022-11-12T06:05:48.712Z,8.01
2022-11-12T06:11:08.852Z,7.97
2022-11-12T06:16:30.065Z,7.93
2022-11-12T06:21:50.261Z,7.89
2022-11-12T06:27:10.791Z,7.83
2022-11-12T06:32:30.872Z,7.81
2022-11-12T06:37:51.386Z,7.78
2022-11-12T06:43:11.854Z,7.75
2022-11-12T06:48:32.212Z,7.73
2022-11-12T06:53:52.478Z,7.74
2022-11-12T06:59:12.599Z,7.76
2022-11-12T07:04:35.513Z,7.84
2022-11-12T07:09:55.500Z,7.90
2022-11-12T07:15:15.552Z,7.97
2022-11-12T07:20:35.961Z,8.03
2022-11-12T07:26:03.674Z,8.09
2022-11-12T07:31:25.760Z,8.15
2022-11-12T07:36:48.636Z,8.21
2022-11-12T07:42:08.791Z,8.30
2022-11-12T07:47:28.877Z,8.38
2022-11-12T07:52:51.212Z,8.45
2022-11-12T07:58:11.135Z,8.54
2022-11-12T08:03:31.126Z,8.63
2022-11-12T08:08:52.847Z,8.74
2022-11-12T08:14:13.228Z,8.85
2022-11-12T08:19:33.507Z,8.94
2022-11-12T08:24:55.564Z,9.02
2022-11-12T08:30:15.566Z,9.08
2022-11-12T08:35:38.021Z,9.15
2022-11-12T08:41:02.842Z,9.22
2022-11-12T08:46:22.802Z,9.30
2022-11-12T08:51:45.427Z,9.40
2022-11-12T08:57:07.968Z,9.50
2022-11-12T09:02:28.000Z,9.60
2022-11-12T09:07:50.614Z,9.68
2022-11-12T09:13:12.443Z,9.75
2022-11-12T09:18:33.895Z,9.81
2022-11-12T09:23:55.462Z,9.88
2022-11-12T09:29:15.640Z,9.93
2022-11-12T09:34:35.835Z,10.01
2022-11-12T09:39:56.172Z,10.07
2022-11-12T09:45:27.397Z,10.15
2022-11-12T09:50:58.989Z,10.26
2022-11-12T09:56:25.781Z,10.38
2022-11-12T20:18:05.986Z,5.63
2022-11-12T20:23:27.242Z,6.54
2022-11-12T20:28:48.350Z,7.17
2022-11-12T20:34:08.524Z,7.64
2022-11-12T20:39:28.880Z,7.96
2022-11-12T20:44:49.277Z,8.21
2022-11-12T20:50:09.652Z,8.40
2022-11-12T20:55:32.415Z,8.54
2022-11-12T21:00:52.689Z,8.63
2022-11-12T21:06:15.430Z,8.60
2022-11-12T21:11:35.631Z,8.60
2022-11-12T21:16:55.913Z,8.64
2022-11-12T21:22:17.189Z,8.70
2022-11-12T21:27:38.428Z,8.72
2022-11-12T21:32:59.217Z,8.72
2022-11-12T21:38:19.314Z,8.75
2022-11-12T21:43:43.084Z,8.77
2022-11-12T21:49:03.949Z,8.84
2022-11-12T21:54:24.279Z,8.88
2022-11-12T21:59:44.847Z,8.95
2022-11-12T22:05:05.710Z,8.99
2022-11-12T22:10:25.972Z,9.01
2022-11-12T22:15:46.466Z,8.99
2022-11-12T22:21:10.544Z,8.93
2022-11-12T22:26:31.341Z,8.89
2022-11-12T22:31:51.849Z,8.86
2022-11-12T22:37:12.261Z,8.89
2022-11-12T22:42:32.846Z,8.92
2022-11-12T22:47:53.273Z,8.94
2022-11-12T22:53:14.467Z,8.95
2022-11-12T22:58:36.383Z,8.96
2022-11-12T23:03:58.985Z,8.97
2022-11-12T23:09:19.094Z,8.97
2022-11-12T23:14:39.086Z,8.94
2022-11-12T23:19:59.544Z,8.92
2022-11-12T23:25:19.829Z,8.91
2022-11-12T23:30:40.492Z,8.89
2022-11-12T23:36:08.431Z,8.86
2022-11-12T23:41:28.464Z,8.81
2022-11-12T23:46:48.994Z,8.73
2022-11-12T23:52:09.311Z,8.61
2022-11-12T23:57:29.482Z,8.57
