createdAt,value
2017-08-01T00:00:39.027Z,0.00
2017-08-01T00:01:39.169Z,0.00
2017-08-01T00:02:33.831Z,0.00
2017-08-01T00:03:22.567Z,0.00
2017-08-01T00:04:10.244Z,0.00
2017-08-01T00:04:58.321Z,0.00
2017-08-01T00:05:47.475Z,0.00
2017-08-01T00:06:41.654Z,0.00
2017-08-01T00:07:35.612Z,0.00
2017-08-01T00:08:29.383Z,0.00
2017-08-01T00:09:17.493Z,0.00
2017-08-01T00:10:11.756Z,0.00
2017-08-01T00:11:05.513Z,0.00
2017-08-01T00:12:01.194Z,0.00
2017-08-01T00:12:54.996Z,0.00
2017-08-01T00:13:48.628Z,0.00
2017-08-01T00:14:37.771Z,0.00
2017-08-01T00:15:31.903Z,0.00
2017-08-01T00:16:32.997Z,0.00
2017-08-01T00:17:22.510Z,0.00
2017-08-01T00:18:16.940Z,0.00
2017-08-01T00:19:10.949Z,0.00
2017-08-01T00:19:58.956Z,0.00
2017-08-01T00:20:47.187Z,0.00
2017-08-01T00:21:42.077Z,0.00
2017-08-01T00:22:37.147Z,0.00
2017-08-01T00:23:32.082Z,0.00
2017-08-01T00:24:32.571Z,0.00
2017-08-01T00:25:27.266Z,0.00
2017-08-01T00:26:21.319Z,0.00
2017-08-01T00:27:21.733Z,0.00
2017-08-01T00:28:21.293Z,0.00
2017-08-01T00:29:16.713Z,0.00
2017-08-01T00:30:11.488Z,0.00
2017-08-01T00:31:12.463Z,0.00
2017-08-01T00:32:08.095Z,0.00
2017-08-01T00:32:56.654Z,0.00
2017-08-01T00:33:50.556Z,0.00
2017-08-01T00:34:38.754Z,0.00
2017-08-01T00:35:32.762Z,0.00
2017-08-01T00:36:33.263Z,0.00
2017-08-01T00:37:27.393Z,0.00
2017-08-01T00:38:26.820Z,0.00
2017-08-01T00:39:20.840Z,0.00
2017-08-01T00:40:15.768Z,0.00
2017-08-01T00:41:08.936Z,0.00
2017-08-01T00:42:09.476Z,0.00
2017-08-01T00:43:09.444Z,0.00
2017-08-01T00:43:58.104Z,0.00
2017-08-01T00:44:52.072Z,0.00
2017-08-01T00:45:58.115Z,0.00
2017-08-01T00:46:58.731Z,0.00
2017-08-01T00:47:53.174Z,0.00
2017-08-01T00:48:47.268Z,0.00
2017-08-01T00:49:42.846Z,0.00
2017-08-01T00:50:42.909Z,0.00
2017-08-01T00:51:37.416Z,0.00
2017-08-01T00:52:37.331Z,0.00
2017-08-01T00:53:26.959Z,0.00
2017-08-01T00:54:20.445Z,0.00
2017-08-01T00:55:14.993Z,0.00
2017-08-01T00:56:09.900Z,0.00
2017-08-01T00:57:05.118Z,0.00
2017-08-01T00:57:58.609Z,0.00
2017-08-01T00:58:52.794Z,0.00
2017-08-01T00:59:52.759Z,0.00
2017-08-01T01:00:47.803Z,0.00
2017-08-01T01:01:48.442Z,0.00
2017-08-01T01:02:42.055Z,0.00
2017-08-01T01:03:42.064Z,0.00
2017-08-01T01:04:36.839Z,0.00
2017-08-01T01:05:31.984Z,0.00
2017-08-01T01:06:32.040Z,0.00
2017-08-01T01:07:27.502Z,0.00
2017-08-01T01:08:22.103Z,0.00
2017-08-01T01:09:23.144Z,0.00
2017-08-01T01:10:23.170Z,0.00
2017-08-01T01:11:23.240Z,0.00
2017-08-01T01:12:18.640Z,0.00
2017-08-01T01:13:12.530Z,0.00
2017-08-01T01:14:12.413Z,0.00
2017-08-01T01:15:07.320Z,0.00
2017-08-01T01:16:07.416Z,0.00
2017-08-01T01:17:01.814Z,0.00
2017-08-01T01:18:02.026Z,0.00
2017-08-01T01:18:56.386Z,0.00
2017-08-01T01:19:51.632Z,0.00
2017-08-01T01:20:51.573Z,0.00
2017-08-01T01:21:46.681Z,0.00
2017-08-01T01:22:41.666Z,0.00
2017-08-01T01:23:43.134Z,0.00
2017-08-01T01:24:42.907Z,0.00
2017-08-01T01:25:42.860Z,0.00
2017-08-01T01:26:37.852Z,0.00
2017-08-01T01:27:37.781Z,0.00
2017-08-01T01:28:38.026Z,0.00
2017-08-01T01:29:37.877Z,0.00
2017-08-01T01:30:37.983Z,0.00
2017-08-01T01:31:37.188Z,0.00
2017-08-01T01:32:32.610Z,0.00
2017-08-01T01:33:32.699Z,0.00
2017-08-01T01:34:27.193Z,0.00
2017-08-01T01:35:21.153Z,0.00
2017-08-01T01:36:21.294Z,0.00
2017-08-01T01:37:16.678Z,0.00
2017-08-01T01:38:22.349Z,0.00
2017-08-01T01:39:17.266Z,0.00
2017-08-01T01:40:11.390Z,0.00
2017-08-01T01:41:11.701Z,0.00
2017-08-01T01:42:11.915Z,0.00
2017-08-01T01:43:11.994Z,0.00
2017-08-01T01:44:17.446Z,0.00
2017-08-01T01:45:12.765Z,0.00
2017-08-01T01:46:12.589Z,0.00
2017-08-01T01:47:07.145Z,0.00
2017-08-01T01:48:08.115Z,0.00
2017-08-01T01:49:07.798Z,0.00
2017-08-01T01:50:02.779Z,0.00
2017-08-01T01:51:09.273Z,0.00
2017-08-01T01:52:04.360Z,0.00
2017-08-01T01:52:58.050Z,0.00
2017-08-01T01:53:57.888Z,0.00
2017-08-01T01:54:57.809Z,0.00
2017-08-01T01:55:53.032Z,0.00
2017-08-01T01:56:47.040Z,0.00
2017-08-01T01:57:47.025Z,0.00
2017-08-01T01:58:42.054Z,0.00
2017-08-01T01:59:37.118Z,0.00
2017-08-01T02:00:38.203Z,0.00
2017-08-01T02:01:38.378Z,0.00
2017-08-01T02:02:38.236Z,0.00
2017-08-01T02:03:33.292Z,0.00
2017-08-01T02:04:27.356Z,0.00
2017-08-01T02:05:27.463Z,0.00
2017-08-01T02:06:22.395Z,0.00
2017-08-01T02:07:23.032Z,0.00
2017-08-01T02:08:16.687Z,0.00
2017-08-01T02:09:16.857Z,0.00
2017-08-01T02:10:11.604Z,0.00
2017-08-01T02:11:06.741Z,0.00
2017-08-01T02:12:08.183Z,0.00
2017-08-01T02:13:07.940Z,0.00
2017-08-01T02:14:02.756Z,0.00
2017-08-01T02:15:02.737Z,0.00
2017-08-01T02:15:56.753Z,0.00
2017-08-01T02:16:57.199Z,0.00
2017-08-01T02:17:51.868Z,0.00
2017-08-01T02:18:46.943Z,0.00
2017-08-01T02:19:46.998Z,0.00
2017-08-01T02:20:41.883Z,0.00
2017-08-01T02:21:37.085Z,0.00
2017-08-01T02:22:37.694Z,0.00
2017-08-01T02:23:32.159Z,0.00
2017-08-01T02:24:32.311Z,0.00
2017-08-01T02:25:32.773Z,0.00
2017-08-01T02:26:32.204Z,0.00
2017-08-01T02:27:26.782Z,0.00
2017-08-01T02:28:26.368Z,0.00
2017-08-01T02:29:21.232Z,0.00
2017-08-01T02:30:16.708Z,0.00
2017-08-01T02:31:17.705Z,0.00
2017-08-01T02:32:17.972Z,0.00
2017-08-01T02:33:17.869Z,0.00
2017-08-01T02:34:12.598Z,0.00
2017-08-01T02:35:06.554Z,0.00
2017-08-01T02:36:06.605Z,0.00
2017-08-01T02:37:02.802Z,0.00
2017-08-01T02:38:01.643Z,0.00
2017-08-01T02:38:55.765Z,0.00
2017-08-01T02:39:55.829Z,0.00
2017-08-01T02:40:50.855Z,0.00
2017-08-01T02:41:45.819Z,0.00
2017-08-01T02:42:45.933Z,0.00
2017-08-01T02:43:41.219Z,0.00
2017-08-01T02:44:35.922Z,0.00
2017-08-01T02:45:42.002Z,0.00
2017-08-01T02:46:36.128Z,0.00
2017-08-01T02:47:36.644Z,0.00
2017-08-01T02:48:31.244Z,0.00
2017-08-01T02:49:31.665Z,0.00
2017-08-01T02:50:25.154Z,0.00
2017-08-01T02:51:25.416Z,0.00
2017-08-01T02:52:20.786Z,0.00
2017-08-01T02:53:15.296Z,0.00
2017-08-01T02:54:15.390Z,0.00
2017-08-01T02:55:10.368Z,0.00
2017-08-01T02:56:05.647Z,0.00
2017-08-01T02:57:05.981Z,0.00
2017-08-01T02:58:00.530Z,0.00
2017-08-01T02:58:55.488Z,0.00
2017-08-01T03:00:01.591Z,0.00
2017-08-01T03:01:01.630Z,0.00
2017-08-01T03:02:02.100Z,0.00
2017-08-01T03:02:55.634Z,0.00
2017-08-01T03:03:55.759Z,0.00
2017-08-01T03:04:55.683Z,0.00
2017-08-01T03:05:50.710Z,0.00
2017-08-01T03:06:44.794Z,0.00
2017-08-01T03:07:45.083Z,0.00
2017-08-01T03:08:39.840Z,0.00
2017-08-01T03:09:34.976Z,0.00
2017-08-01T03:10:34.862Z,0.00
2017-08-01T03:11:29.986Z,0.00
2017-08-01T03:12:25.594Z,0.00
2017-08-01T03:13:25.366Z,0.00
2017-08-01T03:14:20.639Z,0.00
2017-08-01T03:15:15.221Z,0.00
2017-08-01T03:16:16.267Z,0.00
2017-08-01T03:17:16.826Z,0.00
2017-08-01T03:18:16.192Z,0.00
2017-08-01T03:19:16.271Z,0.00
2017-08-01T03:20:17.337Z,0.00
2017-08-01T03:21:18.478Z,0.00
2017-08-01T03:22:12.344Z,0.00
2017-08-01T03:23:12.331Z,0.00
2017-08-01T03:24:07.483Z,0.00
2017-08-01T03:25:02.773Z,0.00
2017-08-01T03:26:02.684Z,0.00
2017-08-01T03:26:58.119Z,0.00
2017-08-01T03:27:53.266Z,0.00
2017-08-01T03:28:52.719Z,0.00
2017-08-01T03:29:47.725Z,0.00
2017-08-01T03:30:47.727Z,0.00
2017-08-01T03:31:48.770Z,0.00
2017-08-01T03:32:42.965Z,0.00
2017-08-01T03:33:42.906Z,0.00
2017-08-01T03:34:37.907Z,0.00
2017-08-01T03:35:32.878Z,0.00
2017-08-01T03:36:33.043Z,0.00
2017-08-01T03:37:28.402Z,0.00
2017-08-01T03:38:23.040Z,0.00
2017-08-01T03:39:23.073Z,0.00
2017-08-01T03:40:18.114Z,0.00
2017-08-01T03:41:18.138Z,0.00
2017-08-01T03:42:19.188Z,0.00
2017-08-01T03:43:13.549Z,0.00
2017-08-01T03:44:13.266Z,0.00
2017-08-01T03:45:08.194Z,0.00
2017-08-01T03:46:03.283Z,0.00
2017-08-01T03:47:03.466Z,0.00
2017-08-01T03:47:58.417Z,0.00
2017-08-01T03:48:53.753Z,0.00
2017-08-01T03:49:53.488Z,0.00
2017-08-01T03:50:48.441Z,0.00
2017-08-01T03:51:43.560Z,0.00
2017-08-01T03:52:37.626Z,0.00
2017-08-01T03:53:43.653Z,0.00
2017-08-01T03:54:37.922Z,0.00
2017-08-01T03:55:38.643Z,0.00
2017-08-01T03:56:33.825Z,0.00
2017-08-01T03:57:33.798Z,0.00
2017-08-01T03:58:34.352Z,0.00
2017-08-01T03:59:33.789Z,0.00
2017-08-01T04:00:34.212Z,0.00
2017-08-01T04:01:33.881Z,0.00
2017-08-01T04:02:40.002Z,0.00
2017-08-01T04:03:34.990Z,0.01
2017-08-01T04:04:35.019Z,0.01
2017-08-01T04:05:35.423Z,0.01
2017-08-01T04:06:35.583Z,0.01
2017-08-01T04:07:35.151Z,0.01
2017-08-01T04:08:29.116Z,0.01
2017-08-01T04:09:29.827Z,0.01
2017-08-01T04:10:24.271Z,0.01
2017-08-01T04:11:24.551Z,0.02
2017-08-01T04:12:25.949Z,0.02
2017-08-01T04:13:25.366Z,0.02
2017-08-01T04:14:19.355Z,0.02
2017-08-01T04:15:19.508Z,0.02
2017-08-01T04:16:13.449Z,0.02
2017-08-01T04:17:13.899Z,0.02
2017-08-01T04:18:08.586Z,0.02
2017-08-01T04:19:08.635Z,0.02
2017-08-01T04:20:08.716Z,0.02
2017-08-01T04:21:08.964Z,0.02
2017-08-01T04:22:08.759Z,0.02
2017-08-01T04:23:08.820Z,0.02
2017-08-01T04:24:02.862Z,0.03
2017-08-01T04:24:56.858Z,0.03
2017-08-01T04:25:52.337Z,0.03
2017-08-01T04:26:40.942Z,0.03
2017-08-01T04:27:35.919Z,0.04
2017-08-01T04:28:30.039Z,0.04
2017-08-01T04:29:17.983Z,0.05
2017-08-01T04:30:07.117Z,0.05
2017-08-01T04:31:01.208Z,0.05
2017-08-01T04:31:49.151Z,0.05
2017-08-01T04:32:37.205Z,0.06
2017-08-01T04:33:25.201Z,0.06
2017-08-01T04:34:14.306Z,0.07
2017-08-01T04:35:02.950Z,0.07
2017-08-01T04:35:50.352Z,0.07
2017-08-01T04:36:39.551Z,0.07
2017-08-01T04:37:28.162Z,0.07
2017-08-01T04:38:27.820Z,0.07
2017-08-01T04:39:27.586Z,0.07
2017-08-01T04:40:27.574Z,0.07
2017-08-01T04:41:28.379Z,0.07
2017-08-01T04:42:27.676Z,0.08
2017-08-01T04:43:27.819Z,0.09
2017-08-01T04:44:27.797Z,0.09
2017-08-01T04:45:28.513Z,0.09
2017-08-01T04:46:27.839Z,0.09
2017-08-01T04:47:28.379Z,0.09
2017-08-01T04:48:27.937Z,0.08
2017-08-01T04:49:28.579Z,0.08
2017-08-01T04:50:28.023Z,0.07
2017-08-01T04:51:34.174Z,0.07
2017-08-01T04:52:29.162Z,0.07
2017-08-01T04:53:23.103Z,0.06
2017-08-01T04:54:23.603Z,0.07
2017-08-01T04:55:18.429Z,0.06
2017-08-01T04:56:13.320Z,0.06
2017-08-01T04:57:13.623Z,0.07
2017-08-01T04:58:08.408Z,0.07
2017-08-01T04:59:03.457Z,0.07
2017-08-01T04:59:57.472Z,0.07
2017-08-01T05:01:03.987Z,0.08
2017-08-01T05:01:58.227Z,0.08
2017-08-01T05:02:58.954Z,0.08
2017-08-01T05:03:53.831Z,0.09
2017-08-01T05:04:53.612Z,0.09
2017-08-01T05:05:54.182Z,0.10
2017-08-01T05:06:54.358Z,0.11
2017-08-01T05:07:54.157Z,0.11
2017-08-01T05:08:53.748Z,0.11
2017-08-01T05:09:53.987Z,0.11
2017-08-01T05:10:54.030Z,0.11
2017-08-01T05:11:54.493Z,0.11
2017-08-01T05:12:54.401Z,0.12
2017-08-01T05:13:54.494Z,0.16
2017-08-01T05:14:54.518Z,0.20
2017-08-01T05:15:54.534Z,0.22
2017-08-01T05:16:54.597Z,0.20
2017-08-01T05:17:54.640Z,0.18
2017-08-01T05:18:54.695Z,0.18
2017-08-01T05:19:54.855Z,0.22
2017-08-01T05:20:54.774Z,0.24
2017-08-01T05:21:54.891Z,0.24
2017-08-01T05:22:54.859Z,0.23
2017-08-01T05:23:54.912Z,0.24
2017-08-01T05:24:54.878Z,0.25
2017-08-01T05:25:50.006Z,0.26
2017-08-01T05:26:50.070Z,0.26
2017-08-01T05:27:44.063Z,0.25
2017-08-01T05:28:45.076Z,0.18
2017-08-01T05:29:39.133Z,0.13
2017-08-01T05:30:27.200Z,0.13
2017-08-01T05:31:21.291Z,0.15
2017-08-01T05:32:09.450Z,0.15
2017-08-01T05:33:03.437Z,0.15
2017-08-01T05:33:51.465Z,0.18
2017-08-01T05:34:45.470Z,0.22
2017-08-01T05:35:39.590Z,0.21
2017-08-01T05:36:28.626Z,0.22
2017-08-01T05:37:23.797Z,0.22
2017-08-01T05:38:12.681Z,0.19
2017-08-01T05:39:12.723Z,0.16
2017-08-01T05:40:07.767Z,0.18
2017-08-01T05:41:01.796Z,0.20
2017-08-01T05:41:55.967Z,0.15
2017-08-01T05:42:51.042Z,0.14
2017-08-01T05:43:44.981Z,0.13
2017-08-01T05:44:34.028Z,0.15
2017-08-01T05:45:22.083Z,0.14
2017-08-01T05:46:10.091Z,0.15
2017-08-01T05:46:59.173Z,0.18
2017-08-01T05:47:47.235Z,0.19
2017-08-01T05:48:35.494Z,0.20
2017-08-01T05:49:24.317Z,0.22
2017-08-01T05:50:18.398Z,0.24
2017-08-01T05:51:07.379Z,0.20
2017-08-01T05:51:56.549Z,0.18
2017-08-01T05:52:50.606Z,0.23
2017-08-01T05:53:39.512Z,0.24
2017-08-01T05:54:33.583Z,0.23
2017-08-01T05:55:28.701Z,0.23
2017-08-01T05:56:16.714Z,0.24
2017-08-01T05:57:10.807Z,0.23
2017-08-01T05:58:10.821Z,0.23
2017-08-01T05:59:05.894Z,0.22
2017-08-01T06:00:00.954Z,0.26
2017-08-01T06:00:49.254Z,0.24
2017-08-01T06:01:38.036Z,0.25
2017-08-01T06:02:26.152Z,0.19
2017-08-01T06:03:14.166Z,0.21
2017-08-01T06:04:14.163Z,0.20
2017-08-01T06:05:09.241Z,0.22
2017-08-01T06:06:03.222Z,0.23
2017-08-01T06:07:03.328Z,0.22
2017-08-01T06:07:58.357Z,0.22
2017-08-01T06:08:52.325Z,0.24
2017-08-01T06:09:41.450Z,0.21
2017-08-01T06:10:29.618Z,0.27
2017-08-01T06:11:17.605Z,0.25
2017-08-01T06:12:11.742Z,0.20
2017-08-01T06:12:59.788Z,0.36
2017-08-01T06:13:48.863Z,0.38
2017-08-01T06:14:48.932Z,0.37
2017-08-01T06:15:48.944Z,0.36
2017-08-01T06:16:48.823Z,0.37
2017-08-01T06:17:36.947Z,0.36
2017-08-01T06:18:31.021Z,0.38
2017-08-01T06:19:19.084Z,0.39
2017-08-01T06:20:13.093Z,0.42
2017-08-01T06:21:08.250Z,0.44
2017-08-01T06:22:02.227Z,0.31
2017-08-01T06:23:02.297Z,0.20
2017-08-01T06:23:57.371Z,0.45
2017-08-01T06:24:46.362Z,0.27
2017-08-01T06:25:40.459Z,0.16
2017-08-01T06:26:40.435Z,0.18
2017-08-01T06:27:28.507Z,0.46
2017-08-01T06:28:22.758Z,0.40
2017-08-01T06:29:16.757Z,0.49
2017-08-01T06:30:10.810Z,0.43
2017-08-01T06:31:04.730Z,0.48
2017-08-01T06:31:59.095Z,0.48
2017-08-01T06:32:52.878Z,0.50
2017-08-01T06:33:41.962Z,0.50
2017-08-01T06:34:41.922Z,0.52
2017-08-01T06:35:36.062Z,0.54
2017-08-01T06:36:31.974Z,0.55
2017-08-01T06:37:25.174Z,0.43
2017-08-01T06:38:14.234Z,0.43
2017-08-01T06:39:08.275Z,0.31
2017-08-01T06:40:08.381Z,0.60
2017-08-01T06:41:03.346Z,0.61
2017-08-01T06:41:52.501Z,0.61
2017-08-01T06:42:41.598Z,0.56
2017-08-01T06:43:35.543Z,0.29
2017-08-01T06:44:30.675Z,0.25
2017-08-01T06:45:25.798Z,0.26
2017-08-01T06:46:19.856Z,0.37
2017-08-01T06:47:08.083Z,0.24
2017-08-01T06:47:57.043Z,0.25
2017-08-01T06:48:46.019Z,0.36
2017-08-01T06:49:41.063Z,0.28
2017-08-01T06:50:41.083Z,0.23
2017-08-01T06:51:36.234Z,0.23
2017-08-01T06:52:31.447Z,0.23
2017-08-01T06:53:20.336Z,0.23
2017-08-01T06:54:08.340Z,0.24
2017-08-01T06:54:56.309Z,0.24
2017-08-01T06:55:44.385Z,0.25
2017-08-01T06:56:44.554Z,0.26
2017-08-01T06:57:39.546Z,0.27
2017-08-01T06:58:33.664Z,0.28
2017-08-01T06:59:28.663Z,0.28
2017-08-01T07:00:29.764Z,0.33
2017-08-01T07:01:29.713Z,0.33
2017-08-01T07:02:18.802Z,0.36
2017-08-01T07:03:08.018Z,0.36
2017-08-01T07:03:55.932Z,0.36
2017-08-01T07:04:44.944Z,0.35
2017-08-01T07:05:33.087Z,0.40
2017-08-01T07:06:21.146Z,0.44
2017-08-01T07:07:21.207Z,0.47
2017-08-01T07:08:15.244Z,0.45
2017-08-01T07:09:04.334Z,0.47
2017-08-01T07:09:58.304Z,0.45
2017-08-01T07:10:47.394Z,0.45
2017-08-01T07:11:35.443Z,0.48
2017-08-01T07:12:24.540Z,0.49
2017-08-01T07:13:24.640Z,0.45
2017-08-01T07:14:13.744Z,0.43
2017-08-01T07:15:07.828Z,0.42
2017-08-01T07:16:01.719Z,0.42
2017-08-01T07:16:56.863Z,0.40
2017-08-01T07:17:51.907Z,0.38
2017-08-01T07:18:52.166Z,0.39
2017-08-01T07:19:45.980Z,0.42
2017-08-01T07:20:40.058Z,0.47
2017-08-01T07:21:28.056Z,0.48
2017-08-01T07:22:17.120Z,0.50
2017-08-01T07:23:05.316Z,0.49
2017-08-01T07:23:59.479Z,0.50
2017-08-01T07:24:48.517Z,0.49
2017-08-01T07:25:37.438Z,0.49
2017-08-01T07:26:26.513Z,0.55
2017-08-01T07:27:15.618Z,0.58
2017-08-01T07:28:03.737Z,0.62
2017-08-01T07:28:52.899Z,0.63
2017-08-01T07:29:47.235Z,0.66
2017-08-01T07:30:36.026Z,0.68
2017-08-01T07:31:25.148Z,0.50
2017-08-01T07:32:31.116Z,0.59
2017-08-01T07:33:26.207Z,0.55
2017-08-01T07:34:15.299Z,0.50
2017-08-01T07:35:10.832Z,0.41
2017-08-01T07:36:04.333Z,0.43
2017-08-01T07:36:58.585Z,0.43
2017-08-01T07:37:52.486Z,0.43
2017-08-01T07:38:47.566Z,0.47
2017-08-01T07:39:42.688Z,0.54
2017-08-01T07:40:42.641Z,0.39
2017-08-01T07:41:31.785Z,0.40
2017-08-01T07:42:31.867Z,0.49
2017-08-01T07:43:19.986Z,0.51
2017-08-01T07:44:08.126Z,0.46
2017-08-01T07:44:56.117Z,0.37
2017-08-01T07:45:45.136Z,0.47
2017-08-01T07:46:40.176Z,0.30
2017-08-01T07:47:29.308Z,0.29
2017-08-01T07:48:24.298Z,0.32
2017-08-01T07:49:18.396Z,0.49
2017-08-01T07:50:13.338Z,0.30
2017-08-01T07:51:07.472Z,0.29
2017-08-01T07:52:02.688Z,0.36
2017-08-01T07:52:56.655Z,0.74
2017-08-01T07:53:50.620Z,0.77
2017-08-01T07:54:45.701Z,0.78
2017-08-01T07:55:45.802Z,0.68
2017-08-01T07:56:40.888Z,0.63
2017-08-01T07:57:41.997Z,0.59
2017-08-01T07:58:31.050Z,0.55
2017-08-01T07:59:20.135Z,0.49
2017-08-01T08:00:08.168Z,0.44
2017-08-01T08:00:57.375Z,0.40
2017-08-01T08:01:51.415Z,0.38
2017-08-01T08:02:45.450Z,0.37
2017-08-01T08:03:34.408Z,0.38
2017-08-01T08:04:29.532Z,0.37
2017-08-01T08:05:23.528Z,0.35
2017-08-01T08:06:12.542Z,0.33
2017-08-01T08:07:01.845Z,0.34
2017-08-01T08:07:56.663Z,0.35
2017-08-01T08:08:44.815Z,0.37
2017-08-01T08:09:33.810Z,0.37
2017-08-01T08:10:21.926Z,0.34
2017-08-01T08:11:10.008Z,0.36
2017-08-01T08:12:04.055Z,0.38
2017-08-01T08:12:53.157Z,0.34
2017-08-01T08:13:41.073Z,0.36
2017-08-01T08:14:30.193Z,0.33
2017-08-01T08:15:30.325Z,0.31
2017-08-01T08:16:18.291Z,0.30
2017-08-01T08:17:12.409Z,0.29
2017-08-01T08:18:01.517Z,0.28
2017-08-01T08:18:55.509Z,0.28
2017-08-01T08:19:49.677Z,0.28
2017-08-01T08:20:44.676Z,0.29
2017-08-01T08:21:39.654Z,0.29
2017-08-01T08:22:39.983Z,0.31
2017-08-01T08:23:34.908Z,0.31
2017-08-01T08:24:29.807Z,0.31
2017-08-01T08:25:18.920Z,0.31
2017-08-01T08:26:13.985Z,0.31
2017-08-01T08:27:02.308Z,0.30
2017-08-01T08:28:02.369Z,0.31
2017-08-01T08:28:56.209Z,0.30
2017-08-01T08:29:51.347Z,0.30
2017-08-01T08:30:46.347Z,0.31
2017-08-01T08:31:40.309Z,0.31
2017-08-01T08:32:28.361Z,0.31
2017-08-01T08:33:22.466Z,0.31
2017-08-01T08:34:16.708Z,0.32
2017-08-01T08:35:11.451Z,0.32
2017-08-01T08:36:11.610Z,0.34
2017-08-01T08:37:11.607Z,0.35
2017-08-01T08:38:05.738Z,0.37
2017-08-01T08:38:54.712Z,0.40
2017-08-01T08:39:48.760Z,0.41
2017-08-01T08:40:37.855Z,0.43
2017-08-01T08:41:31.845Z,0.43
2017-08-01T08:42:19.960Z,0.44
2017-08-01T08:43:19.976Z,0.43
2017-08-01T08:44:15.171Z,0.40
2017-08-01T08:45:09.014Z,0.39
2017-08-01T08:46:03.179Z,0.39
2017-08-01T08:46:58.235Z,0.40
2017-08-01T08:47:58.249Z,0.38
2017-08-01T08:48:53.337Z,0.38
2017-08-01T08:49:53.498Z,0.38
2017-08-01T08:50:42.404Z,0.38
2017-08-01T08:51:31.430Z,0.38
2017-08-01T08:52:25.508Z,0.38
2017-08-01T08:53:13.548Z,0.38
2017-08-01T08:54:13.748Z,0.37
2017-08-01T08:55:07.992Z,0.36
2017-08-01T08:56:07.753Z,0.35
2017-08-01T08:57:07.855Z,0.35
2017-08-01T08:58:01.920Z,0.37
2017-08-01T08:59:01.952Z,0.40
2017-08-01T09:00:02.112Z,0.40
2017-08-01T09:00:57.521Z,0.42
2017-08-01T09:01:51.244Z,0.44
2017-08-01T09:02:45.283Z,0.43
2017-08-01T09:03:40.338Z,0.42
2017-08-01T09:04:40.408Z,0.44
2017-08-01T09:05:35.407Z,0.44
2017-08-01T09:06:30.501Z,0.43
2017-08-01T09:07:24.510Z,0.43
2017-08-01T09:08:19.586Z,0.42
2017-08-01T09:09:19.665Z,0.42
2017-08-01T09:10:14.680Z,0.42
2017-08-01T09:11:09.784Z,0.43
2017-08-01T09:12:09.856Z,0.41
2017-08-01T09:12:58.816Z,0.40
2017-08-01T09:13:58.946Z,0.38
2017-08-01T09:14:53.093Z,0.36
2017-08-01T09:15:42.074Z,0.36
2017-08-01T09:16:36.117Z,0.35
2017-08-01T09:17:30.160Z,0.33
2017-08-01T09:18:24.177Z,0.30
2017-08-01T09:19:19.246Z,0.29
2017-08-01T09:20:13.273Z,0.31
2017-08-01T09:21:01.382Z,0.31
2017-08-01T09:21:55.449Z,0.31
2017-08-01T09:22:49.689Z,0.30
2017-08-01T09:23:37.479Z,0.29
2017-08-01T09:24:25.667Z,0.29
2017-08-01T09:25:19.759Z,0.29
2017-08-01T09:26:08.742Z,0.29
2017-08-01T09:26:56.855Z,0.29
2017-08-01T09:27:45.915Z,0.29
2017-08-01T09:28:33.940Z,0.30
2017-08-01T09:29:28.031Z,0.30
2017-08-01T09:30:23.077Z,0.31
2017-08-01T09:31:17.193Z,0.31
2017-08-01T09:32:12.119Z,0.32
2017-08-01T09:33:13.176Z,0.32
2017-08-01T09:34:13.293Z,0.32
2017-08-01T09:35:13.262Z,0.32
2017-08-01T09:36:13.430Z,0.31
2017-08-01T09:37:07.368Z,0.30
2017-08-01T09:38:01.348Z,0.29
2017-08-01T09:38:49.497Z,0.28
2017-08-01T09:39:43.528Z,0.26
2017-08-01T09:40:38.560Z,0.25
2017-08-01T09:41:27.739Z,0.24
2017-08-01T09:42:21.747Z,0.23
2017-08-01T09:43:15.852Z,0.22
2017-08-01T09:44:04.924Z,0.22
2017-08-01T09:44:53.143Z,0.21
2017-08-01T09:45:40.984Z,0.21
2017-08-01T09:46:29.903Z,0.20
2017-08-01T09:47:24.102Z,0.20
2017-08-01T09:48:19.123Z,0.20
2017-08-01T09:49:14.110Z,0.19
2017-08-01T09:50:14.221Z,0.17
2017-08-01T09:51:14.306Z,0.20
2017-08-01T09:52:14.321Z,0.21
2017-08-01T09:53:14.372Z,0.21
2017-08-01T09:54:09.406Z,0.21
2017-08-01T09:55:04.537Z,0.21
2017-08-01T09:55:59.850Z,0.21
2017-08-01T09:56:59.547Z,0.22
2017-08-01T09:57:54.596Z,0.23
2017-08-01T09:58:49.680Z,0.24
2017-08-01T09:59:43.798Z,0.26
2017-08-01T10:00:43.779Z,0.29
2017-08-01T10:01:38.862Z,0.31
2017-08-01T10:02:33.857Z,0.35
2017-08-01T10:03:33.891Z,0.39
2017-08-01T10:04:33.983Z,0.38
2017-08-01T10:05:28.032Z,0.36
2017-08-01T10:06:16.150Z,0.36
2017-08-01T10:07:06.223Z,0.37
2017-08-01T10:08:05.187Z,0.37
2017-08-01T10:09:00.272Z,0.36
2017-08-01T10:09:54.383Z,0.34
2017-08-01T10:10:48.488Z,0.29
2017-08-01T10:11:37.496Z,0.24
2017-08-01T10:12:32.594Z,0.20
2017-08-01T10:13:26.554Z,0.17
2017-08-01T10:14:21.706Z,0.16
2017-08-01T10:15:15.678Z,0.16
2017-08-01T10:16:15.781Z,0.17
2017-08-01T10:17:04.010Z,0.19
2017-08-01T10:17:53.187Z,0.22
2017-08-01T10:18:47.914Z,0.23
2017-08-01T10:19:48.005Z,0.25
2017-08-01T10:20:43.058Z,0.24
2017-08-01T10:21:38.013Z,0.23
2017-08-01T10:22:38.157Z,0.22
2017-08-01T10:23:33.516Z,0.22
2017-08-01T10:24:21.169Z,0.24
2017-08-01T10:25:15.266Z,0.28
2017-08-01T10:26:10.403Z,0.30
2017-08-01T10:27:04.423Z,0.29
2017-08-01T10:27:52.423Z,0.28
2017-08-01T10:28:47.835Z,0.26
2017-08-01T10:29:42.658Z,0.27
2017-08-01T10:30:37.582Z,0.27
2017-08-01T10:31:26.567Z,0.29
2017-08-01T10:32:14.628Z,0.32
2017-08-01T10:33:09.654Z,0.36
2017-08-01T10:34:09.953Z,0.40
2017-08-01T10:34:58.876Z,0.42
2017-08-01T10:35:53.020Z,0.45
2017-08-01T10:36:46.973Z,0.54
2017-08-01T10:37:41.105Z,0.70
2017-08-01T10:38:35.063Z,0.97
2017-08-01T10:39:24.216Z,0.89
2017-08-01T10:40:25.249Z,1.02
2017-08-01T10:41:19.476Z,0.74
2017-08-01T10:42:20.443Z,0.66
2017-08-01T10:43:09.586Z,0.65
2017-08-01T10:43:58.516Z,0.81
2017-08-01T10:44:52.685Z,0.88
2017-08-01T10:45:41.772Z,0.86
2017-08-01T10:46:36.834Z,0.78
2017-08-01T10:47:30.996Z,0.75
2017-08-01T10:48:19.997Z,0.64
2017-08-01T10:49:09.189Z,0.66
2017-08-01T10:50:09.150Z,0.86
2017-08-01T10:50:58.217Z,0.93
2017-08-01T10:51:47.262Z,0.78
2017-08-01T10:52:41.284Z,0.81
2017-08-01T10:53:29.536Z,0.60
2017-08-01T10:54:29.463Z,0.52
2017-08-01T10:55:23.948Z,0.49
2017-08-01T10:56:18.706Z,0.47
2017-08-01T10:57:06.991Z,0.46
2017-08-01T10:58:06.908Z,0.47
2017-08-01T10:59:01.960Z,0.43
2017-08-01T10:59:57.022Z,0.41
2017-08-01T11:00:46.065Z,0.40
2017-08-01T11:01:40.109Z,0.42
2017-08-01T11:02:35.184Z,0.41
2017-08-01T11:03:35.333Z,0.40
2017-08-01T11:04:29.404Z,0.40
2017-08-01T11:05:24.398Z,0.44
2017-08-01T11:06:13.554Z,0.48
2017-08-01T11:07:02.646Z,0.53
2017-08-01T11:07:57.615Z,0.58
2017-08-01T11:08:46.724Z,0.64
2017-08-01T11:09:40.875Z,0.56
2017-08-01T11:10:34.937Z,0.58
2017-08-01T11:11:29.087Z,0.79
2017-08-01T11:12:29.058Z,0.52
2017-08-01T11:13:24.148Z,0.78
2017-08-01T11:14:13.273Z,0.55
2017-08-01T11:15:02.293Z,0.49
2017-08-01T11:15:51.535Z,0.47
2017-08-01T11:16:46.544Z,0.49
2017-08-01T11:17:41.515Z,0.50
2017-08-01T11:18:35.742Z,0.49
2017-08-01T11:19:29.658Z,0.48
2017-08-01T11:20:30.755Z,0.47
2017-08-01T11:21:24.900Z,0.47
2017-08-01T11:22:20.162Z,0.46
2017-08-01T11:23:13.904Z,0.49
2017-08-01T11:24:14.250Z,0.75
2017-08-01T11:25:02.141Z,0.58
2017-08-01T11:25:57.187Z,0.70
2017-08-01T11:26:51.261Z,0.52
2017-08-01T11:27:40.471Z,0.47
2017-08-01T11:28:34.528Z,0.45
2017-08-01T11:29:28.599Z,0.42
2017-08-01T11:30:16.641Z,0.40
2017-08-01T11:31:04.792Z,0.40
2017-08-01T11:31:58.845Z,0.38
2017-08-01T11:32:48.113Z,0.36
2017-08-01T11:33:36.899Z,0.27
2017-08-01T11:34:26.059Z,0.34
2017-08-01T11:35:15.067Z,0.37
2017-08-01T11:36:03.075Z,0.47
2017-08-01T11:36:58.204Z,0.45
2017-08-01T11:37:52.345Z,0.43
2017-08-01T11:38:41.245Z,0.41
2017-08-01T11:39:30.441Z,0.41
2017-08-01T11:40:30.618Z,0.33
2017-08-01T11:41:19.694Z,0.29
2017-08-01T11:42:19.736Z,0.26
2017-08-01T11:43:13.875Z,0.23
2017-08-01T11:44:07.981Z,0.21
2017-08-01T11:45:02.986Z,0.21
2017-08-01T11:45:52.047Z,0.20
2017-08-01T11:46:46.950Z,0.17
2017-08-01T11:47:41.138Z,0.18
2017-08-01T11:48:36.124Z,0.17
2017-08-01T11:49:30.191Z,0.16
2017-08-01T11:50:30.288Z,0.15
2017-08-01T11:51:19.296Z,0.15
2017-08-01T11:52:14.426Z,0.17
2017-08-01T11:53:03.388Z,0.17
2017-08-01T11:53:57.567Z,0.17
2017-08-01T11:54:57.608Z,0.16
2017-08-01T11:55:45.692Z,0.17
2017-08-01T11:56:39.568Z,0.16
2017-08-01T11:57:33.701Z,0.15
2017-08-01T11:58:27.648Z,0.15
2017-08-01T11:59:27.869Z,0.15
2017-08-01T12:00:22.882Z,0.15
2017-08-01T12:01:17.960Z,0.15
2017-08-01T12:02:12.969Z,0.15
2017-08-01T12:03:01.961Z,0.15
2017-08-01T12:04:02.011Z,0.14
2017-08-01T12:04:56.133Z,0.14
2017-08-01T12:05:57.108Z,0.15
2017-08-01T12:06:51.223Z,0.15
2017-08-01T12:07:45.187Z,0.16
2017-08-01T12:08:40.192Z,0.18
2017-08-01T12:09:40.364Z,0.19
2017-08-01T12:10:40.735Z,0.21
2017-08-01T12:11:40.433Z,0.22
2017-08-01T12:12:34.695Z,0.22