createdAt,value
2022-11-25T00:03:16.119Z,0.72
2022-11-25T00:08:21.296Z,0.24
2022-11-25T00:13:25.008Z,-0.36
2022-11-25T00:18:28.761Z,-0.32
2022-11-25T00:23:33.991Z,-0.22
2022-11-25T00:28:38.797Z,0.49
2022-11-25T00:33:42.984Z,0.33
2022-11-25T00:38:48.402Z,0.92
2022-11-25T00:44:09.673Z,0.01
2022-11-25T00:49:13.432Z,0.82
2022-11-25T00:54:18.704Z,-0.44
2022-11-25T00:59:22.854Z,0.60
2022-11-25T01:04:26.684Z,-0.51
2022-11-25T01:09:32.363Z,-0.16
2022-11-25T01:14:36.772Z,0.25
2022-11-25T01:19:42.005Z,-0.34
2022-11-25T01:24:47.118Z,-0.06
2022-11-25T01:29:50.943Z,0.04
2022-11-25T01:34:54.702Z,-0.34
2022-11-25T01:39:59.847Z,-0.21
2022-11-25T01:45:35.262Z,-0.42
2022-11-25T01:50:40.073Z,-0.36
2022-11-25T01:55:49.608Z,-0.37
2022-11-25T02:00:53.696Z,-0.08
2022-11-25T02:06:05.187Z,-0.47
2022-11-25T02:11:11.087Z,0.71
2022-11-25T02:16:15.336Z,0.41
2022-11-25T02:21:25.746Z,0.58
2022-11-25T02:26:32.363Z,0.59
2022-11-25T02:31:36.405Z,0.62
2022-11-25T02:36:40.421Z,0.91
2022-11-25T02:41:50.728Z,2.28
2022-11-25T02:46:55.307Z,0.75
2022-11-25T02:51:59.272Z,0.47
2022-11-25T02:57:06.242Z,0.17
2022-11-25T03:02:12.142Z,-0.45
2022-11-25T03:07:16.084Z,-0.43
2022-11-25T03:12:21.304Z,-0.11
2022-11-25T03:17:29.834Z,0.02
2022-11-25T03:22:33.687Z,1.06
2022-11-25T03:27:42.862Z,1.37
2022-11-25T03:32:47.493Z,0.56
2022-11-25T03:37:51.343Z,0.12
2022-11-25T03:42:56.769Z,0.53
2022-11-25T03:48:01.300Z,0.25
2022-11-25T03:53:05.644Z,0.56
2022-11-25T03:58:11.107Z,0.95
2022-11-25T04:03:14.971Z,0.37
2022-11-25T04:08:19.171Z,0.68
2022-11-25T04:13:24.909Z,1.04
2022-11-25T04:18:29.480Z,0.88
2022-11-25T04:23:35.782Z,0.53
2022-11-25T04:28:48.681Z,0.45
2022-11-25T04:33:53.014Z,1.06
2022-11-25T04:38:59.807Z,0.74
2022-11-25T04:44:05.671Z,0.74
2022-11-25T04:49:09.634Z,1.42
2022-11-25T04:54:17.399Z,0.81
2022-11-25T04:59:41.817Z,2.38
2022-11-25T05:04:49.889Z,2.13
2022-11-25T05:09:54.324Z,1.77
2022-11-25T05:15:11.933Z,2.80
2022-11-25T05:20:16.585Z,3.23
2022-11-25T05:25:21.356Z,2.28
2022-11-25T05:30:58.606Z,1.36
2022-11-25T05:36:04.274Z,2.30
2022-11-25T05:41:16.345Z,2.16
2022-11-25T05:46:24.609Z,2.65
2022-11-25T05:51:32.476Z,2.45
2022-11-25T05:56:40.199Z,2.85
2022-11-25T06:02:07.219Z,2.72
2022-11-25T06:07:11.418Z,1.67
2022-11-25T06:12:17.517Z,1.48
2022-11-25T06:17:29.653Z,1.78
2022-11-25T06:22:43.149Z,1.34
2022-11-25T06:28:11.249Z,2.39
2022-11-25T06:33:13.832Z,2.81
2022-11-25T06:38:20.671Z,2.67
2022-11-25T06:43:24.638Z,2.65
2022-11-25T06:48:30.298Z,3.64
2022-11-25T06:53:35.135Z,3.30
2022-11-25T06:58:39.427Z,2.99
2022-11-25T07:03:45.409Z,3.14
2022-11-25T07:08:50.155Z,2.72
2022-11-25T07:13:55.301Z,2.51
2022-11-25T07:19:02.272Z,3.04
2022-11-25T07:24:08.132Z,3.17
2022-11-25T07:34:38.002Z,3.76
2022-11-25T07:39:41.866Z,3.47
2022-11-25T07:44:45.660Z,3.12
2022-11-25T07:50:11.563Z,4.81
2022-11-25T07:55:15.175Z,4.70
2022-11-25T08:00:19.873Z,4.29
2022-11-25T08:05:25.139Z,3.89
2022-11-25T08:10:28.963Z,5.60
2022-11-25T08:15:34.108Z,5.09
2022-11-25T08:20:39.530Z,4.37
2022-11-25T08:25:48.992Z,3.93
2022-11-25T08:30:54.356Z,3.98
2022-11-25T08:35:59.586Z,4.20
2022-11-25T08:41:03.635Z,4.55
2022-11-25T08:46:12.475Z,4.97
2022-11-25T08:51:20.869Z,4.22
2022-11-25T08:56:26.529Z,4.78
2022-11-25T09:01:30.497Z,4.53
2022-11-25T09:06:35.861Z,5.09
2022-11-25T09:11:39.718Z,4.99
2022-11-25T09:16:43.917Z,5.00
2022-11-25T09:21:49.583Z,5.28
2022-11-25T09:26:53.436Z,4.67
2022-11-25T09:31:57.312Z,4.61
2022-11-25T09:37:02.649Z,4.67
2022-11-25T09:42:54.317Z,4.41
2022-11-25T09:48:10.470Z,4.38
2022-11-25T09:53:30.074Z,4.46
2022-11-25T09:58:37.249Z,4.21
2022-11-25T10:03:44.703Z,4.99
2022-11-25T10:08:51.780Z,3.38
2022-11-25T10:13:59.981Z,3.58
2022-11-25T10:19:13.116Z,3.46
2022-11-25T10:24:21.439Z,4.59
2022-11-25T10:29:28.089Z,3.62
2022-11-25T10:34:38.270Z,4.41
2022-11-25T10:39:43.688Z,4.51
2022-11-25T10:44:47.717Z,3.78
2022-11-25T10:50:12.373Z,3.13
2022-11-25T10:55:20.510Z,4.13
2022-11-25T11:00:30.689Z,4.17
2022-11-25T11:05:34.705Z,4.21
2022-11-25T11:10:40.829Z,3.98
2022-11-25T11:15:48.037Z,4.16
2022-11-25T11:20:53.699Z,4.93
2022-11-25T11:26:02.402Z,4.39
2022-11-25T11:31:10.136Z,5.10
2022-11-25T11:36:32.934Z,4.29
2022-11-25T11:41:45.432Z,3.76
2022-11-25T11:47:03.143Z,4.99
2022-11-25T11:52:15.313Z,4.14
2022-11-25T11:57:28.401Z,3.53
2022-11-25T12:02:45.331Z,4.65
2022-11-25T12:08:01.693Z,3.74
2022-11-25T12:13:17.084Z,4.26
2022-11-25T12:18:38.065Z,3.79
2022-11-25T12:23:49.976Z,4.17
2022-11-25T12:28:59.162Z,3.66
2022-11-25T12:34:09.092Z,4.97
2022-11-25T12:39:21.431Z,4.03
2022-11-25T12:44:32.503Z,4.13
2022-11-25T12:49:42.101Z,4.69
2022-11-25T12:55:19.038Z,4.27
2022-11-25T13:00:41.053Z,4.50
2022-11-25T13:06:16.820Z,5.35
2022-11-25T13:11:41.797Z,4.80
2022-11-25T13:16:50.743Z,3.41
2022-11-25T13:22:02.796Z,2.90
2022-11-25T13:27:07.232Z,2.42
2022-11-25T13:37:41.797Z,2.53
2022-11-25T13:42:46.249Z,2.41
2022-11-25T13:47:50.592Z,2.93
2022-11-25T13:53:02.199Z,3.05
2022-11-25T13:58:17.975Z,3.20
2022-11-25T14:03:44.601Z,2.81
2022-11-25T14:09:00.622Z,2.66
2022-11-25T14:14:09.950Z,2.71
2022-11-25T14:20:03.858Z,2.84
2022-11-25T14:25:20.389Z,2.58
2022-11-25T14:30:26.927Z,2.99
2022-11-25T14:35:43.552Z,3.89
2022-11-25T14:40:59.154Z,3.80
2022-11-25T14:46:16.718Z,3.76
2022-11-25T14:51:21.110Z,4.91
2022-11-25T14:56:29.030Z,3.73
2022-11-25T15:01:34.585Z,3.83
2022-11-25T15:06:41.131Z,4.29
2022-11-25T15:11:47.019Z,5.04
2022-11-25T15:16:50.965Z,4.28
2022-11-25T15:22:23.061Z,4.98
2022-11-25T15:27:26.694Z,4.55
2022-11-25T15:32:37.617Z,4.87
2022-11-25T15:37:41.376Z,5.66
2022-11-25T15:42:46.686Z,5.11
2022-11-25T15:47:50.562Z,4.47
2022-11-25T15:52:57.024Z,5.27
2022-11-25T15:58:05.957Z,4.98
2022-11-25T16:03:20.643Z,4.71
2022-11-25T16:08:30.102Z,5.50
2022-11-25T16:13:38.253Z,5.65
2022-11-25T16:18:49.597Z,5.53
2022-11-25T16:23:58.019Z,6.04
2022-11-25T16:29:14.624Z,4.99
2022-11-25T16:34:20.972Z,4.54
2022-11-25T16:39:26.159Z,5.32
2022-11-25T16:44:33.222Z,5.55
2022-11-25T16:49:37.237Z,4.20
2022-11-25T16:54:41.933Z,4.30
2022-11-25T16:59:53.246Z,5.26
2022-11-25T17:05:08.356Z,5.32
2022-11-25T17:10:12.872Z,5.73
2022-11-25T17:15:20.966Z,5.89
2022-11-25T17:20:25.697Z,6.29
2022-11-25T17:25:36.504Z,6.14
2022-11-25T17:30:44.185Z,6.22
2022-11-25T17:35:48.028Z,5.90
2022-11-25T17:40:51.816Z,5.60
2022-11-25T17:45:57.221Z,6.02
2022-11-25T17:51:05.933Z,5.65
2022-11-25T17:56:22.203Z,6.41
2022-11-25T18:01:29.408Z,5.99
2022-11-25T18:06:33.314Z,6.30
2022-11-25T18:11:40.284Z,5.36
2022-11-25T18:16:47.751Z,6.06
2022-11-25T18:21:51.643Z,5.96
2022-11-25T18:26:55.411Z,5.98
2022-11-25T18:32:00.740Z,5.14
2022-11-25T18:37:04.993Z,5.12
2022-11-25T18:42:09.473Z,5.06
2022-11-25T18:47:14.865Z,5.98
2022-11-25T18:52:18.920Z,4.93
2022-11-25T18:57:22.811Z,5.66
2022-11-25T19:02:28.031Z,4.21
2022-11-25T19:07:32.102Z,3.92
2022-11-25T19:12:36.038Z,3.73
2022-11-25T19:17:42.781Z,3.23
2022-11-25T19:22:47.096Z,3.78
2022-11-25T19:27:55.055Z,4.54
2022-11-25T19:33:02.756Z,5.11
2022-11-25T19:38:14.702Z,5.03
2022-11-25T19:43:18.583Z,5.43
2022-11-25T19:48:25.030Z,5.40
2022-11-25T19:53:33.762Z,5.42
2022-11-25T19:58:38.054Z,5.02
2022-11-25T20:03:47.992Z,5.21
2022-11-25T20:08:52.685Z,5.81
2022-11-25T20:13:56.554Z,5.69
2022-11-25T20:19:01.771Z,5.61
2022-11-25T20:24:12.663Z,5.58
2022-11-25T20:29:19.696Z,6.43
2022-11-25T20:34:24.876Z,6.08
2022-11-25T20:39:28.648Z,6.06
2022-11-25T20:44:32.564Z,6.55
2022-11-25T20:49:38.115Z,6.97
2022-11-25T20:54:42.014Z,7.16
2022-11-25T20:59:45.917Z,7.47
2022-11-25T21:04:51.097Z,7.12
2022-11-25T21:09:55.148Z,6.13
2022-11-25T21:14:58.993Z,4.98
2022-11-25T21:20:04.316Z,5.55
2022-11-25T21:25:10.649Z,6.10
2022-11-25T21:30:20.141Z,5.81
2022-11-25T21:35:29.134Z,4.89
2022-11-25T21:40:37.751Z,5.52
2022-11-25T21:45:41.796Z,5.73
2022-11-25T21:50:47.128Z,5.92
2022-11-25T21:55:52.023Z,6.60
2022-11-25T22:00:58.369Z,6.90
2022-11-25T22:06:03.530Z,6.60
2022-11-25T22:11:14.234Z,6.60
2022-11-25T22:16:22.360Z,6.44
2022-11-25T22:21:27.572Z,6.74
2022-11-25T22:26:34.090Z,6.25
2022-11-25T22:31:38.082Z,6.55
2022-11-25T22:36:43.298Z,6.53
2022-11-25T22:41:50.119Z,6.64
2022-11-25T22:46:54.798Z,6.74
2022-11-25T22:52:00.147Z,6.77
2022-11-25T22:57:03.873Z,6.39
2022-11-25T23:02:08.464Z,6.22
2022-11-25T23:07:13.967Z,6.86
2022-11-25T23:12:19.216Z,6.95
2022-11-25T23:17:25.642Z,6.95
2022-11-25T23:22:30.823Z,7.05
2022-11-25T23:27:34.803Z,7.12
2022-11-25T23:32:38.610Z,6.79
2022-11-25T23:37:43.765Z,6.70
2022-11-25T23:42:48.049Z,6.69
2022-11-25T23:47:53.522Z,7.23
2022-11-25T23:53:02.384Z,6.81
2022-11-25T23:58:15.216Z,6.75
