createdAt,value
2019-02-08T00:00:25.126Z,100773.74
2019-02-08T00:02:53.804Z,100780.98
2019-02-08T00:05:22.646Z,100779.59
2019-02-08T00:07:51.283Z,100777.96
2019-02-08T00:10:20.758Z,100785.17
2019-02-08T00:12:49.269Z,100787.64
2019-02-08T00:15:20.122Z,100787.08
2019-02-08T00:17:49.206Z,100790.40
2019-02-08T00:20:21.405Z,100798.77
2019-02-08T00:22:49.983Z,100788.42
2019-02-08T00:25:22.544Z,100787.55
2019-02-08T00:27:51.204Z,100791.80
2019-02-08T00:30:25.436Z,100791.89
2019-02-08T00:32:53.962Z,100803.83
2019-02-08T00:35:23.682Z,100800.00
2019-02-08T00:37:52.180Z,100806.36
2019-02-08T00:40:22.760Z,100803.14
2019-02-08T00:42:51.502Z,100802.20
2019-02-08T00:45:21.338Z,100796.16
2019-02-08T00:47:49.996Z,100796.19
2019-02-08T00:50:21.556Z,100792.86
2019-02-08T00:52:49.981Z,100785.86
2019-02-08T00:55:18.883Z,100796.83
2019-02-08T00:57:47.452Z,100798.27
2019-02-08T01:00:17.195Z,100800.20
2019-02-08T01:02:49.897Z,100807.90
2019-02-08T01:05:20.483Z,100796.07
2019-02-08T01:07:49.455Z,100803.73
2019-02-08T01:10:23.605Z,100792.55
2019-02-08T01:12:52.297Z,100795.39
2019-02-08T01:15:22.403Z,100792.80
2019-02-08T01:17:50.971Z,100798.83
2019-02-08T01:20:22.086Z,100800.92
2019-02-08T01:22:50.571Z,100803.55
2019-02-08T01:25:21.143Z,100805.66
2019-02-08T01:27:50.417Z,100800.08
2019-02-08T01:30:21.153Z,100798.05
2019-02-08T01:32:50.007Z,100809.11
2019-02-08T01:35:19.968Z,100810.42
2019-02-08T01:37:48.583Z,100804.77
2019-02-08T01:40:31.834Z,100805.23
2019-02-08T01:43:00.422Z,100806.45
2019-02-08T01:45:30.864Z,100801.05
2019-02-08T01:47:59.788Z,100795.17
2019-02-08T01:50:29.958Z,100802.02
2019-02-08T01:52:59.504Z,100804.61
2019-02-08T01:55:28.375Z,100802.89
2019-02-08T01:57:57.961Z,100794.42
2019-02-08T02:00:35.517Z,100799.27
2019-02-08T02:03:05.947Z,100803.08
2019-02-08T02:05:34.342Z,100802.52
2019-02-08T02:08:02.915Z,100802.48
2019-02-08T02:10:36.673Z,100809.58
2019-02-08T02:13:06.746Z,100808.45
2019-02-08T02:15:35.427Z,100816.58
2019-02-08T02:18:04.679Z,100810.30
2019-02-08T02:20:35.322Z,100808.45
2019-02-08T02:23:04.337Z,100811.11
2019-02-08T02:25:32.758Z,100811.55
2019-02-08T02:28:01.161Z,100809.98
2019-02-08T02:30:34.813Z,100804.02
2019-02-08T02:33:03.550Z,100800.45
2019-02-08T02:35:32.067Z,100801.25
2019-02-08T02:38:00.650Z,100806.42
2019-02-08T02:40:29.126Z,100819.87
2019-02-08T02:42:57.711Z,100817.55
2019-02-08T02:45:38.095Z,100810.95
2019-02-08T02:48:07.992Z,100805.73
2019-02-08T02:50:36.580Z,100802.52
2019-02-08T02:53:05.467Z,100802.64
2019-02-08T02:55:34.179Z,100801.05
2019-02-08T02:58:02.660Z,100803.07
2019-02-08T03:00:43.094Z,100791.05
2019-02-08T03:03:12.302Z,100795.55
2019-02-08T03:05:41.276Z,100780.54
2019-02-08T03:08:11.484Z,100779.52
2019-02-08T03:10:39.962Z,100785.38
2019-02-08T03:13:08.643Z,100786.64
2019-02-08T03:15:37.140Z,100789.77
2019-02-08T03:18:06.250Z,100792.09
2019-02-08T03:20:34.719Z,100787.33
2019-02-08T03:23:03.401Z,100789.21
2019-02-08T03:25:31.975Z,100784.20
2019-02-08T03:28:01.071Z,100783.80
2019-02-08T03:30:32.736Z,100778.09
2019-02-08T03:33:01.316Z,100779.88
2019-02-08T03:35:30.390Z,100785.70
2019-02-08T03:37:58.811Z,100787.33
2019-02-08T03:40:29.023Z,100785.95
2019-02-08T03:42:57.665Z,100786.31
2019-02-08T03:45:27.942Z,100779.51
2019-02-08T03:47:56.451Z,100793.01
2019-02-08T03:50:25.610Z,100790.95
2019-02-08T03:52:54.779Z,100784.39
2019-02-08T03:55:24.752Z,100789.91
2019-02-08T03:57:53.272Z,100793.67
2019-02-08T04:00:28.608Z,100786.17
2019-02-08T04:02:57.104Z,100789.02
2019-02-08T04:05:25.949Z,100786.99
2019-02-08T04:07:54.391Z,100790.20
2019-02-08T04:10:23.156Z,100786.77
2019-02-08T04:12:51.756Z,100794.55
2019-02-08T04:15:22.617Z,100783.20
2019-02-08T04:17:51.468Z,100776.98
2019-02-08T04:20:26.521Z,100778.14
2019-02-08T04:22:56.101Z,100778.53
2019-02-08T04:25:25.661Z,100776.45
2019-02-08T04:27:55.193Z,100776.78
2019-02-08T04:30:28.620Z,100780.59
2019-02-08T04:32:58.431Z,100782.09
2019-02-08T04:35:27.520Z,100784.34
2019-02-08T04:37:56.018Z,100780.84
2019-02-08T04:40:25.929Z,100785.30
2019-02-08T04:42:54.557Z,100784.61
2019-02-08T04:45:23.459Z,100780.41
2019-02-08T04:47:52.153Z,100778.39
2019-02-08T04:50:27.468Z,100779.08
2019-02-08T04:52:56.692Z,100778.34
2019-02-08T04:55:25.342Z,100786.14
2019-02-08T04:57:53.927Z,100789.52
2019-02-08T05:00:34.250Z,100790.55
2019-02-08T05:03:04.437Z,100788.80
2019-02-08T05:05:33.005Z,100780.35
2019-02-08T05:08:01.678Z,100794.20
2019-02-08T05:10:32.827Z,100788.84
2019-02-08T05:13:01.814Z,100797.20
2019-02-08T05:15:30.348Z,100801.88
2019-02-08T05:17:58.873Z,100803.64
2019-02-08T05:20:29.981Z,100797.98
2019-02-08T05:22:59.079Z,100799.49
2019-02-08T05:25:27.789Z,100808.07
2019-02-08T05:27:56.318Z,100803.62
2019-02-08T05:30:27.358Z,100804.23
2019-02-08T05:32:55.776Z,100803.30
2019-02-08T05:35:24.510Z,100802.55
2019-02-08T05:37:53.070Z,100806.71
2019-02-08T05:40:22.035Z,100794.33
2019-02-08T05:42:50.844Z,100793.76
2019-02-08T05:45:21.387Z,100787.53
2019-02-08T05:47:49.786Z,100788.00
2019-02-08T05:50:20.892Z,100793.63
2019-02-08T05:52:49.841Z,100789.45
2019-02-08T05:55:20.934Z,100792.18
2019-02-08T05:57:49.722Z,100788.00
2019-02-08T06:00:34.458Z,100786.45
2019-02-08T06:03:02.937Z,100784.77
2019-02-08T06:05:31.626Z,100782.94
2019-02-08T06:08:00.165Z,100782.84
2019-02-08T06:10:28.598Z,100782.61
2019-02-08T06:12:57.081Z,100788.73
2019-02-08T06:15:26.172Z,100782.41
2019-02-08T06:17:54.765Z,100792.17
2019-02-08T06:20:27.343Z,100786.30
2019-02-08T06:22:55.855Z,100786.63
2019-02-08T06:25:25.238Z,100786.26
2019-02-08T06:27:53.867Z,100781.56
2019-02-08T06:30:25.078Z,100775.57
2019-02-08T06:32:53.837Z,100770.66
2019-02-08T06:35:25.577Z,100774.03
2019-02-08T06:37:54.247Z,100774.01
2019-02-08T06:40:25.038Z,100773.91
2019-02-08T06:42:54.107Z,100776.48
2019-02-08T06:45:25.045Z,100767.94
2019-02-08T06:47:54.060Z,100780.42
2019-02-08T06:50:25.287Z,100779.53
2019-02-08T06:52:54.151Z,100781.08
2019-02-08T06:55:23.109Z,100782.26
2019-02-08T06:58:11.617Z,100784.88
2019-02-08T07:00:41.656Z,100788.91
2019-02-08T07:03:14.770Z,100793.63
2019-02-08T07:05:50.957Z,100801.31
2019-02-08T07:08:30.157Z,100801.57
2019-02-08T07:11:15.167Z,100802.45
2019-02-08T07:13:50.956Z,100804.81
2019-02-08T07:16:37.597Z,100803.55
2019-02-08T07:19:14.220Z,100803.36
2019-02-08T07:21:44.297Z,100795.05
2019-02-08T07:24:20.508Z,100801.52
2019-02-08T07:26:50.776Z,100797.06
2019-02-08T07:29:21.020Z,100802.52
2019-02-08T07:32:09.414Z,100798.89
2019-02-08T07:34:39.824Z,100791.80
2019-02-08T07:37:12.984Z,100797.58
2019-02-08T07:39:46.138Z,100791.20
2019-02-08T07:42:16.430Z,100797.67
2019-02-08T07:44:54.332Z,100799.52
2019-02-08T07:47:25.396Z,100798.87
2019-02-08T07:49:55.885Z,100796.52
2019-02-08T07:52:38.250Z,100788.36
2019-02-08T07:55:14.087Z,100803.16
2019-02-08T07:57:47.233Z,100803.26
2019-02-08T08:00:34.732Z,100808.86
2019-02-08T08:03:22.850Z,100810.13
2019-02-08T08:06:01.923Z,100808.64
2019-02-08T08:08:35.495Z,100798.77
2019-02-08T08:11:12.303Z,100804.71
2019-02-08T08:13:42.472Z,100803.20
2019-02-08T08:16:22.102Z,100800.16
2019-02-08T08:18:53.261Z,100805.03
2019-02-08T08:21:23.427Z,100797.98
2019-02-08T08:23:54.113Z,100794.89
2019-02-08T08:26:27.820Z,100794.05
2019-02-08T08:29:03.432Z,100794.16
2019-02-08T08:31:36.767Z,100794.42
2019-02-08T08:34:11.212Z,100793.11
2019-02-08T08:36:59.474Z,100788.99
2019-02-08T08:39:33.836Z,100792.30
2019-02-08T08:42:17.550Z,100793.41
2019-02-08T08:45:15.991Z,100789.03
2019-02-08T08:48:03.985Z,100785.45
2019-02-08T08:50:51.927Z,100785.16
2019-02-08T08:53:38.804Z,100781.01
2019-02-08T08:56:19.136Z,100792.20
2019-02-08T08:59:07.391Z,100799.28
2019-02-08T09:02:01.090Z,100788.39
2019-02-08T09:04:49.152Z,100787.71
2019-02-08T09:07:26.203Z,100785.45
2019-02-08T09:10:06.876Z,100782.27
2019-02-08T09:12:44.316Z,100783.72
2019-02-08T09:15:27.466Z,100781.38
2019-02-08T09:18:16.382Z,100778.54
2019-02-08T09:21:07.734Z,100771.75
2019-02-08T09:23:58.644Z,100765.77
2019-02-08T09:26:48.668Z,100770.35
2019-02-08T09:29:42.794Z,100771.94
2019-02-08T09:32:31.607Z,100771.83
2019-02-08T09:35:30.596Z,100778.56
2019-02-08T09:38:26.224Z,100776.30
2019-02-08T09:41:24.907Z,100773.42
2019-02-08T09:44:20.740Z,100765.31
2019-02-08T09:47:07.427Z,100767.86
2019-02-08T09:49:39.086Z,100766.70
2019-02-08T09:52:47.462Z,100764.34
2019-02-08T09:55:47.540Z,100755.17
2019-02-08T09:58:42.936Z,100754.81
2019-02-08T10:01:32.220Z,100761.63
2019-02-08T10:04:31.931Z,100753.87
2019-02-08T10:07:15.518Z,100758.20
2019-02-08T10:10:02.212Z,100751.28
2019-02-08T10:13:02.782Z,100748.91
2019-02-08T10:15:40.122Z,100740.08
2019-02-08T10:18:23.825Z,100739.72
2019-02-08T10:21:14.695Z,100740.81
2019-02-08T10:23:52.194Z,100736.88
2019-02-08T10:26:43.300Z,100729.91
2019-02-08T10:29:35.156Z,100742.50
2019-02-08T10:32:35.848Z,100738.53
2019-02-08T10:35:24.242Z,100726.27
2019-02-08T10:38:12.389Z,100729.13
2019-02-08T10:40:52.514Z,100728.45
2019-02-08T10:43:43.464Z,100731.69
2019-02-08T10:46:15.119Z,100734.22
2019-02-08T10:49:03.187Z,100729.17
2019-02-08T10:52:00.447Z,100724.03
2019-02-08T10:54:53.334Z,100719.45
2019-02-08T10:57:25.188Z,100720.78
2019-02-08T11:00:30.459Z,100722.11
2019-02-08T11:03:19.898Z,100718.11
2019-02-08T11:05:54.146Z,100721.58
2019-02-08T11:08:58.980Z,100708.73
2019-02-08T11:11:53.334Z,100711.52
2019-02-08T11:14:37.167Z,100708.70
2019-02-08T11:17:17.461Z,100698.56
2019-02-08T11:19:49.000Z,100696.44
2019-02-08T11:22:17.586Z,100689.47
2019-02-08T11:24:46.154Z,100687.80
2019-02-08T11:27:14.816Z,100678.86
2019-02-08T11:29:43.422Z,100674.16
2019-02-08T11:32:12.064Z,100661.31
2019-02-08T11:34:40.544Z,100662.27
2019-02-08T11:37:09.174Z,100655.92
2019-02-08T11:39:37.742Z,100648.20
2019-02-08T11:42:06.274Z,100652.86
2019-02-08T11:44:34.748Z,100644.25
2019-02-08T11:47:03.285Z,100640.14
2019-02-08T11:49:31.768Z,100634.87
2019-02-08T11:52:00.420Z,100631.88
2019-02-08T11:54:28.859Z,100623.59
2019-02-08T11:56:57.367Z,100606.61
2019-02-08T11:59:26.104Z,100596.32
2019-02-08T12:01:54.758Z,100594.27
2019-02-08T12:04:23.225Z,100602.00
2019-02-08T12:06:51.796Z,100596.70
2019-02-08T12:09:20.318Z,100604.17
2019-02-08T12:11:48.918Z,100606.80
2019-02-08T12:14:17.344Z,100608.66
2019-02-08T12:16:45.903Z,100604.56
2019-02-08T12:19:14.564Z,100595.22
2019-02-08T12:21:43.081Z,100596.41
2019-02-08T12:24:11.699Z,100588.93
2019-02-08T12:26:40.229Z,100587.19
2019-02-08T12:29:08.967Z,100582.15
2019-02-08T12:31:37.568Z,100570.95
2019-02-08T12:34:06.351Z,100566.30
2019-02-08T12:36:34.929Z,100560.91
2019-02-08T12:39:05.103Z,100555.64
2019-02-08T12:41:33.664Z,100536.64
2019-02-08T12:44:02.168Z,100533.92
2019-02-08T12:46:33.841Z,100537.22
2019-02-08T12:49:02.335Z,100538.89
2019-02-08T12:51:31.001Z,100539.81
2019-02-08T12:53:59.491Z,100537.27
2019-02-08T12:56:27.998Z,100538.28
2019-02-08T12:58:56.554Z,100532.77
2019-02-08T13:01:25.106Z,100529.90
2019-02-08T13:03:53.891Z,100526.97
2019-02-08T13:06:22.348Z,100520.28
2019-02-08T13:08:50.954Z,100522.70
2019-02-08T13:11:19.514Z,100513.80
2019-02-08T13:13:47.971Z,100510.03
2019-02-08T13:16:16.502Z,100508.53
2019-02-08T13:18:45.129Z,100505.73
2019-02-08T13:21:13.778Z,100496.62
2019-02-08T13:23:42.187Z,100500.10
2019-02-08T13:26:10.814Z,100499.61
2019-02-08T13:28:39.255Z,100495.98
2019-02-08T13:31:07.874Z,100489.02
2019-02-08T13:33:36.426Z,100494.34
2019-02-08T13:36:07.954Z,100493.31
2019-02-08T13:38:36.359Z,100493.33
2019-02-08T13:41:04.857Z,100486.91
2019-02-08T13:43:33.282Z,100488.52
2019-02-08T13:46:01.840Z,100485.38
2019-02-08T13:48:30.440Z,100484.89
2019-02-08T13:50:58.990Z,100476.52
2019-02-08T13:53:27.545Z,100473.81
2019-02-08T13:55:57.386Z,100471.67
2019-02-08T13:58:25.996Z,100465.25
2019-02-08T14:00:54.638Z,100462.20
2019-02-08T14:03:23.050Z,100454.35
2019-02-08T14:05:51.597Z,100452.67
2019-02-08T14:08:20.206Z,100460.17
2019-02-08T14:10:48.656Z,100445.83
2019-02-08T14:13:17.284Z,100452.37
2019-02-08T14:15:45.791Z,100454.53
2019-02-08T14:18:14.325Z,100444.86
2019-02-08T14:20:42.976Z,100432.00
2019-02-08T14:23:11.578Z,100433.04
2019-02-08T14:25:40.264Z,100432.88
2019-02-08T14:28:08.668Z,100426.95
2019-02-08T14:30:42.800Z,100429.73
2019-02-08T14:33:11.508Z,100431.05
2019-02-08T14:35:39.990Z,100421.27
2019-02-08T14:38:11.334Z,100423.77
2019-02-08T14:40:39.773Z,100425.44
2019-02-08T14:43:08.283Z,100422.63
2019-02-08T14:45:36.946Z,100414.09
2019-02-08T14:48:05.840Z,100412.77
2019-02-08T14:50:34.425Z,100405.80
2019-02-08T14:53:03.051Z,100401.23
2019-02-08T14:55:31.672Z,100393.88
2019-02-08T14:58:02.814Z,100395.67
2019-02-08T15:00:31.374Z,100394.98
2019-02-08T15:02:59.855Z,100397.06
2019-02-08T15:05:28.412Z,100405.26
2019-02-08T15:07:57.694Z,100399.34
2019-02-08T15:10:31.948Z,100400.13
2019-02-08T15:13:00.976Z,100402.47
2019-02-08T15:15:29.536Z,100403.80
2019-02-08T15:17:57.959Z,100399.42
2019-02-08T15:20:31.620Z,100408.67
2019-02-08T15:23:00.250Z,100399.16
2019-02-08T15:25:29.122Z,100394.35
2019-02-08T15:27:57.594Z,100397.19
2019-02-08T15:30:31.772Z,100390.66
2019-02-08T15:33:00.297Z,100387.17
2019-02-08T15:35:30.630Z,100379.37
2019-02-08T15:37:59.200Z,100378.05
2019-02-08T15:40:42.327Z,100377.16
2019-02-08T15:43:12.273Z,100379.80
2019-02-08T15:45:42.264Z,100378.88
2019-02-08T15:48:10.681Z,100376.09
2019-02-08T15:50:39.328Z,100370.05
2019-02-08T15:53:07.810Z,100368.94
2019-02-08T15:55:45.114Z,100368.72
2019-02-08T15:58:13.781Z,100371.23
2019-02-08T16:00:42.991Z,100370.26
2019-02-08T16:03:12.233Z,100364.75
2019-02-08T16:05:40.922Z,100366.20
2019-02-08T16:08:09.788Z,100363.43
2019-02-08T16:10:38.342Z,100361.34
2019-02-08T16:13:06.934Z,100365.59
2019-02-08T16:15:35.342Z,100350.83
2019-02-08T16:18:03.808Z,100355.06
2019-02-08T16:20:32.292Z,100356.19
2019-02-08T16:23:01.400Z,100342.98
2019-02-08T16:25:31.299Z,100345.27
2019-02-08T16:27:59.758Z,100349.03
2019-02-08T16:30:33.885Z,100340.56
2019-02-08T16:33:02.640Z,100335.22
2019-02-08T16:35:31.299Z,100326.66
2019-02-08T16:37:59.713Z,100328.75
2019-02-08T16:40:31.386Z,100324.30
2019-02-08T16:42:59.982Z,100324.51
2019-02-08T16:45:36.308Z,100318.17
2019-02-08T16:48:09.933Z,100317.11
2019-02-08T16:50:38.506Z,100321.00
2019-02-08T16:53:08.242Z,100315.08
2019-02-08T16:55:36.836Z,100305.29
2019-02-08T16:58:07.522Z,100303.05
2019-02-08T17:00:38.104Z,100303.69
2019-02-08T17:03:09.380Z,100291.23
2019-02-08T17:05:37.910Z,100289.20
2019-02-08T17:08:06.769Z,100289.53
2019-02-08T17:10:35.370Z,100279.80
2019-02-08T17:13:04.776Z,100280.29
2019-02-08T17:15:35.387Z,100275.63
2019-02-08T17:18:04.054Z,100271.41
2019-02-08T17:20:43.714Z,100272.46
2019-02-08T17:23:12.192Z,100270.21
2019-02-08T17:25:40.658Z,100266.55
2019-02-08T17:28:09.943Z,100258.05
2019-02-08T17:30:38.644Z,100267.19
2019-02-08T17:33:08.563Z,100254.80
2019-02-08T17:35:37.081Z,100254.55
2019-02-08T17:38:05.780Z,100260.72
2019-02-08T17:40:42.765Z,100262.91
2019-02-08T17:43:11.374Z,100254.64
2019-02-08T17:45:39.918Z,100249.14
2019-02-08T17:48:11.334Z,100245.70
2019-02-08T17:50:39.726Z,100245.41
2019-02-08T17:53:08.296Z,100238.65
2019-02-08T17:55:36.880Z,100243.83
2019-02-08T17:58:05.632Z,100234.81
2019-02-08T18:00:38.706Z,100231.47
2019-02-08T18:03:07.295Z,100223.55
2019-02-08T18:05:35.818Z,100226.09
2019-02-08T18:08:04.671Z,100228.80
2019-02-08T18:10:33.269Z,100228.55
2019-02-08T18:13:01.695Z,100226.42
2019-02-08T18:15:30.126Z,100231.73
2019-02-08T18:17:58.559Z,100234.17
2019-02-08T18:20:38.711Z,100229.28
2019-02-08T18:23:07.520Z,100225.45
2019-02-08T18:25:35.980Z,100222.23
2019-02-08T18:28:10.819Z,100210.52
2019-02-08T18:30:35.510Z,100216.31
2019-02-08T18:33:04.394Z,100205.86
2019-02-08T18:35:32.887Z,100207.17
2019-02-08T18:38:01.569Z,100202.00
2019-02-08T18:40:30.213Z,100195.05
2019-02-08T18:42:58.839Z,100186.91
2019-02-08T18:45:31.956Z,100188.16
2019-02-08T18:48:00.708Z,100187.55
2019-02-08T18:50:44.292Z,100175.16
2019-02-08T18:53:12.704Z,100178.41
2019-02-08T18:55:41.185Z,100174.60
2019-02-08T18:58:09.949Z,100173.28
2019-02-08T19:00:41.124Z,100164.18
2019-02-08T19:03:09.635Z,100161.97
2019-02-08T19:05:38.523Z,100160.22
2019-02-08T19:08:07.181Z,100155.89
2019-02-08T19:10:35.925Z,100146.95
2019-02-08T19:13:05.552Z,100139.09
2019-02-08T19:15:34.104Z,100140.35
2019-02-08T19:18:02.783Z,100138.87
2019-02-08T19:20:31.908Z,100128.54
2019-02-08T19:23:00.530Z,100129.99
2019-02-08T19:25:39.150Z,100131.18
2019-02-08T19:28:08.070Z,100122.03
2019-02-08T19:30:39.647Z,100125.91
2019-02-08T19:33:08.556Z,100126.03
2019-02-08T19:35:37.630Z,100117.28
2019-02-08T19:38:07.835Z,100107.99
2019-02-08T19:40:47.321Z,100110.89
2019-02-08T19:43:16.202Z,100102.98
2019-02-08T19:45:44.963Z,100092.41
2019-02-08T19:48:13.656Z,100089.92
2019-02-08T19:50:44.861Z,100090.55
2019-02-08T19:53:13.642Z,100075.88
2019-02-08T19:55:42.519Z,100079.18
2019-02-08T19:58:13.147Z,100077.04
2019-02-08T20:00:43.610Z,100081.59
2019-02-08T20:03:12.686Z,100078.41
2019-02-08T20:05:41.353Z,100074.17
2019-02-08T20:08:14.235Z,100069.95
2019-02-08T20:10:49.226Z,100074.24
2019-02-08T20:13:17.858Z,100071.88
2019-02-08T20:15:48.561Z,100072.92
2019-02-08T20:18:17.391Z,100057.36
2019-02-08T20:20:46.004Z,100066.23
2019-02-08T20:23:14.774Z,100062.70
2019-02-08T20:25:43.598Z,100060.00
2019-02-08T20:28:12.432Z,100054.39
2019-02-08T20:30:41.239Z,100053.48
2019-02-08T20:33:10.111Z,100056.73
2019-02-08T20:35:38.999Z,100056.27
2019-02-08T20:38:07.961Z,100048.11
2019-02-08T20:40:41.991Z,100052.33
2019-02-08T20:43:10.655Z,100046.70
2019-02-08T20:45:39.721Z,100039.72
2019-02-08T20:48:17.495Z,100029.23
2019-02-08T20:50:46.227Z,100032.05
2019-02-08T20:53:15.041Z,100033.09
2019-02-08T20:55:43.914Z,100038.16
2019-02-08T20:58:13.464Z,100031.00
2019-02-08T21:00:45.148Z,100023.88
2019-02-08T21:03:14.533Z,100019.31
2019-02-08T21:05:43.729Z,100021.78
2019-02-08T21:08:13.146Z,100029.08
2019-02-08T21:10:41.945Z,100025.03
2019-02-08T21:13:11.246Z,100017.73
2019-02-08T21:15:39.824Z,100016.73
2019-02-08T21:18:09.310Z,100013.31
2019-02-08T21:20:38.101Z,100006.95
2019-02-08T21:23:07.318Z,100005.16
2019-02-08T21:25:38.341Z,99997.52
2019-02-08T21:28:07.350Z,99997.16
2019-02-08T21:30:35.891Z,99988.89
2019-02-08T21:33:06.313Z,99991.39
2019-02-08T21:35:36.243Z,99991.36
2019-02-08T21:38:06.176Z,99981.88
2019-02-08T21:40:35.200Z,99980.30
2019-02-08T21:43:04.620Z,99962.45
2019-02-08T21:45:38.584Z,99963.41
2019-02-08T21:48:08.720Z,99966.32
2019-02-08T21:50:37.465Z,99960.86
2019-02-08T21:53:06.145Z,99957.80
2019-02-08T21:55:35.166Z,99961.34
2019-02-08T21:58:04.164Z,99962.66
2019-02-08T22:00:38.731Z,99963.27
2019-02-08T22:03:07.896Z,99954.13
2019-02-08T22:05:41.597Z,99957.75
2019-02-08T22:08:10.058Z,99950.23
2019-02-08T22:10:38.755Z,99955.34
2019-02-08T22:13:07.589Z,99950.91
2019-02-08T22:15:41.497Z,99955.61
2019-02-08T22:18:10.188Z,99954.16
2019-02-08T22:20:39.745Z,99949.59
2019-02-08T22:23:08.626Z,99956.37
2019-02-08T22:25:37.234Z,99951.59
2019-02-08T22:28:06.829Z,99953.39
2019-02-08T22:30:35.690Z,99942.78
2019-02-08T22:33:09.346Z,99945.29
2019-02-08T22:35:38.469Z,99941.11
2019-02-08T22:38:09.127Z,99947.09
2019-02-08T22:40:37.841Z,99941.95
2019-02-08T22:43:06.792Z,99941.91
2019-02-08T22:45:42.987Z,99934.97
2019-02-08T22:48:11.609Z,99929.77
2019-02-08T22:50:40.099Z,99926.30
2019-02-08T22:53:09.378Z,99922.23
2019-02-08T22:55:38.304Z,99911.98
2019-02-08T22:58:08.606Z,99903.44
2019-02-08T23:00:44.630Z,99896.48
2019-02-08T23:03:15.362Z,99887.83
2019-02-08T23:05:45.955Z,99885.06
2019-02-08T23:08:14.412Z,99878.20
2019-02-08T23:10:43.231Z,99873.28
2019-02-08T23:13:12.381Z,99866.61
2019-02-08T23:15:40.960Z,99864.59
2019-02-08T23:18:10.706Z,99873.27
2019-02-08T23:20:39.513Z,99871.38
2019-02-08T23:23:08.469Z,99863.83
2019-02-08T23:25:36.863Z,99862.02
2019-02-08T23:28:06.259Z,99851.34
2019-02-08T23:30:35.228Z,99855.92
2019-02-08T23:33:03.760Z,99862.11
2019-02-08T23:35:32.462Z,99861.81
2019-02-08T23:38:00.800Z,99869.93
2019-02-08T23:40:29.508Z,99865.16
2019-02-08T23:42:57.955Z,99869.84
2019-02-08T23:45:26.640Z,99862.52
2019-02-08T23:47:55.068Z,99869.80
2019-02-08T23:50:24.630Z,99867.16
2019-02-08T23:52:53.381Z,99864.05
2019-02-08T23:55:26.492Z,99859.55
2019-02-08T23:57:54.908Z,99848.87
