createdAt,value
2016-04-23T00:00:27.794Z,8.72
2016-04-23T00:01:27.829Z,8.73
2016-04-23T00:02:27.863Z,8.75
2016-04-23T00:03:27.912Z,8.66
2016-04-23T00:04:27.946Z,8.71
2016-04-23T00:05:27.996Z,8.76
2016-04-23T00:06:28.014Z,8.69
2016-04-23T00:07:28.079Z,8.72
2016-04-23T00:08:28.113Z,8.76
2016-04-23T00:09:28.131Z,8.71
2016-04-23T00:10:28.166Z,8.68
2016-04-23T00:11:28.215Z,8.68
2016-04-23T00:12:28.296Z,8.71
2016-04-23T00:13:28.298Z,8.65
2016-04-23T00:14:28.332Z,8.63
2016-04-23T00:15:28.367Z,8.66
2016-04-23T00:16:28.431Z,8.65
2016-04-23T00:17:28.434Z,8.62
2016-04-23T00:18:27.750Z,8.54
2016-04-23T00:19:28.518Z,8.55
2016-04-23T00:20:28.551Z,8.53
2016-04-23T00:21:28.601Z,8.5
2016-04-23T00:22:28.636Z,8.58
2016-04-23T00:23:28.731Z,8.53
2016-04-23T00:24:28.719Z,8.54
2016-04-23T00:25:28.753Z,8.57
2016-04-23T00:26:28.833Z,8.57
2016-04-23T00:27:28.836Z,8.63
2016-04-23T00:28:28.870Z,8.62
2016-04-23T00:29:28.935Z,8.58
2016-04-23T00:30:28.953Z,8.62
2016-04-23T00:31:28.988Z,8.68
2016-04-23T00:32:29.022Z,8.55
2016-04-23T00:33:29.071Z,8.62
2016-04-23T00:34:29.121Z,8.62
2016-04-23T00:35:29.139Z,8.6
2016-04-23T00:36:29.173Z,8.53
2016-04-23T00:37:29.207Z,8.55
2016-04-23T00:38:29.257Z,8.51
2016-04-23T00:39:29.290Z,8.39
2016-04-23T00:40:29.355Z,8.55
2016-04-23T00:41:29.421Z,8.4
2016-04-23T00:42:29.407Z,8.36
2016-04-23T00:43:29.442Z,8.4
2016-04-23T00:44:29.538Z,8.42
2016-04-23T00:45:29.526Z,8.32
2016-04-23T00:46:29.559Z,8.37
2016-04-23T00:47:29.593Z,8.36
2016-04-23T00:48:29.690Z,8.26
2016-04-23T00:49:29.676Z,8.28
2016-04-23T00:50:29.711Z,8.22
2016-04-23T00:51:29.744Z,8.17
2016-04-23T00:52:29.826Z,8.22
2016-04-23T00:53:29.828Z,8.12
2016-04-23T00:54:29.878Z,8.03
2016-04-23T00:55:29.958Z,8.11
2016-04-23T00:56:29.961Z,8.1
2016-04-23T00:57:29.964Z,8.12
2016-04-23T00:58:30.013Z,8.15
2016-04-23T00:59:30.110Z,8.12
2016-04-23T01:00:30.097Z,8.07
2016-04-23T01:01:30.131Z,8
2016-04-23T01:02:30.164Z,8.07
2016-04-23T01:03:30.260Z,7.93
2016-04-23T01:04:30.248Z,8.02
2016-04-23T01:05:30.283Z,7.99
2016-04-23T01:06:30.363Z,7.92
2016-04-23T01:07:30.365Z,7.89
2016-04-23T01:08:30.416Z,7.85
2016-04-23T01:09:30.433Z,7.82
2016-04-23T01:10:30.515Z,7.92
2016-04-23T01:11:30.532Z,7.75
2016-04-23T01:12:30.552Z,7.75
2016-04-23T01:13:30.601Z,7.72
2016-04-23T01:14:30.665Z,7.66
2016-04-23T01:15:30.653Z,7.62
2016-04-23T01:16:30.701Z,7.63
2016-04-23T01:17:30.752Z,7.67
2016-04-23T01:18:30.770Z,7.6
2016-04-23T01:19:30.804Z,7.62
2016-04-23T01:20:30.854Z,7.62
2016-04-23T01:21:30.920Z,7.62
2016-04-23T01:22:30.922Z,7.6
2016-04-23T01:23:30.955Z,7.59
2016-04-23T01:24:31.006Z,7.59
2016-04-23T01:25:31.101Z,7.53
2016-04-23T01:26:31.073Z,7.49
2016-04-23T01:27:31.122Z,7.47
2016-04-23T01:28:31.172Z,7.44
2016-04-23T01:29:30.425Z,7.42
2016-04-23T01:30:31.224Z,7.45
2016-04-23T01:31:31.258Z,7.47
2016-04-23T01:32:31.308Z,7.44
2016-04-23T01:33:31.327Z,7.37
2016-04-23T01:34:31.375Z,7.41
2016-04-23T01:35:31.457Z,7.41
2016-04-23T01:36:31.491Z,7.41
2016-04-23T01:37:31.508Z,7.47
2016-04-23T01:38:31.511Z,7.41
2016-04-23T01:39:31.561Z,7.4
2016-04-23T01:40:31.641Z,7.35
2016-04-23T01:41:31.629Z,7.42
2016-04-23T01:42:31.679Z,7.37
2016-04-23T01:43:31.790Z,7.32
2016-04-23T01:44:31.746Z,7.37
2016-04-23T01:45:31.780Z,7.47
2016-04-23T01:46:31.830Z,7.47
2016-04-23T01:47:31.957Z,7.45
2016-04-23T01:48:31.898Z,7.45
2016-04-23T01:49:31.948Z,7.47
2016-04-23T01:50:31.981Z,7.49
2016-04-23T01:51:32.031Z,7.5
2016-04-23T01:52:32.048Z,7.55
2016-04-23T01:53:32.099Z,7.5
2016-04-23T01:54:32.179Z,7.5
2016-04-23T01:55:32.213Z,7.58
2016-04-23T01:56:32.201Z,7.5
2016-04-23T01:57:32.250Z,7.55
2016-04-23T01:58:32.300Z,7.66
2016-04-23T01:59:32.349Z,7.58
2016-04-23T02:00:32.353Z,7.55
2016-04-23T02:01:32.402Z,7.49
2016-04-23T02:02:32.544Z,7.47
2016-04-23T02:03:32.469Z,7.55
2016-04-23T02:04:32.518Z,7.58
2016-04-23T02:05:32.538Z,7.59
2016-04-23T02:06:32.586Z,7.6
2016-04-23T02:07:32.621Z,7.58
2016-04-23T02:08:32.655Z,7.78
2016-04-23T02:09:32.736Z,7.77
2016-04-23T02:10:32.785Z,7.78
2016-04-23T02:11:32.771Z,7.89
2016-04-23T02:12:32.807Z,7.85
2016-04-23T02:13:32.840Z,7.82
2016-04-23T02:14:32.921Z,7.87
2016-04-23T02:15:32.923Z,7.92
2016-04-23T02:16:32.942Z,7.93
2016-04-23T02:17:33.054Z,7.94
2016-04-23T02:18:33.056Z,7.92
2016-04-23T02:19:33.059Z,7.97
2016-04-23T02:20:33.109Z,7.85
2016-04-23T02:21:33.143Z,7.9
2016-04-23T02:22:33.202Z,7.97
2016-04-23T02:23:33.220Z,7.97
2016-04-23T02:24:33.255Z,7.99
2016-04-23T02:25:33.382Z,7.93
2016-04-23T02:26:33.338Z,7.99
2016-04-23T02:27:33.371Z,7.92
2016-04-23T02:28:33.406Z,7.96
2016-04-23T02:29:33.471Z,7.92
2016-04-23T02:30:33.489Z,7.93
2016-04-23T02:31:33.508Z,7.87
2016-04-23T02:32:33.557Z,7.85
2016-04-23T02:33:33.591Z,7.82
2016-04-23T02:34:33.640Z,7.82
2016-04-23T02:35:33.674Z,7.82
2016-04-23T02:36:33.708Z,7.84
2016-04-23T02:37:33.821Z,7.9
2016-04-23T02:38:33.792Z,7.92
2016-04-23T02:39:33.810Z,7.82
2016-04-23T02:40:33.860Z,7.85
2016-04-23T02:41:33.925Z,7.79
2016-04-23T02:42:33.943Z,7.89
2016-04-23T02:43:33.962Z,7.79
2016-04-23T02:44:34.074Z,7.79
2016-04-23T02:45:34.061Z,7.77
2016-04-23T02:46:34.079Z,7.79
2016-04-23T02:47:34.129Z,7.72
2016-04-23T02:48:34.162Z,7.84
2016-04-23T02:49:34.197Z,7.77
2016-04-23T02:50:34.245Z,7.72
2016-04-23T02:51:34.296Z,7.74
2016-04-23T02:52:34.345Z,7.81
2016-04-23T02:53:34.347Z,7.75
2016-04-23T02:54:34.382Z,7.74
2016-04-23T02:55:34.447Z,7.71
2016-04-23T02:56:34.481Z,7.77
2016-04-23T02:57:34.514Z,7.81
2016-04-23T02:58:34.534Z,7.84
2016-04-23T02:59:34.567Z,7.89
2016-04-23T03:00:34.601Z,7.87
2016-04-23T03:01:34.666Z,7.81
2016-04-23T03:02:34.700Z,7.82
2016-04-23T03:03:34.750Z,7.84
2016-04-23T03:04:34.752Z,7.87
2016-04-23T03:05:34.802Z,7.87
2016-04-23T03:06:34.852Z,7.87
2016-04-23T03:07:34.870Z,7.85
2016-04-23T03:08:34.904Z,7.87
2016-04-23T03:09:34.954Z,7.94
2016-04-23T03:10:35.004Z,7.81
2016-04-23T03:11:35.021Z,7.84
2016-04-23T03:12:35.070Z,7.9
2016-04-23T03:13:35.105Z,7.85
2016-04-23T03:14:35.170Z,7.85
2016-04-23T03:15:35.187Z,7.85
2016-04-23T03:16:35.207Z,7.87
2016-04-23T03:17:35.287Z,7.92
2016-04-23T03:18:35.290Z,7.84
2016-04-23T03:19:35.324Z,7.87
2016-04-23T03:20:35.374Z,7.79
2016-04-23T03:21:35.423Z,7.82
2016-04-23T03:22:35.442Z,7.9
2016-04-23T03:23:35.491Z,7.89
2016-04-23T03:24:35.556Z,7.78
2016-04-23T03:25:35.589Z,7.81
2016-04-23T03:26:35.592Z,7.82
2016-04-23T03:27:35.628Z,7.74
2016-04-23T03:28:35.708Z,7.75
2016-04-23T03:29:35.726Z,7.79
2016-04-23T03:30:35.744Z,7.79
2016-04-23T03:31:35.778Z,7.75
2016-04-23T03:32:35.844Z,7.72
2016-04-23T03:33:35.955Z,7.77
2016-04-23T03:34:34.974Z,7.75
2016-04-23T03:35:35.946Z,7.71
2016-04-23T03:36:36.027Z,7.72
2016-04-23T03:37:36.013Z,7.74
2016-04-23T03:38:36.047Z,7.77
2016-04-23T03:39:36.082Z,7.69
2016-04-23T03:40:36.115Z,7.78
2016-04-23T03:41:36.164Z,7.74
2016-04-23T03:42:36.198Z,7.84
2016-04-23T03:43:36.249Z,7.71
2016-04-23T03:44:36.266Z,7.74
2016-04-23T03:45:36.301Z,7.78
2016-04-23T03:46:36.350Z,7.89
2016-04-23T03:47:36.446Z,7.79
2016-04-23T03:48:36.418Z,7.79
2016-04-23T03:49:36.451Z,7.75
2016-04-23T03:50:36.548Z,7.74
2016-04-23T03:51:36.551Z,7.82
2016-04-23T03:52:36.570Z,7.85
2016-04-23T03:53:36.619Z,7.77
2016-04-23T03:54:36.700Z,7.78
2016-04-23T03:55:36.674Z,7.82
2016-04-23T03:56:36.724Z,7.81
2016-04-23T03:57:36.758Z,7.77
2016-04-23T03:58:36.823Z,7.75
2016-04-23T03:59:36.827Z,7.75
2016-04-23T04:00:36.875Z,7.79
2016-04-23T04:01:36.973Z,7.72
2016-04-23T04:02:36.944Z,7.75
2016-04-23T04:03:36.978Z,7.77
2016-04-23T04:04:37.011Z,7.72
2016-04-23T04:05:37.108Z,7.78
2016-04-23T04:06:37.095Z,7.77
2016-04-23T04:07:37.145Z,7.75
2016-04-23T04:08:37.210Z,7.77
2016-04-23T04:09:37.228Z,7.84
2016-04-23T04:10:37.261Z,7.74
2016-04-23T04:11:37.296Z,7.74
2016-04-23T04:12:37.345Z,7.82
2016-04-23T04:13:37.380Z,7.87
2016-04-23T04:14:37.398Z,7.89
2016-04-23T04:15:37.463Z,7.85
2016-04-23T04:16:37.497Z,7.85
2016-04-23T04:17:37.516Z,7.9
2016-04-23T04:18:37.549Z,7.92
2016-04-23T04:19:37.599Z,7.92
2016-04-23T04:20:37.663Z,7.93
2016-04-23T04:21:37.666Z,7.84
2016-04-23T04:22:36.935Z,8.02
2016-04-23T04:23:37.813Z,7.92
2016-04-23T04:24:37.769Z,7.99
2016-04-23T04:25:37.802Z,8.03
2016-04-23T04:26:37.883Z,8.02
2016-04-23T04:27:37.745Z,7.99
2016-04-23T04:28:37.920Z,8.04
2016-04-23T04:29:37.954Z,8.02
2016-04-23T04:30:38.051Z,8.07
2016-04-23T04:31:38.038Z,8
2016-04-23T04:32:38.071Z,8.02
2016-04-23T04:33:38.121Z,7.99
2016-04-23T04:34:38.217Z,7.96
2016-04-23T04:35:38.189Z,7.99
2016-04-23T04:36:38.222Z,8.04
2016-04-23T04:37:38.287Z,7.96
2016-04-23T04:38:38.290Z,8.02
2016-04-23T04:39:38.325Z,7.99
2016-04-23T04:40:38.390Z,8.04
2016-04-23T04:41:38.423Z,8.04
2016-04-23T04:42:38.442Z,8.07
2016-04-23T04:43:38.491Z,8.1
2016-04-23T04:44:38.525Z,8.12
2016-04-23T04:45:38.622Z,8.02
2016-04-23T04:46:38.594Z,8.17
2016-04-23T04:47:38.659Z,8.12
2016-04-23T04:48:38.692Z,8.11
2016-04-23T04:49:38.742Z,8.15
2016-04-23T04:50:38.744Z,8.14
2016-04-23T04:51:38.794Z,8.29
2016-04-23T04:52:38.890Z,8.25
2016-04-23T04:53:38.862Z,8.29
2016-04-23T04:54:38.896Z,8.28
2016-04-23T04:55:38.993Z,8.35
2016-04-23T04:56:37.449Z,8.4
2016-04-23T04:57:39.029Z,8.29
2016-04-23T04:58:39.047Z,8.33
2016-04-23T04:59:39.112Z,8.45
2016-04-23T05:00:39.131Z,8.42
2016-04-23T05:01:39.180Z,8.51
2016-04-23T05:02:39.215Z,8.42
2016-04-23T05:03:39.280Z,8.5
2016-04-23T05:04:39.282Z,8.5
2016-04-23T05:05:39.316Z,8.53
2016-04-23T05:06:39.443Z,8.58
2016-04-23T05:07:39.416Z,8.62
2016-04-23T05:08:39.433Z,8.57
2016-04-23T05:09:39.483Z,8.68
2016-04-23T05:10:39.564Z,8.65
2016-04-23T05:11:39.567Z,8.69
2016-04-23T05:12:39.600Z,8.75
2016-04-23T05:13:38.884Z,8.73
2016-04-23T05:14:38.887Z,8.76
2016-04-23T05:15:39.703Z,8.84
2016-04-23T05:16:39.752Z,8.84
2016-04-23T05:17:39.802Z,8.9
2016-04-23T05:18:39.820Z,8.86
2016-04-23T05:19:39.854Z,8.87
2016-04-23T05:20:39.903Z,8.87
2016-04-23T05:21:39.969Z,8.93
2016-04-23T05:22:39.971Z,8.99
2016-04-23T05:23:40.005Z,8.96
2016-04-23T05:24:40.085Z,9.05
2016-04-23T05:25:40.088Z,9.01
2016-04-23T05:26:40.138Z,9.01
2016-04-23T05:27:40.172Z,8.99
2016-04-23T05:28:40.207Z,9.01
2016-04-23T05:29:40.255Z,8.99
2016-04-23T05:30:40.274Z,9.12
2016-04-23T05:31:40.182Z,9.02
2016-04-23T05:32:40.388Z,9.04
2016-04-23T05:33:40.391Z,8.97
2016-04-23T05:34:40.426Z,9.02
2016-04-23T05:35:40.490Z,9.02
2016-04-23T05:36:40.509Z,9.06
2016-04-23T05:37:40.559Z,9.01
2016-04-23T05:38:40.592Z,9.02
2016-04-23T05:39:40.689Z,9.06
2016-04-23T05:40:40.692Z,8.96
2016-04-23T05:41:40.695Z,9.01
2016-04-23T05:42:40.806Z,9.04
2016-04-23T05:43:40.778Z,9.02
2016-04-23T05:44:40.812Z,8.94
2016-04-23T05:45:40.861Z,9.04
2016-04-23T05:46:40.958Z,8.97
2016-04-23T05:47:40.928Z,9.04
2016-04-23T05:48:40.979Z,8.96
2016-04-23T05:49:41.013Z,9.01
2016-04-23T05:50:41.094Z,9.02
2016-04-23T05:51:40.940Z,9.06
2016-04-23T05:52:41.146Z,8.99
2016-04-23T05:53:41.164Z,8.97
2016-04-23T05:54:41.229Z,9.01
2016-04-23T05:55:41.247Z,9.02
2016-04-23T05:56:41.282Z,9.04
2016-04-23T05:57:41.346Z,9.05
2016-04-23T05:58:41.365Z,9.12
2016-04-23T05:59:41.399Z,9.1
2016-04-23T06:00:41.449Z,9.13
2016-04-23T06:01:41.529Z,9.23
2016-04-23T06:02:41.516Z,9.27
2016-04-23T06:03:41.550Z,9.23
2016-04-23T06:04:41.632Z,9.35
2016-04-23T06:05:41.634Z,9.42
2016-04-23T06:06:41.684Z,9.4
2016-04-23T06:07:41.718Z,9.56
2016-04-23T06:08:41.814Z,9.56
2016-04-23T06:09:41.801Z,9.7
2016-04-23T06:10:41.819Z,9.6
2016-04-23T06:11:41.884Z,9.75
2016-04-23T06:12:41.934Z,9.82
2016-04-23T06:13:41.952Z,9.91
2016-04-23T06:14:41.986Z,9.97
2016-04-23T06:15:42.051Z,9.88
2016-04-23T06:16:42.070Z,9.96
2016-04-23T06:17:42.103Z,10.01
2016-04-23T06:18:42.137Z,10.06
2016-04-23T06:19:42.202Z,10.15
2016-04-23T06:20:42.253Z,10.15
2016-04-23T06:21:42.271Z,10.18
2016-04-23T06:22:42.305Z,10.18
2016-04-23T06:23:42.370Z,10.24
2016-04-23T06:24:41.607Z,10.32
2016-04-23T06:25:42.422Z,10.34
2016-04-23T06:26:41.737Z,10.39
2016-04-23T06:27:42.552Z,10.4
2016-04-23T06:28:42.539Z,10.42
2016-04-23T06:29:42.574Z,10.46
2016-04-23T06:30:42.638Z,10.55
2016-04-23T06:31:42.704Z,10.51
2016-04-23T06:32:42.691Z,10.6
2016-04-23T06:33:41.974Z,10.62
2016-04-23T06:34:42.774Z,10.65
2016-04-23T06:35:42.839Z,10.63
2016-04-23T06:36:42.858Z,10.71
2016-04-23T06:37:42.893Z,10.66
2016-04-23T06:38:42.973Z,10.68
2016-04-23T06:39:42.991Z,10.65
2016-04-23T06:40:43.009Z,10.8
2016-04-23T06:41:43.059Z,10.84
2016-04-23T06:42:43.092Z,10.86
2016-04-23T06:43:43.126Z,10.89
2016-04-23T06:44:43.176Z,10.84
2016-04-23T06:45:44.023Z,11.01
2016-04-23T06:46:43.322Z,10.98
2016-04-23T06:47:43.294Z,11.03
2016-04-23T06:48:43.328Z,11.14
2016-04-23T06:49:43.392Z,11.19
2016-04-23T06:50:43.442Z,11.21
2016-04-23T06:51:43.460Z,11.35
2016-04-23T06:52:43.495Z,11.35
2016-04-23T06:53:43.529Z,11.21
2016-04-23T06:54:43.625Z,11.44
2016-04-23T06:55:43.628Z,11.29
2016-04-23T06:56:42.896Z,11.44
2016-04-23T06:57:43.758Z,11.49
2016-04-23T06:58:43.777Z,11.52
2016-04-23T06:59:43.779Z,11.54
2016-04-23T07:00:43.829Z,11.52
2016-04-23T07:01:43.910Z,11.57
2016-04-23T07:02:43.913Z,11.64
2016-04-23T07:03:43.946Z,11.68
2016-04-23T07:04:43.996Z,11.67
2016-04-23T07:05:44.107Z,11.71
2016-04-23T07:06:44.063Z,11.68
2016-04-23T07:07:44.128Z,11.72
2016-04-23T07:08:44.163Z,11.8
2016-04-23T07:09:44.229Z,11.82
2016-04-23T07:10:44.231Z,11.85
2016-04-23T07:11:44.280Z,11.86
2016-04-23T07:12:44.361Z,11.9
2016-04-23T07:13:44.379Z,11.87
2016-04-23T07:14:44.382Z,11.9
2016-04-23T07:15:44.431Z,11.94
2016-04-23T07:16:44.481Z,11.97
2016-04-23T07:17:44.515Z,11.93
2016-04-23T07:18:44.549Z,11.93
2016-04-23T07:19:44.614Z,11.9
2016-04-23T07:20:44.695Z,11.85
2016-04-23T07:21:44.697Z,11.82
2016-04-23T07:22:44.716Z,11.94
2016-04-23T07:23:44.766Z,11.8
2016-04-23T07:24:44.815Z,11.82
2016-04-23T07:25:44.849Z,11.75
2016-04-23T07:26:44.883Z,11.72
2016-04-23T07:27:44.932Z,11.62
2016-04-23T07:28:44.966Z,11.67
2016-04-23T07:29:45.016Z,11.72
2016-04-23T07:30:45.050Z,11.68
2016-04-23T07:31:45.115Z,11.72
2016-04-23T07:32:45.118Z,11.8
2016-04-23T07:33:44.433Z,11.71
2016-04-23T07:34:45.201Z,11.8
2016-04-23T07:35:44.485Z,11.85
2016-04-23T07:36:45.285Z,11.8
2016-04-23T07:37:45.335Z,11.89
2016-04-23T07:38:45.399Z,11.9
2016-04-23T07:39:45.418Z,11.83
2016-04-23T07:40:45.467Z,11.82
2016-04-23T07:41:45.533Z,11.78
2016-04-23T07:42:45.658Z,11.89
2016-04-23T07:43:45.705Z,11.87
2016-04-23T07:44:45.783Z,11.9
2016-04-23T07:45:45.876Z,11.87
2016-04-23T07:46:45.995Z,11.89
2016-04-23T07:47:45.983Z,11.94
2016-04-23T07:48:46.111Z,11.93
2016-04-23T07:49:46.099Z,12.02
2016-04-23T07:50:46.165Z,12.19
2016-04-23T07:51:46.207Z,12.21
2016-04-23T07:52:46.262Z,12.27
2016-04-23T07:53:46.302Z,12.38
2016-04-23T07:54:46.357Z,12.39
2016-04-23T07:55:46.412Z,12.46
2016-04-23T07:56:46.434Z,12.46
2016-04-23T07:57:46.548Z,12.42
2016-04-23T07:58:46.522Z,12.52
2016-04-23T07:59:46.573Z,12.63
2016-04-23T08:00:46.609Z,12.63
2016-04-23T08:01:46.659Z,12.71
2016-04-23T08:02:46.693Z,12.69
2016-04-23T08:03:46.745Z,12.84
2016-04-23T08:04:46.826Z,12.87
2016-04-23T08:05:46.814Z,12.95
2016-04-23T08:06:46.707Z,13.04
2016-04-23T08:07:46.914Z,12.99
2016-04-23T08:08:46.980Z,13
2016-04-23T08:09:46.982Z,12.99
2016-04-23T08:10:47.032Z,13.02
2016-04-23T08:11:47.066Z,13.11
2016-04-23T08:12:47.131Z,13.17
2016-04-23T08:13:47.150Z,13.14
2016-04-23T08:14:47.184Z,13.24
2016-04-23T08:15:47.233Z,13.2
2016-04-23T08:16:47.283Z,13.32
2016-04-23T08:17:47.316Z,13.47
2016-04-23T08:18:47.320Z,13.33
2016-04-23T08:19:47.431Z,13.43
2016-04-23T08:20:46.668Z,13.46
2016-04-23T08:21:47.483Z,13.49
2016-04-23T08:22:47.564Z,13.55
2016-04-23T08:23:47.583Z,13.51
2016-04-23T08:24:47.616Z,13.51
2016-04-23T08:25:47.652Z,13.59
2016-04-23T08:26:46.950Z,13.73
2016-04-23T08:27:47.750Z,13.77
2016-04-23T08:28:47.784Z,13.7
2016-04-23T08:29:47.838Z,13.74
2016-04-23T08:30:47.903Z,13.77
2016-04-23T08:31:47.907Z,13.81
2016-04-23T08:32:47.971Z,13.98
2016-04-23T08:33:47.959Z,13.99
2016-04-23T08:34:48.039Z,14.07
2016-04-23T08:35:48.073Z,14.12
2016-04-23T08:36:48.123Z,14.19
2016-04-23T08:37:48.187Z,14.2
2016-04-23T08:38:48.207Z,14.25
2016-04-23T08:39:48.256Z,14.38
2016-04-23T08:40:48.289Z,14.44
2016-04-23T08:41:48.324Z,14.54
2016-04-23T08:42:48.389Z,14.6
2016-04-23T08:43:48.422Z,14.74
2016-04-23T08:44:48.504Z,14.78
2016-04-23T08:45:48.538Z,14.78
2016-04-23T08:46:48.540Z,14.83
2016-04-23T08:47:48.652Z,14.9
2016-04-23T08:48:48.484Z,14.86
2016-04-23T08:49:48.674Z,14.88
2016-04-23T08:50:48.722Z,14.9
2016-04-23T08:51:48.836Z,15.03
2016-04-23T08:52:48.807Z,14.94
2016-04-23T08:53:48.871Z,14.94
2016-04-23T08:54:48.890Z,14.95
2016-04-23T08:55:48.955Z,14.91
2016-04-23T08:56:48.989Z,15.05
2016-04-23T08:57:49.024Z,15.06
2016-04-23T08:58:49.104Z,15.08
2016-04-23T08:59:49.107Z,14.95
2016-04-23T09:00:49.156Z,15.01
2016-04-23T09:01:49.190Z,14.95
2016-04-23T09:02:49.240Z,14.94
2016-04-23T09:03:49.289Z,14.94
2016-04-23T09:04:49.307Z,14.95
2016-04-23T09:05:49.357Z,15.05
2016-04-23T09:06:49.423Z,15.11
2016-04-23T09:07:49.456Z,15.11
2016-04-23T09:08:49.521Z,15.08
2016-04-23T09:09:49.602Z,15.06
2016-04-23T09:10:49.589Z,15.11
2016-04-23T09:11:49.623Z,15.11
2016-04-23T09:12:49.720Z,15.17
2016-04-23T09:13:49.644Z,15.26
2016-04-23T09:14:49.756Z,15.26
2016-04-23T09:15:49.806Z,15.28
2016-04-23T09:16:49.839Z,15.28
2016-04-23T09:17:49.874Z,15.21
2016-04-23T09:18:49.783Z,15.28
2016-04-23T09:19:49.973Z,15.31
2016-04-23T09:20:50.007Z,15.19
2016-04-23T09:21:50.072Z,15.26
2016-04-23T09:22:50.105Z,15.19
2016-04-23T09:23:50.218Z,15.19
2016-04-23T09:24:50.205Z,15.11
2016-04-23T09:25:50.239Z,15.13
2016-04-23T09:26:50.211Z,15.11
2016-04-23T09:27:50.354Z,15.09
2016-04-23T09:28:50.356Z,15.13
2016-04-23T09:29:50.422Z,15.06
2016-04-23T09:30:50.612Z,15.13
2016-04-23T09:31:50.490Z,15.13
2016-04-23T09:32:50.821Z,15.12
2016-04-23T09:33:50.995Z,15.06
2016-04-23T09:34:51.154Z,14.99
2016-04-23T09:35:50.673Z,14.91
2016-04-23T09:36:50.706Z,15.01
2016-04-23T09:37:50.787Z,14.91
2016-04-23T09:38:50.789Z,14.9
2016-04-23T09:39:51.183Z,14.87
2016-04-23T09:40:50.873Z,14.87
2016-04-23T09:41:50.939Z,14.81
2016-04-23T09:42:51.362Z,14.71
2016-04-23T09:43:50.897Z,14.64
2016-04-23T09:44:51.275Z,14.78
2016-04-23T09:45:51.089Z,14.69
2016-04-23T09:46:51.170Z,14.71
2016-04-23T09:47:51.189Z,14.74
2016-04-23T09:48:51.239Z,14.87
2016-04-23T09:49:51.273Z,14.86
2016-04-23T09:50:51.306Z,14.93
2016-04-23T09:51:51.356Z,14.98
2016-04-23T09:52:51.421Z,15.08
2016-04-23T09:53:51.439Z,15.09
2016-04-23T09:54:51.489Z,15.13
2016-04-23T09:55:51.554Z,15.23
2016-04-23T09:56:51.557Z,15.26
2016-04-23T09:57:51.466Z,15.26
2016-04-23T09:58:51.687Z,15.28
2016-04-23T09:59:51.752Z,15.3
2016-04-23T10:00:51.740Z,15.35
2016-04-23T10:01:51.789Z,15.31
2016-04-23T10:02:51.902Z,15.28
2016-04-23T10:03:51.888Z,15.27
2016-04-23T10:04:51.140Z,15.3
2016-04-23T10:05:51.956Z,15.31
2016-04-23T10:06:52.052Z,15.17
2016-04-23T10:07:51.946Z,15.28
2016-04-23T10:08:51.823Z,15.27
2016-04-23T10:09:52.154Z,15.21
2016-04-23T10:10:52.157Z,15.26
2016-04-23T10:11:52.769Z,15.24
2016-04-23T10:12:53.584Z,15.3
2016-04-23T10:13:52.368Z,15.27
2016-04-23T10:14:52.339Z,15.41
2016-04-23T10:15:54.233Z,15.49
2016-04-23T10:16:52.454Z,15.63
2016-04-23T10:17:52.503Z,15.79
2016-04-23T10:18:52.522Z,15.96
2016-04-23T10:19:52.775Z,16.07
2016-04-23T10:20:52.669Z,16.12
2016-04-23T10:21:52.499Z,16.04
2016-04-23T10:22:52.688Z,16.14
2016-04-23T10:23:52.773Z,16.12
2016-04-23T10:24:52.792Z,16.18
2016-04-23T10:25:52.825Z,16.22
2016-04-23T10:26:52.859Z,16.12
2016-04-23T10:27:52.908Z,16.16
2016-04-23T10:28:52.943Z,16.09
2016-04-23T10:29:53.008Z,16.11
2016-04-23T10:30:52.276Z,16.09
2016-04-23T10:31:53.122Z,16.11
2016-04-23T10:32:53.125Z,15.93
2016-04-23T10:33:53.160Z,15.88
2016-04-23T10:34:54.021Z,15.93
2016-04-23T10:35:53.258Z,15.99
2016-04-23T10:36:53.307Z,15.97
2016-04-23T10:37:53.373Z,15.89
2016-04-23T10:38:53.407Z,15.82
2016-04-23T10:39:53.425Z,15.81
2016-04-23T10:40:53.475Z,15.72
2016-04-23T10:41:53.571Z,15.7
2016-04-23T10:42:53.574Z,15.61
2016-04-23T10:43:53.592Z,15.61
2016-04-23T10:44:53.642Z,15.57
2016-04-23T10:45:53.692Z,15.63
2016-04-23T10:46:53.726Z,15.57
2016-04-23T10:47:53.775Z,15.54
2016-04-23T10:48:53.825Z,15.49
2016-04-23T10:49:54.000Z,15.63
2016-04-23T10:50:53.909Z,15.78
2016-04-23T10:51:53.942Z,15.86
2016-04-23T10:52:54.054Z,15.99
2016-04-23T10:53:54.041Z,15.97
2016-04-23T10:54:54.076Z,15.96
2016-04-23T10:55:53.422Z,16.07
2016-04-23T10:56:54.221Z,16.06
2016-04-23T10:57:54.208Z,16.04
2016-04-23T10:58:54.258Z,16.07
2016-04-23T10:59:54.323Z,16.06
2016-04-23T11:00:54.388Z,16.11
2016-04-23T11:01:54.391Z,16.12
2016-04-23T11:02:54.424Z,16.18
2016-04-23T11:03:54.537Z,16.15
2016-04-23T11:04:54.508Z,16.11
2016-04-23T11:05:54.574Z,16.07
2016-04-23T11:06:54.608Z,16.07
2016-04-23T11:07:54.688Z,16.07
2016-04-23T11:08:54.691Z,16.16
2016-04-23T11:09:54.724Z,16.2
2016-04-23T11:10:54.837Z,16.03
2016-04-23T11:11:54.809Z,16.07
2016-04-23T11:12:54.858Z,16.04
2016-04-23T11:13:54.940Z,16.06
2016-04-23T11:14:54.972Z,16.07
2016-04-23T11:15:54.990Z,16.01
2016-04-23T11:16:55.040Z,15.96
2016-04-23T11:17:55.075Z,15.85
2016-04-23T11:18:55.156Z,15.93
2016-04-23T11:19:56.377Z,15.89
2016-04-23T11:20:55.208Z,15.96
2016-04-23T11:21:55.273Z,15.81
2016-04-23T11:23:26.575Z,15.79
2016-04-23T11:23:55.341Z,15.81
2016-04-23T11:24:55.406Z,15.74
2016-04-23T11:25:55.471Z,15.81
2016-04-23T11:26:55.489Z,15.79
2016-04-23T11:27:55.523Z,15.75
2016-04-23T11:28:55.558Z,15.68
2016-04-23T11:29:55.653Z,15.54
2016-04-23T11:30:55.641Z,15.57
2016-04-23T11:31:55.691Z,15.48
2016-04-23T11:32:55.755Z,15.49
2016-04-23T11:33:55.774Z,15.46
2016-04-23T11:34:55.683Z,15.38
2016-04-23T11:35:55.920Z,15.41
2016-04-23T11:36:55.938Z,15.35
2016-04-23T11:37:55.816Z,15.38
2016-04-23T11:38:55.975Z,15.26
2016-04-23T11:39:56.071Z,15.17
2016-04-23T11:40:56.105Z,15.19
2016-04-23T11:41:56.107Z,15.12
2016-04-23T11:42:56.157Z,15.09
2016-04-23T11:43:56.238Z,15.03
2016-04-23T11:44:56.241Z,14.93
2016-04-23T11:45:56.291Z,14.93
2016-04-23T11:46:56.371Z,14.9
2016-04-23T11:47:56.451Z,14.72
2016-04-23T11:48:56.409Z,14.71
2016-04-23T11:49:58.598Z,14.69
2016-04-23T11:50:56.570Z,14.8
2016-04-23T11:51:56.542Z,14.65
2016-04-23T11:52:56.591Z,14.61
2016-04-23T11:53:56.625Z,14.69
2016-04-23T11:54:55.908Z,14.68
2016-04-23T11:55:56.708Z,14.6
2016-04-23T11:56:56.742Z,14.62
2016-04-23T11:57:56.839Z,14.65
2016-04-23T11:58:56.872Z,14.68
2016-04-23T11:59:56.891Z,14.86
2016-04-23T12:00:56.925Z,14.91
2016-04-23T12:01:57.006Z,14.93
2016-04-23T12:02:57.024Z,14.9
2016-04-23T12:03:57.074Z,14.88
2016-04-23T12:04:57.810Z,15.02
2016-04-23T12:05:57.157Z,15.01
2016-04-23T12:06:57.175Z,14.91
2016-04-23T12:07:57.225Z,14.99
2016-04-23T12:08:57.290Z,14.95
2016-04-23T12:09:57.308Z,14.99
2016-04-23T12:10:57.374Z,15.05
2016-04-23T12:11:57.407Z,15.08
2016-04-23T12:12:57.457Z,15.09
2016-04-23T12:13:57.490Z,15.08
2016-04-23T12:14:57.524Z,15.01
2016-04-23T12:15:56.809Z,14.95
2016-04-23T12:16:57.640Z,14.99
2016-04-23T12:17:57.657Z,14.95
2016-04-23T12:18:57.707Z,14.94
2016-04-23T12:19:57.678Z,14.93
2016-04-23T12:20:58.526Z,14.91
2016-04-23T12:21:57.825Z,14.74
2016-04-23T12:22:57.875Z,14.65
2016-04-23T12:23:57.970Z,14.46
2016-04-23T12:24:57.942Z,14.49
2016-04-23T12:25:58.008Z,14.52
2016-04-23T12:26:58.073Z,14.46
2016-04-23T12:27:58.092Z,14.42
2016-04-23T12:28:58.141Z,14.46
2016-04-23T12:29:58.174Z,14.47
2016-04-23T12:30:58.271Z,14.43
2016-04-23T12:31:58.242Z,14.28
2016-04-23T12:32:58.292Z,14.28
2016-04-23T12:33:58.358Z,14.21
2016-04-23T12:34:58.313Z,14.37
2016-04-23T12:35:58.410Z,14.29
2016-04-23T12:36:58.459Z,14.29
2016-04-23T12:37:58.493Z,14.29
2016-04-23T12:38:58.543Z,14.31
2016-04-23T12:39:58.576Z,14.32
2016-04-23T12:40:58.626Z,14.31
2016-04-23T12:41:58.707Z,14.1
2016-04-23T12:42:58.710Z,13.98
2016-04-23T12:43:58.759Z,13.8
2016-04-23T12:44:58.824Z,13.69
2016-04-23T12:45:58.843Z,13.58
2016-04-23T12:46:58.877Z,13.54
2016-04-23T12:47:58.910Z,13.46
2016-04-23T12:48:58.960Z,13.54
2016-04-23T12:49:58.884Z,13.56
2016-04-23T12:50:59.059Z,13.61
2016-04-23T12:51:59.109Z,13.54
2016-04-23T12:52:59.190Z,13.58
2016-04-23T12:53:59.176Z,13.69
2016-04-23T12:54:59.226Z,13.73
2016-04-23T12:55:59.245Z,13.81
2016-04-23T12:56:58.528Z,13.84
2016-04-23T12:57:59.328Z,13.99
2016-04-23T12:58:59.377Z,13.95
2016-04-23T12:59:59.458Z,13.89
2016-04-23T13:00:59.461Z,13.89
2016-04-23T13:01:59.730Z,13.84
2016-04-23T13:02:59.607Z,13.87
2016-04-23T13:03:59.610Z,13.92
2016-04-23T13:05:00.299Z,13.92
2016-04-23T13:06:00.958Z,14.09
2016-04-23T13:07:06.008Z,14.12
2016-04-23T13:07:59.791Z,14.2