createdAt,value
2023-05-24T00:01:09.165Z,93.06
2023-05-24T00:03:38.813Z,93.20
2023-05-24T00:06:08.382Z,93.19
2023-05-24T00:08:37.232Z,93.28
2023-05-24T00:11:06.579Z,93.12
2023-05-24T00:13:35.386Z,93.40
2023-05-24T00:16:04.537Z,93.54
2023-05-24T00:18:33.646Z,93.71
2023-05-24T00:21:02.594Z,93.85
2023-05-24T00:23:31.649Z,93.65
2023-05-24T00:26:00.780Z,93.66
2023-05-24T00:28:30.626Z,93.85
2023-05-24T00:30:59.672Z,93.62
2023-05-24T00:33:29.323Z,93.88
2023-05-24T00:35:58.395Z,93.71
2023-05-24T00:38:27.346Z,93.72
2023-05-24T00:40:56.729Z,93.93
2023-05-24T00:43:26.910Z,94.04
2023-05-24T00:46:13.366Z,94.19
2023-05-24T00:48:42.976Z,94.22
2023-05-24T00:51:13.086Z,94.38
2023-05-24T00:53:44.574Z,94.76
2023-05-24T00:56:14.256Z,95.06
2023-05-24T00:58:43.420Z,95.17
2023-05-24T01:01:13.728Z,95.62
2023-05-24T01:03:42.839Z,95.88
2023-05-24T01:06:15.858Z,96.07
2023-05-24T01:09:02.598Z,96.28
2023-05-24T01:11:45.750Z,96.21
2023-05-24T01:14:26.222Z,96.58
2023-05-24T01:17:02.473Z,96.94
2023-05-24T01:19:48.578Z,96.62
2023-05-24T01:22:47.734Z,96.92
2023-05-24T01:25:33.137Z,97.53
2023-05-24T01:28:04.070Z,97.52
2023-05-24T01:30:34.097Z,97.57
2023-05-24T01:33:03.737Z,98.07
2023-05-24T01:35:33.842Z,98.65
2023-05-24T01:38:02.830Z,98.77
2023-05-24T01:40:31.972Z,99.08
2023-05-24T01:43:08.625Z,99.26
2023-05-24T01:45:44.589Z,99.26
2023-05-24T01:48:24.716Z,99.18
2023-05-24T01:50:58.834Z,99.51
2023-05-24T01:53:33.550Z,99.91
2023-05-24T01:56:05.312Z,100.00
2023-05-24T01:58:36.300Z,100.00
2023-05-24T02:01:06.311Z,100.00
2023-05-24T02:03:37.700Z,100.00
2023-05-24T02:06:07.717Z,100.00
2023-05-24T02:08:36.973Z,100.00
2023-05-24T02:11:06.951Z,100.00
2023-05-24T02:13:35.808Z,100.00
2023-05-24T02:16:05.330Z,100.00
2023-05-24T02:18:34.226Z,100.00
2023-05-24T02:21:03.478Z,100.00
2023-05-24T02:23:32.391Z,100.00
2023-05-24T02:26:01.831Z,100.00
2023-05-24T02:28:31.736Z,100.00
2023-05-24T02:31:00.616Z,100.00
2023-05-24T02:33:29.817Z,100.00
2023-05-24T02:35:58.955Z,100.00
2023-05-24T02:38:27.784Z,100.00
2023-05-24T02:40:56.774Z,100.00
2023-05-24T02:43:25.517Z,100.00
2023-05-24T02:45:54.325Z,100.00
2023-05-24T02:48:23.020Z,100.00
2023-05-24T02:50:51.937Z,100.00
2023-05-24T02:53:21.088Z,100.00
2023-05-24T02:55:50.559Z,100.00
2023-05-24T02:58:19.300Z,100.00
2023-05-24T03:00:50.365Z,100.00
2023-05-24T03:03:21.741Z,100.00
2023-05-24T03:05:50.806Z,100.00
2023-05-24T03:08:19.629Z,100.00
2023-05-24T03:10:48.386Z,100.00
2023-05-24T03:13:17.288Z,100.00
2023-05-24T03:15:46.435Z,100.00
2023-05-24T03:18:15.174Z,100.00
2023-05-24T03:20:45.184Z,100.00
2023-05-24T03:23:15.328Z,100.00
2023-05-24T03:25:45.086Z,100.00
2023-05-24T03:28:14.623Z,100.00
2023-05-24T03:30:45.522Z,100.00
2023-05-24T03:33:14.559Z,100.00
2023-05-24T03:35:44.066Z,100.00
2023-05-24T03:38:13.331Z,100.00
2023-05-24T03:40:42.722Z,100.00
2023-05-24T03:43:18.576Z,100.00
2023-05-24T03:45:50.754Z,100.00
2023-05-24T03:48:21.124Z,100.00
2023-05-24T03:50:50.784Z,100.00
2023-05-24T03:53:20.941Z,100.00
2023-05-24T03:55:51.107Z,100.00
2023-05-24T03:58:19.963Z,100.00
2023-05-24T04:00:48.688Z,100.00
2023-05-24T04:03:19.372Z,100.00
2023-05-24T04:05:48.336Z,100.00
2023-05-24T04:08:17.395Z,100.00
2023-05-24T04:10:46.289Z,100.00
2023-05-24T04:13:15.072Z,100.00
2023-05-24T04:15:43.781Z,100.00
2023-05-24T04:18:12.719Z,100.00
2023-05-24T04:20:41.845Z,100.00
2023-05-24T04:23:11.252Z,100.00
2023-05-24T04:25:40.436Z,100.00
2023-05-24T04:28:09.593Z,100.00
2023-05-24T04:30:38.348Z,100.00
2023-05-24T04:33:07.754Z,100.00
2023-05-24T04:35:37.594Z,100.00
2023-05-24T04:38:06.826Z,100.00
2023-05-24T04:40:35.571Z,100.00
2023-05-24T04:43:05.794Z,100.00
2023-05-24T04:45:34.532Z,100.00
2023-05-24T04:48:03.537Z,100.00
2023-05-24T04:50:32.540Z,100.00
2023-05-24T04:53:01.618Z,100.00
2023-05-24T04:55:30.587Z,100.00
2023-05-24T04:57:59.516Z,100.00
2023-05-24T05:00:28.263Z,100.00
2023-05-24T05:02:57.214Z,100.00
2023-05-24T05:05:26.097Z,100.00
2023-05-24T05:07:55.056Z,100.00
2023-05-24T05:10:23.928Z,100.00
2023-05-24T05:12:52.982Z,100.00
2023-05-24T05:15:23.014Z,100.00
2023-05-24T05:17:51.783Z,100.00
2023-05-24T05:20:20.723Z,100.00
2023-05-24T05:22:50.284Z,100.00
2023-05-24T05:25:19.439Z,99.96
2023-05-24T05:27:48.304Z,99.82
2023-05-24T05:30:17.412Z,99.88
2023-05-24T05:32:46.105Z,99.84
2023-05-24T05:35:15.071Z,99.41
2023-05-24T05:37:43.724Z,99.03
2023-05-24T05:40:13.431Z,98.63
2023-05-24T05:42:42.371Z,98.56
2023-05-24T05:45:12.500Z,98.03
2023-05-24T05:47:42.710Z,97.76
2023-05-24T05:50:12.250Z,97.00
2023-05-24T05:52:41.467Z,97.28
2023-05-24T05:55:11.962Z,97.07
2023-05-24T05:57:40.955Z,96.92
2023-05-24T06:00:11.726Z,96.87
2023-05-24T06:02:43.275Z,96.34
2023-05-24T06:05:13.885Z,96.02
2023-05-24T06:07:43.324Z,96.00
2023-05-24T06:10:12.758Z,95.80
2023-05-24T06:12:41.558Z,95.77
2023-05-24T06:15:11.633Z,95.58
2023-05-24T06:17:41.587Z,95.28
2023-05-24T06:20:15.096Z,95.37
2023-05-24T06:22:45.030Z,95.11
2023-05-24T06:25:14.786Z,95.04
2023-05-24T06:27:43.683Z,94.49
2023-05-24T06:30:14.170Z,92.74
2023-05-24T06:32:43.120Z,92.81
2023-05-24T06:35:12.026Z,93.21
2023-05-24T06:37:40.849Z,93.50
2023-05-24T06:40:10.636Z,93.78
2023-05-24T06:42:40.092Z,93.16
2023-05-24T06:45:10.855Z,91.76
2023-05-24T06:47:39.812Z,91.20
2023-05-24T06:50:10.214Z,91.52
2023-05-24T06:52:39.023Z,90.01
2023-05-24T06:55:09.087Z,90.27
2023-05-24T06:57:37.807Z,90.58
2023-05-24T07:00:11.741Z,90.08
2023-05-24T07:02:40.892Z,89.98
2023-05-24T07:05:11.567Z,89.79
2023-05-24T07:07:40.656Z,89.56
2023-05-24T07:10:11.422Z,89.53
2023-05-24T07:12:40.435Z,89.51
2023-05-24T07:15:10.804Z,89.86
2023-05-24T07:17:39.458Z,90.42
2023-05-24T07:20:10.255Z,90.18
2023-05-24T07:22:39.064Z,89.66
2023-05-24T07:25:09.262Z,89.99
2023-05-24T07:27:37.943Z,89.99
2023-05-24T07:33:50.896Z,89.63
2023-05-24T07:36:20.766Z,89.99
2023-05-24T07:38:49.548Z,90.02
2023-05-24T07:41:18.511Z,89.47
2023-05-24T07:43:47.277Z,89.33
2023-05-24T07:46:16.305Z,88.93
2023-05-24T07:48:46.836Z,88.88
2023-05-24T07:51:15.709Z,88.64
2023-05-24T07:53:44.450Z,88.56
2023-05-24T07:56:13.313Z,88.58
2023-05-24T07:58:43.548Z,88.46
2023-05-24T08:01:13.158Z,88.58
2023-05-24T08:03:42.057Z,87.84
2023-05-24T08:06:11.613Z,87.74
2023-05-24T08:08:40.690Z,88.67
2023-05-24T08:11:09.605Z,88.48
2023-05-24T08:13:38.664Z,87.89
2023-05-24T08:16:07.748Z,86.03
2023-05-24T08:18:36.607Z,85.75
2023-05-24T08:21:05.662Z,85.39
2023-05-24T08:23:34.565Z,85.03
2023-05-24T08:26:03.508Z,84.97
2023-05-24T08:28:32.302Z,85.25
2023-05-24T08:31:01.012Z,85.09
2023-05-24T08:33:29.868Z,85.01
2023-05-24T08:35:58.989Z,85.09
2023-05-24T08:38:28.385Z,85.63
2023-05-24T08:40:57.261Z,85.28
2023-05-24T08:43:30.737Z,84.59
2023-05-24T08:46:03.968Z,83.86
2023-05-24T08:48:34.431Z,82.91
2023-05-24T08:51:03.747Z,82.43
2023-05-24T08:53:36.018Z,83.44
2023-05-24T08:56:05.882Z,83.63
2023-05-24T08:58:34.725Z,83.37
2023-05-24T09:01:03.798Z,83.56
2023-05-24T09:03:34.675Z,82.63
2023-05-24T09:06:03.919Z,81.81
2023-05-24T09:08:34.549Z,81.25
2023-05-24T09:11:05.217Z,81.46
2023-05-24T09:13:34.546Z,81.15
2023-05-24T09:16:03.849Z,80.39
2023-05-24T09:18:33.256Z,80.21
2023-05-24T09:21:02.191Z,79.86
2023-05-24T09:23:31.966Z,79.39
2023-05-24T09:26:08.046Z,79.42
2023-05-24T09:28:37.655Z,79.21
2023-05-24T09:31:08.135Z,78.90
2023-05-24T09:33:38.571Z,77.94
2023-05-24T09:36:08.933Z,78.09
2023-05-24T09:38:37.801Z,76.98
2023-05-24T09:41:08.199Z,76.56
2023-05-24T09:43:49.097Z,77.05
2023-05-24T09:46:19.068Z,77.29
2023-05-24T09:48:57.856Z,77.97
2023-05-24T09:51:27.402Z,77.72
2023-05-24T09:54:00.475Z,76.82
2023-05-24T09:56:30.220Z,76.29
2023-05-24T09:59:05.137Z,75.64
2023-05-24T10:01:35.657Z,75.39
2023-05-24T10:04:09.416Z,75.38
2023-05-24T10:06:42.514Z,75.21
2023-05-24T10:09:13.366Z,74.00
2023-05-24T10:11:42.966Z,74.19
2023-05-24T10:14:12.112Z,74.65
2023-05-24T10:16:40.894Z,74.95
2023-05-24T10:19:09.979Z,75.65
2023-05-24T10:21:42.136Z,75.56
2023-05-24T10:24:13.747Z,75.40
2023-05-24T10:26:43.734Z,75.30
2023-05-24T10:29:22.785Z,76.07
2023-05-24T10:31:53.175Z,75.67
2023-05-24T10:34:22.510Z,75.56
2023-05-24T10:36:51.582Z,75.95
2023-05-24T10:39:25.064Z,75.68
2023-05-24T10:41:56.906Z,75.59
2023-05-24T10:44:28.779Z,74.81
2023-05-24T10:47:13.423Z,74.78
2023-05-24T10:49:51.291Z,74.89
2023-05-24T10:52:20.626Z,74.70
2023-05-24T10:55:05.445Z,74.44
2023-05-24T10:57:34.571Z,73.74
2023-05-24T11:03:04.275Z,73.03
2023-05-24T11:05:35.311Z,72.35
2023-05-24T11:08:06.730Z,72.91
2023-05-24T11:10:37.254Z,73.02
2023-05-24T11:13:08.204Z,72.90
2023-05-24T11:15:37.594Z,72.62
2023-05-24T11:18:16.773Z,72.63
2023-05-24T11:20:48.165Z,73.01
2023-05-24T11:23:18.440Z,72.77
2023-05-24T11:25:48.385Z,72.46
2023-05-24T11:28:18.255Z,72.05
2023-05-24T11:30:48.077Z,72.01
2023-05-24T11:33:19.385Z,72.43
2023-05-24T11:35:48.913Z,72.28
2023-05-24T11:38:18.075Z,72.37
2023-05-24T11:40:48.902Z,71.77
2023-05-24T11:43:19.964Z,71.91
2023-05-24T11:45:50.481Z,71.97
2023-05-24T11:48:20.801Z,71.06
2023-05-24T11:50:50.424Z,71.84
2023-05-24T11:53:20.427Z,71.90
2023-05-24T11:55:50.725Z,71.87
2023-05-24T11:58:25.687Z,71.12
2023-05-24T12:00:54.452Z,70.71
2023-05-24T12:03:23.709Z,70.67
2023-05-24T12:05:56.641Z,70.84
2023-05-24T12:08:25.379Z,70.32
2023-05-24T12:10:54.419Z,69.78
2023-05-24T12:13:25.045Z,70.06
2023-05-24T12:15:56.822Z,70.41
2023-05-24T12:18:26.964Z,71.04
2023-05-24T12:20:55.974Z,70.95
2023-05-24T12:23:27.180Z,70.52
2023-05-24T12:25:59.704Z,70.45
2023-05-24T12:28:35.024Z,70.47
2023-05-24T12:31:05.010Z,70.67
2023-05-24T12:33:35.205Z,70.71
2023-05-24T12:36:04.184Z,69.79
2023-05-24T12:38:33.320Z,70.05
2023-05-24T12:43:33.756Z,69.52
2023-05-24T12:46:02.866Z,68.71
2023-05-24T12:48:31.670Z,68.42
2023-05-24T12:51:01.689Z,68.46
2023-05-24T12:53:30.763Z,68.60
2023-05-24T12:56:00.084Z,68.31
2023-05-24T12:58:28.922Z,67.86
2023-05-24T13:00:57.862Z,67.79
2023-05-24T13:03:27.243Z,68.31
2023-05-24T13:05:59.419Z,68.07
2023-05-24T13:08:29.555Z,67.89
2023-05-24T13:10:58.431Z,67.53
2023-05-24T13:13:28.248Z,67.50
2023-05-24T13:15:57.098Z,67.21
2023-05-24T13:18:26.203Z,67.19
2023-05-24T13:20:55.008Z,66.84
2023-05-24T13:23:24.129Z,66.58
2023-05-24T13:25:53.539Z,66.37
2023-05-24T13:28:22.502Z,66.98
2023-05-24T13:30:51.432Z,66.72
2023-05-24T13:33:20.253Z,65.78
2023-05-24T13:35:49.126Z,66.26
2023-05-24T13:38:19.228Z,66.99
2023-05-24T13:40:49.574Z,66.57
2023-05-24T13:43:18.328Z,67.07
2023-05-24T13:45:47.397Z,66.61
2023-05-24T13:48:16.406Z,66.76
2023-05-24T13:50:45.548Z,66.44
2023-05-24T13:53:14.745Z,67.01
2023-05-24T13:55:44.203Z,67.73
2023-05-24T13:58:13.028Z,67.57
2023-05-24T14:00:42.355Z,67.70
2023-05-24T14:03:12.609Z,67.56
2023-05-24T14:05:41.965Z,67.07
2023-05-24T14:08:10.822Z,66.95
2023-05-24T14:10:39.708Z,67.44
2023-05-24T14:13:17.919Z,67.70
2023-05-24T14:15:57.503Z,67.57
2023-05-24T14:18:26.287Z,67.48
2023-05-24T14:20:55.153Z,67.90
2023-05-24T14:23:24.020Z,67.92
2023-05-24T14:25:52.715Z,67.94
2023-05-24T14:28:21.563Z,67.42
2023-05-24T14:30:50.712Z,68.05
2023-05-24T14:33:19.795Z,67.09
2023-05-24T14:35:50.742Z,67.00
2023-05-24T14:38:20.102Z,67.55
2023-05-24T14:40:48.886Z,67.82
2023-05-24T14:43:18.451Z,67.52
2023-05-24T14:45:48.787Z,67.34
2023-05-24T14:48:18.220Z,67.28
2023-05-24T14:50:46.943Z,67.22
2023-05-24T14:53:15.742Z,67.21
2023-05-24T14:55:45.037Z,67.36
2023-05-24T14:58:14.469Z,67.34
2023-05-24T15:00:43.754Z,67.63
2023-05-24T15:03:14.320Z,68.32
2023-05-24T15:05:43.610Z,68.29
2023-05-24T15:08:12.491Z,68.36
2023-05-24T15:10:44.021Z,68.48
2023-05-24T15:13:13.125Z,67.83
2023-05-24T15:15:44.831Z,67.68
2023-05-24T15:18:12.863Z,68.27
2023-05-24T15:20:42.113Z,68.83
2023-05-24T15:23:11.135Z,68.78
2023-05-24T15:25:40.327Z,68.56
2023-05-24T15:28:12.162Z,68.84
2023-05-24T15:30:43.596Z,69.15
2023-05-24T15:33:13.269Z,69.02
2023-05-24T15:35:42.262Z,68.82
2023-05-24T15:38:10.932Z,69.08
2023-05-24T15:40:41.400Z,68.86
2023-05-24T15:43:10.318Z,68.59
2023-05-24T15:45:39.754Z,69.07
2023-05-24T15:48:08.622Z,69.20
2023-05-24T15:53:12.956Z,69.13
2023-05-24T15:55:41.972Z,69.53
2023-05-24T15:58:12.835Z,69.77
2023-05-24T16:00:41.780Z,70.21
2023-05-24T16:03:14.886Z,69.98
2023-05-24T16:05:44.023Z,69.66
2023-05-24T16:08:15.411Z,69.70
2023-05-24T16:10:44.696Z,69.50
2023-05-24T16:13:14.165Z,69.35
2023-05-24T16:15:46.981Z,69.48
2023-05-24T16:18:18.273Z,69.40
2023-05-24T16:20:48.946Z,69.06
2023-05-24T16:23:19.423Z,69.31
2023-05-24T16:25:48.895Z,69.54
2023-05-24T16:28:30.689Z,69.71
2023-05-24T16:31:02.246Z,69.88
2023-05-24T16:33:31.235Z,70.25
2023-05-24T16:36:03.404Z,70.49
2023-05-24T16:38:32.560Z,70.58
2023-05-24T16:41:01.441Z,70.53
2023-05-24T16:43:30.262Z,70.24
2023-05-24T16:46:00.379Z,70.57
2023-05-24T16:48:30.898Z,70.42
2023-05-24T16:51:00.803Z,70.71
2023-05-24T16:53:29.981Z,70.79
2023-05-24T16:55:58.650Z,70.92
2023-05-24T16:58:28.481Z,70.93
2023-05-24T17:00:57.822Z,71.13
2023-05-24T17:03:28.121Z,70.79
2023-05-24T17:06:02.911Z,70.62
2023-05-24T17:08:34.381Z,70.53
2023-05-24T17:11:03.904Z,70.83
2023-05-24T17:13:33.594Z,70.71
2023-05-24T17:16:04.186Z,71.09
2023-05-24T17:18:33.425Z,71.38
2023-05-24T17:21:04.454Z,71.35
2023-05-24T17:23:36.839Z,71.19
2023-05-24T17:26:08.229Z,71.17
2023-05-24T17:28:37.319Z,71.22
2023-05-24T17:31:08.520Z,71.03
2023-05-24T17:33:38.111Z,70.94
2023-05-24T17:36:08.950Z,71.30
2023-05-24T17:38:38.446Z,71.08
2023-05-24T17:41:08.912Z,70.99
2023-05-24T17:43:39.849Z,71.57
2023-05-24T17:46:09.271Z,71.98
2023-05-24T17:48:39.198Z,71.73
2023-05-24T17:51:09.170Z,71.50
2023-05-24T17:53:40.386Z,71.56
2023-05-24T17:56:09.649Z,71.68
2023-05-24T17:58:39.056Z,71.84
2023-05-24T18:01:10.211Z,72.11
2023-05-24T18:03:40.421Z,72.33
2023-05-24T18:06:10.222Z,72.55
2023-05-24T18:08:42.844Z,72.54
2023-05-24T18:11:12.806Z,72.45
2023-05-24T18:13:42.457Z,72.41
2023-05-24T18:16:12.386Z,72.66
2023-05-24T18:18:43.131Z,73.06
2023-05-24T18:21:12.807Z,72.86
2023-05-24T18:23:42.491Z,72.70
2023-05-24T18:26:12.707Z,72.61
2023-05-24T18:28:42.048Z,73.10
2023-05-24T18:31:11.074Z,72.95
2023-05-24T18:33:40.528Z,73.04
2023-05-24T18:36:10.098Z,73.01
2023-05-24T18:38:39.482Z,73.00
2023-05-24T18:41:11.090Z,72.89
2023-05-24T18:43:42.020Z,73.06
2023-05-24T18:46:13.064Z,73.11
2023-05-24T18:48:42.848Z,73.27
2023-05-24T18:51:11.817Z,73.45
2023-05-24T18:53:40.787Z,73.52
2023-05-24T18:56:09.755Z,73.64
2023-05-24T18:58:39.549Z,73.69
2023-05-24T19:01:09.640Z,73.68
2023-05-24T19:03:41.295Z,73.85
2023-05-24T19:06:10.055Z,73.92
2023-05-24T19:08:39.079Z,73.94
2023-05-24T19:11:10.508Z,73.98
2023-05-24T19:13:41.304Z,74.17
2023-05-24T19:16:16.565Z,74.08
2023-05-24T19:18:46.547Z,74.33
2023-05-24T19:21:19.906Z,74.44
2023-05-24T19:23:51.700Z,74.57
2023-05-24T19:26:24.517Z,74.69
2023-05-24T19:28:56.801Z,74.77
2023-05-24T19:31:27.398Z,75.07
2023-05-24T19:34:00.453Z,75.27
2023-05-24T19:36:32.160Z,75.68
2023-05-24T19:39:05.410Z,75.85
2023-05-24T19:41:34.470Z,75.90
2023-05-24T19:44:03.743Z,75.91
2023-05-24T19:46:33.969Z,76.04
2023-05-24T19:49:03.293Z,76.39
2023-05-24T19:51:36.163Z,76.29
2023-05-24T19:54:08.267Z,76.67
2023-05-24T19:56:37.381Z,76.75
2023-05-24T19:59:06.902Z,76.61
2023-05-24T20:01:43.568Z,76.60
2023-05-24T20:04:14.914Z,76.90
2023-05-24T20:06:46.934Z,76.96
2023-05-24T20:09:18.113Z,77.44
2023-05-24T20:11:47.117Z,77.69
2023-05-24T20:14:17.945Z,77.72
2023-05-24T20:16:46.981Z,77.48
2023-05-24T20:19:16.057Z,77.59
2023-05-24T20:21:49.743Z,77.61
2023-05-24T20:24:22.618Z,77.63
2023-05-24T20:26:52.143Z,77.85
2023-05-24T20:29:21.287Z,77.84
2023-05-24T20:31:50.064Z,78.09
2023-05-24T20:34:18.770Z,78.23
2023-05-24T20:36:47.499Z,78.42
2023-05-24T20:39:16.540Z,78.41
2023-05-24T20:41:45.395Z,78.55
2023-05-24T20:44:14.618Z,78.79
2023-05-24T20:46:43.712Z,78.91
2023-05-24T20:49:12.462Z,79.07
2023-05-24T20:51:41.213Z,79.35
2023-05-24T20:54:11.354Z,79.36
2023-05-24T20:56:40.106Z,79.55
2023-05-24T20:59:08.804Z,79.80
2023-05-24T21:01:37.537Z,79.68
2023-05-24T21:04:06.244Z,80.06
2023-05-24T21:06:35.557Z,80.08
2023-05-24T21:09:04.451Z,80.42
2023-05-24T21:11:33.195Z,80.42
2023-05-24T21:14:01.964Z,80.43
2023-05-24T21:16:31.969Z,80.49
2023-05-24T21:19:01.378Z,80.80
2023-05-24T21:21:30.552Z,81.14
2023-05-24T21:23:59.219Z,81.35
2023-05-24T21:26:27.889Z,80.90
2023-05-24T21:28:56.721Z,80.76
2023-05-24T21:31:26.485Z,80.92
2023-05-24T21:33:57.423Z,80.94
2023-05-24T21:36:26.107Z,80.89
2023-05-24T21:38:56.295Z,81.14
2023-05-24T21:41:26.171Z,81.23
2023-05-24T21:43:54.924Z,81.06
2023-05-24T21:46:23.551Z,81.51
2023-05-24T21:48:52.256Z,81.45
2023-05-24T21:51:21.485Z,81.63
2023-05-24T21:53:50.159Z,81.76
2023-05-24T21:56:18.980Z,81.93
2023-05-24T21:58:47.734Z,81.96
2023-05-24T22:01:16.377Z,81.94
2023-05-24T22:03:45.327Z,82.04
2023-05-24T22:06:14.186Z,82.25
2023-05-24T22:08:42.967Z,82.32
2023-05-24T22:11:11.713Z,82.43
2023-05-24T22:13:40.472Z,82.44
2023-05-24T22:16:09.565Z,82.55
2023-05-24T22:18:38.450Z,82.73
2023-05-24T22:21:07.381Z,82.63
2023-05-24T22:23:36.034Z,82.72
2023-05-24T22:26:04.823Z,82.78
2023-05-24T22:28:50.110Z,82.73
2023-05-24T22:31:19.544Z,82.82
2023-05-24T22:33:48.616Z,83.10
2023-05-24T22:36:18.151Z,83.18
2023-05-24T22:38:46.896Z,83.13
2023-05-24T22:41:15.618Z,83.27
2023-05-24T22:43:44.352Z,83.44
2023-05-24T22:46:13.167Z,83.41
2023-05-24T22:48:41.854Z,83.43
2023-05-24T22:51:11.455Z,83.58
2023-05-24T22:53:40.111Z,83.56
2023-05-24T22:56:09.803Z,83.67
2023-05-24T22:58:38.477Z,83.82
2023-05-24T23:01:07.341Z,83.88
2023-05-24T23:03:36.640Z,83.79
2023-05-24T23:06:05.872Z,83.98
2023-05-24T23:08:35.193Z,83.94
2023-05-24T23:11:09.638Z,83.71
2023-05-24T23:13:41.627Z,83.46
2023-05-24T23:16:09.426Z,83.39
2023-05-24T23:18:42.283Z,83.76
2023-05-24T23:21:11.295Z,83.88
2023-05-24T23:23:40.488Z,84.18
2023-05-24T23:26:09.245Z,84.32
2023-05-24T23:28:37.988Z,84.72
2023-05-24T23:31:06.875Z,84.69
2023-05-24T23:33:35.595Z,84.75
2023-05-24T23:36:05.188Z,84.67
2023-05-24T23:38:33.843Z,84.72
2023-05-24T23:41:02.593Z,84.70
2023-05-24T23:43:31.585Z,84.90
2023-05-24T23:46:00.348Z,84.77
2023-05-24T23:48:29.149Z,84.65
2023-05-24T23:50:57.877Z,84.70
2023-05-24T23:53:26.524Z,84.53
2023-05-24T23:55:55.279Z,84.39
2023-05-24T23:58:24.341Z,84.39
