createdAt,value
2017-08-04T00:01:40.283Z,79.30
2017-08-04T00:04:07.753Z,79.30
2017-08-04T00:06:35.991Z,79.90
2017-08-04T00:09:03.445Z,79.50
2017-08-04T00:11:30.931Z,79.40
2017-08-04T00:13:58.488Z,79.20
2017-08-04T00:16:25.961Z,79.60
2017-08-04T00:18:54.232Z,81.00
2017-08-04T00:21:22.486Z,79.70
2017-08-04T00:23:49.956Z,80.00
2017-08-04T00:26:17.426Z,79.50
2017-08-04T00:28:45.740Z,79.60
2017-08-04T00:31:13.242Z,79.60
2017-08-04T00:33:40.856Z,79.60
2017-08-04T00:36:08.359Z,79.70
2017-08-04T00:38:35.831Z,79.80
2017-08-04T00:41:04.090Z,80.30
2017-08-04T00:43:31.659Z,79.40
2017-08-04T00:45:59.889Z,80.20
2017-08-04T00:48:27.437Z,79.70
2017-08-04T00:50:55.038Z,79.50
2017-08-04T00:53:22.601Z,79.50
2017-08-04T00:55:50.158Z,79.80
2017-08-04T00:58:17.673Z,79.90
2017-08-04T01:00:45.186Z,79.80
2017-08-04T01:03:13.464Z,80.10
2017-08-04T01:05:41.736Z,79.60
2017-08-04T01:08:09.203Z,79.30
2017-08-04T01:10:37.468Z,79.30
2017-08-04T01:13:04.933Z,79.20
2017-08-04T01:15:33.244Z,79.70
2017-08-04T01:18:00.717Z,79.70
2017-08-04T01:20:28.201Z,79.80
2017-08-04T01:22:55.820Z,79.30
2017-08-04T01:25:23.381Z,79.20
2017-08-04T01:27:50.891Z,79.40
2017-08-04T01:30:18.458Z,79.20
2017-08-04T01:32:46.714Z,80.20
2017-08-04T01:35:14.275Z,79.50
2017-08-04T01:37:41.888Z,79.50
2017-08-04T01:40:09.339Z,79.50
2017-08-04T01:42:36.797Z,79.50
2017-08-04T01:45:04.252Z,79.70
2017-08-04T01:47:31.750Z,80.00
2017-08-04T01:49:59.219Z,80.10
2017-08-04T01:52:26.782Z,79.50
2017-08-04T01:54:54.247Z,79.70
2017-08-04T01:57:22.501Z,79.30
2017-08-04T01:59:49.954Z,79.20
2017-08-04T02:02:17.476Z,79.00
2017-08-04T02:04:44.933Z,78.60
2017-08-04T02:07:12.424Z,78.70
2017-08-04T02:09:39.880Z,78.60
2017-08-04T02:12:07.334Z,78.20
2017-08-04T02:14:34.808Z,78.60
2017-08-04T02:17:02.284Z,78.30
2017-08-04T02:19:30.530Z,78.60
2017-08-04T02:21:58.009Z,78.40
2017-08-04T02:24:26.323Z,79.50
2017-08-04T02:26:53.822Z,78.60
2017-08-04T02:29:21.292Z,78.70
2017-08-04T02:31:48.849Z,77.60
2017-08-04T02:34:17.085Z,77.20
2017-08-04T02:36:44.546Z,77.20
2017-08-04T02:39:12.004Z,77.80
2017-08-04T02:41:39.539Z,77.70
2017-08-04T02:44:07.052Z,77.80
2017-08-04T02:46:34.510Z,78.10
2017-08-04T02:49:02.739Z,76.80
2017-08-04T02:51:30.206Z,76.70
2017-08-04T02:53:57.671Z,77.80
2017-08-04T02:56:25.141Z,77.80
2017-08-04T02:58:52.708Z,77.60
2017-08-04T03:01:20.174Z,77.50
2017-08-04T03:03:48.410Z,77.70
2017-08-04T03:06:15.878Z,77.50
2017-08-04T03:08:43.336Z,77.60
2017-08-04T03:11:10.902Z,76.80
2017-08-04T03:13:38.374Z,76.40
2017-08-04T03:16:06.628Z,77.80
2017-08-04T03:18:34.095Z,76.80
2017-08-04T03:21:01.709Z,76.90
2017-08-04T03:23:29.215Z,76.90
2017-08-04T03:25:56.670Z,76.30
2017-08-04T03:28:24.236Z,77.40
2017-08-04T03:30:51.791Z,77.10
2017-08-04T03:33:19.337Z,76.90
2017-08-04T03:35:46.857Z,76.70
2017-08-04T03:38:14.354Z,77.40
2017-08-04T03:40:41.808Z,76.80
2017-08-04T03:43:09.326Z,77.20
2017-08-04T03:45:36.837Z,77.40
2017-08-04T03:48:04.380Z,76.80
2017-08-04T03:50:31.905Z,76.30
2017-08-04T03:52:59.420Z,76.60
2017-08-04T03:55:27.674Z,76.20
2017-08-04T03:57:55.140Z,76.10
2017-08-04T04:00:22.690Z,76.30
2017-08-04T04:02:50.308Z,76.30
2017-08-04T04:05:17.801Z,76.50
2017-08-04T04:07:45.322Z,76.40
2017-08-04T04:10:12.787Z,76.70
2017-08-04T04:12:40.338Z,77.00
2017-08-04T04:15:07.783Z,77.30
2017-08-04T04:17:35.354Z,76.70
2017-08-04T04:20:02.911Z,76.20
2017-08-04T04:22:30.405Z,76.30
2017-08-04T04:24:57.870Z,76.40
2017-08-04T04:27:25.334Z,75.70
2017-08-04T04:29:52.809Z,76.30
2017-08-04T04:32:21.116Z,76.60
2017-08-04T04:34:48.618Z,76.60
2017-08-04T04:37:16.064Z,77.00
2017-08-04T04:39:44.466Z,76.80
2017-08-04T04:42:12.786Z,76.20
2017-08-04T04:44:40.386Z,76.00
2017-08-04T04:47:07.945Z,76.10
2017-08-04T04:49:35.402Z,75.70
2017-08-04T04:52:03.073Z,74.40
2017-08-04T04:54:30.632Z,74.10
2017-08-04T04:56:58.098Z,74.60
2017-08-04T04:59:26.412Z,73.20
2017-08-04T05:01:53.905Z,72.70
2017-08-04T05:04:21.374Z,72.80
2017-08-04T05:06:48.850Z,71.80
2017-08-04T05:09:17.102Z,72.00
2017-08-04T05:11:44.657Z,71.90
2017-08-04T05:14:12.139Z,71.00
2017-08-04T05:16:40.393Z,70.60
2017-08-04T05:19:07.938Z,70.50
2017-08-04T05:21:35.497Z,70.30
2017-08-04T05:24:02.977Z,69.10
2017-08-04T05:26:30.536Z,68.90
2017-08-04T05:28:57.977Z,67.40
2017-08-04T05:31:25.547Z,67.90
2017-08-04T05:33:53.068Z,67.10
2017-08-04T05:36:20.555Z,65.20
2017-08-04T05:38:48.120Z,65.50
2017-08-04T05:41:15.661Z,65.60
2017-08-04T05:43:43.113Z,63.80
2017-08-04T05:46:10.586Z,65.50
2017-08-04T05:48:38.200Z,66.20
2017-08-04T05:51:05.706Z,64.80
2017-08-04T05:53:33.276Z,64.40
2017-08-04T05:56:01.533Z,65.30
2017-08-04T05:58:29.002Z,64.90
2017-08-04T06:00:56.877Z,64.40
2017-08-04T06:03:25.146Z,64.50
2017-08-04T06:05:52.703Z,64.10
2017-08-04T06:08:20.250Z,63.90
2017-08-04T06:10:47.810Z,63.40
2017-08-04T06:13:15.366Z,63.40
2017-08-04T06:15:45.488Z,62.10
2017-08-04T06:18:13.761Z,62.60
2017-08-04T06:20:41.276Z,62.50
2017-08-04T06:23:08.778Z,62.60
2017-08-04T06:25:36.231Z,61.60
2017-08-04T06:28:03.799Z,60.80
2017-08-04T06:30:31.259Z,61.50
2017-08-04T06:32:58.711Z,62.30
2017-08-04T06:35:26.324Z,62.60
2017-08-04T06:37:53.803Z,60.30
2017-08-04T06:40:21.265Z,60.90
2017-08-04T06:42:48.837Z,59.80
2017-08-04T06:45:16.302Z,60.60
2017-08-04T06:47:43.756Z,59.90
2017-08-04T06:50:23.089Z,59.60
2017-08-04T06:53:02.391Z,59.80
2017-08-04T06:55:50.392Z,59.00
2017-08-04T06:58:17.870Z,60.70
2017-08-04T07:00:45.429Z,61.40
2017-08-04T07:03:12.920Z,60.20
2017-08-04T07:05:40.386Z,60.40
2017-08-04T07:08:07.858Z,61.10
2017-08-04T07:10:36.110Z,61.20
2017-08-04T07:13:03.677Z,60.20
2017-08-04T07:15:31.230Z,61.70
2017-08-04T07:17:58.785Z,59.70
2017-08-04T07:20:26.273Z,60.20
2017-08-04T07:22:54.533Z,59.20
2017-08-04T07:25:22.085Z,59.10
2017-08-04T07:27:49.647Z,58.80
2017-08-04T07:30:17.160Z,59.30
2017-08-04T07:32:44.719Z,58.10
2017-08-04T07:35:12.221Z,56.70
2017-08-04T07:37:40.473Z,56.80
2017-08-04T07:40:08.057Z,57.40
2017-08-04T07:42:35.627Z,56.50
2017-08-04T07:45:03.888Z,56.60
2017-08-04T07:47:31.503Z,56.70
2017-08-04T07:49:59.061Z,54.50
2017-08-04T07:52:26.580Z,56.10
2017-08-04T07:54:54.899Z,56.10
2017-08-04T07:57:22.398Z,56.10
2017-08-04T07:59:49.852Z,54.90
2017-08-04T08:02:17.324Z,55.00
2017-08-04T08:04:45.585Z,54.50
2017-08-04T08:07:13.050Z,54.40
2017-08-04T08:09:40.510Z,54.60
2017-08-04T08:12:08.772Z,56.10
2017-08-04T08:14:36.251Z,55.40
2017-08-04T08:17:04.495Z,55.00
2017-08-04T08:19:32.067Z,55.00
2017-08-04T08:21:59.626Z,54.10
2017-08-04T08:24:27.916Z,52.70
2017-08-04T08:26:56.133Z,53.20
2017-08-04T08:29:23.585Z,53.20
2017-08-04T08:31:51.521Z,53.30
2017-08-04T08:34:19.742Z,54.10
2017-08-04T08:36:47.286Z,53.50
2017-08-04T08:39:14.787Z,53.40
2017-08-04T08:41:42.333Z,53.50
2017-08-04T08:44:10.715Z,54.40
2017-08-04T08:46:38.239Z,53.70
2017-08-04T08:49:05.797Z,52.50
2017-08-04T08:51:33.355Z,53.00
2017-08-04T08:54:00.848Z,53.30
2017-08-04T08:56:28.371Z,52.60
2017-08-04T08:58:55.885Z,53.50
2017-08-04T09:01:24.145Z,53.60
2017-08-04T09:03:51.697Z,53.50
2017-08-04T09:06:19.261Z,53.80
2017-08-04T09:08:46.943Z,53.70
2017-08-04T09:11:15.201Z,52.90
2017-08-04T09:13:42.675Z,52.50
2017-08-04T09:16:10.944Z,52.50
2017-08-04T09:18:38.488Z,51.90
2017-08-04T09:21:06.210Z,51.50
2017-08-04T09:23:33.714Z,51.70
2017-08-04T09:26:01.328Z,52.40
2017-08-04T09:28:28.980Z,51.40
2017-08-04T09:30:56.548Z,50.30
2017-08-04T09:33:24.106Z,50.80
2017-08-04T09:35:51.664Z,49.60
2017-08-04T09:38:19.169Z,49.30
2017-08-04T09:40:46.726Z,49.40
2017-08-04T09:43:14.278Z,48.30
2017-08-04T09:45:41.747Z,49.20
2017-08-04T09:48:09.210Z,49.70
2017-08-04T09:50:37.483Z,49.00
2017-08-04T09:53:04.949Z,49.00
2017-08-04T09:55:33.210Z,47.50
2017-08-04T09:58:00.764Z,47.40
2017-08-04T10:00:28.244Z,47.30
2017-08-04T10:02:56.552Z,46.70
2017-08-04T10:05:24.000Z,46.70
2017-08-04T10:07:52.188Z,45.50
2017-08-04T10:10:19.672Z,45.90
2017-08-04T10:12:47.202Z,46.50
2017-08-04T10:15:14.669Z,45.60
2017-08-04T10:17:42.143Z,45.00
2017-08-04T10:20:09.625Z,45.20
2017-08-04T10:22:37.860Z,45.80
2017-08-04T10:25:05.341Z,46.30
2017-08-04T10:27:32.823Z,47.00
2017-08-04T10:30:01.057Z,48.00
2017-08-04T10:32:28.535Z,48.00
2017-08-04T10:34:56.084Z,48.40
2017-08-04T10:37:23.603Z,49.30
2017-08-04T10:39:51.103Z,50.00
2017-08-04T10:42:18.562Z,48.60
2017-08-04T10:44:46.105Z,48.20
2017-08-04T10:47:13.569Z,47.60
2017-08-04T10:49:41.024Z,48.20
2017-08-04T10:52:08.482Z,47.50
2017-08-04T10:54:36.042Z,47.50
2017-08-04T10:57:03.610Z,47.30
2017-08-04T10:59:31.162Z,47.80
2017-08-04T11:01:58.676Z,47.50
2017-08-04T11:04:26.177Z,46.70
2017-08-04T11:06:53.794Z,47.60
2017-08-04T11:09:21.258Z,48.00
2017-08-04T11:11:48.751Z,47.60
2017-08-04T11:14:16.306Z,47.10
2017-08-04T11:16:43.774Z,47.10
2017-08-04T11:19:11.331Z,46.50
2017-08-04T11:21:38.940Z,46.90
2017-08-04T11:24:06.516Z,45.20
2017-08-04T11:26:34.002Z,44.90
2017-08-04T11:29:01.475Z,45.10
2017-08-04T11:31:29.729Z,44.80
2017-08-04T11:33:57.352Z,44.80
2017-08-04T11:36:24.811Z,45.50
2017-08-04T11:38:52.309Z,44.20
2017-08-04T11:41:20.025Z,43.80
2017-08-04T11:43:47.533Z,42.90
2017-08-04T11:46:15.097Z,43.40
2017-08-04T11:48:42.598Z,44.10
2017-08-04T11:51:10.083Z,44.00
2017-08-04T11:53:37.555Z,43.60
2017-08-04T11:56:05.131Z,43.30
2017-08-04T11:58:32.601Z,43.60
2017-08-04T12:01:00.830Z,44.70
2017-08-04T12:03:28.300Z,44.60
2017-08-04T12:05:55.777Z,43.10
2017-08-04T12:08:24.018Z,42.10
2017-08-04T12:10:51.482Z,41.90
2017-08-04T12:13:18.952Z,41.70
2017-08-04T12:15:46.464Z,41.50
2017-08-04T12:18:13.975Z,42.70
2017-08-04T12:20:41.526Z,42.00
2017-08-04T12:23:09.072Z,42.30
2017-08-04T12:25:37.109Z,42.10
2017-08-04T12:28:04.979Z,41.70
2017-08-04T12:30:33.504Z,41.90
2017-08-04T12:33:00.958Z,41.90
2017-08-04T12:35:28.508Z,41.90
2017-08-04T12:37:55.975Z,41.60
2017-08-04T12:40:23.447Z,40.40
2017-08-04T12:42:51.679Z,41.60
2017-08-04T12:45:19.215Z,41.50
2017-08-04T12:47:46.731Z,42.20
2017-08-04T12:50:14.999Z,40.20
2017-08-04T12:52:42.448Z,40.20
2017-08-04T12:55:10.015Z,40.20
2017-08-04T12:57:37.571Z,40.80
2017-08-04T13:00:05.161Z,40.90
2017-08-04T13:02:32.625Z,40.10
2017-08-04T13:05:00.079Z,41.10
2017-08-04T13:07:27.543Z,42.70
2017-08-04T13:09:55.050Z,42.40
2017-08-04T13:12:22.619Z,43.20
2017-08-04T13:14:50.165Z,43.60
2017-08-04T13:17:17.721Z,43.50
2017-08-04T13:19:45.178Z,43.40
2017-08-04T13:22:12.672Z,43.60
2017-08-04T13:24:40.904Z,43.00
2017-08-04T13:27:08.531Z,42.90
2017-08-04T13:29:36.014Z,42.20
2017-08-04T13:32:03.507Z,43.00
2017-08-04T13:34:31.771Z,41.40
2017-08-04T13:36:59.243Z,41.30
2017-08-04T13:39:27.498Z,42.30
2017-08-04T13:41:55.044Z,42.30
2017-08-04T13:44:22.504Z,41.60
2017-08-04T13:46:49.961Z,42.00
2017-08-04T13:49:17.425Z,42.30
2017-08-04T13:51:44.991Z,42.20
2017-08-04T13:54:12.463Z,42.60
2017-08-04T13:56:40.770Z,40.60
2017-08-04T13:59:08.330Z,40.60
2017-08-04T14:01:35.851Z,40.50
2017-08-04T14:04:04.116Z,40.00
2017-08-04T14:06:32.391Z,41.20
2017-08-04T14:08:59.851Z,40.50
2017-08-04T14:11:28.136Z,41.50
2017-08-04T14:13:56.453Z,40.80
2017-08-04T14:16:23.936Z,40.80
2017-08-04T14:18:51.565Z,41.00
2017-08-04T14:21:19.035Z,41.10
2017-08-04T14:23:46.542Z,40.60
2017-08-04T14:26:14.779Z,41.90
2017-08-04T14:28:42.268Z,41.80
2017-08-04T14:31:09.734Z,40.20
2017-08-04T14:33:37.984Z,41.20
2017-08-04T14:36:05.574Z,41.10
2017-08-04T14:38:33.883Z,41.30
2017-08-04T14:41:01.387Z,41.20
2017-08-04T14:43:28.855Z,40.90
2017-08-04T14:45:57.107Z,40.40
2017-08-04T14:48:24.571Z,40.30
2017-08-04T14:50:52.033Z,40.20
2017-08-04T14:53:19.499Z,41.00
2017-08-04T14:55:47.771Z,41.50
2017-08-04T14:58:16.002Z,41.00
2017-08-04T15:00:43.503Z,40.20
2017-08-04T15:03:11.774Z,41.70
2017-08-04T15:05:39.234Z,41.10
2017-08-04T15:08:07.491Z,41.20
2017-08-04T15:10:35.108Z,40.50
2017-08-04T15:13:03.405Z,39.00
2017-08-04T15:15:30.874Z,39.00
2017-08-04T15:17:58.342Z,38.60
2017-08-04T15:20:25.961Z,39.30
2017-08-04T15:22:53.419Z,39.40
2017-08-04T15:25:20.887Z,39.30
2017-08-04T15:27:48.432Z,39.00
2017-08-04T15:30:15.922Z,39.20
2017-08-04T15:32:43.411Z,39.10
2017-08-04T15:35:11.726Z,38.70
2017-08-04T15:37:39.191Z,38.60
2017-08-04T15:40:06.738Z,39.00
2017-08-04T15:42:34.237Z,39.50
2017-08-04T15:45:01.698Z,39.80
2017-08-04T15:47:29.267Z,39.10
2017-08-04T15:49:57.492Z,38.70
2017-08-04T15:52:24.996Z,38.70
2017-08-04T15:54:52.449Z,39.80
2017-08-04T15:57:20.690Z,38.80
2017-08-04T15:59:48.144Z,39.00
2017-08-04T16:02:15.635Z,38.90
2017-08-04T16:04:43.098Z,38.20
2017-08-04T16:07:11.326Z,37.80
2017-08-04T16:09:38.778Z,37.70
2017-08-04T16:12:07.230Z,38.30
2017-08-04T16:14:34.699Z,38.70
2017-08-04T16:17:02.210Z,38.40
2017-08-04T16:19:29.766Z,37.80
2017-08-04T16:21:57.329Z,38.20
2017-08-04T16:24:24.941Z,38.50
2017-08-04T16:26:52.417Z,38.10
2017-08-04T16:29:19.906Z,37.30
2017-08-04T16:31:47.392Z,37.70
2017-08-04T16:34:14.922Z,37.90
2017-08-04T16:36:42.464Z,38.30
2017-08-04T16:39:10.040Z,38.70
2017-08-04T16:41:37.506Z,39.30
2017-08-04T16:44:05.766Z,39.20
2017-08-04T16:46:33.332Z,39.60
2017-08-04T16:49:00.882Z,39.60
2017-08-04T16:51:28.397Z,40.20
2017-08-04T16:53:55.869Z,41.00
2017-08-04T16:56:23.334Z,40.80
2017-08-04T16:58:50.808Z,40.00
2017-08-04T17:01:18.265Z,40.00
2017-08-04T17:03:45.722Z,39.80
2017-08-04T17:06:13.264Z,39.60
2017-08-04T17:08:40.732Z,40.20
2017-08-04T17:11:08.199Z,39.80
2017-08-04T17:13:35.750Z,39.50
2017-08-04T17:16:03.369Z,38.90
2017-08-04T17:18:30.816Z,39.30
2017-08-04T17:20:58.290Z,39.10
2017-08-04T17:23:25.750Z,39.20
2017-08-04T17:25:53.238Z,39.30
2017-08-04T17:28:20.807Z,39.70
2017-08-04T17:30:48.312Z,39.90
2017-08-04T17:33:15.823Z,40.00
2017-08-04T17:35:43.303Z,39.70
2017-08-04T17:38:11.546Z,40.60
2017-08-04T17:40:39.102Z,40.60
2017-08-04T17:43:06.658Z,41.10
2017-08-04T17:45:34.126Z,40.70
2017-08-04T17:48:01.664Z,41.20
2017-08-04T17:50:29.192Z,41.20
2017-08-04T17:52:56.693Z,41.60
2017-08-04T17:55:24.245Z,41.80
2017-08-04T17:57:51.810Z,41.80
2017-08-04T18:00:19.375Z,42.50
2017-08-04T18:02:58.799Z,42.20
2017-08-04T18:05:26.276Z,42.40
2017-08-04T18:07:54.595Z,43.10
2017-08-04T18:10:22.321Z,42.40
2017-08-04T18:12:50.577Z,43.00
2017-08-04T18:15:18.585Z,42.90
2017-08-04T18:17:49.569Z,43.00
2017-08-04T18:20:17.332Z,43.10
2017-08-04T18:22:50.645Z,43.10
2017-08-04T18:25:18.936Z,43.30
2017-08-04T18:27:47.893Z,43.40
2017-08-04T18:30:15.383Z,43.70
2017-08-04T18:32:43.636Z,44.00
2017-08-04T18:35:11.154Z,43.90
2017-08-04T18:37:38.714Z,44.20
2017-08-04T18:40:06.199Z,44.20
2017-08-04T18:42:33.669Z,44.00
2017-08-04T18:45:01.238Z,44.10
2017-08-04T18:47:28.777Z,44.30
2017-08-04T18:49:56.233Z,44.40
2017-08-04T18:52:23.759Z,44.50
2017-08-04T18:54:51.214Z,44.70
2017-08-04T18:57:18.713Z,44.50
2017-08-04T18:59:46.180Z,44.60
2017-08-04T19:02:13.729Z,44.80
2017-08-04T19:04:41.212Z,45.20
2017-08-04T19:07:09.476Z,45.10
2017-08-04T19:09:37.752Z,45.30
2017-08-04T19:12:06.316Z,45.20
2017-08-04T19:14:33.780Z,46.10
2017-08-04T19:17:01.267Z,47.30
2017-08-04T19:19:29.498Z,47.50
2017-08-04T19:21:58.053Z,47.40
2017-08-04T19:24:25.571Z,47.90
2017-08-04T19:26:53.834Z,48.70
2017-08-04T19:29:21.398Z,48.60
2017-08-04T19:31:49.622Z,48.90
2017-08-04T19:34:17.183Z,48.80
2017-08-04T19:36:44.876Z,49.00
2017-08-04T19:39:12.429Z,48.90
2017-08-04T19:41:40.259Z,48.10
2017-08-04T19:44:08.065Z,48.60
2017-08-04T19:46:35.895Z,48.30
2017-08-04T19:49:03.440Z,49.00
2017-08-04T19:51:30.946Z,48.90
2017-08-04T19:53:58.519Z,48.60
2017-08-04T19:56:26.803Z,49.20
2017-08-04T20:01:29.063Z,48.70
2017-08-04T20:03:56.635Z,48.70
2017-08-04T20:06:24.243Z,48.80
2017-08-04T20:08:51.755Z,49.60
2017-08-04T20:11:20.031Z,50.20
2017-08-04T20:13:48.281Z,49.50
2017-08-04T20:16:15.841Z,49.40
2017-08-04T20:18:43.297Z,49.30
2017-08-04T20:21:10.778Z,49.40
2017-08-04T20:23:38.240Z,48.90
2017-08-04T20:26:06.490Z,49.70
2017-08-04T20:28:33.947Z,49.10
2017-08-04T20:31:01.528Z,49.20
2017-08-04T20:33:29.799Z,49.20
2017-08-04T20:35:58.066Z,50.20
2017-08-04T20:38:25.621Z,49.50
2017-08-04T20:40:53.179Z,49.70
2017-08-04T20:43:20.641Z,49.60
2017-08-04T20:45:48.884Z,49.80
2017-08-04T20:48:16.384Z,49.70
2017-08-04T20:50:44.656Z,50.10
2017-08-04T20:53:12.117Z,49.90
2017-08-04T20:55:40.388Z,50.10
2017-08-04T20:58:07.844Z,50.10
2017-08-04T21:00:35.312Z,50.00
2017-08-04T21:03:03.558Z,50.00
2017-08-04T21:05:31.028Z,49.90
2017-08-04T21:07:58.495Z,49.90
2017-08-04T21:10:26.739Z,49.80
2017-08-04T21:12:54.215Z,49.80
2017-08-04T21:15:21.695Z,50.00
2017-08-04T21:17:49.911Z,50.10
2017-08-04T21:20:17.837Z,50.00
2017-08-04T21:22:46.582Z,50.20
2017-08-04T21:25:14.253Z,50.30
2017-08-04T21:27:43.564Z,50.40
2017-08-04T21:30:11.119Z,50.70
2017-08-04T21:32:51.512Z,50.80
2017-08-04T21:35:26.480Z,50.70
2017-08-04T21:37:53.951Z,51.10
2017-08-04T21:43:35.983Z,51.60
2017-08-04T21:46:08.470Z,51.10
2017-08-04T21:48:51.495Z,51.40
2017-08-04T21:51:21.801Z,51.30
2017-08-04T21:53:49.360Z,51.60
2017-08-04T21:56:19.023Z,51.60
2017-08-04T21:58:46.521Z,51.60
2017-08-04T22:01:14.087Z,51.70
2017-08-04T22:03:41.751Z,51.70
2017-08-04T22:06:09.302Z,52.00
2017-08-04T22:08:36.819Z,52.20
2017-08-04T22:11:04.314Z,52.10
2017-08-04T22:13:31.770Z,52.40
2017-08-04T22:15:59.330Z,52.40
2017-08-04T22:18:26.880Z,52.60
2017-08-04T22:20:54.450Z,52.70
2017-08-04T22:23:21.919Z,52.90
2017-08-04T22:25:49.387Z,53.00
2017-08-04T22:28:17.642Z,53.10
2017-08-04T22:30:45.114Z,53.10
2017-08-04T22:33:13.329Z,53.50
2017-08-04T22:35:40.839Z,53.40
2017-08-04T22:38:08.304Z,53.50
2017-08-04T22:40:36.557Z,53.80
2017-08-04T22:43:04.109Z,53.70
2017-08-04T22:45:31.566Z,53.80
2017-08-04T22:47:59.140Z,53.80
2017-08-04T22:50:26.693Z,54.00
2017-08-04T22:52:54.255Z,54.10
2017-08-04T22:55:21.732Z,54.10
2017-08-04T22:57:49.991Z,54.20
2017-08-04T23:00:18.253Z,54.00
2017-08-04T23:02:45.827Z,54.00
2017-08-04T23:05:13.379Z,54.20
2017-08-04T23:07:40.991Z,54.30
2017-08-04T23:10:08.432Z,54.50
2017-08-04T23:12:35.893Z,54.50
2017-08-04T23:15:03.417Z,54.50
2017-08-04T23:17:31.689Z,54.80
2017-08-04T23:19:59.147Z,54.70
2017-08-04T23:22:30.408Z,54.60
2017-08-04T23:24:59.201Z,54.90
2017-08-04T23:27:27.442Z,54.70
2017-08-04T23:29:55.002Z,54.70
2017-08-04T23:32:22.553Z,54.50
2017-08-04T23:34:50.010Z,54.70
2017-08-04T23:37:17.474Z,55.10
2017-08-04T23:39:44.939Z,55.20
2017-08-04T23:42:12.496Z,55.30
2017-08-04T23:44:40.056Z,55.20
2017-08-04T23:47:07.663Z,55.40
2017-08-04T23:49:35.171Z,55.60
2017-08-04T23:52:02.736Z,55.60
2017-08-04T23:54:30.281Z,55.60
2017-08-04T23:56:57.741Z,55.70
2017-08-04T23:59:25.303Z,55.70
