createdAt,value
2022-11-29T00:00:19.561Z,3.45
2022-11-29T00:04:02.209Z,3.25
2022-11-29T00:07:44.207Z,3.20
2022-11-29T00:11:46.933Z,3.00
2022-11-29T00:15:28.908Z,3.20
2022-11-29T00:19:12.546Z,3.25
2022-11-29T00:22:54.644Z,3.33
2022-11-29T00:26:37.283Z,3.33
2022-11-29T00:30:23.228Z,3.08
2022-11-29T00:34:09.194Z,3.27
2022-11-29T00:37:51.196Z,3.30
2022-11-29T00:41:33.765Z,3.08
2022-11-29T00:45:15.737Z,2.90
2022-11-29T00:48:57.658Z,3.17
2022-11-29T00:52:39.613Z,3.33
2022-11-29T00:56:21.813Z,3.60
2022-11-29T01:00:04.995Z,3.50
2022-11-29T01:03:47.194Z,3.80
2022-11-29T01:07:29.159Z,3.95
2022-11-29T01:11:20.593Z,4.00
2022-11-29T01:15:03.875Z,3.72
2022-11-29T01:18:46.129Z,3.53
2022-11-29T01:22:28.060Z,3.50
2022-11-29T01:26:15.364Z,3.45
2022-11-29T01:29:57.291Z,3.38
2022-11-29T01:33:40.009Z,3.33
2022-11-29T01:37:21.987Z,3.38
2022-11-29T01:41:08.959Z,2.90
2022-11-29T01:44:50.843Z,3.22
2022-11-29T01:48:33.640Z,3.30
2022-11-29T01:52:38.133Z,3.40
2022-11-29T01:56:20.714Z,3.22
2022-11-29T02:00:08.855Z,2.47
2022-11-29T02:03:50.957Z,2.80
2022-11-29T02:07:32.986Z,2.63
2022-11-29T02:11:42.883Z,2.53
2022-11-29T02:15:46.833Z,2.50
2022-11-29T02:20:08.646Z,3.08
2022-11-29T02:24:07.552Z,2.70
2022-11-29T02:28:43.593Z,2.80
2022-11-29T02:32:43.929Z,3.05
2022-11-29T02:36:28.886Z,3.05
2022-11-29T02:40:42.156Z,3.03
2022-11-29T02:45:02.186Z,3.05
2022-11-29T02:49:16.343Z,2.83
2022-11-29T02:52:58.261Z,2.70
2022-11-29T02:56:49.858Z,2.78
2022-11-29T03:00:35.963Z,2.85
2022-11-29T03:04:47.270Z,3.08
2022-11-29T03:08:54.320Z,2.80
2022-11-29T03:12:41.733Z,2.63
2022-11-29T03:17:00.899Z,2.78
2022-11-29T03:21:08.798Z,2.80
2022-11-29T03:25:02.192Z,2.65
2022-11-29T03:29:07.232Z,2.55
2022-11-29T03:32:53.218Z,2.42
2022-11-29T03:37:15.063Z,2.67
2022-11-29T03:41:24.906Z,2.70
2022-11-29T03:45:25.444Z,2.47
2022-11-29T03:49:18.093Z,2.70
2022-11-29T03:53:26.842Z,2.88
2022-11-29T03:57:08.994Z,2.58
2022-11-29T04:00:50.902Z,2.58
2022-11-29T04:05:09.223Z,2.63
2022-11-29T04:09:12.206Z,2.70
2022-11-29T04:12:59.737Z,2.38
2022-11-29T04:16:53.384Z,2.50
2022-11-29T04:20:50.442Z,2.67
2022-11-29T04:24:51.764Z,2.63
2022-11-29T04:28:39.313Z,2.40
2022-11-29T04:32:45.312Z,2.63
2022-11-29T04:36:39.107Z,2.50
2022-11-29T04:40:41.277Z,2.50
2022-11-29T04:44:42.204Z,2.15
2022-11-29T04:49:08.619Z,2.33
2022-11-29T04:53:28.528Z,2.97
2022-11-29T04:57:23.279Z,2.80
2022-11-29T05:01:37.442Z,2.42
2022-11-29T05:05:51.788Z,2.80
2022-11-29T05:09:52.244Z,2.72
2022-11-29T05:13:55.267Z,2.45
2022-11-29T05:17:51.000Z,2.95
2022-11-29T05:22:10.503Z,3.03
2022-11-29T05:26:21.519Z,2.97
2022-11-29T05:30:19.599Z,2.80
2022-11-29T05:34:07.323Z,3.25
2022-11-29T05:38:16.990Z,2.80
2022-11-29T05:42:29.555Z,3.05
2022-11-29T05:46:26.569Z,2.90
2022-11-29T05:50:29.937Z,3.20
2022-11-29T05:54:27.301Z,2.80
2022-11-29T06:02:24.287Z,2.80
2022-11-29T06:06:17.154Z,3.03
2022-11-29T06:10:11.740Z,2.97
2022-11-29T06:14:25.252Z,3.13
2022-11-29T06:18:38.799Z,2.95
2022-11-29T06:22:41.042Z,2.80
2022-11-29T06:26:34.388Z,2.97
2022-11-29T06:30:20.994Z,3.33
2022-11-29T06:34:40.414Z,3.30
2022-11-29T06:38:28.896Z,3.50
2022-11-29T06:42:10.827Z,4.32
2022-11-29T06:46:14.876Z,4.50
2022-11-29T06:50:20.564Z,5.30
2022-11-29T06:54:08.431Z,4.93
2022-11-29T06:58:09.334Z,5.65
2022-11-29T07:01:56.635Z,5.70
2022-11-29T07:05:39.434Z,5.53
2022-11-29T07:09:26.102Z,5.35
2022-11-29T07:13:08.473Z,5.68
2022-11-29T07:17:10.648Z,5.55
2022-11-29T07:21:20.161Z,5.10
2022-11-29T07:25:32.856Z,5.32
2022-11-29T07:29:30.679Z,5.75
2022-11-29T07:33:21.204Z,5.85
2022-11-29T07:37:32.398Z,6.90
2022-11-29T07:41:32.557Z,6.75
2022-11-29T07:45:25.119Z,6.70
2022-11-29T07:49:10.591Z,6.05
2022-11-29T07:52:53.703Z,6.40
2022-11-29T07:56:35.711Z,7.25
2022-11-29T08:00:19.076Z,7.15
2022-11-29T08:04:01.049Z,6.38
2022-11-29T08:07:43.090Z,7.05
2022-11-29T08:11:25.493Z,6.35
2022-11-29T08:15:08.809Z,6.13
2022-11-29T08:18:51.929Z,6.53
2022-11-29T08:22:33.994Z,6.20
2022-11-29T08:26:18.010Z,6.70
2022-11-29T08:30:00.039Z,6.13
2022-11-29T08:33:43.827Z,5.95
2022-11-29T08:37:26.143Z,5.57
2022-11-29T08:41:10.609Z,6.10
2022-11-29T08:44:52.891Z,5.68
2022-11-29T08:48:35.783Z,6.72
2022-11-29T08:52:36.268Z,5.65
2022-11-29T08:57:10.115Z,5.25
2022-11-29T09:00:23.337Z,5.47
2022-11-29T09:04:07.798Z,5.63
2022-11-29T09:07:49.873Z,6.38
2022-11-29T09:11:34.995Z,6.13
2022-11-29T09:15:17.058Z,4.90
2022-11-29T09:18:59.402Z,3.20
2022-11-29T09:22:41.411Z,3.13
2022-11-29T09:26:23.631Z,3.05
2022-11-29T09:30:06.380Z,2.88
2022-11-29T09:33:49.456Z,3.03
2022-11-29T09:37:31.491Z,3.33
2022-11-29T09:41:19.706Z,3.30
2022-11-29T09:45:01.746Z,3.17
2022-11-29T09:49:12.901Z,3.88
2022-11-29T09:53:25.164Z,3.50
2022-11-29T09:57:11.096Z,3.45
2022-11-29T10:00:58.681Z,3.57
2022-11-29T10:04:46.622Z,2.97
2022-11-29T10:08:38.249Z,5.28
2022-11-29T10:12:39.665Z,3.63
2022-11-29T10:16:33.985Z,3.72
2022-11-29T10:20:20.740Z,4.70
2022-11-29T10:24:14.810Z,3.75
2022-11-29T10:27:57.066Z,5.90
2022-11-29T10:31:44.180Z,6.00
2022-11-29T10:35:26.974Z,3.88
2022-11-29T10:39:39.862Z,4.82
2022-11-29T10:43:21.994Z,6.35
2022-11-29T10:47:10.751Z,6.88
2022-11-29T10:50:54.145Z,6.15
2022-11-29T10:54:42.618Z,5.10
2022-11-29T10:58:28.646Z,5.32
2022-11-29T11:02:21.337Z,5.18
2022-11-29T11:06:17.372Z,4.90
2022-11-29T11:10:00.241Z,4.55
2022-11-29T11:13:43.428Z,4.55
2022-11-29T11:17:33.126Z,4.70
2022-11-29T11:21:18.711Z,6.38
2022-11-29T11:25:31.873Z,5.00
2022-11-29T11:29:20.783Z,4.82
2022-11-29T11:33:21.586Z,4.93
2022-11-29T11:37:15.760Z,3.80
2022-11-29T11:41:44.796Z,3.40
2022-11-29T11:45:32.828Z,3.38
2022-11-29T11:49:26.082Z,3.92
2022-11-29T11:53:25.541Z,3.95
2022-11-29T11:57:17.892Z,3.03
2022-11-29T12:01:23.568Z,3.30
2022-11-29T12:05:13.470Z,4.32
2022-11-29T12:09:04.975Z,2.92
2022-11-29T12:12:49.372Z,3.80
2022-11-29T12:16:36.962Z,3.20
2022-11-29T12:20:26.893Z,4.40
2022-11-29T12:24:28.215Z,3.72
2022-11-29T12:28:20.267Z,2.95
2022-11-29T12:32:24.940Z,2.75
2022-11-29T12:36:24.934Z,2.92
2022-11-29T12:40:28.148Z,3.17
2022-11-29T12:44:31.487Z,3.05
2022-11-29T12:48:38.590Z,3.00
2022-11-29T12:52:26.261Z,3.05
2022-11-29T12:56:57.678Z,3.47
2022-11-29T13:00:58.917Z,2.95
2022-11-29T13:05:12.971Z,2.83
2022-11-29T13:09:13.915Z,3.38
2022-11-29T13:13:24.895Z,3.65
2022-11-29T13:17:36.701Z,2.58
2022-11-29T13:21:43.062Z,2.97
2022-11-29T13:25:30.737Z,2.70
2022-11-29T13:29:17.347Z,3.15
2022-11-29T13:33:08.419Z,2.85
2022-11-29T13:37:14.486Z,3.88
2022-11-29T13:41:02.465Z,2.90
2022-11-29T13:44:50.508Z,2.53
2022-11-29T13:48:35.130Z,2.55
2022-11-29T18:28:11.485Z,3.65
2022-11-29T18:31:53.412Z,3.63
2022-11-29T18:35:35.361Z,3.92
2022-11-29T18:39:19.923Z,3.42
2022-11-29T18:43:01.923Z,3.80
2022-11-29T18:46:45.163Z,4.00
2022-11-29T18:50:27.170Z,3.70
2022-11-29T18:54:09.070Z,4.72
2022-11-29T18:57:51.328Z,4.97
2022-11-29T19:01:37.921Z,5.38
2022-11-29T19:05:19.965Z,4.32
2022-11-29T19:09:02.645Z,4.57
2022-11-29T19:12:44.644Z,3.90
2022-11-29T19:16:28.952Z,4.15
2022-11-29T19:20:11.997Z,4.00
2022-11-29T19:24:02.568Z,4.50
2022-11-29T19:27:47.286Z,4.88
2022-11-29T19:31:29.390Z,4.30
2022-11-29T19:35:11.396Z,4.95
2022-11-29T19:38:54.439Z,5.28
2022-11-29T19:42:37.522Z,4.75
2022-11-29T19:46:22.180Z,4.68
2022-11-29T19:50:04.559Z,4.45
2022-11-29T19:53:47.473Z,4.28
2022-11-29T19:57:29.519Z,4.88
2022-11-29T20:01:14.319Z,4.60
2022-11-29T20:04:56.318Z,5.15
2022-11-29T20:08:38.552Z,4.47
2022-11-29T20:12:20.588Z,4.85
2022-11-29T20:16:09.816Z,4.90
2022-11-29T20:19:52.268Z,4.72
2022-11-29T20:23:34.504Z,5.10
2022-11-29T20:27:16.561Z,4.70
2022-11-29T20:31:08.490Z,5.28
2022-11-29T20:34:50.954Z,5.50
2022-11-29T20:39:02.372Z,5.68
2022-11-29T20:42:59.665Z,5.40
2022-11-29T20:46:41.786Z,5.43
2022-11-29T20:50:26.209Z,5.32
2022-11-29T20:54:11.015Z,5.18
2022-11-29T20:57:53.245Z,4.65
2022-11-29T21:01:35.185Z,5.10
2022-11-29T21:05:17.417Z,4.88
2022-11-29T21:08:59.317Z,5.25
2022-11-29T21:12:43.168Z,5.55
2022-11-29T21:16:32.049Z,6.00
2022-11-29T21:20:24.754Z,5.53
2022-11-29T21:24:33.682Z,5.38
2022-11-29T21:28:16.541Z,4.97
2022-11-29T21:31:59.979Z,5.20
2022-11-29T21:35:42.164Z,5.18
2022-11-29T21:39:31.404Z,5.18
2022-11-29T21:43:13.404Z,5.22
2022-11-29T21:46:55.447Z,4.90
2022-11-29T21:50:37.500Z,5.15
2022-11-29T21:54:19.379Z,5.30
2022-11-29T21:58:01.322Z,5.13
2022-11-29T22:01:43.383Z,5.50
2022-11-29T22:05:25.507Z,5.97
2022-11-29T22:09:07.807Z,6.00
2022-11-29T22:12:52.473Z,6.20
2022-11-29T22:16:34.731Z,5.72
2022-11-29T22:20:16.764Z,6.25
2022-11-29T22:23:58.799Z,5.88
2022-11-29T22:27:40.909Z,6.05
2022-11-29T22:31:22.832Z,6.30
2022-11-29T22:35:05.164Z,6.35
2022-11-29T22:38:47.200Z,5.97
2022-11-29T22:42:29.194Z,5.75
2022-11-29T22:46:12.773Z,6.00
2022-11-29T22:49:54.837Z,6.15
2022-11-29T22:53:37.903Z,6.55
2022-11-29T22:57:19.971Z,6.25
2022-11-29T23:01:14.255Z,6.28
2022-11-29T23:04:56.284Z,6.53
2022-11-29T23:08:39.422Z,6.03
2022-11-29T23:12:21.521Z,6.47
2022-11-29T23:16:04.994Z,7.03
2022-11-29T23:19:47.035Z,7.20
2022-11-29T23:23:29.108Z,7.80
2022-11-29T23:27:11.079Z,7.18
2022-11-29T23:30:54.488Z,7.55
2022-11-29T23:34:36.502Z,7.28
2022-11-29T23:38:18.735Z,7.63
2022-11-29T23:42:00.706Z,7.43
2022-11-29T23:45:42.666Z,7.50
2022-11-29T23:49:24.659Z,7.57
2022-11-29T23:53:06.633Z,7.82
2022-11-29T23:56:48.601Z,7.32
