createdAt,value
2022-08-28T00:00:57.456Z,2.15
2022-08-28T00:03:26.810Z,2.28
2022-08-28T00:05:55.955Z,2.20
2022-08-28T00:08:26.317Z,2.45
2022-08-28T00:10:57.406Z,2.20
2022-08-28T00:13:27.120Z,2.50
2022-08-28T00:16:01.832Z,2.47
2022-08-28T00:18:33.419Z,2.10
2022-08-28T00:21:03.740Z,2.05
2022-08-28T00:23:43.007Z,2.70
2022-08-28T00:26:33.369Z,2.42
2022-08-28T00:29:02.859Z,2.13
2022-08-28T00:31:31.963Z,2.70
2022-08-28T00:34:03.557Z,2.67
2022-08-28T00:36:32.695Z,2.42
2022-08-28T00:39:02.205Z,2.47
2022-08-28T00:41:33.900Z,1.90
2022-08-28T00:44:18.101Z,2.08
2022-08-28T00:46:49.402Z,2.50
2022-08-28T00:49:26.415Z,1.92
2022-08-28T00:52:11.901Z,1.92
2022-08-28T00:54:58.585Z,2.27
2022-08-28T00:57:42.275Z,2.13
2022-08-28T01:00:14.950Z,2.25
2022-08-28T01:02:44.929Z,2.15
2022-08-28T01:05:17.291Z,2.13
2022-08-28T01:07:47.906Z,2.03
2022-08-28T01:10:21.418Z,2.15
2022-08-28T01:12:57.131Z,2.13
2022-08-28T01:15:30.899Z,2.22
2022-08-28T01:18:08.311Z,2.15
2022-08-28T01:20:43.576Z,2.17
2022-08-28T01:23:27.894Z,1.75
2022-08-28T01:25:58.713Z,2.10
2022-08-28T01:28:30.450Z,1.95
2022-08-28T01:31:00.580Z,2.10
2022-08-28T01:33:29.721Z,1.70
2022-08-28T01:36:00.186Z,1.90
2022-08-28T01:38:29.992Z,2.13
2022-08-28T01:41:00.036Z,1.73
2022-08-28T01:43:29.298Z,1.77
2022-08-28T01:46:05.299Z,2.20
2022-08-28T01:48:38.981Z,1.80
2022-08-28T01:51:08.519Z,1.75
2022-08-28T01:53:37.889Z,2.88
2022-08-28T01:56:11.014Z,1.80
2022-08-28T01:58:41.473Z,2.40
2022-08-28T02:01:15.961Z,2.05
2022-08-28T02:03:45.677Z,2.10
2022-08-28T02:06:16.941Z,2.20
2022-08-28T02:08:47.675Z,2.05
2022-08-28T02:11:20.293Z,1.88
2022-08-28T02:13:50.818Z,2.33
2022-08-28T02:16:20.851Z,2.08
2022-08-28T02:18:50.074Z,2.00
2022-08-28T02:21:19.286Z,2.20
2022-08-28T02:23:48.414Z,2.00
2022-08-28T02:26:17.540Z,2.47
2022-08-28T02:28:46.711Z,2.47
2022-08-28T02:31:16.479Z,1.83
2022-08-28T02:33:47.020Z,2.13
2022-08-28T02:36:17.708Z,2.30
2022-08-28T02:38:48.373Z,3.65
2022-08-28T02:41:18.328Z,3.00
2022-08-28T02:43:47.848Z,3.42
2022-08-28T02:46:17.435Z,3.55
2022-08-28T02:48:49.041Z,2.38
2022-08-28T02:51:18.240Z,2.40
2022-08-28T02:53:47.587Z,2.80
2022-08-28T02:56:17.506Z,2.10
2022-08-28T02:58:46.627Z,2.42
2022-08-28T03:01:16.064Z,2.10
2022-08-28T03:03:45.498Z,1.98
2022-08-28T03:06:14.765Z,2.30
2022-08-28T03:08:46.624Z,2.53
2022-08-28T03:11:15.721Z,2.60
2022-08-28T03:13:44.857Z,2.40
2022-08-28T03:16:14.676Z,2.00
2022-08-28T03:18:43.836Z,3.67
2022-08-28T03:21:13.140Z,2.83
2022-08-28T03:23:42.204Z,3.38
2022-08-28T03:26:14.924Z,2.90
2022-08-28T03:28:47.754Z,2.83
2022-08-28T03:31:24.826Z,2.40
2022-08-28T03:33:55.377Z,2.67
2022-08-28T03:36:27.499Z,3.85
2022-08-28T03:39:00.347Z,2.95
2022-08-28T03:41:31.598Z,3.10
2022-08-28T03:44:02.415Z,3.85
2022-08-28T03:46:35.983Z,2.97
2022-08-28T03:49:06.371Z,2.80
2022-08-28T03:51:36.367Z,2.58
2022-08-28T03:54:06.249Z,2.55
2022-08-28T03:56:35.423Z,2.80
2022-08-28T03:59:06.275Z,2.00
2022-08-28T04:01:38.814Z,2.40
2022-08-28T04:04:08.444Z,3.15
2022-08-28T04:06:37.500Z,2.00
2022-08-28T04:09:07.997Z,2.00
2022-08-28T04:11:44.882Z,2.30
2022-08-28T04:14:13.946Z,2.63
2022-08-28T04:16:43.225Z,2.78
2022-08-28T04:19:12.465Z,2.47
2022-08-28T04:21:41.508Z,2.20
2022-08-28T04:24:10.693Z,2.58
2022-08-28T04:26:39.881Z,2.40
2022-08-28T04:29:09.312Z,2.75
2022-08-28T04:31:38.602Z,2.60
2022-08-28T04:34:11.810Z,3.03
2022-08-28T04:36:41.446Z,2.83
2022-08-28T04:39:11.965Z,4.35
2022-08-28T04:41:41.153Z,6.60
2022-08-28T04:44:10.544Z,6.40
2022-08-28T04:46:40.104Z,4.68
2022-08-28T04:49:09.275Z,4.90
2022-08-28T04:51:41.983Z,4.57
2022-08-28T04:54:14.226Z,56.15
2022-08-28T04:56:44.326Z,48.30
2022-08-28T04:59:13.995Z,31.55
2022-08-28T05:01:43.753Z,10.77
2022-08-28T05:04:13.716Z,6.55
2022-08-28T05:06:47.102Z,4.03
2022-08-28T05:09:19.400Z,3.40
2022-08-28T05:11:50.046Z,13.00
2022-08-28T05:14:20.964Z,10.95
2022-08-28T05:16:53.852Z,9.60
2022-08-28T05:19:26.824Z,12.45
2022-08-28T05:21:56.496Z,10.68
2022-08-28T05:24:25.537Z,13.65
2022-08-28T05:26:54.580Z,10.35
2022-08-28T05:29:24.260Z,7.95
2022-08-28T05:31:54.535Z,9.88
2022-08-28T05:34:23.622Z,11.13
2022-08-28T05:36:52.694Z,13.88
2022-08-28T05:39:21.816Z,16.17
2022-08-28T05:41:51.034Z,13.48
2022-08-28T05:44:21.876Z,6.28
2022-08-28T05:46:51.878Z,9.45
2022-08-28T05:49:21.330Z,12.95
2022-08-28T05:51:51.279Z,12.68
2022-08-28T05:54:20.435Z,10.05
2022-08-28T05:56:49.881Z,7.60
2022-08-28T05:59:19.184Z,19.63
2022-08-28T06:01:50.546Z,28.23
2022-08-28T06:04:24.258Z,20.50
2022-08-28T06:06:53.770Z,20.52
2022-08-28T06:09:29.807Z,12.82
2022-08-28T06:12:02.085Z,16.10
2022-08-28T06:14:32.593Z,11.43
2022-08-28T06:17:02.983Z,11.68
2022-08-28T06:19:35.462Z,8.20
2022-08-28T06:22:07.680Z,5.90
2022-08-28T06:24:37.687Z,8.07
2022-08-28T06:27:07.065Z,7.70
2022-08-28T06:29:36.547Z,8.68
2022-08-28T06:32:05.652Z,7.07
2022-08-28T06:34:35.954Z,5.90
2022-08-28T06:37:05.383Z,3.97
2022-08-28T06:39:34.453Z,4.15
2022-08-28T06:42:04.115Z,5.13
2022-08-28T06:44:33.986Z,5.50
2022-08-28T06:47:04.272Z,3.75
2022-08-28T06:49:33.308Z,3.25
2022-08-28T06:52:03.140Z,3.22
2022-08-28T06:54:32.320Z,3.20
2022-08-28T06:57:01.350Z,3.03
2022-08-28T06:59:30.417Z,3.35
2022-08-28T07:01:59.776Z,3.47
2022-08-28T07:04:29.113Z,8.35
2022-08-28T07:06:58.147Z,24.65
2022-08-28T07:09:27.288Z,16.23
2022-08-28T07:11:56.311Z,8.52
2022-08-28T07:14:25.966Z,3.92
2022-08-28T07:16:57.874Z,2.67
2022-08-28T07:19:27.487Z,3.33
2022-08-28T07:21:56.779Z,4.68
2022-08-28T07:24:26.193Z,4.93
2022-08-28T07:26:55.300Z,4.93
2022-08-28T07:29:24.478Z,4.82
2022-08-28T07:31:57.351Z,3.67
2022-08-28T07:34:27.178Z,3.90
2022-08-28T07:36:57.193Z,3.38
2022-08-28T07:39:26.251Z,3.85
2022-08-28T07:41:55.226Z,3.67
2022-08-28T07:44:42.576Z,3.08
2022-08-28T07:47:12.741Z,4.00
2022-08-28T07:49:42.514Z,2.95
2022-08-28T07:52:12.812Z,3.33
2022-08-28T07:54:42.133Z,3.47
2022-08-28T07:57:11.213Z,3.10
2022-08-28T07:59:42.271Z,3.72
2022-08-28T08:02:11.832Z,2.58
2022-08-28T08:04:41.491Z,3.22
2022-08-28T08:07:11.080Z,3.33
2022-08-28T08:09:43.974Z,3.65
2022-08-28T08:12:14.449Z,3.35
2022-08-28T08:14:44.795Z,2.97
2022-08-28T08:17:14.013Z,2.97
2022-08-28T08:19:43.090Z,3.97
2022-08-28T08:22:12.324Z,2.58
2022-08-28T08:24:42.066Z,3.45
2022-08-28T08:27:11.506Z,3.20
2022-08-28T08:29:40.682Z,3.13
2022-08-28T08:32:11.938Z,3.20
2022-08-28T08:34:46.582Z,3.10
2022-08-28T08:37:16.136Z,3.58
2022-08-28T08:39:45.264Z,3.95
2022-08-28T08:42:32.547Z,3.67
2022-08-28T08:45:06.881Z,4.38
2022-08-28T08:47:49.551Z,4.05
2022-08-28T08:50:27.028Z,3.80
2022-08-28T08:53:20.532Z,3.55
2022-08-28T08:55:55.061Z,3.30
2022-08-28T08:58:38.102Z,3.33
2022-08-28T09:01:19.022Z,3.67
2022-08-28T09:03:50.807Z,3.40
2022-08-28T09:06:37.620Z,3.63
2022-08-28T09:09:16.529Z,6.32
2022-08-28T09:11:56.374Z,3.35
2022-08-28T09:15:05.985Z,3.33
2022-08-28T09:17:56.831Z,4.38
2022-08-28T09:20:33.101Z,2.95
2022-08-28T09:23:12.741Z,3.60
2022-08-28T09:25:59.805Z,3.55
2022-08-28T09:28:38.109Z,3.95
2022-08-28T09:31:09.508Z,3.30
2022-08-28T09:33:43.991Z,3.90
2022-08-28T09:36:36.748Z,3.17
2022-08-28T09:39:13.681Z,3.55
2022-08-28T09:42:21.662Z,3.10
2022-08-28T09:44:59.898Z,3.63
2022-08-28T09:47:46.123Z,3.70
2022-08-28T09:50:22.655Z,3.40
2022-08-28T09:52:57.099Z,3.50
2022-08-28T09:55:38.265Z,3.55
2022-08-28T09:58:08.014Z,3.25
2022-08-28T10:00:42.775Z,3.03
2022-08-28T10:03:35.268Z,3.00
2022-08-28T10:06:16.424Z,3.45
2022-08-28T10:09:05.191Z,3.40
2022-08-28T10:11:58.056Z,2.92
2022-08-28T10:14:27.174Z,3.17
2022-08-28T10:17:10.931Z,3.47
2022-08-28T10:20:21.376Z,3.80
2022-08-28T10:23:28.323Z,3.13
2022-08-28T10:26:16.096Z,3.45
2022-08-28T10:29:20.808Z,3.75
2022-08-28T10:32:13.226Z,3.10
2022-08-28T10:34:45.268Z,3.03
2022-08-28T10:37:31.574Z,2.83
2022-08-28T10:40:06.384Z,3.70
2022-08-28T10:42:48.194Z,3.15
2022-08-28T10:45:23.952Z,3.28
2022-08-28T10:48:10.266Z,3.27
2022-08-28T10:50:46.325Z,3.17
2022-08-28T10:53:21.722Z,2.97
2022-08-28T10:55:58.653Z,3.40
2022-08-28T10:58:28.765Z,2.90
2022-08-28T11:01:06.313Z,3.08
2022-08-28T11:03:44.247Z,3.60
2022-08-28T11:06:42.884Z,3.55
2022-08-28T11:09:27.597Z,2.97
2022-08-28T11:12:11.015Z,2.95
2022-08-28T11:14:47.901Z,3.20
2022-08-28T11:17:26.141Z,3.28
2022-08-28T11:20:12.195Z,2.83
2022-08-28T11:22:50.609Z,3.65
2022-08-28T11:25:35.502Z,3.30
2022-08-28T11:28:25.453Z,3.05
2022-08-28T11:31:06.619Z,3.40
2022-08-28T11:33:44.674Z,3.42
2022-08-28T11:36:22.840Z,3.85
2022-08-28T11:38:58.599Z,2.97
2022-08-28T11:41:37.262Z,3.95
2022-08-28T11:44:15.666Z,2.80
2022-08-28T11:46:50.418Z,3.30
2022-08-28T11:49:28.420Z,2.88
2022-08-28T11:52:13.798Z,3.30
2022-08-28T11:55:01.526Z,3.38
2022-08-28T11:57:41.826Z,3.53
2022-08-28T12:00:22.849Z,3.58
2022-08-28T12:03:16.294Z,3.45
2022-08-28T12:05:49.311Z,3.30
2022-08-28T12:08:46.889Z,3.38
2022-08-28T12:11:40.441Z,3.58
2022-08-28T12:14:33.847Z,3.05
2022-08-28T12:17:03.271Z,3.50
2022-08-28T12:19:55.549Z,3.47
2022-08-28T12:22:40.555Z,3.53
2022-08-28T12:25:25.571Z,3.90
2022-08-28T12:27:56.297Z,3.55
2022-08-28T12:30:31.517Z,2.70
2022-08-28T12:33:07.966Z,3.42
2022-08-28T12:35:37.510Z,3.38
2022-08-28T12:38:10.176Z,3.30
2022-08-28T12:40:39.419Z,3.40
2022-08-28T12:43:15.385Z,3.47
2022-08-28T12:45:52.973Z,3.30
2022-08-28T12:48:33.054Z,3.25
2022-08-28T12:51:06.166Z,2.83
2022-08-28T12:53:49.678Z,3.40
2022-08-28T12:56:21.483Z,3.72
2022-08-28T12:58:51.730Z,2.92
2022-08-28T13:01:33.434Z,3.70
2022-08-28T13:04:06.359Z,3.03
2022-08-28T13:06:39.420Z,3.00
2022-08-28T13:09:17.904Z,2.83
2022-08-28T13:11:50.054Z,3.40
2022-08-28T13:14:41.707Z,3.28
2022-08-28T13:17:12.703Z,3.25
2022-08-28T13:19:44.980Z,3.83
2022-08-28T13:22:37.343Z,3.35
2022-08-28T13:25:07.727Z,2.85
2022-08-28T13:27:39.886Z,3.90
2022-08-28T13:30:29.993Z,2.72
2022-08-28T13:33:07.613Z,3.33
2022-08-28T13:35:42.081Z,3.35
2022-08-28T13:38:14.358Z,3.08
2022-08-28T13:40:57.907Z,3.15
2022-08-28T13:43:31.361Z,3.53
2022-08-28T13:46:00.450Z,2.90
2022-08-28T13:48:29.528Z,3.10
2022-08-28T13:51:04.929Z,3.10
2022-08-28T13:53:34.580Z,2.80
2022-08-28T13:56:05.973Z,3.25
2022-08-28T13:58:35.078Z,2.75
2022-08-28T14:01:05.559Z,3.10
2022-08-28T14:03:42.201Z,2.97
2022-08-28T14:06:15.499Z,3.17
2022-08-28T14:08:46.597Z,2.72
2022-08-28T14:11:16.633Z,2.90
2022-08-28T14:13:47.444Z,2.55
2022-08-28T14:16:28.057Z,3.63
2022-08-28T14:18:57.251Z,3.15
2022-08-28T14:21:26.233Z,2.58
2022-08-28T14:23:55.321Z,3.10
2022-08-28T14:26:24.390Z,3.38
2022-08-28T14:28:53.469Z,3.45
2022-08-28T14:31:26.383Z,3.63
2022-08-28T14:33:57.724Z,3.63
2022-08-28T14:36:31.710Z,3.58
2022-08-28T14:39:06.060Z,3.50
2022-08-28T14:41:36.102Z,3.13
2022-08-28T14:44:06.243Z,2.83
2022-08-28T14:46:38.536Z,3.65
2022-08-28T14:49:11.162Z,2.83
2022-08-28T14:51:42.338Z,2.60
2022-08-28T14:54:13.958Z,3.47
2022-08-28T14:56:45.280Z,3.40
2022-08-28T14:59:24.213Z,3.50
2022-08-28T15:01:56.686Z,3.65
2022-08-28T15:04:27.530Z,3.40
2022-08-28T15:06:59.910Z,3.22
2022-08-28T15:09:30.076Z,3.28
2022-08-28T15:11:59.142Z,3.38
2022-08-28T15:14:28.804Z,3.58
2022-08-28T15:16:58.205Z,3.58
2022-08-28T15:19:27.440Z,3.35
2022-08-28T15:21:58.291Z,3.60
2022-08-28T15:24:33.922Z,3.15
2022-08-28T15:27:03.914Z,3.40
2022-08-28T15:29:32.989Z,3.45
2022-08-28T15:32:02.376Z,3.53
2022-08-28T15:34:31.624Z,3.97
2022-08-28T15:37:01.385Z,3.53
2022-08-28T15:39:50.659Z,3.17
2022-08-28T15:42:19.756Z,2.85
2022-08-28T15:44:48.880Z,2.67
2022-08-28T15:47:18.266Z,3.33
2022-08-28T15:49:49.912Z,2.97
2022-08-28T15:52:20.500Z,2.78
2022-08-28T15:54:50.686Z,3.75
2022-08-28T15:57:20.695Z,2.72
2022-08-28T15:59:50.916Z,3.70
2022-08-28T16:02:24.069Z,3.17
2022-08-28T16:04:54.749Z,3.70
2022-08-28T16:07:25.689Z,3.78
2022-08-28T16:09:54.823Z,3.72
2022-08-28T16:12:23.907Z,3.28
2022-08-28T16:14:53.159Z,3.80
2022-08-28T16:17:22.268Z,3.53
2022-08-28T16:19:54.362Z,3.50
2022-08-28T16:22:24.256Z,3.17
2022-08-28T16:24:53.548Z,3.38
2022-08-28T16:27:22.668Z,3.28
2022-08-28T16:29:52.991Z,3.55
2022-08-28T16:32:22.510Z,3.58
2022-08-28T16:34:52.302Z,3.22
2022-08-28T16:37:23.241Z,3.67
2022-08-28T16:39:55.973Z,4.28
2022-08-28T16:42:32.767Z,3.17
2022-08-28T16:45:02.882Z,3.47
2022-08-28T16:47:33.994Z,3.80
2022-08-28T16:50:07.510Z,3.95
2022-08-28T16:52:37.012Z,3.30
2022-08-28T16:55:07.957Z,3.33
2022-08-28T16:57:41.023Z,3.60
2022-08-28T17:00:13.772Z,3.33
2022-08-28T17:02:43.673Z,3.50
2022-08-28T17:05:15.424Z,3.00
2022-08-28T17:07:48.074Z,3.47
2022-08-28T17:10:19.691Z,4.05
2022-08-28T17:12:49.084Z,3.63
2022-08-28T17:15:18.874Z,3.58
2022-08-28T17:17:48.154Z,3.33
2022-08-28T17:20:35.731Z,3.83
2022-08-28T17:23:06.783Z,3.90
2022-08-28T17:25:36.373Z,4.20
2022-08-28T17:28:05.907Z,3.15
2022-08-28T17:30:35.244Z,3.25
2022-08-28T17:33:06.219Z,3.40
2022-08-28T17:35:41.945Z,3.65
2022-08-28T17:38:11.620Z,5.13
2022-08-28T17:40:40.997Z,3.55
2022-08-28T17:43:10.517Z,4.05
2022-08-28T17:45:39.553Z,4.13
2022-08-28T17:48:08.708Z,3.95
2022-08-28T17:50:37.766Z,3.42
2022-08-28T17:53:06.850Z,4.00
2022-08-28T17:55:36.712Z,3.47
2022-08-28T17:58:06.336Z,3.42
2022-08-28T18:00:35.772Z,3.55
2022-08-28T18:03:04.980Z,5.18
2022-08-28T18:05:34.626Z,3.83
2022-08-28T18:08:03.639Z,3.70
2022-08-28T18:10:34.617Z,3.50
2022-08-28T18:13:05.671Z,3.42
2022-08-28T18:15:36.752Z,3.38
2022-08-28T18:18:07.695Z,3.55
2022-08-28T18:20:38.141Z,3.65
2022-08-28T18:23:07.750Z,3.47
2022-08-28T18:25:44.889Z,3.40
2022-08-28T18:28:23.403Z,3.40
2022-08-28T18:30:53.583Z,4.10
2022-08-28T18:33:25.632Z,3.67
2022-08-28T18:35:55.182Z,3.63
2022-08-28T18:38:28.697Z,3.42
2022-08-28T18:40:58.117Z,3.13
2022-08-28T18:43:27.400Z,2.95
2022-08-28T18:45:56.624Z,3.65
2022-08-28T18:48:25.917Z,3.65
2022-08-28T18:50:55.677Z,4.10
2022-08-28T18:53:25.378Z,3.40
2022-08-28T18:55:55.978Z,3.85
2022-08-28T18:58:28.394Z,3.78
2022-08-28T19:00:57.607Z,3.40
2022-08-28T19:03:27.150Z,3.40
2022-08-28T19:05:57.138Z,3.50
2022-08-28T19:08:27.181Z,3.90
2022-08-28T19:10:56.264Z,3.30
2022-08-28T19:13:25.332Z,3.80
2022-08-28T19:15:54.570Z,3.63
2022-08-28T19:18:24.508Z,3.50
2022-08-28T19:20:53.723Z,3.85
2022-08-28T19:23:22.859Z,2.78
2022-08-28T19:25:51.943Z,3.70
2022-08-28T19:28:21.458Z,3.22
2022-08-28T19:30:50.528Z,3.13
2022-08-28T19:33:19.855Z,3.00
2022-08-28T19:35:49.772Z,3.47
2022-08-28T19:38:18.929Z,3.05
2022-08-28T19:40:48.418Z,3.20
2022-08-28T19:43:17.566Z,2.80
2022-08-28T19:45:47.171Z,3.17
2022-08-28T19:48:16.931Z,3.20
2022-08-28T19:50:46.379Z,2.90
2022-08-28T19:53:16.336Z,2.70
2022-08-28T19:55:45.860Z,2.95
2022-08-28T19:58:15.156Z,2.88
2022-08-28T20:00:44.774Z,2.70
2022-08-28T20:03:17.537Z,2.83
2022-08-28T20:05:49.518Z,3.10
2022-08-28T20:08:20.655Z,2.50
2022-08-28T20:10:50.377Z,2.47
2022-08-28T20:13:19.569Z,2.63
2022-08-28T20:15:54.605Z,2.83
2022-08-28T20:18:24.472Z,2.72
2022-08-28T20:20:53.585Z,2.67
2022-08-28T20:23:22.655Z,2.90
2022-08-28T20:25:52.895Z,2.88
2022-08-28T20:28:22.074Z,2.50
2022-08-28T20:30:51.492Z,2.60
2022-08-28T20:33:23.442Z,2.80
2022-08-28T20:36:02.170Z,2.05
2022-08-28T20:38:32.679Z,3.05
2022-08-28T20:41:11.058Z,2.70
2022-08-28T20:43:41.819Z,2.13
2022-08-28T20:46:14.395Z,2.17
2022-08-28T20:48:43.930Z,2.22
2022-08-28T20:51:13.452Z,2.40
2022-08-28T20:53:42.531Z,2.65
2022-08-28T20:56:12.401Z,2.42
2022-08-28T20:58:41.518Z,2.60
2022-08-28T21:01:13.726Z,2.40
2022-08-28T21:03:43.381Z,2.13
2022-08-28T21:06:12.698Z,2.00
2022-08-28T21:08:41.835Z,2.50
2022-08-28T21:11:10.908Z,2.22
2022-08-28T21:13:41.440Z,2.17
2022-08-28T21:16:10.558Z,2.03
2022-08-28T21:18:49.255Z,2.25
2022-08-28T21:21:30.727Z,2.20
2022-08-28T21:23:59.827Z,2.38
2022-08-28T21:26:28.911Z,2.40
2022-08-28T21:28:58.457Z,2.10
2022-08-28T21:31:27.675Z,2.67
2022-08-28T21:33:56.869Z,2.20
2022-08-28T21:36:25.942Z,2.70
2022-08-28T21:38:55.016Z,2.15
2022-08-28T21:41:24.027Z,2.70
2022-08-28T21:43:53.218Z,2.22
2022-08-28T21:46:22.262Z,2.20
2022-08-28T21:48:54.221Z,2.10
2022-08-28T21:51:25.570Z,2.13
2022-08-28T21:53:56.872Z,2.17
2022-08-28T21:56:28.632Z,2.40
2022-08-28T21:58:58.447Z,2.45
2022-08-28T22:01:28.484Z,2.40
2022-08-28T22:04:00.766Z,2.20
2022-08-28T22:06:30.269Z,1.75
2022-08-28T22:08:59.765Z,1.98
2022-08-28T22:11:29.046Z,1.98
2022-08-28T22:13:58.625Z,1.98
2022-08-28T22:16:28.850Z,1.90
2022-08-28T22:18:58.474Z,2.15
2022-08-28T22:21:46.949Z,2.00
2022-08-28T22:24:16.480Z,1.88
2022-08-28T22:26:45.782Z,2.20
2022-08-28T22:29:14.964Z,1.98
2022-08-28T22:31:46.136Z,2.00
2022-08-28T22:34:16.118Z,2.00
2022-08-28T22:36:45.290Z,1.73
2022-08-28T22:39:14.392Z,1.90
2022-08-28T22:44:44.217Z,2.00
2022-08-28T22:47:13.432Z,1.90
2022-08-28T22:49:42.449Z,2.22
2022-08-28T22:52:12.549Z,1.98
2022-08-28T22:54:41.690Z,1.80
2022-08-28T22:57:11.379Z,1.60
2022-08-28T22:59:40.487Z,2.17
2022-08-28T23:02:10.053Z,2.00
2022-08-28T23:04:40.205Z,2.10
2022-08-28T23:07:09.710Z,2.63
2022-08-28T23:09:42.711Z,2.20
2022-08-28T23:12:11.814Z,2.15
2022-08-28T23:14:44.241Z,2.70
2022-08-28T23:17:15.695Z,2.28
2022-08-28T23:19:46.669Z,2.38
2022-08-28T23:22:16.944Z,2.47
2022-08-28T23:24:47.462Z,2.85
2022-08-28T23:27:35.798Z,2.85
2022-08-28T23:30:08.098Z,2.47
2022-08-28T23:32:37.554Z,2.10
2022-08-28T23:35:10.476Z,2.38
2022-08-28T23:37:42.933Z,2.30
2022-08-28T23:40:20.519Z,2.33
2022-08-28T23:42:50.059Z,1.85
2022-08-28T23:45:19.901Z,2.65
2022-08-28T23:47:49.493Z,2.47
2022-08-28T23:50:22.402Z,2.20
2022-08-28T23:52:51.728Z,1.95
2022-08-28T23:55:21.820Z,2.03
2022-08-28T23:57:52.259Z,1.90
