createdAt,value
2023-05-14T00:02:07.219Z,100786.09
2023-05-14T00:07:10.215Z,100783.84
2023-05-14T00:12:12.121Z,100789.53
2023-05-14T00:17:13.894Z,100785.06
2023-05-14T00:22:16.956Z,100787.63
2023-05-14T00:27:18.558Z,100780.63
2023-05-14T00:32:20.320Z,100778.03
2023-05-14T00:37:23.298Z,100766.69
2023-05-14T00:42:25.345Z,100759.03
2023-05-14T00:47:27.069Z,100754.97
2023-05-14T00:52:30.266Z,100762.63
2023-05-14T00:57:31.968Z,100761.91
2023-05-14T01:02:33.739Z,100767.41
2023-05-14T01:07:41.034Z,100760.44
2023-05-14T01:12:47.845Z,100759.00
2023-05-14T01:17:52.243Z,100757.31
2023-05-14T01:22:55.330Z,100754.16
2023-05-14T01:28:01.318Z,100745.50
2023-05-14T01:33:06.493Z,100740.75
2023-05-14T01:38:11.177Z,100747.53
2023-05-14T01:43:13.445Z,100754.16
2023-05-14T01:48:15.814Z,100735.63
2023-05-14T01:53:18.781Z,100746.28
2023-05-14T01:58:20.564Z,100748.38
2023-05-14T02:03:22.810Z,100747.75
2023-05-14T02:08:25.861Z,100752.44
2023-05-14T02:13:27.536Z,100747.81
2023-05-14T02:18:29.170Z,100740.72
2023-05-14T02:23:41.112Z,100743.72
2023-05-14T02:28:43.955Z,100740.38
2023-05-14T02:33:47.837Z,100736.97
2023-05-14T02:38:50.875Z,100726.25
2023-05-14T02:43:52.992Z,100727.28
2023-05-14T02:48:56.131Z,100724.47
2023-05-14T02:53:59.116Z,100736.47
2023-05-14T02:59:00.929Z,100732.22
2023-05-14T03:04:03.149Z,100729.53
2023-05-14T03:09:06.265Z,100732.59
2023-05-14T03:14:07.915Z,100727.19
2023-05-14T03:19:09.643Z,100724.03
2023-05-14T03:24:12.960Z,100729.28
2023-05-14T03:29:14.554Z,100733.94
2023-05-14T03:34:16.157Z,100726.34
2023-05-14T03:39:19.209Z,100725.41
2023-05-14T03:44:20.826Z,100732.53
2023-05-14T03:49:22.552Z,100730.41
2023-05-14T03:54:26.707Z,100722.78
2023-05-14T03:59:28.452Z,100731.16
2023-05-14T04:04:30.173Z,100731.13
2023-05-14T04:09:33.298Z,100726.84
2023-05-14T04:14:34.979Z,100732.00
2023-05-14T04:19:36.625Z,100733.25
2023-05-14T04:24:39.551Z,100744.00
2023-05-14T04:29:41.149Z,100740.31
2023-05-14T04:34:42.793Z,100742.25
2023-05-14T04:39:45.770Z,100736.56
2023-05-14T04:44:47.638Z,100741.34
2023-05-14T04:49:49.329Z,100734.97
2023-05-14T04:54:52.418Z,100743.44
2023-05-14T04:59:54.105Z,100739.50
2023-05-14T05:04:55.762Z,100746.63
2023-05-14T05:09:58.708Z,100740.63
2023-05-14T05:15:00.384Z,100742.09
2023-05-14T05:20:01.976Z,100739.03
2023-05-14T05:25:05.790Z,100749.88
2023-05-14T05:30:08.474Z,100691.91
2023-05-14T05:35:10.142Z,100740.84
2023-05-14T05:40:13.319Z,100744.25
2023-05-14T05:45:14.937Z,100741.75
2023-05-14T05:50:17.916Z,100741.81
2023-05-14T05:55:22.115Z,100744.38
2023-05-14T06:00:24.108Z,100740.78
2023-05-14T06:05:27.575Z,100742.50
2023-05-14T06:10:30.695Z,100746.75
2023-05-14T06:15:32.383Z,100734.38
2023-05-14T06:20:34.096Z,100741.25
2023-05-14T06:25:37.023Z,100733.84
2023-05-14T06:30:38.698Z,100731.09
2023-05-14T06:35:40.360Z,100729.34
2023-05-14T06:40:43.375Z,100730.38
2023-05-14T06:45:48.753Z,100730.91
2023-05-14T06:50:50.430Z,100725.94
2023-05-14T06:55:53.419Z,100717.88
2023-05-14T07:00:55.082Z,100716.53
2023-05-14T07:05:56.726Z,100729.91
2023-05-14T07:10:59.752Z,100717.91
2023-05-14T07:16:01.446Z,100722.56
2023-05-14T07:21:03.192Z,100699.81
2023-05-14T07:26:07.150Z,100705.72
2023-05-14T07:31:09.377Z,100693.94
2023-05-14T07:36:11.106Z,100694.41
2023-05-14T07:41:14.106Z,100692.31
2023-05-14T07:46:15.942Z,100694.09
2023-05-14T07:51:17.664Z,100690.84
2023-05-14T07:56:20.710Z,100690.34
2023-05-14T08:01:22.864Z,100681.34
2023-05-14T08:06:24.765Z,100673.06
2023-05-14T08:11:27.990Z,100669.56
2023-05-14T08:16:29.736Z,100672.63
2023-05-14T08:21:31.381Z,100672.75
2023-05-14T08:26:34.404Z,100652.13
2023-05-14T08:31:36.108Z,100646.75
2023-05-14T08:36:38.466Z,100647.03
2023-05-14T08:41:41.540Z,100640.56
2023-05-14T08:46:43.188Z,100644.03
2023-05-14T08:51:45.086Z,100638.59
2023-05-14T08:56:49.874Z,100627.19
2023-05-14T09:01:54.267Z,100625.28
2023-05-14T09:06:56.043Z,100622.19
2023-05-14T09:11:59.011Z,100619.16
2023-05-14T09:17:00.578Z,100608.84
2023-05-14T09:22:02.363Z,100611.31
2023-05-14T09:27:06.257Z,100612.63
2023-05-14T09:32:07.965Z,100624.69
2023-05-14T09:37:09.880Z,100616.28
2023-05-14T09:42:12.940Z,100614.56
2023-05-14T09:47:15.070Z,100617.63
2023-05-14T09:52:18.534Z,100619.34
2023-05-14T09:57:21.682Z,100617.38
2023-05-14T10:02:25.347Z,100622.59
2023-05-14T10:07:29.857Z,100627.19
2023-05-14T10:12:34.633Z,100617.50
2023-05-14T10:17:37.893Z,100622.91
2023-05-14T10:22:39.580Z,100616.31
2023-05-14T10:27:42.792Z,100620.41
2023-05-14T10:32:44.594Z,100612.91
2023-05-14T10:37:46.636Z,100605.97
2023-05-14T10:42:49.604Z,100607.66
2023-05-14T10:47:51.301Z,100596.06
2023-05-14T10:52:53.018Z,100596.72
2023-05-14T10:57:58.933Z,100590.06
2023-05-14T11:03:00.602Z,100583.53
2023-05-14T11:08:04.454Z,100580.16
2023-05-14T11:13:07.449Z,100567.88
2023-05-14T11:18:09.273Z,100567.41
2023-05-14T11:23:11.321Z,100562.47
2023-05-14T11:28:15.892Z,100566.50
2023-05-14T11:33:17.912Z,100556.91
2023-05-14T11:38:20.583Z,100561.59
2023-05-14T11:43:24.208Z,100549.53
2023-05-14T11:48:26.303Z,100548.06
2023-05-14T11:53:30.526Z,100543.47
2023-05-14T11:58:33.697Z,100533.72
2023-05-14T12:03:35.588Z,100536.78
2023-05-14T12:08:37.604Z,100531.72
2023-05-14T12:13:40.647Z,100526.75
2023-05-14T12:18:42.805Z,100522.78
2023-05-14T12:23:44.512Z,100512.78
2023-05-14T12:28:47.656Z,100506.00
2023-05-14T12:33:49.292Z,100500.97
2023-05-14T12:38:53.617Z,100479.88
2023-05-14T12:43:56.802Z,100473.78
2023-05-14T12:48:58.713Z,100476.59
2023-05-14T12:54:00.434Z,100465.53
2023-05-14T12:59:03.591Z,100449.78
2023-05-14T13:04:05.562Z,100441.31
2023-05-14T13:09:07.281Z,100434.22
2023-05-14T13:14:10.194Z,100434.59
2023-05-14T13:19:12.120Z,100435.31
2023-05-14T13:24:14.120Z,100429.63
2023-05-14T13:29:17.437Z,100420.53
2023-05-14T13:34:19.199Z,100409.59
2023-05-14T13:39:20.816Z,100411.38
2023-05-14T13:44:23.835Z,100412.47
2023-05-14T13:49:25.631Z,100395.66
2023-05-14T13:54:27.329Z,100395.22
2023-05-14T13:59:30.376Z,100388.59
2023-05-14T14:04:32.040Z,100380.19
2023-05-14T14:09:33.743Z,100379.00
2023-05-14T14:14:36.795Z,100380.47
2023-05-14T14:19:38.468Z,100368.16
2023-05-14T14:24:40.134Z,100368.16
2023-05-14T14:29:43.104Z,100362.25
2023-05-14T14:34:44.867Z,100355.09
2023-05-14T14:39:46.644Z,100353.03
2023-05-14T14:44:49.765Z,100346.84
2023-05-14T14:49:51.505Z,100330.63
2023-05-14T14:54:53.742Z,100334.09
2023-05-14T14:59:56.767Z,100335.44
2023-05-14T15:04:58.417Z,100328.88
2023-05-14T15:10:00.198Z,100328.47
2023-05-14T15:15:03.654Z,100318.81
2023-05-14T15:20:06.687Z,100320.34
2023-05-14T15:25:08.782Z,100316.44
2023-05-14T15:30:13.367Z,100319.78
2023-05-14T15:35:15.170Z,100309.59
2023-05-14T15:40:18.803Z,100310.22
2023-05-14T15:45:22.144Z,100303.34
2023-05-14T15:50:24.012Z,100306.00
2023-05-14T15:55:25.897Z,100303.66
2023-05-14T16:00:29.056Z,100303.03
2023-05-14T16:05:30.984Z,100294.28
2023-05-14T16:10:32.914Z,100301.28
2023-05-14T16:15:35.978Z,100302.03
2023-05-14T16:20:37.699Z,100322.59
2023-05-14T16:25:39.371Z,100332.94
2023-05-14T16:30:42.376Z,100336.47
2023-05-14T16:35:44.427Z,100339.88
2023-05-14T16:40:48.649Z,100338.78
2023-05-14T16:45:54.161Z,100333.09
2023-05-14T16:50:55.996Z,100346.41
2023-05-14T16:56:01.138Z,100341.47
2023-05-14T17:01:04.951Z,100333.88
2023-05-14T17:06:11.834Z,100341.13
2023-05-14T17:11:13.655Z,100338.72
2023-05-14T17:16:16.898Z,100337.78
2023-05-14T17:21:18.747Z,100336.84
2023-05-14T17:26:23.544Z,100331.81
2023-05-14T17:31:29.240Z,100328.97
2023-05-14T17:36:33.365Z,100326.69
2023-05-14T17:41:35.124Z,100322.19
2023-05-14T17:46:40.317Z,100335.34
2023-05-14T17:51:42.225Z,100340.53
2023-05-14T17:56:43.908Z,100344.47
2023-05-14T18:01:46.986Z,100337.59
2023-05-14T18:06:48.715Z,100341.53
2023-05-14T18:11:50.493Z,100338.72
2023-05-14T18:16:53.759Z,100338.72
2023-05-14T18:21:55.668Z,100345.81
2023-05-14T18:26:57.687Z,100349.72
2023-05-14T18:32:00.993Z,100361.63
2023-05-14T18:37:02.947Z,100359.06
2023-05-14T18:42:05.042Z,100373.31
2023-05-14T18:47:08.771Z,100365.50
2023-05-14T18:52:10.650Z,100376.66
2023-05-14T18:57:12.531Z,100390.13
2023-05-14T19:02:15.722Z,100363.66
2023-05-14T19:07:18.554Z,100393.41
2023-05-14T19:12:20.613Z,100384.41
2023-05-14T19:17:24.042Z,100399.66
2023-05-14T19:22:27.216Z,100398.94
2023-05-14T19:27:29.299Z,100398.00
2023-05-14T19:32:32.627Z,100407.91
2023-05-14T19:37:34.718Z,100411.47
2023-05-14T19:42:36.804Z,100403.88
2023-05-14T19:47:40.087Z,100412.69
2023-05-14T19:52:42.425Z,100417.34
2023-05-14T19:57:44.349Z,100398.31
2023-05-14T20:02:48.173Z,100398.09
2023-05-14T20:07:50.386Z,100401.72
2023-05-14T20:12:52.410Z,100394.50
2023-05-14T20:17:56.309Z,100401.59
2023-05-14T20:22:58.224Z,100409.47
2023-05-14T20:28:00.463Z,100404.69
2023-05-14T20:33:03.929Z,100394.72
2023-05-14T20:38:05.907Z,100399.06
2023-05-14T20:43:07.813Z,100402.16
2023-05-14T20:48:10.988Z,100395.31
2023-05-14T20:53:14.003Z,100393.78
2023-05-14T20:58:15.775Z,100387.41
2023-05-14T21:03:18.985Z,100390.91
2023-05-14T21:08:20.708Z,100388.25
2023-05-14T21:13:22.328Z,100382.06
2023-05-14T21:18:25.378Z,100388.97
2023-05-14T21:23:27.079Z,100379.06
2023-05-14T21:28:28.723Z,100380.53
2023-05-14T21:33:31.689Z,100378.53
2023-05-14T21:38:33.725Z,100375.00
2023-05-14T21:43:38.510Z,100372.19
2023-05-14T21:48:41.602Z,100372.09
2023-05-14T21:53:43.418Z,100366.84
2023-05-14T21:58:45.016Z,100373.78
2023-05-14T22:03:48.060Z,100363.47
2023-05-14T22:08:49.682Z,100366.19
2023-05-14T22:13:51.330Z,100376.47
2023-05-14T22:18:54.393Z,100375.91
2023-05-14T22:23:56.024Z,100366.91
2023-05-14T22:28:57.691Z,100364.75
2023-05-14T22:34:00.660Z,100364.59
2023-05-14T22:39:02.260Z,100372.16
2023-05-14T22:44:03.926Z,100358.31
2023-05-14T22:49:06.862Z,100354.56
2023-05-14T22:54:08.722Z,100344.78
2023-05-14T22:59:10.339Z,100334.84
2023-05-14T23:04:13.385Z,100328.88
2023-05-14T23:09:14.990Z,100331.97
2023-05-14T23:14:16.617Z,100338.16
2023-05-14T23:19:20.931Z,100327.59
2023-05-14T23:24:22.568Z,100327.59
2023-05-14T23:29:24.208Z,100317.44
2023-05-14T23:34:27.145Z,100308.84
2023-05-14T23:39:28.782Z,100309.16
2023-05-14T23:44:30.390Z,100313.72
2023-05-14T23:49:33.357Z,100314.50
2023-05-14T23:54:34.996Z,100305.47
2023-05-14T23:59:36.778Z,100297.19
