createdAt,value
2018-06-09T00:01:53.128Z,22.31
2018-06-09T00:04:19.754Z,22.34
2018-06-09T00:06:46.827Z,22.34
2018-06-09T00:09:14.340Z,22.31
2018-06-09T00:11:41.763Z,22.35
2018-06-09T00:14:08.394Z,22.36
2018-06-09T00:16:35.029Z,22.35
2018-06-09T00:19:01.814Z,22.36
2018-06-09T00:21:28.563Z,22.36
2018-06-09T00:23:55.190Z,22.35
2018-06-09T00:26:21.816Z,22.35
2018-06-09T00:28:48.485Z,22.31
2018-06-09T00:31:16.147Z,22.33
2018-06-09T00:33:43.759Z,22.33
2018-06-09T00:36:10.385Z,22.34
2018-06-09T00:38:37.049Z,22.34
2018-06-09T00:41:03.675Z,22.34
2018-06-09T00:43:30.304Z,22.33
2018-06-09T00:45:56.963Z,22.33
2018-06-09T00:48:23.592Z,22.33
2018-06-09T00:50:50.264Z,22.35
2018-06-09T00:53:16.881Z,22.35
2018-06-09T00:55:43.496Z,22.33
2018-06-09T00:58:10.160Z,22.34
2018-06-09T01:00:37.688Z,22.35
2018-06-09T01:03:04.328Z,22.33
2018-06-09T01:05:30.931Z,22.32
2018-06-09T01:07:57.552Z,22.34
2018-06-09T01:10:24.171Z,22.34
2018-06-09T01:12:50.784Z,22.32
2018-06-09T01:15:17.492Z,22.33
2018-06-09T01:17:44.106Z,22.32
2018-06-09T01:20:10.815Z,22.33
2018-06-09T01:22:37.437Z,22.33
2018-06-09T01:25:04.408Z,22.36
2018-06-09T01:27:31.905Z,22.36
2018-06-09T01:29:59.352Z,22.34
2018-06-09T01:32:26.801Z,22.33
2018-06-09T01:34:54.216Z,22.31
2018-06-09T01:37:20.876Z,22.31
2018-06-09T01:39:48.541Z,22.31
2018-06-09T01:42:16.180Z,22.34
2018-06-09T01:44:43.766Z,22.32
2018-06-09T01:47:11.365Z,22.34
2018-06-09T01:49:37.983Z,22.32
2018-06-09T01:52:04.641Z,22.29
2018-06-09T01:54:31.285Z,22.29
2018-06-09T01:56:58.061Z,22.32
2018-06-09T01:59:24.676Z,22.32
2018-06-09T02:01:52.221Z,22.32
2018-06-09T02:04:19.099Z,22.32
2018-06-09T02:06:46.679Z,22.30
2018-06-09T02:09:13.305Z,22.31
2018-06-09T02:11:39.910Z,22.33
2018-06-09T02:14:06.527Z,22.33
2018-06-09T02:16:33.136Z,22.32
2018-06-09T02:19:00.832Z,22.32
2018-06-09T02:21:27.452Z,22.32
2018-06-09T02:23:54.076Z,22.29
2018-06-09T02:26:21.765Z,22.27
2018-06-09T02:28:48.373Z,22.27
2018-06-09T02:31:15.040Z,22.25
2018-06-09T02:33:41.702Z,22.31
2018-06-09T02:36:09.265Z,22.31
2018-06-09T02:38:36.852Z,22.29
2018-06-09T02:41:03.508Z,22.26
2018-06-09T02:43:30.124Z,22.26
2018-06-09T02:45:57.676Z,22.27
2018-06-09T02:48:24.366Z,22.26
2018-06-09T02:50:51.925Z,22.29
2018-06-09T02:53:18.590Z,22.25
2018-06-09T02:55:46.088Z,22.26
2018-06-09T02:58:12.707Z,22.28
2018-06-09T03:00:40.251Z,22.31
2018-06-09T03:03:06.873Z,22.29
2018-06-09T03:05:34.488Z,22.31
2018-06-09T03:08:02.089Z,22.29
2018-06-09T03:10:29.667Z,22.31
2018-06-09T03:12:57.303Z,22.29
2018-06-09T03:15:24.935Z,22.29
2018-06-09T03:17:51.554Z,22.29
2018-06-09T03:20:18.161Z,22.28
2018-06-09T03:22:44.819Z,22.29
2018-06-09T03:25:12.401Z,22.25
2018-06-09T03:27:39.016Z,22.29
2018-06-09T03:30:05.632Z,22.31
2018-06-09T03:32:32.264Z,22.30
2018-06-09T03:34:58.904Z,22.32
2018-06-09T03:37:25.582Z,22.29
2018-06-09T03:39:52.195Z,22.31
2018-06-09T03:42:18.820Z,22.28
2018-06-09T03:44:45.443Z,22.28
2018-06-09T03:47:12.068Z,22.31
2018-06-09T03:49:38.729Z,22.31
2018-06-09T03:52:05.363Z,22.27
2018-06-09T03:54:31.980Z,22.28
2018-06-09T03:56:58.597Z,22.31
2018-06-09T03:59:25.243Z,22.27
2018-06-09T04:01:51.855Z,22.26
2018-06-09T04:04:18.464Z,22.26
2018-06-09T04:06:45.089Z,22.28
2018-06-09T04:09:11.708Z,22.25
2018-06-09T04:11:38.999Z,22.26
2018-06-09T04:14:05.639Z,22.25
2018-06-09T04:16:32.282Z,22.21
2018-06-09T04:18:58.944Z,22.20
2018-06-09T04:21:25.604Z,22.27
2018-06-09T04:23:52.251Z,22.26
2018-06-09T04:26:18.864Z,22.29
2018-06-09T04:28:45.490Z,22.27
2018-06-09T04:31:12.099Z,22.29
2018-06-09T04:33:38.725Z,22.26
2018-06-09T04:36:05.377Z,22.27
2018-06-09T04:38:32.924Z,22.29
2018-06-09T04:41:00.628Z,22.28
2018-06-09T04:43:28.100Z,22.22
2018-06-09T04:45:55.669Z,22.28
2018-06-09T04:48:23.271Z,22.28
2018-06-09T04:50:51.005Z,22.28
2018-06-09T04:53:18.465Z,22.31
2018-06-09T04:55:45.071Z,22.33
2018-06-09T04:58:12.675Z,22.28
2018-06-09T05:00:40.233Z,22.31
2018-06-09T05:03:07.816Z,22.29
2018-06-09T05:05:35.428Z,22.31
2018-06-09T05:08:03.012Z,22.29
2018-06-09T05:10:30.565Z,22.31
2018-06-09T05:12:57.222Z,22.35
2018-06-09T05:15:24.376Z,22.40
2018-06-09T05:17:51.967Z,22.52
2018-06-09T05:20:19.628Z,22.65
2018-06-09T05:22:47.227Z,22.74
2018-06-09T05:25:14.789Z,22.82
2018-06-09T05:27:41.468Z,22.84
2018-06-09T05:30:08.188Z,22.83
2018-06-09T05:32:35.803Z,22.87
2018-06-09T05:35:02.423Z,22.84
2018-06-09T05:37:29.052Z,22.82
2018-06-09T05:39:55.712Z,22.92
2018-06-09T05:42:23.328Z,22.85
2018-06-09T05:44:50.926Z,22.87
2018-06-09T05:47:18.303Z,22.84
2018-06-09T05:49:44.960Z,22.86
2018-06-09T05:52:11.580Z,22.87
2018-06-09T05:54:39.184Z,22.86
2018-06-09T05:57:06.785Z,22.80
2018-06-09T05:59:33.400Z,22.86
2018-06-09T06:02:00.097Z,22.85
2018-06-09T06:04:26.711Z,22.83
2018-06-09T06:06:54.405Z,22.83
2018-06-09T06:09:21.047Z,22.77
2018-06-09T06:11:47.732Z,22.78
2018-06-09T06:14:14.357Z,22.77
2018-06-09T06:16:41.020Z,22.85
2018-06-09T06:19:08.604Z,22.83
2018-06-09T06:21:35.264Z,22.78
2018-06-09T06:24:02.981Z,22.78
2018-06-09T06:26:30.522Z,22.77
2018-06-09T06:28:57.315Z,22.75
2018-06-09T06:31:23.967Z,22.76
2018-06-09T06:33:50.584Z,22.76
2018-06-09T06:36:17.209Z,22.72
2018-06-09T06:38:44.331Z,22.79
2018-06-09T06:41:10.955Z,22.79
2018-06-09T06:43:37.577Z,22.84
2018-06-09T06:46:04.219Z,22.78
2018-06-09T06:48:30.843Z,22.74
2018-06-09T06:50:58.324Z,22.70
2018-06-09T06:53:24.943Z,22.75
2018-06-09T06:55:51.612Z,22.75
2018-06-09T06:58:18.225Z,22.81
2018-06-09T07:00:45.375Z,22.82
2018-06-09T07:03:12.033Z,22.78
2018-06-09T07:05:38.669Z,22.76
2018-06-09T07:08:05.324Z,22.76
2018-06-09T07:10:32.736Z,22.75
2018-06-09T07:12:59.398Z,22.70
2018-06-09T07:15:26.057Z,22.73
2018-06-09T07:17:52.675Z,22.72
2018-06-09T07:20:20.215Z,22.68
2018-06-09T07:22:46.840Z,22.66
2018-06-09T07:25:14.429Z,22.71
2018-06-09T07:27:41.051Z,22.64
2018-06-09T07:30:07.671Z,22.74
2018-06-09T07:32:34.284Z,22.68
2018-06-09T07:35:01.843Z,22.75
2018-06-09T07:37:29.451Z,22.78
2018-06-09T07:39:56.076Z,22.73
2018-06-09T07:42:22.693Z,22.77
2018-06-09T07:44:49.302Z,22.74
2018-06-09T07:47:17.433Z,22.76
2018-06-09T07:49:44.889Z,22.76
2018-06-09T07:52:12.367Z,22.76
2018-06-09T07:54:39.007Z,22.75
2018-06-09T07:57:06.529Z,22.76
2018-06-09T07:59:33.152Z,22.70
2018-06-09T08:01:59.771Z,22.73
2018-06-09T08:04:27.252Z,22.73
2018-06-09T08:06:53.924Z,22.76
2018-06-09T08:09:20.516Z,22.74
2018-06-09T08:11:47.134Z,22.73
2018-06-09T08:14:13.781Z,22.69
2018-06-09T08:16:40.400Z,22.70
2018-06-09T08:19:07.067Z,22.67
2018-06-09T08:21:33.680Z,22.66
2018-06-09T08:24:00.345Z,22.68
2018-06-09T08:26:26.964Z,22.65
2018-06-09T08:28:53.727Z,22.65
2018-06-09T08:31:20.341Z,22.66
2018-06-09T08:33:46.956Z,22.66
2018-06-09T08:36:13.587Z,22.63
2018-06-09T08:38:40.231Z,22.66
2018-06-09T08:41:06.846Z,22.66
2018-06-09T08:43:33.460Z,22.64
2018-06-09T08:46:00.072Z,22.66
2018-06-09T08:48:26.687Z,22.70
2018-06-09T08:50:53.299Z,22.72
2018-06-09T08:53:20.478Z,22.69
2018-06-09T08:55:47.089Z,22.64
2018-06-09T08:58:13.804Z,22.66
2018-06-09T09:00:40.446Z,22.64
2018-06-09T09:03:07.147Z,22.61
2018-06-09T09:05:33.764Z,22.62
2018-06-09T09:08:00.393Z,22.61
2018-06-09T09:10:27.012Z,22.62
2018-06-09T09:12:53.632Z,22.65
2018-06-09T09:15:21.011Z,22.67
2018-06-09T09:17:47.623Z,22.61
2018-06-09T09:20:14.236Z,22.62
2018-06-09T09:22:40.871Z,22.56
2018-06-09T09:25:07.484Z,22.63
2018-06-09T09:27:34.104Z,22.63
2018-06-09T09:30:00.756Z,22.65
2018-06-09T09:32:28.333Z,22.64
2018-06-09T09:34:54.952Z,22.57
2018-06-09T09:37:21.565Z,22.61
2018-06-09T09:39:48.184Z,22.62
2018-06-09T09:42:14.799Z,22.62
2018-06-09T09:44:41.415Z,22.59
2018-06-09T09:47:08.032Z,22.61
2018-06-09T09:49:34.652Z,22.62
2018-06-09T09:52:01.260Z,22.63
2018-06-09T09:54:28.835Z,22.55
2018-06-09T09:56:55.449Z,22.59
2018-06-09T09:59:23.047Z,22.61
2018-06-09T10:01:50.310Z,22.63
2018-06-09T10:04:17.866Z,22.57
2018-06-09T10:06:45.405Z,22.60
2018-06-09T10:09:12.011Z,22.63
2018-06-09T10:11:38.643Z,22.63
2018-06-09T10:14:06.096Z,22.60
2018-06-09T10:16:33.601Z,22.60
2018-06-09T10:19:01.084Z,22.60
2018-06-09T10:21:27.793Z,22.64
2018-06-09T10:23:54.413Z,22.61
2018-06-09T10:26:21.028Z,22.62
2018-06-09T10:28:47.684Z,22.63
2018-06-09T10:31:14.307Z,22.56
2018-06-09T10:33:41.846Z,22.60
2018-06-09T10:36:08.464Z,22.60
2018-06-09T10:38:35.095Z,22.59
2018-06-09T10:41:01.710Z,22.60
2018-06-09T10:43:28.332Z,22.58
2018-06-09T10:45:54.947Z,22.57
2018-06-09T10:48:21.570Z,22.53
2018-06-09T10:50:48.192Z,22.56
2018-06-09T10:53:15.768Z,22.57
2018-06-09T10:55:42.392Z,22.53
2018-06-09T10:58:09.048Z,22.55
2018-06-09T11:00:35.757Z,22.51
2018-06-09T11:03:02.416Z,22.57
2018-06-09T11:05:29.065Z,22.55
2018-06-09T11:07:55.684Z,22.48
2018-06-09T11:10:22.425Z,22.50
2018-06-09T11:12:49.045Z,22.55
2018-06-09T11:15:16.341Z,22.59
2018-06-09T11:17:42.944Z,22.54
2018-06-09T11:20:09.583Z,22.51
2018-06-09T11:22:36.213Z,22.53
2018-06-09T11:25:02.841Z,22.49
2018-06-09T11:27:29.468Z,22.55
2018-06-09T11:29:56.984Z,22.57
2018-06-09T11:32:24.588Z,22.56
2018-06-09T11:34:52.185Z,22.51
2018-06-09T11:37:19.774Z,22.54
2018-06-09T11:39:47.360Z,22.58
2018-06-09T11:42:14.932Z,22.62
2018-06-09T11:44:42.540Z,22.51
2018-06-09T11:47:10.214Z,22.53
2018-06-09T11:49:37.823Z,22.54
2018-06-09T11:52:04.671Z,22.50
2018-06-09T11:54:32.228Z,22.56
2018-06-09T11:56:59.083Z,22.54
2018-06-09T11:59:29.320Z,22.52
2018-06-09T12:01:56.832Z,22.54
2018-06-09T12:04:24.228Z,22.59
2018-06-09T12:06:50.884Z,22.53
2018-06-09T12:09:18.484Z,22.51
2018-06-09T12:11:45.979Z,22.53
2018-06-09T12:14:12.597Z,22.53
2018-06-09T12:16:39.241Z,22.51
2018-06-09T12:19:05.861Z,22.56
2018-06-09T12:21:32.517Z,22.59
2018-06-09T12:23:59.136Z,22.48
2018-06-09T12:26:26.691Z,22.51
2018-06-09T12:28:53.305Z,22.52
2018-06-09T12:31:20.757Z,22.57
2018-06-09T12:33:48.169Z,22.52
2018-06-09T12:36:15.769Z,22.53
2018-06-09T12:38:42.441Z,22.55
2018-06-09T12:41:09.868Z,22.52
2018-06-09T12:43:37.492Z,22.52
2018-06-09T12:46:05.172Z,22.52
2018-06-09T12:48:32.800Z,22.59
2018-06-09T12:51:00.394Z,22.54
2018-06-09T12:53:28.048Z,22.52
2018-06-09T12:55:54.659Z,22.52
2018-06-09T12:58:22.254Z,22.50
2018-06-09T13:00:48.876Z,22.48
2018-06-09T13:03:16.417Z,22.53
2018-06-09T13:05:44.085Z,22.52
2018-06-09T13:08:10.790Z,22.54
2018-06-09T13:10:38.206Z,22.52
2018-06-09T13:13:04.824Z,22.50
2018-06-09T13:15:32.234Z,22.54
2018-06-09T13:17:59.736Z,22.51
2018-06-09T13:20:26.472Z,22.57
2018-06-09T13:22:53.124Z,22.52
2018-06-09T13:25:19.733Z,22.51
2018-06-09T13:27:47.428Z,22.52
2018-06-09T13:30:14.103Z,22.50
2018-06-09T13:32:41.751Z,22.51
2018-06-09T13:35:08.365Z,22.54
2018-06-09T13:37:35.773Z,22.50
2018-06-09T13:40:02.431Z,22.53
2018-06-09T13:42:30.012Z,22.49
2018-06-09T13:44:57.428Z,22.55
2018-06-09T13:47:24.964Z,22.53
2018-06-09T13:49:52.664Z,22.54
2018-06-09T13:52:20.277Z,22.57
2018-06-09T13:54:46.937Z,22.53
2018-06-09T13:57:13.636Z,22.51
2018-06-09T13:59:41.159Z,22.50
2018-06-09T14:02:08.715Z,22.51
2018-06-09T14:04:35.332Z,22.50
2018-06-09T14:07:02.123Z,22.48
2018-06-09T14:09:28.740Z,22.53
2018-06-09T14:11:55.443Z,22.47
2018-06-09T14:14:22.059Z,22.51
2018-06-09T14:16:48.668Z,22.52
2018-06-09T14:19:15.331Z,22.49
2018-06-09T14:21:41.944Z,22.54
2018-06-09T14:24:08.592Z,22.54
2018-06-09T14:26:36.144Z,22.57
2018-06-09T14:29:02.764Z,22.49
2018-06-09T14:31:29.448Z,22.45
2018-06-09T14:33:56.060Z,22.49
2018-06-09T14:36:22.676Z,22.49
2018-06-09T14:38:49.390Z,22.48
2018-06-09T14:41:15.999Z,22.52
2018-06-09T14:43:42.623Z,22.52
2018-06-09T14:46:10.184Z,22.56
2018-06-09T14:48:36.797Z,22.57
2018-06-09T14:51:04.273Z,22.53
2018-06-09T14:53:30.894Z,22.51
2018-06-09T14:55:57.516Z,22.58
2018-06-09T14:58:24.175Z,22.54
2018-06-09T15:00:50.797Z,22.53
2018-06-09T15:03:17.460Z,22.51
2018-06-09T15:05:44.130Z,22.53
2018-06-09T15:08:10.739Z,22.51
2018-06-09T15:10:37.353Z,22.47
2018-06-09T15:13:04.005Z,22.50
2018-06-09T15:15:30.630Z,22.47
2018-06-09T15:17:57.240Z,22.49
2018-06-09T15:20:23.862Z,22.51
2018-06-09T15:22:50.479Z,22.56
2018-06-09T15:25:17.092Z,22.56
2018-06-09T15:27:43.755Z,22.54
2018-06-09T15:30:10.450Z,22.52
2018-06-09T15:32:37.092Z,22.47
2018-06-09T15:35:04.592Z,22.53
2018-06-09T15:37:31.262Z,22.52
2018-06-09T15:39:58.932Z,22.50
2018-06-09T15:42:25.547Z,22.46
2018-06-09T15:44:53.105Z,22.46
2018-06-09T15:47:20.614Z,22.50
2018-06-09T15:49:48.164Z,22.50
2018-06-09T15:52:14.784Z,22.45
2018-06-09T15:54:42.348Z,22.49
2018-06-09T15:57:09.004Z,22.52
2018-06-09T15:59:35.725Z,22.50
2018-06-09T16:02:03.392Z,22.52
2018-06-09T16:04:30.053Z,22.46
2018-06-09T16:06:57.689Z,22.51
2018-06-09T16:09:25.256Z,22.47
2018-06-09T16:11:51.899Z,22.53
2018-06-09T16:14:19.311Z,22.49
2018-06-09T16:16:45.919Z,22.53
2018-06-09T16:19:13.425Z,22.52
2018-06-09T16:21:40.036Z,22.52
2018-06-09T16:24:07.642Z,22.50
2018-06-09T16:26:35.187Z,22.48
2018-06-09T16:29:02.803Z,22.49
2018-06-09T16:31:29.489Z,22.52
2018-06-09T16:33:56.948Z,22.53
2018-06-09T16:36:23.632Z,22.45
2018-06-09T16:38:50.245Z,22.48
2018-06-09T16:41:17.778Z,22.46
2018-06-09T16:43:45.308Z,22.50
2018-06-09T16:46:12.920Z,22.50
2018-06-09T16:48:40.504Z,22.49
2018-06-09T16:51:08.080Z,22.52
2018-06-09T16:53:35.767Z,22.48
2018-06-09T16:56:02.391Z,22.49
2018-06-09T16:58:30.752Z,22.51
2018-06-09T17:00:58.292Z,22.47
2018-06-09T17:03:25.845Z,22.47
2018-06-09T17:05:52.464Z,22.49
2018-06-09T17:08:19.081Z,22.54
2018-06-09T17:10:46.708Z,22.53
2018-06-09T17:13:13.405Z,22.50
2018-06-09T17:15:41.033Z,22.49
2018-06-09T17:18:07.693Z,22.50
2018-06-09T17:20:34.320Z,22.46
2018-06-09T17:23:00.997Z,22.51
2018-06-09T17:25:27.648Z,22.50
2018-06-09T17:27:54.253Z,22.53
2018-06-09T17:30:20.913Z,22.54
2018-06-09T17:32:48.583Z,22.50
2018-06-09T17:35:16.228Z,22.50
2018-06-09T17:37:43.747Z,22.50
2018-06-09T17:40:10.446Z,22.51
2018-06-09T17:42:37.064Z,22.49
2018-06-09T17:45:03.681Z,22.51
2018-06-09T17:47:30.296Z,22.50
2018-06-09T17:49:57.152Z,22.50
2018-06-09T17:52:23.765Z,22.51
2018-06-09T17:54:50.380Z,22.50
2018-06-09T17:57:17.006Z,22.50
2018-06-09T17:59:43.709Z,22.46
2018-06-09T18:02:10.336Z,22.49
2018-06-09T18:04:36.961Z,22.50
2018-06-09T18:07:03.638Z,22.50
2018-06-09T18:09:30.275Z,22.44
2018-06-09T18:11:56.936Z,22.46
2018-06-09T18:14:23.604Z,22.47
2018-06-09T18:16:50.221Z,22.47
2018-06-09T18:19:17.671Z,22.48
2018-06-09T18:21:44.293Z,22.47
2018-06-09T18:24:10.961Z,22.46
2018-06-09T18:26:38.539Z,22.47
2018-06-09T18:29:05.160Z,22.45
2018-06-09T18:31:31.768Z,22.43
2018-06-09T18:33:59.266Z,22.46
2018-06-09T18:36:25.870Z,22.43
2018-06-09T18:38:52.491Z,22.46
2018-06-09T18:41:19.109Z,22.45
2018-06-09T18:43:45.744Z,22.45
2018-06-09T18:46:12.356Z,22.43
2018-06-09T18:48:38.963Z,22.44
2018-06-09T18:51:05.587Z,22.45
2018-06-09T18:53:32.200Z,22.42
2018-06-09T18:55:59.779Z,22.41
2018-06-09T18:58:27.375Z,22.47
2018-06-09T19:00:53.987Z,22.49
2018-06-09T19:03:20.604Z,22.45
2018-06-09T19:05:47.216Z,22.44
2018-06-09T19:08:13.929Z,22.47
2018-06-09T19:10:41.504Z,22.45
2018-06-09T19:13:08.112Z,22.47
2018-06-09T19:15:34.772Z,22.46
2018-06-09T19:18:01.441Z,22.46
2018-06-09T19:20:28.944Z,22.44
2018-06-09T19:22:55.602Z,22.47
2018-06-09T19:25:22.212Z,22.47
2018-06-09T19:27:48.860Z,22.46
2018-06-09T19:30:15.524Z,22.47
2018-06-09T19:32:42.161Z,22.45
2018-06-09T19:35:08.937Z,22.47
2018-06-09T19:37:35.588Z,22.48
2018-06-09T19:40:02.200Z,22.49
2018-06-09T19:42:28.839Z,22.47
2018-06-09T19:44:55.493Z,22.48
2018-06-09T19:47:23.115Z,22.50
2018-06-09T19:49:49.772Z,22.45
2018-06-09T19:52:16.383Z,22.47
2018-06-09T19:54:43.861Z,22.47
2018-06-09T19:57:10.530Z,22.43
2018-06-09T19:59:37.145Z,22.45
2018-06-09T20:02:03.760Z,22.45
2018-06-09T20:04:31.324Z,22.45
2018-06-09T20:06:58.884Z,22.46
2018-06-09T20:09:26.420Z,22.45
2018-06-09T20:11:53.144Z,22.44
2018-06-09T20:14:20.671Z,22.45
2018-06-09T20:16:48.322Z,22.44
2018-06-09T20:19:15.931Z,22.43
2018-06-09T20:21:43.573Z,22.45
2018-06-09T20:24:10.772Z,22.44
2018-06-09T20:26:38.233Z,22.45
2018-06-09T20:29:05.846Z,22.45
2018-06-09T20:31:32.456Z,22.45
2018-06-09T20:33:59.128Z,22.46
2018-06-09T20:36:26.553Z,22.46
2018-06-09T20:38:53.208Z,22.44
2018-06-09T20:41:19.816Z,22.46
2018-06-09T20:43:47.443Z,22.43
2018-06-09T20:46:14.061Z,22.44
2018-06-09T20:48:41.831Z,22.43
2018-06-09T20:51:09.425Z,22.44
2018-06-09T20:53:36.939Z,22.42
2018-06-09T20:56:04.545Z,22.42
2018-06-09T20:58:38.172Z,22.44
2018-06-09T21:01:05.658Z,22.39
2018-06-09T21:03:33.217Z,22.41
2018-06-09T21:06:00.980Z,22.40
2018-06-09T21:08:27.512Z,22.43
2018-06-09T21:10:54.995Z,22.46
2018-06-09T21:13:21.628Z,22.44
2018-06-09T21:15:49.125Z,22.44
2018-06-09T21:18:16.751Z,22.44
2018-06-09T21:20:43.456Z,22.43
2018-06-09T21:23:10.092Z,22.45
2018-06-09T21:25:36.709Z,22.44
2018-06-09T21:28:09.136Z,22.43
2018-06-09T21:30:42.576Z,22.40
2018-06-09T21:33:15.791Z,22.38
2018-06-09T21:35:50.932Z,22.41
2018-06-09T21:38:23.013Z,22.38
2018-06-09T21:40:54.226Z,22.42
2018-06-09T21:43:24.886Z,22.44
2018-06-09T21:45:52.421Z,22.43
2018-06-09T21:48:19.492Z,22.42
2018-06-09T21:50:46.102Z,22.42
2018-06-09T21:53:12.712Z,22.43
2018-06-09T21:55:39.332Z,22.44
2018-06-09T21:58:06.564Z,22.45
2018-06-09T22:00:33.218Z,22.44
2018-06-09T22:02:59.825Z,22.45
2018-06-09T22:05:27.250Z,22.43
2018-06-09T22:07:54.888Z,22.42
2018-06-09T22:10:21.572Z,22.43
2018-06-09T22:12:49.148Z,22.43
2018-06-09T22:15:15.761Z,22.44
2018-06-09T22:17:42.373Z,22.47
2018-06-09T22:20:08.984Z,22.47
2018-06-09T22:22:35.608Z,22.61
2018-06-09T22:25:02.233Z,22.75
2018-06-09T22:27:28.846Z,22.85
2018-06-09T22:29:55.485Z,22.92
2018-06-09T22:32:22.091Z,22.98
2018-06-09T22:34:48.713Z,23.06
2018-06-09T22:37:15.425Z,23.09
2018-06-09T22:39:42.012Z,23.05
2018-06-09T22:42:08.685Z,23.07
2018-06-09T22:44:35.336Z,23.07
2018-06-09T22:47:02.372Z,23.05
2018-06-09T22:49:30.118Z,23.07
2018-06-09T22:51:57.532Z,23.05
2018-06-09T22:54:24.204Z,23.02
2018-06-09T22:56:51.592Z,23.02
2018-06-09T22:59:18.208Z,23.03
2018-06-09T23:01:45.947Z,23.05
2018-06-09T23:04:12.649Z,23.04
2018-06-09T23:06:40.232Z,22.99
2018-06-09T23:09:07.504Z,23.00
2018-06-09T23:11:35.104Z,23.00
2018-06-09T23:14:01.741Z,23.01
2018-06-09T23:16:28.473Z,23.00
2018-06-09T23:18:56.008Z,22.98
2018-06-09T23:21:23.596Z,22.99
2018-06-09T23:23:50.208Z,22.97
2018-06-09T23:26:16.866Z,22.98
2018-06-09T23:28:44.272Z,22.97
2018-06-09T23:31:11.132Z,22.97
2018-06-09T23:33:37.815Z,22.98
2018-06-09T23:36:05.509Z,22.98
2018-06-09T23:38:33.079Z,22.95
2018-06-09T23:41:00.713Z,22.96
2018-06-09T23:43:28.265Z,22.97
2018-06-09T23:45:55.104Z,22.97
2018-06-09T23:48:22.593Z,22.97
2018-06-09T23:50:50.103Z,22.98
2018-06-09T23:53:17.715Z,22.98
2018-06-09T23:55:44.369Z,22.95
2018-06-09T23:58:11.936Z,22.93
