createdAt,value
2023-05-13T00:00:49.897Z,100244.75
2023-05-13T00:03:17.674Z,100239.50
2023-05-13T00:05:45.756Z,100247.37
2023-05-13T00:08:13.242Z,100242.91
2023-05-13T00:10:41.036Z,100249.97
2023-05-13T00:13:08.459Z,100246.41
2023-05-13T00:15:35.865Z,100240.41
2023-05-13T00:18:03.653Z,100237.75
2023-05-13T00:20:31.229Z,100246.50
2023-05-13T00:22:58.660Z,100244.69
2023-05-13T00:25:26.367Z,100241.22
2023-05-13T00:27:53.742Z,100244.69
2023-05-13T00:30:21.448Z,100244.72
2023-05-13T00:32:49.314Z,100249.94
2023-05-13T00:35:16.921Z,100246.44
2023-05-13T00:37:44.950Z,100255.31
2023-05-13T00:40:24.649Z,100248.34
2023-05-13T00:42:52.140Z,100250.00
2023-05-13T00:45:20.534Z,100250.84
2023-05-13T00:47:49.505Z,100255.00
2023-05-13T00:50:17.131Z,100249.84
2023-05-13T00:52:45.033Z,100255.19
2023-05-13T00:55:12.782Z,100248.94
2023-05-13T00:57:40.525Z,100249.88
2023-05-13T01:00:08.923Z,100249.12
2023-05-13T01:02:48.958Z,100258.75
2023-05-13T01:05:43.229Z,100256.19
2023-05-13T01:08:34.843Z,100255.44
2023-05-13T01:11:10.503Z,100257.94
2023-05-13T01:13:43.077Z,100260.69
2023-05-13T01:16:19.179Z,100263.25
2023-05-13T01:18:53.668Z,100262.09
2023-05-13T01:21:28.447Z,100258.63
2023-05-13T01:23:56.239Z,100265.69
2023-05-13T01:26:25.265Z,100264.84
2023-05-13T01:28:53.419Z,100262.03
2023-05-13T01:31:21.504Z,100262.16
2023-05-13T01:33:50.232Z,100259.69
2023-05-13T01:36:18.107Z,100269.22
2023-05-13T01:38:45.499Z,100268.47
2023-05-13T01:41:13.215Z,100266.69
2023-05-13T01:43:40.683Z,100270.22
2023-05-13T01:46:14.499Z,100268.44
2023-05-13T01:48:42.253Z,100269.28
2023-05-13T01:51:09.952Z,100272.81
2023-05-13T01:53:37.388Z,100267.56
2023-05-13T01:56:05.495Z,100265.75
2023-05-13T01:58:32.867Z,100259.56
2023-05-13T02:01:00.786Z,100263.91
2023-05-13T02:03:28.617Z,100265.72
2023-05-13T02:05:56.426Z,100269.22
2023-05-13T02:08:25.400Z,100270.06
2023-05-13T02:10:59.347Z,100271.13
2023-05-13T02:13:28.488Z,100277.13
2023-05-13T02:15:56.540Z,100271.06
2023-05-13T02:18:24.546Z,100268.50
2023-05-13T02:20:52.150Z,100271.16
2023-05-13T02:23:19.902Z,100275.41
2023-05-13T02:25:47.309Z,100276.47
2023-05-13T02:28:14.963Z,100276.41
2023-05-13T02:30:42.817Z,100271.13
2023-05-13T02:33:10.526Z,100272.03
2023-05-13T02:35:38.063Z,100277.31
2023-05-13T02:38:05.937Z,100278.94
2023-05-13T02:40:33.551Z,100281.50
2023-05-13T02:43:01.094Z,100276.25
2023-05-13T02:45:29.617Z,100281.50
2023-05-13T02:47:57.776Z,100280.53
2023-05-13T02:50:25.337Z,100282.38
2023-05-13T02:52:53.514Z,100282.41
2023-05-13T02:55:21.338Z,100284.22
2023-05-13T02:57:48.752Z,100283.22
2023-05-13T03:00:16.698Z,100291.16
2023-05-13T03:02:44.238Z,100286.03
2023-05-13T03:05:11.715Z,100285.91
2023-05-13T03:07:39.482Z,100285.13
2023-05-13T03:10:07.394Z,100285.06
2023-05-13T03:12:35.062Z,100287.72
2023-05-13T03:15:04.293Z,100287.78
2023-05-13T03:17:33.400Z,100287.72
2023-05-13T03:20:00.898Z,100288.63
2023-05-13T03:22:28.920Z,100279.19
2023-05-13T03:24:58.303Z,100292.25
2023-05-13T03:27:26.222Z,100290.47
2023-05-13T03:29:53.904Z,100295.72
2023-05-13T03:32:22.869Z,100294.81
2023-05-13T03:34:50.418Z,100302.59
2023-05-13T03:37:18.096Z,100301.69
2023-05-13T03:39:45.479Z,100299.06
2023-05-13T03:42:13.266Z,100305.19
2023-05-13T03:44:40.982Z,100305.13
2023-05-13T03:47:09.093Z,100306.81
2023-05-13T03:49:36.508Z,100308.78
2023-05-13T03:52:04.583Z,100310.50
2023-05-13T03:54:32.001Z,100312.19
2023-05-13T03:56:59.381Z,100310.41
2023-05-13T03:59:27.138Z,100318.37
2023-05-13T04:01:54.591Z,100309.56
2023-05-13T04:04:22.420Z,100320.06
2023-05-13T04:06:49.893Z,100320.97
2023-05-13T04:09:17.345Z,100321.84
2023-05-13T04:11:45.092Z,100331.53
2023-05-13T04:14:12.451Z,100325.53
2023-05-13T04:16:39.978Z,100323.75
2023-05-13T04:19:07.746Z,100325.59
2023-05-13T04:21:35.225Z,100333.28
2023-05-13T04:24:02.731Z,100328.09
2023-05-13T04:26:30.354Z,100331.50
2023-05-13T04:28:57.798Z,100327.22
2023-05-13T04:31:25.998Z,100335.87
2023-05-13T04:33:53.824Z,100340.25
2023-05-13T04:36:21.754Z,100334.97
2023-05-13T04:38:49.242Z,100333.34
2023-05-13T04:41:17.405Z,100339.38
2023-05-13T04:43:44.934Z,100341.16
2023-05-13T04:46:12.753Z,100343.72
2023-05-13T04:48:40.486Z,100331.56
2023-05-13T04:51:08.578Z,100341.16
2023-05-13T04:53:36.502Z,100344.50
2023-05-13T04:56:05.305Z,100341.06
2023-05-13T04:58:32.691Z,100346.28
2023-05-13T05:01:00.165Z,100360.22
2023-05-13T05:03:28.321Z,100357.56
2023-05-13T05:05:55.799Z,100354.91
2023-05-13T05:08:23.963Z,100359.13
2023-05-13T05:10:52.006Z,100355.84
2023-05-13T05:13:19.848Z,100367.19
2023-05-13T05:15:47.296Z,100368.06
2023-05-13T05:18:15.374Z,100366.37
2023-05-13T05:20:43.480Z,100362.91
2023-05-13T05:23:11.392Z,100358.53
2023-05-13T05:25:39.512Z,100365.53
2023-05-13T05:28:09.318Z,100362.03
2023-05-13T05:30:39.733Z,100363.66
2023-05-13T05:33:08.609Z,100368.06
2023-05-13T05:35:38.253Z,100371.44
2023-05-13T05:38:07.591Z,100370.62
2023-05-13T05:40:41.068Z,100376.78
2023-05-13T05:43:11.118Z,100374.06
2023-05-13T05:45:39.648Z,100377.53
2023-05-13T05:48:08.123Z,100379.34
2023-05-13T05:50:36.471Z,100370.78
2023-05-13T05:53:06.910Z,100369.03
2023-05-13T05:55:34.846Z,100362.91
2023-05-13T05:58:06.480Z,100362.84
2023-05-13T06:00:34.698Z,100363.72
2023-05-13T06:03:02.582Z,100376.88
2023-05-13T06:05:30.122Z,100379.44
2023-05-13T06:07:57.521Z,100375.91
2023-05-13T06:10:25.307Z,100392.69
2023-05-13T06:12:53.433Z,100385.63
2023-05-13T06:15:20.938Z,100379.37
2023-05-13T06:17:48.655Z,100376.91
2023-05-13T06:20:16.281Z,100388.22
2023-05-13T06:22:43.794Z,100382.06
2023-05-13T06:25:11.501Z,100389.84
2023-05-13T06:27:40.820Z,100388.09
2023-05-13T06:30:08.501Z,100387.19
2023-05-13T06:32:38.132Z,100395.78
2023-05-13T06:35:07.565Z,100391.31
2023-05-13T06:37:35.455Z,100393.88
2023-05-13T06:40:04.278Z,100388.69
2023-05-13T06:42:32.606Z,100394.91
2023-05-13T06:45:00.239Z,100398.22
2023-05-13T06:47:28.170Z,100391.28
2023-05-13T06:49:55.754Z,100395.69
2023-05-13T06:52:23.179Z,100389.59
2023-05-13T06:54:51.488Z,100394.91
2023-05-13T06:57:18.924Z,100400.09
2023-05-13T06:59:46.309Z,100379.00
2023-05-13T07:02:14.334Z,100381.56
2023-05-13T07:04:41.728Z,100380.88
2023-05-13T07:07:09.086Z,100386.84
2023-05-13T07:09:36.705Z,100389.44
2023-05-13T07:12:04.439Z,100381.56
2023-05-13T07:14:31.825Z,100378.91
2023-05-13T07:16:59.640Z,100376.34
2023-05-13T07:19:27.084Z,100379.81
2023-05-13T07:21:54.612Z,100377.81
2023-05-13T07:24:22.469Z,100380.28
2023-05-13T07:26:49.936Z,100382.69
2023-05-13T07:29:17.797Z,100386.22
2023-05-13T07:31:45.520Z,100393.13
2023-05-13T07:34:12.942Z,100396.69
2023-05-13T07:36:40.711Z,100396.75
2023-05-13T07:39:08.728Z,100398.44
2023-05-13T07:41:36.829Z,100393.16
2023-05-13T07:44:05.806Z,100400.06
2023-05-13T07:46:33.607Z,100400.00
2023-05-13T07:49:01.105Z,100392.87
2023-05-13T07:51:29.459Z,100397.47
2023-05-13T07:53:57.224Z,100396.72
2023-05-13T07:56:24.657Z,100399.25
2023-05-13T07:58:52.547Z,100404.34
2023-05-13T08:01:20.295Z,100402.25
2023-05-13T08:03:48.170Z,100403.16
2023-05-13T08:06:15.711Z,100406.63
2023-05-13T08:08:43.185Z,100402.41
2023-05-13T08:11:11.083Z,100411.56
2023-05-13T08:13:38.727Z,100415.19
2023-05-13T08:16:07.334Z,100418.41
2023-05-13T08:18:35.133Z,100422.78
2023-05-13T08:21:02.637Z,100421.59
2023-05-13T08:23:43.544Z,100429.41
2023-05-13T08:26:13.408Z,100426.84
2023-05-13T08:28:42.279Z,100429.91
2023-05-13T08:31:13.670Z,100436.25
2023-05-13T08:33:42.691Z,100440.59
2023-05-13T08:36:10.181Z,100444.13
2023-05-13T08:38:37.700Z,100442.59
2023-05-13T08:41:08.415Z,100440.22
2023-05-13T08:43:38.287Z,100436.87
2023-05-13T08:46:10.996Z,100440.63
2023-05-13T08:48:39.627Z,100444.28
2023-05-13T08:51:10.092Z,100438.44
2023-05-13T08:53:39.582Z,100441.88
2023-05-13T08:56:08.999Z,100439.16
2023-05-13T08:58:36.480Z,100441.59
2023-05-13T09:01:04.365Z,100439.75
2023-05-13T09:03:32.642Z,100434.16
2023-05-13T09:06:03.464Z,100437.66
2023-05-13T09:08:32.642Z,100437.34
2023-05-13T09:11:00.886Z,100441.03
2023-05-13T09:13:28.336Z,100437.16
2023-05-13T09:15:55.961Z,100436.59
2023-05-13T09:18:30.117Z,100441.31
2023-05-13T09:20:57.725Z,100438.34
2023-05-13T09:23:25.448Z,100438.84
2023-05-13T09:25:52.830Z,100445.66
2023-05-13T09:28:20.242Z,100437.53
2023-05-13T09:30:54.716Z,100439.97
2023-05-13T09:33:22.626Z,100443.47
2023-05-13T09:35:53.747Z,100441.84
2023-05-13T09:38:28.884Z,100443.38
2023-05-13T09:40:58.500Z,100444.72
2023-05-13T09:43:33.043Z,100447.22
2023-05-13T09:46:02.081Z,100446.78
2023-05-13T09:48:32.089Z,100444.00
2023-05-13T09:50:59.707Z,100443.13
2023-05-13T09:53:28.578Z,100442.12
2023-05-13T09:55:57.317Z,100432.16
2023-05-13T09:58:28.340Z,100418.97
2023-05-13T10:00:56.873Z,100424.44
2023-05-13T10:03:24.958Z,100431.59
2023-05-13T10:05:53.581Z,100428.47
2023-05-13T10:08:22.250Z,100429.84
2023-05-13T10:10:50.589Z,100430.37
2023-05-13T10:13:21.162Z,100428.56
2023-05-13T10:15:53.332Z,100427.34
2023-05-13T10:18:22.642Z,100419.84
2023-05-13T10:20:53.416Z,100430.22
2023-05-13T10:23:24.898Z,100427.84
2023-05-13T10:25:54.025Z,100425.25
2023-05-13T10:28:22.280Z,100417.81
2023-05-13T10:30:52.513Z,100421.38
2023-05-13T10:33:20.444Z,100414.34
2023-05-13T10:36:07.968Z,100421.59
2023-05-13T10:38:53.522Z,100422.34
2023-05-13T10:41:34.959Z,100430.28
2023-05-13T10:44:03.711Z,100426.84
2023-05-13T10:46:34.455Z,100434.00
2023-05-13T10:49:05.033Z,100440.31
2023-05-13T10:51:32.800Z,100434.19
2023-05-13T10:54:00.287Z,100437.91
2023-05-13T10:56:28.483Z,100442.34
2023-05-13T10:59:05.915Z,100436.00
2023-05-13T11:01:43.926Z,100436.97
2023-05-13T11:04:19.986Z,100434.78
2023-05-13T11:06:49.195Z,100431.19
2023-05-13T11:09:22.916Z,100426.06
2023-05-13T11:11:54.145Z,100430.50
2023-05-13T11:14:22.843Z,100434.16
2023-05-13T11:16:54.515Z,100423.41
2023-05-13T11:19:33.021Z,100419.75
2023-05-13T11:22:11.348Z,100428.09
2023-05-13T11:24:40.048Z,100426.81
2023-05-13T11:27:17.446Z,100419.87
2023-05-13T11:29:52.522Z,100425.25
2023-05-13T11:32:52.508Z,100419.41
2023-05-13T11:35:27.849Z,100421.31
2023-05-13T11:37:59.160Z,100422.19
2023-05-13T11:40:30.966Z,100418.72
2023-05-13T11:42:58.944Z,100429.34
2023-05-13T11:45:27.162Z,100433.03
2023-05-13T11:47:58.093Z,100429.31
2023-05-13T11:50:30.419Z,100441.25
2023-05-13T11:53:01.619Z,100434.84
2023-05-13T11:55:29.957Z,100437.53
2023-05-13T11:57:58.874Z,100445.75
2023-05-13T12:00:31.038Z,100440.28
2023-05-13T12:02:58.952Z,100441.38
2023-05-13T12:05:27.067Z,100441.16
2023-05-13T12:07:58.386Z,100437.69
2023-05-13T12:10:26.608Z,100442.81
2023-05-13T12:12:54.482Z,100439.09
2023-05-13T12:15:24.475Z,100439.19
2023-05-13T12:17:53.355Z,100438.78
2023-05-13T12:20:24.235Z,100452.75
2023-05-13T12:22:54.522Z,100446.03
2023-05-13T12:25:43.567Z,100449.97
2023-05-13T12:28:17.282Z,100451.44
2023-05-13T12:30:51.842Z,100450.34
2023-05-13T12:33:24.621Z,100448.66
2023-05-13T12:35:53.657Z,100453.75
2023-05-13T12:38:24.045Z,100450.31
2023-05-13T12:40:52.442Z,100448.75
2023-05-13T12:43:20.467Z,100444.59
2023-05-13T12:45:53.743Z,100445.50
2023-05-13T12:48:24.003Z,100449.38
2023-05-13T12:50:51.831Z,100448.88
2023-05-13T12:53:22.456Z,100444.13
2023-05-13T12:55:49.900Z,100445.53
2023-05-13T12:58:17.596Z,100447.53
2023-05-13T13:00:45.906Z,100443.16
2023-05-13T13:03:13.516Z,100444.22
2023-05-13T13:05:41.437Z,100444.41
2023-05-13T13:08:08.832Z,100453.94
2023-05-13T13:10:36.231Z,100439.78
2023-05-13T13:13:03.988Z,100445.22
2023-05-13T13:15:31.497Z,100441.00
2023-05-13T13:17:59.103Z,100439.00
2023-05-13T13:20:26.918Z,100428.22
2023-05-13T13:22:54.847Z,100430.78
2023-05-13T13:25:22.581Z,100432.25
2023-05-13T13:27:50.788Z,100434.31
2023-05-13T13:30:18.256Z,100431.34
2023-05-13T13:32:45.790Z,100426.34
2023-05-13T13:35:13.552Z,100432.28
2023-05-13T13:37:40.997Z,100427.72
2023-05-13T13:40:09.023Z,100433.41
2023-05-13T13:42:44.055Z,100431.81
2023-05-13T13:45:13.769Z,100443.97
2023-05-13T13:47:41.882Z,100443.91
2023-05-13T13:50:10.014Z,100437.47
2023-05-13T13:52:37.451Z,100442.16
2023-05-13T13:55:05.816Z,100432.28
2023-05-13T13:57:33.206Z,100427.37
2023-05-13T14:00:00.800Z,100432.06
2023-05-13T14:02:31.212Z,100425.53
2023-05-13T14:05:01.964Z,100418.28
2023-05-13T14:07:29.466Z,100428.22
2023-05-13T14:09:58.005Z,100416.91
2023-05-13T14:12:27.260Z,100421.97
2023-05-13T14:14:54.694Z,100420.72
2023-05-13T14:17:22.145Z,100411.62
2023-05-13T14:19:51.828Z,100408.22
2023-05-13T14:22:19.270Z,100404.66
2023-05-13T14:24:46.668Z,100409.41
2023-05-13T14:27:14.533Z,100406.63
2023-05-13T14:29:41.943Z,100412.81
2023-05-13T14:32:09.326Z,100406.16
2023-05-13T14:34:37.163Z,100402.84
2023-05-13T14:37:05.116Z,100394.91
2023-05-13T14:39:32.538Z,100396.50
2023-05-13T14:42:00.896Z,100405.25
2023-05-13T14:44:28.300Z,100402.22
2023-05-13T14:46:56.041Z,100394.13
2023-05-13T14:49:23.805Z,100395.78
2023-05-13T14:51:51.241Z,100395.12
2023-05-13T14:54:18.737Z,100399.28
2023-05-13T14:56:46.536Z,100390.72
2023-05-13T14:59:14.040Z,100386.34
2023-05-13T15:01:41.416Z,100387.62
2023-05-13T15:04:09.152Z,100391.56
2023-05-13T15:06:37.811Z,100394.84
2023-05-13T15:09:06.032Z,100405.06
2023-05-13T15:11:42.173Z,100396.78
2023-05-13T15:14:11.819Z,100390.78
2023-05-13T15:16:39.607Z,100393.53
2023-05-13T15:19:07.703Z,100389.00
2023-05-13T15:21:35.281Z,100401.62
2023-05-13T15:24:03.129Z,100392.50
2023-05-13T15:26:30.623Z,100394.03
2023-05-13T15:28:58.193Z,100390.16
2023-05-13T15:31:26.079Z,100398.44
2023-05-13T15:33:53.673Z,100403.47
2023-05-13T15:36:21.217Z,100405.22
2023-05-13T15:38:51.741Z,100403.63
2023-05-13T15:41:19.140Z,100411.16
2023-05-13T15:43:46.678Z,100409.47
2023-05-13T15:46:14.572Z,100406.97
2023-05-13T15:48:42.029Z,100401.31
2023-05-13T15:51:12.160Z,100409.13
2023-05-13T15:53:39.865Z,100415.47
2023-05-13T15:56:07.437Z,100401.31
2023-05-13T15:58:34.847Z,100407.72
2023-05-13T16:01:02.568Z,100407.72
2023-05-13T16:03:30.308Z,100400.38
2023-05-13T16:05:57.764Z,100396.56
2023-05-13T16:08:25.274Z,100406.16
2023-05-13T16:10:55.177Z,100409.03
2023-05-13T16:13:22.654Z,100405.06
2023-05-13T16:15:50.113Z,100406.37
2023-05-13T16:18:17.889Z,100408.97
2023-05-13T16:20:45.358Z,100408.62
2023-05-13T16:23:12.756Z,100405.44
2023-05-13T16:25:41.825Z,100401.97
2023-05-13T16:28:10.919Z,100388.88
2023-05-13T16:30:39.453Z,100398.06
2023-05-13T16:33:09.473Z,100393.78
2023-05-13T16:35:37.118Z,100392.84
2023-05-13T16:38:04.590Z,100397.28
2023-05-13T16:40:32.350Z,100388.19
2023-05-13T16:43:03.269Z,100384.38
2023-05-13T16:45:34.110Z,100387.72
2023-05-13T16:48:04.052Z,100387.88
2023-05-13T16:50:31.786Z,100391.53
2023-05-13T16:53:01.566Z,100390.38
2023-05-13T16:55:29.044Z,100378.34
2023-05-13T16:57:56.765Z,100378.75
2023-05-13T17:00:27.347Z,100375.25
2023-05-13T17:02:57.672Z,100373.69
2023-05-13T17:05:25.363Z,100362.41
2023-05-13T17:07:52.788Z,100377.31
2023-05-13T17:10:20.435Z,100376.78
2023-05-13T17:12:48.245Z,100384.75
2023-05-13T17:15:15.709Z,100377.53
2023-05-13T17:17:43.238Z,100383.94
2023-05-13T17:20:11.486Z,100386.91
2023-05-13T17:22:38.885Z,100387.84
2023-05-13T17:25:08.815Z,100386.63
2023-05-13T17:27:38.636Z,100376.22
2023-05-13T17:30:06.772Z,100372.91
2023-05-13T17:32:35.052Z,100366.09
2023-05-13T17:35:05.297Z,100369.94
2023-05-13T17:37:32.785Z,100356.16
2023-05-13T17:40:02.552Z,100361.78
2023-05-13T17:42:31.325Z,100359.97
2023-05-13T17:44:59.086Z,100371.72
2023-05-13T17:47:29.940Z,100371.91
2023-05-13T17:49:57.708Z,100371.56
2023-05-13T17:52:25.347Z,100377.09
2023-05-13T17:54:52.883Z,100374.78
2023-05-13T17:57:21.245Z,100382.97
2023-05-13T17:59:48.675Z,100384.75
2023-05-13T18:02:16.242Z,100377.97
2023-05-13T18:04:43.938Z,100389.34
2023-05-13T18:07:13.690Z,100387.59
2023-05-13T18:09:41.095Z,100393.69
2023-05-13T18:12:08.832Z,100377.03
2023-05-13T18:14:36.249Z,100370.81
2023-05-13T18:17:04.331Z,100369.25
2023-05-13T18:19:32.064Z,100367.88
2023-05-13T18:21:59.778Z,100367.81
2023-05-13T18:24:27.225Z,100375.59
2023-05-13T18:26:54.866Z,100380.81
2023-05-13T18:29:22.390Z,100383.31
2023-05-13T18:31:52.300Z,100386.78
2023-05-13T18:34:20.065Z,100395.56
2023-05-13T18:36:47.542Z,100395.66
2023-05-13T18:39:15.564Z,100403.28
2023-05-13T18:41:43.306Z,100410.59
2023-05-13T18:44:10.931Z,100406.37
2023-05-13T18:46:38.452Z,100401.03
2023-05-13T18:49:06.351Z,100400.84
2023-05-13T18:51:34.207Z,100403.69
2023-05-13T18:54:01.707Z,100412.41
2023-05-13T18:56:29.530Z,100414.16
2023-05-13T18:58:57.057Z,100409.06
2023-05-13T19:01:27.675Z,100416.41
2023-05-13T19:03:58.165Z,100411.97
2023-05-13T19:06:25.722Z,100417.09
2023-05-13T19:08:53.130Z,100416.13
2023-05-13T19:11:23.152Z,100413.66
2023-05-13T19:13:50.645Z,100416.13
2023-05-13T19:16:18.892Z,100420.50
2023-05-13T19:18:46.588Z,100424.78
2023-05-13T19:21:13.987Z,100419.41
2023-05-13T19:23:41.429Z,100419.75
2023-05-13T19:26:09.205Z,100424.09
2023-05-13T19:28:37.952Z,100420.50
2023-05-13T19:31:06.028Z,100423.13
2023-05-13T19:33:33.792Z,100413.72
2023-05-13T19:36:05.322Z,100408.38
2023-05-13T19:38:33.912Z,100405.00
2023-05-13T19:41:01.732Z,100415.59
2023-05-13T19:43:29.150Z,100415.72
2023-05-13T19:45:57.561Z,100418.25
2023-05-13T19:48:29.828Z,100415.59
2023-05-13T19:50:58.347Z,100419.22
2023-05-13T19:53:26.567Z,100414.88
2023-05-13T19:55:55.394Z,100412.94
2023-05-13T19:58:22.833Z,100414.91
2023-05-13T20:00:50.530Z,100414.25
2023-05-13T20:03:18.336Z,100408.00
2023-05-13T20:05:48.122Z,100412.28
2023-05-13T20:08:15.520Z,100412.41
2023-05-13T20:10:43.217Z,100408.12
2023-05-13T20:13:13.496Z,100400.16
2023-05-13T20:15:42.172Z,100403.72
2023-05-13T20:18:09.923Z,100402.09
2023-05-13T20:20:37.422Z,100409.91
2023-05-13T20:23:04.872Z,100417.03
2023-05-13T20:25:32.606Z,100414.25
2023-05-13T20:27:59.983Z,100410.63
2023-05-13T20:30:27.383Z,100416.03
2023-05-13T20:32:55.115Z,100416.16
2023-05-13T20:35:22.592Z,100412.47
2023-05-13T20:37:49.989Z,100408.16
2023-05-13T20:40:17.697Z,100395.94
2023-05-13T20:42:45.294Z,100392.84
2023-05-13T20:45:12.736Z,100394.56
2023-05-13T20:47:40.512Z,100389.31
2023-05-13T20:50:08.319Z,100387.66
2023-05-13T20:52:35.966Z,100393.72
2023-05-13T20:55:04.242Z,100394.66
2023-05-13T20:57:31.651Z,100393.63
2023-05-13T20:59:59.021Z,100390.34
2023-05-13T21:02:26.699Z,100395.63
2023-05-13T21:04:54.152Z,100386.03
2023-05-13T21:07:21.520Z,100392.91
2023-05-13T21:09:49.262Z,100397.28
2023-05-13T21:12:19.666Z,100385.16
2023-05-13T21:14:47.029Z,100391.25
2023-05-13T21:17:14.722Z,100388.50
2023-05-13T21:19:42.093Z,100386.78
2023-05-13T21:22:09.452Z,100385.19
2023-05-13T21:24:37.079Z,100392.22
2023-05-13T21:27:04.701Z,100378.06
2023-05-13T21:29:32.159Z,100384.28
2023-05-13T21:31:59.809Z,100388.63
2023-05-13T21:34:27.212Z,100386.00
2023-05-13T21:36:54.594Z,100379.91
2023-05-13T21:39:22.255Z,100383.34
2023-05-13T21:41:49.673Z,100375.44
2023-05-13T21:44:17.080Z,100375.44
2023-05-13T21:46:44.766Z,100363.06
2023-05-13T21:49:12.239Z,100372.72
2023-05-13T21:51:39.974Z,100371.84
2023-05-13T21:54:07.683Z,100370.00
2023-05-13T21:56:35.094Z,100367.50
2023-05-13T21:59:02.561Z,100360.66
2023-05-13T22:01:30.402Z,100353.59
2023-05-13T22:03:58.113Z,100350.97
2023-05-13T22:06:25.553Z,100349.28
2023-05-13T22:08:52.957Z,100352.06
2023-05-13T22:11:21.016Z,100349.69
2023-05-13T22:13:48.577Z,100343.50
2023-05-13T22:16:16.119Z,100348.69
2023-05-13T22:18:44.057Z,100353.00
2023-05-13T22:21:11.608Z,100348.50
2023-05-13T22:23:39.022Z,100353.75
2023-05-13T22:26:06.703Z,100351.34
2023-05-13T22:28:34.129Z,100364.47
2023-05-13T22:31:01.586Z,100359.22
2023-05-13T22:33:29.348Z,100361.84
2023-05-13T22:35:56.792Z,100362.56
2023-05-13T22:38:24.435Z,100360.06
2023-05-13T22:40:52.088Z,100359.34
2023-05-13T22:43:19.523Z,100358.44
2023-05-13T22:45:46.952Z,100354.88
2023-05-13T22:48:15.088Z,100358.44
2023-05-13T22:50:42.497Z,100353.97
2023-05-13T22:53:10.294Z,100354.00
2023-05-13T22:55:38.269Z,100344.38
2023-05-13T22:58:05.781Z,100349.69
2023-05-13T23:00:33.191Z,100346.06
2023-05-13T23:03:01.023Z,100340.09
2023-05-13T23:05:28.765Z,100343.66
2023-05-13T23:07:56.173Z,100343.56
2023-05-13T23:10:23.970Z,100340.00
2023-05-13T23:12:51.494Z,100340.88
2023-05-13T23:15:19.115Z,100340.81
2023-05-13T23:17:46.996Z,100345.19
2023-05-13T23:20:14.450Z,100343.50
2023-05-13T23:22:41.904Z,100345.97
2023-05-13T23:25:09.951Z,100342.47
2023-05-13T23:27:37.353Z,100343.34
2023-05-13T23:30:05.526Z,100333.88
2023-05-13T23:32:33.202Z,100331.91
2023-05-13T23:35:00.585Z,100333.00
2023-05-13T23:37:28.025Z,100338.94
2023-05-13T23:39:55.907Z,100333.69
2023-05-13T23:42:23.322Z,100332.81
2023-05-13T23:44:50.718Z,100327.50
2023-05-13T23:47:18.469Z,100324.31
2023-05-13T23:49:45.882Z,100318.16
2023-05-13T23:52:13.313Z,100317.25
2023-05-13T23:54:41.014Z,100316.28
2023-05-13T23:57:08.497Z,100314.72
2023-05-13T23:59:36.094Z,100310.31
