createdAt,value
2023-09-07T00:00:33.502Z,16.00
2023-09-07T00:03:01.236Z,16.00
2023-09-07T00:05:28.262Z,15.90
2023-09-07T00:07:55.099Z,15.90
2023-09-07T00:10:21.992Z,15.90
2023-09-07T00:12:48.807Z,15.90
2023-09-07T00:15:15.563Z,15.80
2023-09-07T00:17:42.261Z,15.80
2023-09-07T00:20:12.376Z,15.80
2023-09-07T00:22:39.405Z,15.80
2023-09-07T00:25:07.880Z,15.80
2023-09-07T00:27:35.439Z,15.70
2023-09-07T00:30:05.542Z,15.70
2023-09-07T00:32:34.785Z,15.70
2023-09-07T00:35:01.510Z,15.70
2023-09-07T00:37:28.287Z,15.70
2023-09-07T00:39:55.040Z,15.60
2023-09-07T00:42:22.031Z,15.60
2023-09-07T00:44:49.217Z,15.60
2023-09-07T00:47:17.332Z,15.60
2023-09-07T00:49:44.744Z,15.60
2023-09-07T00:52:11.644Z,15.50
2023-09-07T00:54:43.051Z,15.50
2023-09-07T00:57:10.129Z,15.50
2023-09-07T00:59:37.377Z,15.50
2023-09-07T01:02:06.826Z,15.50
2023-09-07T01:04:34.383Z,15.40
2023-09-07T01:07:07.015Z,15.40
2023-09-07T01:09:38.026Z,15.40
2023-09-07T01:12:05.416Z,15.40
2023-09-07T01:14:32.780Z,15.40
2023-09-07T01:16:59.781Z,15.30
2023-09-07T01:19:26.695Z,15.40
2023-09-07T01:21:53.632Z,15.30
2023-09-07T01:24:21.831Z,15.30
2023-09-07T01:26:50.551Z,15.30
2023-09-07T01:29:18.017Z,15.30
2023-09-07T01:31:44.972Z,15.30
2023-09-07T01:34:11.864Z,15.20
2023-09-07T01:36:38.873Z,15.20
2023-09-07T01:39:09.448Z,15.20
2023-09-07T01:41:36.626Z,15.20
2023-09-07T01:44:03.915Z,15.20
2023-09-07T01:46:30.805Z,15.20
2023-09-07T01:48:57.682Z,15.10
2023-09-07T01:51:24.454Z,15.10
2023-09-07T01:53:51.214Z,15.10
2023-09-07T01:56:18.472Z,15.10
2023-09-07T01:58:45.424Z,15.10
2023-09-07T02:01:32.795Z,15.10
2023-09-07T02:03:59.572Z,15.10
2023-09-07T02:06:26.269Z,15.00
2023-09-07T02:08:52.967Z,15.00
2023-09-07T02:11:19.947Z,15.00
2023-09-07T02:13:48.681Z,15.00
2023-09-07T02:16:15.629Z,14.90
2023-09-07T02:18:47.949Z,14.90
2023-09-07T02:21:14.804Z,14.90
2023-09-07T02:23:42.056Z,14.90
2023-09-07T02:26:09.165Z,14.80
2023-09-07T02:28:35.900Z,14.80
2023-09-07T02:31:06.943Z,14.80
2023-09-07T02:33:34.614Z,14.80
2023-09-07T02:36:01.428Z,14.80
2023-09-07T02:38:28.299Z,14.80
2023-09-07T02:40:57.097Z,14.70
2023-09-07T02:43:23.933Z,14.70
2023-09-07T02:45:51.658Z,14.70
2023-09-07T02:48:21.773Z,14.70
2023-09-07T02:50:51.599Z,14.70
2023-09-07T02:53:20.368Z,14.70
2023-09-07T02:55:47.895Z,14.70
2023-09-07T02:58:14.916Z,14.60
2023-09-07T03:00:45.950Z,14.60
2023-09-07T03:03:15.192Z,14.60
2023-09-07T03:05:43.978Z,14.60
2023-09-07T03:08:11.218Z,14.50
2023-09-07T03:10:41.914Z,14.50
2023-09-07T03:13:09.362Z,14.50
2023-09-07T03:15:37.069Z,14.50
2023-09-07T03:18:07.453Z,14.50
2023-09-07T03:20:35.692Z,14.50
2023-09-07T03:23:03.676Z,14.40
2023-09-07T03:25:30.706Z,14.40
2023-09-07T03:27:57.692Z,14.40
2023-09-07T03:30:24.644Z,14.40
2023-09-07T03:32:53.548Z,14.30
2023-09-07T03:35:21.154Z,14.30
2023-09-07T03:37:48.313Z,14.30
2023-09-07T03:40:15.152Z,14.30
2023-09-07T03:42:42.240Z,14.30
2023-09-07T03:45:10.318Z,14.30
2023-09-07T03:47:38.552Z,14.30
2023-09-07T03:50:05.939Z,14.20
2023-09-07T03:52:33.552Z,14.20
2023-09-07T03:55:02.533Z,14.20
2023-09-07T03:57:29.837Z,14.20
2023-09-07T03:59:57.862Z,14.20
2023-09-07T04:02:25.629Z,14.20
2023-09-07T04:04:58.540Z,14.10
2023-09-07T04:07:25.488Z,14.10
2023-09-07T04:09:52.356Z,14.10
2023-09-07T04:12:19.259Z,14.10
2023-09-07T04:14:46.113Z,14.00
2023-09-07T04:17:13.199Z,14.00
2023-09-07T04:19:40.165Z,14.00
2023-09-07T04:22:07.685Z,14.00
2023-09-07T04:24:34.523Z,14.00
2023-09-07T04:27:02.802Z,13.90
2023-09-07T04:29:30.757Z,13.90
2023-09-07T04:31:58.229Z,13.90
2023-09-07T04:34:25.415Z,13.90
2023-09-07T04:36:54.044Z,13.90
2023-09-07T04:39:20.996Z,13.90
2023-09-07T04:41:47.948Z,13.90
2023-09-07T04:44:15.450Z,13.80
2023-09-07T04:46:43.086Z,13.80
2023-09-07T04:49:10.812Z,13.80
2023-09-07T04:51:37.774Z,13.80
2023-09-07T04:54:04.832Z,13.80
2023-09-07T04:56:32.315Z,13.80
2023-09-07T04:58:59.233Z,13.80
2023-09-07T05:01:26.809Z,13.80
2023-09-07T05:03:56.250Z,13.80
2023-09-07T05:06:24.284Z,13.80
2023-09-07T05:08:51.784Z,13.80
2023-09-07T05:11:18.521Z,13.80
2023-09-07T05:13:45.233Z,13.90
2023-09-07T05:16:12.148Z,13.80
2023-09-07T05:18:39.135Z,13.90
2023-09-07T05:21:16.170Z,13.90
2023-09-07T05:23:43.841Z,13.90
2023-09-07T05:26:11.254Z,13.90
2023-09-07T05:28:38.039Z,14.00
2023-09-07T05:31:04.951Z,14.00
2023-09-07T05:33:33.015Z,14.10
2023-09-07T05:35:59.831Z,14.10
2023-09-07T05:38:26.651Z,14.20
2023-09-07T05:40:55.405Z,14.20
2023-09-07T05:43:23.799Z,14.30
2023-09-07T05:45:50.693Z,14.40
2023-09-07T05:48:18.145Z,14.50
2023-09-07T05:50:46.049Z,14.60
2023-09-07T05:53:13.562Z,14.70
2023-09-07T05:55:40.368Z,14.80
2023-09-07T05:58:08.596Z,14.90
2023-09-07T06:00:40.296Z,15.00
2023-09-07T06:03:08.268Z,15.10
2023-09-07T06:05:36.864Z,15.30
2023-09-07T06:08:04.566Z,15.50
2023-09-07T06:10:31.853Z,15.60
2023-09-07T06:13:01.350Z,15.80
2023-09-07T06:15:28.641Z,16.10
2023-09-07T06:17:55.829Z,16.30
2023-09-07T06:20:22.771Z,16.50
2023-09-07T06:22:50.322Z,16.80
2023-09-07T06:25:17.346Z,17.00
2023-09-07T06:27:44.669Z,17.30
2023-09-07T06:30:11.689Z,17.50
2023-09-07T06:32:41.424Z,17.70
2023-09-07T06:35:09.748Z,18.00
2023-09-07T06:37:37.406Z,18.20
2023-09-07T06:40:04.806Z,18.50
2023-09-07T06:42:32.044Z,18.70
2023-09-07T06:45:05.769Z,18.90
2023-09-07T06:47:32.753Z,19.10
2023-09-07T06:50:00.696Z,19.40
2023-09-07T06:52:29.425Z,19.60
2023-09-07T06:54:56.230Z,19.80
2023-09-07T06:57:23.575Z,20.00
2023-09-07T06:59:52.027Z,20.20
2023-09-07T07:02:18.885Z,20.50
2023-09-07T07:04:47.487Z,20.60
2023-09-07T07:07:15.850Z,20.90
2023-09-07T07:09:42.760Z,21.10
2023-09-07T07:12:09.591Z,21.30
2023-09-07T07:14:37.628Z,21.50
2023-09-07T07:17:06.073Z,21.70
2023-09-07T07:19:34.003Z,21.90
2023-09-07T07:22:02.157Z,22.10
2023-09-07T07:24:29.039Z,22.20
2023-09-07T07:26:55.973Z,22.40
2023-09-07T07:29:22.818Z,22.70
2023-09-07T07:31:50.087Z,22.80
2023-09-07T07:34:17.071Z,23.00
2023-09-07T07:36:44.192Z,23.20
2023-09-07T07:39:11.120Z,23.40
2023-09-07T07:41:40.910Z,23.60
2023-09-07T07:44:09.273Z,23.80
2023-09-07T07:46:36.203Z,24.00
2023-09-07T07:49:03.193Z,24.20
2023-09-07T07:51:29.988Z,24.30
2023-09-07T07:53:57.622Z,24.50
2023-09-07T07:56:25.551Z,24.60
2023-09-07T07:58:54.507Z,24.80
2023-09-07T08:01:22.030Z,25.00
2023-09-07T08:03:51.182Z,25.10
2023-09-07T08:06:18.200Z,25.30
2023-09-07T08:08:46.739Z,25.50
2023-09-07T08:11:15.153Z,25.60
2023-09-07T08:13:42.362Z,25.80
2023-09-07T08:16:11.754Z,25.90
2023-09-07T08:18:41.521Z,26.10
2023-09-07T08:21:08.948Z,26.20
2023-09-07T08:23:35.616Z,26.40
2023-09-07T08:26:02.495Z,26.50
2023-09-07T08:28:30.481Z,26.70
2023-09-07T08:31:00.255Z,26.80
2023-09-07T08:33:29.987Z,27.00
2023-09-07T08:35:58.260Z,27.10
2023-09-07T08:38:30.270Z,27.20
2023-09-07T08:41:01.927Z,27.30
2023-09-07T08:43:30.324Z,27.40
2023-09-07T08:46:05.808Z,27.40
2023-09-07T08:48:33.236Z,27.50
2023-09-07T08:51:02.085Z,27.50
2023-09-07T08:53:31.179Z,27.60
2023-09-07T08:55:57.926Z,27.70
2023-09-07T08:58:24.608Z,27.80
2023-09-07T09:00:53.142Z,27.80
2023-09-07T09:03:20.222Z,27.80
2023-09-07T09:05:51.130Z,27.90
2023-09-07T09:08:21.431Z,28.00
2023-09-07T09:10:48.241Z,28.10
2023-09-07T09:13:15.812Z,28.10
2023-09-07T09:15:42.728Z,28.20
2023-09-07T09:18:14.649Z,28.30
2023-09-07T09:20:41.496Z,28.40
2023-09-07T09:23:08.429Z,28.50
2023-09-07T09:25:35.537Z,28.60
2023-09-07T09:28:02.310Z,28.70
2023-09-07T09:30:29.738Z,28.80
2023-09-07T09:32:56.708Z,28.80
2023-09-07T09:35:24.487Z,28.80
2023-09-07T09:37:51.291Z,28.90
2023-09-07T09:40:19.079Z,28.90
2023-09-07T09:42:46.223Z,28.90
2023-09-07T09:45:13.742Z,29.00
2023-09-07T09:47:42.741Z,29.00
2023-09-07T09:50:11.267Z,29.00
2023-09-07T09:52:38.876Z,29.00
2023-09-07T09:55:08.934Z,29.00
2023-09-07T09:57:38.865Z,29.00
2023-09-07T10:00:18.366Z,29.00
2023-09-07T10:02:49.387Z,29.10
2023-09-07T10:05:17.367Z,29.10
2023-09-07T10:07:46.069Z,29.20
2023-09-07T10:10:16.634Z,29.20
2023-09-07T10:12:54.547Z,29.30
2023-09-07T10:15:22.939Z,29.40
2023-09-07T10:17:51.317Z,29.50
2023-09-07T10:20:19.138Z,29.50
2023-09-07T10:22:46.248Z,29.60
2023-09-07T10:25:21.087Z,29.60
2023-09-07T10:27:48.287Z,29.60
2023-09-07T10:30:20.220Z,29.70
2023-09-07T10:32:47.327Z,29.70
2023-09-07T10:35:19.172Z,29.70
2023-09-07T10:37:50.171Z,29.70
2023-09-07T10:40:22.265Z,29.70
2023-09-07T10:42:49.341Z,29.70
2023-09-07T10:45:17.868Z,29.70
2023-09-07T10:47:45.258Z,29.80
2023-09-07T10:50:13.916Z,29.90
2023-09-07T10:52:42.363Z,30.00
2023-09-07T10:55:13.982Z,30.10
2023-09-07T10:57:48.659Z,30.10
2023-09-07T11:00:16.263Z,30.20
2023-09-07T11:02:44.735Z,30.20
2023-09-07T11:05:11.647Z,30.20
2023-09-07T11:07:39.925Z,30.30
2023-09-07T11:10:07.830Z,30.30
2023-09-07T11:12:41.331Z,30.40
2023-09-07T11:15:12.137Z,30.40
2023-09-07T11:17:40.893Z,30.50
2023-09-07T11:20:08.723Z,30.50
2023-09-07T11:22:36.307Z,30.50
2023-09-07T11:25:04.108Z,30.50
2023-09-07T11:27:31.619Z,30.50
2023-09-07T11:29:59.289Z,30.60
2023-09-07T11:32:34.990Z,30.70
2023-09-07T11:35:02.019Z,30.70
2023-09-07T11:37:28.860Z,30.70
2023-09-07T11:39:55.654Z,30.80
2023-09-07T11:42:22.652Z,30.80
2023-09-07T11:44:49.364Z,30.80
2023-09-07T11:47:16.140Z,30.90
2023-09-07T11:49:43.045Z,31.00
2023-09-07T11:52:09.873Z,31.00
2023-09-07T11:54:36.745Z,31.00
2023-09-07T11:57:03.584Z,31.00
2023-09-07T11:59:35.810Z,30.90
2023-09-07T12:02:16.150Z,30.90
2023-09-07T12:04:43.168Z,30.90
2023-09-07T12:07:10.032Z,30.90
2023-09-07T12:09:37.294Z,30.90
2023-09-07T12:12:05.123Z,30.90
2023-09-07T12:14:32.342Z,30.90
2023-09-07T12:16:59.376Z,30.90
2023-09-07T12:19:26.144Z,30.90
2023-09-07T12:21:53.028Z,30.90
2023-09-07T12:24:19.843Z,30.90
2023-09-07T12:26:46.725Z,30.90
2023-09-07T12:29:14.250Z,30.90
2023-09-07T12:31:41.042Z,31.00
2023-09-07T12:34:09.628Z,31.00
2023-09-07T12:36:36.369Z,31.00
2023-09-07T12:39:03.200Z,31.00
2023-09-07T12:41:31.711Z,31.00
2023-09-07T12:43:58.610Z,31.10
2023-09-07T12:46:26.795Z,31.10
2023-09-07T12:48:53.647Z,31.10
2023-09-07T12:51:20.334Z,31.10
2023-09-07T12:53:47.058Z,31.10
2023-09-07T12:56:14.569Z,31.10
2023-09-07T12:58:41.287Z,31.20
2023-09-07T13:01:11.025Z,31.20
2023-09-07T13:03:40.720Z,31.20
2023-09-07T13:06:07.505Z,31.20
2023-09-07T13:08:36.455Z,31.10
2023-09-07T13:11:03.975Z,31.10
2023-09-07T13:13:31.160Z,31.10
2023-09-07T13:15:58.522Z,31.20
2023-09-07T13:18:28.247Z,31.30
2023-09-07T13:21:00.735Z,31.30
2023-09-07T13:23:28.586Z,31.30
2023-09-07T13:25:57.113Z,31.30
2023-09-07T13:28:24.704Z,31.30
2023-09-07T13:30:51.839Z,31.30
2023-09-07T13:33:18.672Z,31.20
2023-09-07T13:35:46.422Z,31.20
2023-09-07T13:38:14.310Z,31.20
2023-09-07T13:40:41.178Z,31.20
2023-09-07T13:43:07.892Z,31.10
2023-09-07T13:45:34.911Z,31.10
2023-09-07T13:48:03.245Z,31.10
2023-09-07T13:50:30.526Z,31.00
2023-09-07T13:52:57.510Z,30.90
2023-09-07T13:55:26.301Z,30.90
2023-09-07T13:57:53.201Z,30.80
2023-09-07T14:00:19.959Z,30.80
2023-09-07T14:02:46.791Z,30.70
2023-09-07T14:05:13.940Z,30.60
2023-09-07T14:07:40.727Z,30.50
2023-09-07T14:10:07.996Z,30.40
2023-09-07T14:12:34.671Z,30.40
2023-09-07T14:15:01.389Z,30.30
2023-09-07T14:17:28.142Z,30.20
2023-09-07T14:19:54.876Z,30.20
2023-09-07T14:22:21.593Z,30.10
2023-09-07T14:24:48.295Z,30.00
2023-09-07T14:27:15.019Z,30.00
2023-09-07T14:29:41.708Z,29.90
2023-09-07T14:32:08.412Z,29.80
2023-09-07T14:34:35.139Z,29.80
2023-09-07T14:37:03.277Z,29.70
2023-09-07T14:39:30.130Z,29.60
2023-09-07T14:41:56.877Z,29.50
2023-09-07T14:44:23.821Z,29.40
2023-09-07T14:46:51.579Z,29.40
2023-09-07T14:49:18.826Z,29.30
2023-09-07T14:51:48.786Z,29.20
2023-09-07T14:54:15.648Z,29.20
2023-09-07T14:56:42.381Z,29.20
2023-09-07T14:59:09.141Z,29.10
2023-09-07T15:01:36.156Z,29.10
2023-09-07T15:04:02.948Z,29.10
2023-09-07T15:06:29.891Z,29.10
2023-09-07T15:08:57.880Z,29.00
2023-09-07T15:11:24.603Z,29.00
2023-09-07T15:13:52.587Z,29.00
2023-09-07T15:16:19.640Z,29.00
2023-09-07T15:18:46.483Z,29.00
2023-09-07T15:21:13.188Z,29.00
2023-09-07T15:23:40.008Z,29.00
2023-09-07T15:26:06.848Z,29.10
2023-09-07T15:28:33.860Z,29.10
2023-09-07T15:31:00.860Z,29.20
2023-09-07T15:33:27.740Z,29.20
2023-09-07T15:35:54.501Z,29.20
2023-09-07T15:38:21.414Z,29.30
2023-09-07T15:40:49.523Z,29.40
2023-09-07T15:43:16.384Z,29.50
2023-09-07T15:45:43.146Z,29.50
2023-09-07T15:48:10.141Z,29.50
2023-09-07T15:50:36.970Z,29.50
2023-09-07T15:53:03.817Z,29.60
2023-09-07T15:55:30.587Z,29.50
2023-09-07T15:57:57.425Z,29.50
2023-09-07T16:00:24.149Z,29.50
2023-09-07T16:02:51.039Z,29.50
2023-09-07T16:05:18.414Z,29.50
2023-09-07T16:07:45.309Z,29.50
2023-09-07T16:10:13.835Z,29.50
2023-09-07T16:12:40.706Z,29.50
2023-09-07T16:15:08.724Z,29.50
2023-09-07T16:17:36.041Z,29.50
2023-09-07T16:20:04.144Z,29.60
2023-09-07T16:22:30.842Z,29.60
2023-09-07T16:24:58.792Z,29.60
2023-09-07T16:27:25.581Z,29.50
2023-09-07T16:29:52.333Z,29.30
2023-09-07T16:32:19.280Z,29.20
2023-09-07T16:34:46.184Z,29.00
2023-09-07T16:37:12.916Z,28.80
2023-09-07T16:39:39.689Z,28.60
2023-09-07T16:42:06.383Z,28.40
2023-09-07T16:44:33.201Z,28.30
2023-09-07T16:46:59.889Z,28.10
2023-09-07T16:49:26.643Z,28.00
2023-09-07T16:51:53.463Z,27.80
2023-09-07T16:54:20.577Z,27.70
2023-09-07T16:56:47.955Z,27.50
2023-09-07T16:59:46.366Z,27.40
2023-09-07T17:02:03.242Z,27.20
2023-09-07T17:04:34.798Z,27.10
2023-09-07T17:07:08.279Z,26.90
2023-09-07T17:09:35.948Z,26.80
2023-09-07T17:12:02.976Z,26.70
2023-09-07T17:14:30.004Z,26.60
2023-09-07T17:16:57.833Z,26.50
2023-09-07T17:19:25.710Z,26.40
2023-09-07T17:21:53.067Z,26.20
2023-09-07T17:24:20.792Z,26.10
2023-09-07T17:26:48.148Z,26.00
2023-09-07T17:29:15.106Z,25.90
2023-09-07T17:31:42.138Z,25.80
2023-09-07T17:34:09.034Z,25.70
2023-09-07T17:36:36.020Z,25.50
2023-09-07T17:39:04.180Z,25.50
2023-09-07T17:41:35.871Z,25.30
2023-09-07T17:44:03.091Z,25.20
2023-09-07T17:46:31.226Z,25.10
2023-09-07T17:49:00.590Z,25.00
2023-09-07T17:51:27.427Z,24.90
2023-09-07T17:53:54.783Z,24.80
2023-09-07T17:56:21.587Z,24.70
2023-09-07T17:58:48.410Z,24.60
2023-09-07T18:01:16.576Z,24.50
2023-09-07T18:03:44.410Z,24.40
2023-09-07T18:06:11.616Z,24.30
2023-09-07T18:08:39.015Z,24.20
2023-09-07T18:11:06.693Z,24.10
2023-09-07T18:13:33.471Z,24.00
2023-09-07T18:16:00.314Z,23.90
2023-09-07T18:18:27.212Z,23.80
2023-09-07T18:20:54.068Z,23.70
2023-09-07T18:23:21.157Z,23.70
2023-09-07T18:25:47.941Z,23.60
2023-09-07T18:28:14.995Z,23.50
2023-09-07T18:30:42.650Z,23.40
2023-09-07T18:33:10.419Z,23.40
2023-09-07T18:35:37.760Z,23.20
2023-09-07T18:38:04.949Z,23.20
2023-09-07T18:40:31.834Z,23.10
2023-09-07T18:42:59.444Z,23.00
2023-09-07T18:45:29.571Z,22.90
2023-09-07T18:47:56.336Z,22.80
2023-09-07T18:50:24.922Z,22.70
2023-09-07T18:52:52.187Z,22.60
2023-09-07T18:55:19.770Z,22.60
2023-09-07T18:57:48.289Z,22.50
2023-09-07T19:00:16.450Z,22.50
2023-09-07T19:02:43.958Z,22.40
2023-09-07T19:05:11.137Z,22.40
2023-09-07T19:07:40.078Z,22.30
2023-09-07T19:10:08.203Z,22.30
2023-09-07T19:12:36.161Z,22.20
2023-09-07T19:15:03.942Z,22.20
2023-09-07T19:17:30.786Z,22.10
2023-09-07T19:19:58.194Z,22.10
2023-09-07T19:22:25.101Z,22.00
2023-09-07T19:24:51.948Z,22.00
2023-09-07T19:27:19.396Z,22.00
2023-09-07T19:29:47.845Z,21.90
2023-09-07T19:32:19.268Z,21.90
2023-09-07T19:34:46.744Z,21.90
2023-09-07T19:37:13.493Z,21.80
2023-09-07T19:39:40.208Z,21.80
2023-09-07T19:42:06.923Z,21.70
2023-09-07T19:44:34.120Z,21.70
2023-09-07T19:47:01.274Z,21.70
2023-09-07T19:49:28.309Z,21.60
2023-09-07T19:51:55.141Z,21.60
2023-09-07T19:54:21.939Z,21.60
2023-09-07T19:56:48.723Z,21.50
2023-09-07T19:59:15.672Z,21.40
2023-09-07T20:01:59.284Z,21.40
2023-09-07T20:04:27.115Z,21.30
2023-09-07T20:06:55.486Z,21.30
2023-09-07T20:09:22.667Z,21.20
2023-09-07T20:11:49.621Z,21.20
2023-09-07T20:14:17.493Z,21.10
2023-09-07T20:16:45.674Z,21.00
2023-09-07T20:19:14.120Z,21.00
2023-09-07T20:21:40.996Z,20.90
2023-09-07T20:24:09.490Z,20.90
2023-09-07T20:26:36.570Z,20.80
2023-09-07T20:29:05.483Z,20.80
2023-09-07T20:31:32.412Z,20.70
2023-09-07T20:33:59.255Z,20.70
2023-09-07T20:36:26.609Z,20.60
2023-09-07T20:38:53.680Z,20.60
2023-09-07T20:41:20.415Z,20.50
2023-09-07T20:43:47.784Z,20.50
2023-09-07T20:46:15.428Z,20.40
2023-09-07T20:48:42.272Z,20.40
2023-09-07T20:51:10.035Z,20.30
2023-09-07T20:53:37.045Z,20.30
2023-09-07T20:56:03.963Z,20.30
2023-09-07T20:58:30.731Z,20.20
2023-09-07T21:00:57.851Z,20.20
2023-09-07T21:03:25.088Z,20.20
2023-09-07T21:05:52.602Z,20.10
2023-09-07T21:08:19.511Z,20.10
2023-09-07T21:10:46.856Z,20.00
2023-09-07T21:13:14.213Z,20.00
2023-09-07T21:15:41.440Z,19.90
2023-09-07T21:18:08.500Z,19.90
2023-09-07T21:20:36.450Z,19.90
2023-09-07T21:23:04.172Z,19.80
2023-09-07T21:25:31.401Z,19.80
2023-09-07T21:27:58.572Z,19.70
2023-09-07T21:30:25.584Z,19.70
2023-09-07T21:32:52.584Z,19.70
2023-09-07T21:35:19.541Z,19.60
2023-09-07T21:37:46.352Z,19.60
2023-09-07T21:40:13.161Z,19.60
2023-09-07T21:42:39.905Z,19.50
2023-09-07T21:45:07.021Z,19.50
2023-09-07T21:47:34.183Z,19.50
2023-09-07T21:50:01.008Z,19.40
2023-09-07T21:52:27.858Z,19.40
2023-09-07T21:54:55.564Z,19.40
2023-09-07T21:57:24.959Z,19.40
2023-09-07T21:59:52.750Z,19.30
2023-09-07T22:02:19.973Z,19.30
2023-09-07T22:04:50.772Z,19.30
2023-09-07T22:07:17.833Z,19.30
2023-09-07T22:09:44.939Z,19.20
2023-09-07T22:12:11.779Z,19.20
2023-09-07T22:14:38.505Z,19.20
2023-09-07T22:17:05.596Z,19.20
2023-09-07T22:19:32.714Z,19.10
2023-09-07T22:21:59.481Z,19.10
2023-09-07T22:24:26.273Z,19.10
2023-09-07T22:26:55.179Z,19.10
2023-09-07T22:29:23.831Z,19.10
2023-09-07T22:31:50.883Z,19.10
2023-09-07T22:34:17.630Z,19.10
2023-09-07T22:36:44.376Z,19.10
2023-09-07T22:39:12.040Z,19.00
2023-09-07T22:41:38.840Z,19.00
2023-09-07T22:44:05.820Z,19.00
2023-09-07T22:46:34.022Z,19.00
2023-09-07T22:49:01.462Z,18.90
2023-09-07T22:51:28.246Z,18.90
2023-09-07T22:53:55.745Z,18.80
2023-09-07T22:56:22.576Z,18.80
2023-09-07T22:58:49.371Z,18.70
2023-09-07T23:01:16.131Z,18.70
2023-09-07T23:03:43.350Z,18.70
2023-09-07T23:06:10.271Z,18.60
2023-09-07T23:08:37.164Z,18.60
2023-09-07T23:11:05.540Z,18.50
2023-09-07T23:13:35.876Z,18.50
2023-09-07T23:16:03.657Z,18.40
2023-09-07T23:18:31.141Z,18.40
2023-09-07T23:20:57.894Z,18.30
2023-09-07T23:23:28.029Z,18.30
2023-09-07T23:25:55.170Z,18.20
2023-09-07T23:28:24.645Z,18.20
2023-09-07T23:30:52.410Z,18.20
2023-09-07T23:33:19.160Z,18.10
2023-09-07T23:35:45.941Z,18.10
2023-09-07T23:38:12.695Z,18.00
2023-09-07T23:40:39.515Z,18.00
2023-09-07T23:43:06.543Z,17.90
2023-09-07T23:45:33.436Z,17.90
2023-09-07T23:48:00.301Z,17.80
2023-09-07T23:50:27.411Z,17.70
2023-09-07T23:52:54.435Z,17.70
2023-09-07T23:55:21.228Z,17.70
2023-09-07T23:57:48.050Z,17.60
