createdAt,value
2022-10-31T00:00:51.516Z,64.92
2022-10-31T00:02:54.154Z,65.01
2022-10-31T00:04:58.062Z,64.69
2022-10-31T00:07:00.612Z,64.86
2022-10-31T00:09:05.398Z,64.92
2022-10-31T00:11:10.661Z,65.15
2022-10-31T00:13:14.552Z,65.22
2022-10-31T00:15:17.424Z,65.25
2022-10-31T00:17:20.308Z,65.21
2022-10-31T00:19:22.880Z,65.35
2022-10-31T00:21:27.442Z,65.34
2022-10-31T00:23:30.383Z,65.40
2022-10-31T00:25:36.306Z,65.73
2022-10-31T00:27:38.863Z,66.07
2022-10-31T00:29:41.543Z,66.35
2022-10-31T00:31:44.210Z,66.26
2022-10-31T00:33:46.806Z,66.30
2022-10-31T00:35:51.749Z,66.36
2022-10-31T00:37:55.697Z,66.60
2022-10-31T00:39:58.232Z,66.91
2022-10-31T00:42:00.830Z,66.81
2022-10-31T00:44:03.391Z,66.42
2022-10-31T00:46:06.485Z,66.74
2022-10-31T00:48:09.067Z,67.06
2022-10-31T00:50:11.634Z,67.24
2022-10-31T00:52:14.202Z,67.52
2022-10-31T00:54:18.152Z,68.06
2022-10-31T00:56:20.761Z,67.94
2022-10-31T00:58:23.350Z,67.95
2022-10-31T01:00:25.913Z,67.45
2022-10-31T01:02:28.728Z,67.74
2022-10-31T01:04:31.423Z,67.87
2022-10-31T01:06:34.115Z,68.10
2022-10-31T01:08:37.367Z,68.19
2022-10-31T01:10:41.279Z,68.34
2022-10-31T01:12:46.532Z,68.03
2022-10-31T01:14:49.147Z,68.10
2022-10-31T01:16:51.746Z,68.04
2022-10-31T01:18:54.402Z,68.31
2022-10-31T01:21:01.467Z,68.25
2022-10-31T01:23:04.025Z,68.64
2022-10-31T01:25:08.071Z,68.82
2022-10-31T01:27:12.030Z,68.51
2022-10-31T01:29:14.702Z,68.82
2022-10-31T01:31:19.069Z,68.89
2022-10-31T01:33:21.686Z,69.25
2022-10-31T01:35:24.262Z,69.36
2022-10-31T01:37:26.889Z,69.49
2022-10-31T01:39:29.458Z,69.40
2022-10-31T01:41:35.615Z,69.43
2022-10-31T01:43:52.550Z,69.65
2022-10-31T01:45:56.498Z,69.58
2022-10-31T01:47:59.542Z,69.67
2022-10-31T01:50:06.375Z,69.63
2022-10-31T01:52:14.178Z,69.76
2022-10-31T01:54:23.089Z,70.08
2022-10-31T01:56:26.221Z,69.95
2022-10-31T01:58:33.041Z,70.22
2022-10-31T02:00:36.946Z,70.15
2022-10-31T02:02:40.024Z,70.21
2022-10-31T02:04:43.649Z,70.42
2022-10-31T02:06:51.700Z,70.51
2022-10-31T02:08:55.523Z,70.50
2022-10-31T02:11:00.034Z,70.72
2022-10-31T02:13:05.253Z,70.67
2022-10-31T02:15:09.317Z,70.99
2022-10-31T02:17:13.252Z,71.18
2022-10-31T02:19:24.737Z,70.83
2022-10-31T02:21:36.354Z,70.88
2022-10-31T02:24:20.898Z,70.69
2022-10-31T02:26:43.615Z,70.74
2022-10-31T02:29:12.495Z,70.99
2022-10-31T02:31:27.393Z,70.74
2022-10-31T02:33:37.259Z,70.81
2022-10-31T02:35:44.967Z,70.49
2022-10-31T02:37:53.181Z,70.68
2022-10-31T02:40:04.190Z,70.94
2022-10-31T02:42:15.322Z,70.82
2022-10-31T02:44:25.817Z,71.08
2022-10-31T02:46:36.543Z,70.94
2022-10-31T02:48:42.942Z,71.10
2022-10-31T02:50:52.192Z,71.10
2022-10-31T02:52:55.524Z,70.68
2022-10-31T02:54:58.378Z,70.98
2022-10-31T02:57:06.119Z,70.99
2022-10-31T02:59:08.684Z,71.14
2022-10-31T03:01:23.270Z,71.29
2022-10-31T03:03:35.859Z,71.42
2022-10-31T03:05:49.818Z,71.61
2022-10-31T03:07:59.941Z,71.71
2022-10-31T03:10:11.546Z,71.61
2022-10-31T03:12:21.909Z,71.40
2022-10-31T03:14:30.218Z,71.47
2022-10-31T03:16:42.302Z,71.34
2022-10-31T03:18:52.346Z,71.38
2022-10-31T03:21:01.719Z,71.90
2022-10-31T03:23:07.609Z,71.67
2022-10-31T03:25:11.599Z,71.16
2022-10-31T03:27:18.302Z,71.27
2022-10-31T03:29:24.783Z,71.70
2022-10-31T03:31:31.430Z,71.99
2022-10-31T03:33:37.951Z,71.79
2022-10-31T03:35:46.982Z,71.71
2022-10-31T03:37:53.679Z,71.80
2022-10-31T03:39:58.655Z,71.73
2022-10-31T03:42:07.442Z,72.08
2022-10-31T03:44:14.487Z,72.05
2022-10-31T03:46:17.107Z,71.82
2022-10-31T03:48:22.593Z,71.99
2022-10-31T03:50:29.607Z,72.55
2022-10-31T03:52:38.835Z,72.15
2022-10-31T03:54:45.345Z,72.02
2022-10-31T03:56:54.161Z,71.74
2022-10-31T03:59:01.947Z,71.98
2022-10-31T04:01:08.003Z,72.26
2022-10-31T04:03:15.255Z,72.41
2022-10-31T04:05:20.037Z,71.92
2022-10-31T04:07:25.575Z,71.54
2022-10-31T04:09:33.618Z,71.59
2022-10-31T04:11:40.251Z,71.54
2022-10-31T04:13:46.271Z,70.94
2022-10-31T04:15:51.173Z,70.86
2022-10-31T04:17:58.039Z,71.13
2022-10-31T04:20:01.895Z,71.44
2022-10-31T04:22:04.548Z,71.66
2022-10-31T04:24:07.842Z,71.92
2022-10-31T04:26:13.746Z,71.98
2022-10-31T04:28:16.448Z,71.92
2022-10-31T04:30:19.110Z,72.11
2022-10-31T04:32:21.691Z,71.80
2022-10-31T04:34:24.284Z,71.54
2022-10-31T04:36:26.882Z,71.47
2022-10-31T04:38:29.476Z,71.45
2022-10-31T04:40:32.182Z,71.01
2022-10-31T04:42:36.110Z,70.67
2022-10-31T04:44:38.687Z,70.94
2022-10-31T04:46:41.275Z,70.66
2022-10-31T04:48:43.852Z,70.74
2022-10-31T04:50:46.390Z,71.28
2022-10-31T04:52:49.538Z,71.05
2022-10-31T04:54:52.118Z,71.29
2022-10-31T04:56:54.684Z,71.52
2022-10-31T04:58:58.618Z,71.77
2022-10-31T05:01:01.185Z,71.98
2022-10-31T05:03:04.003Z,72.15
2022-10-31T05:05:07.562Z,72.21
2022-10-31T05:07:10.150Z,72.24
2022-10-31T05:09:12.733Z,72.25
2022-10-31T05:11:15.293Z,72.17
2022-10-31T05:13:17.935Z,72.04
2022-10-31T05:15:24.366Z,72.02
2022-10-31T05:17:26.942Z,72.26
2022-10-31T05:19:29.594Z,72.00
2022-10-31T05:21:32.143Z,71.95
2022-10-31T05:23:34.734Z,72.32
2022-10-31T05:25:37.338Z,72.16
2022-10-31T05:27:41.590Z,72.36
2022-10-31T05:29:44.181Z,72.53
2022-10-31T05:31:48.115Z,72.49
2022-10-31T05:33:50.671Z,72.59
2022-10-31T05:35:53.236Z,72.51
2022-10-31T05:37:56.260Z,72.11
2022-10-31T05:40:01.199Z,72.22
2022-10-31T05:42:06.215Z,72.42
2022-10-31T05:44:08.906Z,72.47
2022-10-31T05:46:11.482Z,72.28
2022-10-31T05:48:15.383Z,71.75
2022-10-31T05:50:18.088Z,71.67
2022-10-31T05:52:21.001Z,71.24
2022-10-31T05:54:23.646Z,70.96
2022-10-31T05:56:26.217Z,70.97
2022-10-31T05:58:30.033Z,71.27
2022-10-31T06:00:32.955Z,71.43
2022-10-31T06:02:35.643Z,71.09
2022-10-31T06:04:39.650Z,71.37
2022-10-31T06:06:42.361Z,71.13
2022-10-31T06:08:45.205Z,71.61
2022-10-31T06:10:47.797Z,71.67
2022-10-31T06:12:50.858Z,71.60
2022-10-31T06:14:53.510Z,71.36
2022-10-31T06:16:56.138Z,71.19
2022-10-31T06:18:58.794Z,71.46
2022-10-31T06:21:02.729Z,71.34
2022-10-31T06:23:05.821Z,71.20
2022-10-31T06:25:09.137Z,71.10
2022-10-31T06:27:11.681Z,71.11
2022-10-31T06:29:14.260Z,71.20
2022-10-31T06:31:16.886Z,71.64
2022-10-31T06:33:19.452Z,71.57
2022-10-31T06:35:22.079Z,71.73
2022-10-31T06:37:26.006Z,71.44
2022-10-31T06:39:28.553Z,71.89
2022-10-31T06:41:31.154Z,71.95
2022-10-31T06:43:34.219Z,72.14
2022-10-31T06:45:36.781Z,72.17
2022-10-31T06:47:56.755Z,72.00
2022-10-31T06:50:01.907Z,72.07
2022-10-31T06:52:05.093Z,72.57
2022-10-31T06:54:09.059Z,72.29
2022-10-31T06:56:11.633Z,72.53
2022-10-31T06:58:14.165Z,72.77
2022-10-31T07:00:17.474Z,72.77
2022-10-31T07:02:20.187Z,73.31
2022-10-31T07:04:23.615Z,73.27
2022-10-31T07:06:26.238Z,73.61
2022-10-31T07:08:28.826Z,73.71
2022-10-31T07:10:39.086Z,73.71
2022-10-31T07:12:43.071Z,74.15
2022-10-31T07:14:45.616Z,73.99
2022-10-31T07:16:51.162Z,74.06
2022-10-31T07:18:53.735Z,73.95
2022-10-31T07:20:56.786Z,74.09
2022-10-31T07:23:00.226Z,74.17
2022-10-31T07:25:03.120Z,74.21
2022-10-31T07:27:07.030Z,74.32
2022-10-31T07:29:09.723Z,74.28
2022-10-31T07:31:12.286Z,74.35
2022-10-31T07:33:14.854Z,74.27
2022-10-31T07:35:19.935Z,74.43
2022-10-31T07:37:22.499Z,74.40
2022-10-31T07:39:25.038Z,74.37
2022-10-31T07:41:27.757Z,74.49
2022-10-31T07:43:31.673Z,74.45
2022-10-31T07:45:34.241Z,74.44
2022-10-31T07:47:40.385Z,74.33
2022-10-31T07:49:42.946Z,74.68
2022-10-31T07:51:46.552Z,74.69
2022-10-31T07:53:49.332Z,74.54
2022-10-31T07:55:52.657Z,74.35
2022-10-31T07:57:59.946Z,74.52
2022-10-31T08:00:04.860Z,74.40
2022-10-31T08:02:07.945Z,74.40
2022-10-31T08:04:10.510Z,73.93
2022-10-31T08:06:13.079Z,74.07
2022-10-31T08:08:16.543Z,73.98
2022-10-31T08:10:19.203Z,74.04
2022-10-31T08:12:21.910Z,73.33
2022-10-31T08:14:24.498Z,73.33
2022-10-31T08:16:28.603Z,73.53
2022-10-31T08:18:31.955Z,73.42
2022-10-31T08:20:34.868Z,73.19
2022-10-31T08:22:42.871Z,73.47
2022-10-31T08:24:46.382Z,73.78
2022-10-31T08:26:49.214Z,73.96
2022-10-31T08:28:52.287Z,73.90
2022-10-31T08:30:54.863Z,74.08
2022-10-31T08:33:03.785Z,74.37
2022-10-31T08:35:06.903Z,74.22
2022-10-31T08:37:09.479Z,74.38
2022-10-31T08:39:12.071Z,73.92
2022-10-31T08:41:14.717Z,73.09
2022-10-31T08:43:18.995Z,73.11
2022-10-31T08:45:21.575Z,73.42
2022-10-31T08:47:24.177Z,73.45
2022-10-31T08:49:28.109Z,73.58
2022-10-31T08:51:30.674Z,73.52
2022-10-31T08:53:33.585Z,73.24
2022-10-31T08:55:37.672Z,73.23
2022-10-31T08:57:40.271Z,72.94
2022-10-31T08:59:42.837Z,72.06
2022-10-31T09:01:47.086Z,72.18
2022-10-31T09:03:49.753Z,72.65
2022-10-31T09:05:57.773Z,72.67
2022-10-31T09:08:02.138Z,72.78
2022-10-31T09:10:05.286Z,73.04
2022-10-31T09:12:07.921Z,72.66
2022-10-31T09:14:10.511Z,72.77
2022-10-31T09:16:13.135Z,72.61
2022-10-31T09:18:18.775Z,72.59
2022-10-31T09:20:21.577Z,72.73
2022-10-31T09:22:25.596Z,72.88
2022-10-31T09:24:28.132Z,73.12
2022-10-31T09:26:31.571Z,73.05
2022-10-31T09:28:34.239Z,72.71
2022-10-31T09:30:37.554Z,72.32
2022-10-31T09:32:40.125Z,71.84
2022-10-31T09:34:42.718Z,71.58
2022-10-31T09:36:46.914Z,71.51
2022-10-31T09:38:50.908Z,71.12
2022-10-31T09:41:00.088Z,71.05
2022-10-31T09:43:15.078Z,71.39
2022-10-31T09:45:22.362Z,71.76
2022-10-31T09:47:35.772Z,71.95
2022-10-31T09:49:53.256Z,71.77
2022-10-31T09:52:12.347Z,71.90
2022-10-31T09:54:20.610Z,72.00
2022-10-31T09:56:25.208Z,72.08
2022-10-31T09:58:31.273Z,72.22
2022-10-31T10:00:37.023Z,71.95
2022-10-31T10:02:47.301Z,71.98
2022-10-31T10:04:56.202Z,71.67
2022-10-31T10:07:00.941Z,71.77
2022-10-31T10:09:04.735Z,71.32
2022-10-31T10:11:26.865Z,71.15
2022-10-31T10:13:42.920Z,70.78
2022-10-31T10:16:01.647Z,70.69
2022-10-31T10:18:14.397Z,70.63
2022-10-31T10:20:27.696Z,70.17
2022-10-31T10:22:38.408Z,70.50
2022-10-31T10:24:56.810Z,70.37
2022-10-31T10:27:12.135Z,69.24
2022-10-31T10:29:34.942Z,69.46
2022-10-31T10:31:42.280Z,69.94
2022-10-31T10:33:54.986Z,70.30
2022-10-31T10:36:01.429Z,70.64
2022-10-31T10:38:16.753Z,71.07
2022-10-31T10:40:22.909Z,71.37
2022-10-31T10:42:46.443Z,71.55
2022-10-31T10:45:09.624Z,71.51
2022-10-31T10:47:30.084Z,71.58
2022-10-31T10:49:37.813Z,71.67
2022-10-31T10:51:58.201Z,71.72
2022-10-31T10:54:15.727Z,71.55
2022-10-31T10:56:23.766Z,71.60
2022-10-31T10:58:27.694Z,71.37
2022-10-31T11:00:33.528Z,71.33
2022-10-31T11:02:36.168Z,71.25
2022-10-31T11:04:42.428Z,71.28
2022-10-31T11:06:45.086Z,71.14
2022-10-31T11:08:50.720Z,70.70
2022-10-31T11:11:00.946Z,70.32
2022-10-31T11:13:08.694Z,70.30
2022-10-31T11:15:22.623Z,70.51
2022-10-31T11:17:31.938Z,70.30
2022-10-31T11:19:34.514Z,70.24
2022-10-31T11:21:37.082Z,70.35
2022-10-31T11:23:39.647Z,70.41
2022-10-31T11:25:50.371Z,70.50
2022-10-31T11:28:01.404Z,70.62
2022-10-31T11:30:08.771Z,70.63
2022-10-31T11:32:21.526Z,70.78
2022-10-31T11:34:31.853Z,70.91
2022-10-31T11:36:37.746Z,71.13
2022-10-31T11:38:43.583Z,71.36
2022-10-31T11:40:55.418Z,70.92
2022-10-31T11:42:59.777Z,71.03
2022-10-31T11:45:08.172Z,70.67
2022-10-31T11:47:16.362Z,70.77
2022-10-31T11:49:25.575Z,70.73
2022-10-31T11:51:31.130Z,70.49
2022-10-31T11:53:35.920Z,69.35
2022-10-31T11:55:40.786Z,69.55
2022-10-31T11:57:46.355Z,69.82
2022-10-31T11:59:53.446Z,70.08
2022-10-31T12:01:57.810Z,69.95
2022-10-31T12:04:08.191Z,69.80
2022-10-31T12:06:18.795Z,69.42
2022-10-31T12:08:22.021Z,69.28
2022-10-31T12:10:33.092Z,68.79
2022-10-31T12:12:45.725Z,68.35
2022-10-31T12:14:58.228Z,67.66
2022-10-31T12:17:08.956Z,67.59
2022-10-31T12:19:21.012Z,67.72
2022-10-31T12:21:40.292Z,68.43
2022-10-31T12:23:56.878Z,68.51
2022-10-31T12:26:11.680Z,68.56
2022-10-31T12:28:44.869Z,68.97
2022-10-31T12:31:01.304Z,68.78
2022-10-31T12:33:22.313Z,69.15
2022-10-31T12:35:46.308Z,69.18
2022-10-31T12:38:05.304Z,69.29
2022-10-31T12:40:29.926Z,69.18
2022-10-31T12:42:50.535Z,69.38
2022-10-31T12:45:20.045Z,69.21
2022-10-31T12:47:41.217Z,68.90
2022-10-31T12:49:56.285Z,68.69
2022-10-31T12:52:11.102Z,68.56
2022-10-31T12:54:30.257Z,68.35
2022-10-31T12:56:46.651Z,68.47
2022-10-31T12:58:55.467Z,68.16
2022-10-31T13:01:09.199Z,67.80
2022-10-31T13:03:23.364Z,67.47
2022-10-31T13:05:32.082Z,67.78
2022-10-31T13:07:44.198Z,67.87
2022-10-31T13:09:57.205Z,68.02
2022-10-31T13:12:06.295Z,68.51
2022-10-31T13:14:16.248Z,69.09
2022-10-31T13:16:21.658Z,69.28
2022-10-31T13:18:32.128Z,69.66
2022-10-31T13:20:40.742Z,69.99
2022-10-31T13:22:46.643Z,69.78
2022-10-31T13:24:57.648Z,69.71
2022-10-31T13:27:03.371Z,69.37
2022-10-31T13:29:15.567Z,69.23
2022-10-31T13:31:18.262Z,69.30
2022-10-31T13:33:26.957Z,69.24
2022-10-31T13:35:36.507Z,69.14
2022-10-31T13:37:43.429Z,68.96
2022-10-31T13:40:07.872Z,69.16
2022-10-31T13:42:22.184Z,69.20
2022-10-31T13:44:26.851Z,69.11
2022-10-31T13:46:38.582Z,69.29
2022-10-31T13:48:43.491Z,69.24
2022-10-31T13:50:58.181Z,68.79
2022-10-31T13:53:20.862Z,68.45
2022-10-31T13:55:42.862Z,68.71
2022-10-31T13:57:45.862Z,68.62
2022-10-31T13:59:54.929Z,68.88
2022-10-31T14:01:59.032Z,68.83
2022-10-31T14:04:14.929Z,68.72
2022-10-31T14:06:25.090Z,68.10
2022-10-31T14:08:27.816Z,67.45
2022-10-31T14:10:33.061Z,66.15
2022-10-31T14:12:40.360Z,65.06
2022-10-31T14:14:49.889Z,64.67
2022-10-31T14:16:58.639Z,64.46
2022-10-31T14:19:04.206Z,64.08
2022-10-31T14:21:17.202Z,64.17
2022-10-31T14:23:41.145Z,63.74
2022-10-31T14:25:43.746Z,63.86
2022-10-31T14:27:49.049Z,63.90
2022-10-31T14:29:51.894Z,63.86
2022-10-31T14:31:57.431Z,63.24
2022-10-31T14:34:00.558Z,63.39
2022-10-31T14:36:10.320Z,63.38
2022-10-31T14:38:46.411Z,63.86
2022-10-31T14:41:03.136Z,64.42
2022-10-31T14:43:35.645Z,64.59
2022-10-31T14:45:48.603Z,64.22
2022-10-31T14:48:06.985Z,64.43
2022-10-31T14:50:32.584Z,64.81
2022-10-31T14:52:38.157Z,64.56
2022-10-31T14:54:46.244Z,64.53
2022-10-31T14:56:52.707Z,64.44
2022-10-31T14:58:59.776Z,64.56
2022-10-31T15:01:02.579Z,64.62
2022-10-31T15:03:16.370Z,64.92
2022-10-31T15:05:20.173Z,64.56
2022-10-31T15:07:25.394Z,64.43
2022-10-31T15:09:30.858Z,64.12
2022-10-31T15:11:39.509Z,64.17
2022-10-31T15:13:47.404Z,64.39
2022-10-31T15:15:52.955Z,65.02
2022-10-31T15:17:59.726Z,65.87
2022-10-31T15:20:02.840Z,66.66
2022-10-31T15:22:06.074Z,67.19
2022-10-31T15:24:16.711Z,67.60
2022-10-31T15:26:21.855Z,67.79
2022-10-31T15:28:26.569Z,67.95
2022-10-31T15:30:31.022Z,68.25
2022-10-31T15:32:35.503Z,68.75
2022-10-31T15:34:41.710Z,68.73
2022-10-31T15:36:44.354Z,68.94
2022-10-31T15:38:47.054Z,69.21
2022-10-31T15:40:56.396Z,69.41
2022-10-31T15:43:02.307Z,69.63
2022-10-31T15:45:18.141Z,69.80
2022-10-31T15:47:23.314Z,70.37
2022-10-31T15:49:36.168Z,70.48
2022-10-31T15:51:39.783Z,70.37
2022-10-31T15:53:46.909Z,70.49
2022-10-31T15:55:54.179Z,70.79
2022-10-31T15:58:00.116Z,70.66
2022-10-31T16:00:03.084Z,70.71
2022-10-31T16:02:12.221Z,70.55
2022-10-31T16:04:24.284Z,71.01
2022-10-31T16:06:28.502Z,71.18
2022-10-31T16:08:35.500Z,71.37
2022-10-31T16:10:38.149Z,71.38
2022-10-31T16:12:47.927Z,71.43
2022-10-31T16:14:51.897Z,71.31
2022-10-31T16:16:57.395Z,71.35
2022-10-31T16:19:02.421Z,71.67
2022-10-31T16:21:06.376Z,71.78
2022-10-31T16:23:18.443Z,71.91
2022-10-31T16:25:27.917Z,71.73
2022-10-31T16:27:33.090Z,71.76
2022-10-31T16:29:45.424Z,71.89
2022-10-31T16:31:47.951Z,72.20
2022-10-31T16:33:50.576Z,72.18
2022-10-31T16:36:04.112Z,72.31
2022-10-31T16:38:12.291Z,72.30
2022-10-31T16:40:17.121Z,72.24
2022-10-31T16:42:19.701Z,72.21
2022-10-31T16:44:25.043Z,72.20
2022-10-31T16:46:29.141Z,72.48
2022-10-31T16:48:31.757Z,72.70
2022-10-31T16:50:35.024Z,72.70
2022-10-31T16:52:38.601Z,72.51
2022-10-31T16:54:56.209Z,72.60
2022-10-31T16:57:01.853Z,72.51
2022-10-31T16:59:12.066Z,72.67
2022-10-31T17:01:18.062Z,73.01
2022-10-31T17:03:20.962Z,72.93
2022-10-31T17:05:29.953Z,72.80
2022-10-31T17:07:32.558Z,72.56
2022-10-31T17:09:35.134Z,72.61
2022-10-31T17:11:37.968Z,72.38
2022-10-31T17:13:42.036Z,72.18
2022-10-31T17:15:47.828Z,72.36
2022-10-31T17:17:50.754Z,72.47
2022-10-31T17:19:53.320Z,72.77
2022-10-31T17:21:55.981Z,72.97
2022-10-31T17:23:58.549Z,72.58
2022-10-31T17:26:01.433Z,72.21
2022-10-31T17:28:04.840Z,71.84
2022-10-31T17:30:10.192Z,72.44
2022-10-31T17:32:12.855Z,72.34
2022-10-31T17:34:15.406Z,72.69
2022-10-31T17:36:18.071Z,73.36
2022-10-31T17:38:20.683Z,73.88
2022-10-31T17:40:23.417Z,74.01
2022-10-31T17:42:26.101Z,73.77
2022-10-31T17:44:28.831Z,73.76
2022-10-31T17:46:32.761Z,73.69
2022-10-31T17:48:37.257Z,73.64
2022-10-31T17:50:40.077Z,73.65
2022-10-31T17:52:42.664Z,73.84
2022-10-31T17:54:45.251Z,74.18
2022-10-31T17:56:47.827Z,74.33
2022-10-31T17:58:50.402Z,74.19
2022-10-31T18:00:52.945Z,74.01
2022-10-31T18:02:57.043Z,73.73
2022-10-31T18:05:02.171Z,73.64
2022-10-31T18:07:05.576Z,73.36
2022-10-31T18:09:10.513Z,73.74
2022-10-31T18:11:16.905Z,73.72
2022-10-31T18:13:19.446Z,74.16
2022-10-31T18:15:22.185Z,74.43
2022-10-31T18:17:24.781Z,73.77
2022-10-31T18:19:28.707Z,72.73
2022-10-31T18:21:31.822Z,72.61
2022-10-31T18:23:34.482Z,72.73
2022-10-31T18:25:38.791Z,72.94
2022-10-31T18:27:41.352Z,73.00
2022-10-31T18:29:44.105Z,72.98
2022-10-31T18:31:48.460Z,72.97
2022-10-31T18:33:53.622Z,72.85
2022-10-31T18:35:57.923Z,73.25
2022-10-31T18:38:03.113Z,72.89
2022-10-31T18:40:07.026Z,72.51
2022-10-31T18:42:09.554Z,73.12
2022-10-31T18:44:12.143Z,73.64
2022-10-31T18:46:17.088Z,74.01
2022-10-31T18:48:19.639Z,74.64
2022-10-31T18:50:23.471Z,75.13
2022-10-31T18:52:27.414Z,75.47
2022-10-31T18:54:30.230Z,75.03
2022-10-31T18:56:32.870Z,74.87
2022-10-31T18:58:35.770Z,75.26
2022-10-31T19:00:38.529Z,76.01
2022-10-31T19:02:41.237Z,76.20
2022-10-31T19:04:43.797Z,75.92
2022-10-31T19:06:46.368Z,75.68
2022-10-31T19:08:50.290Z,74.91
2022-10-31T19:10:52.880Z,74.49
2022-10-31T19:12:55.426Z,75.08
2022-10-31T19:14:58.046Z,74.86
2022-10-31T19:17:02.335Z,75.47
2022-10-31T19:19:05.349Z,75.91
2022-10-31T19:21:09.044Z,76.34
2022-10-31T19:23:11.608Z,76.42
2022-10-31T19:25:15.677Z,76.65
2022-10-31T19:27:18.242Z,76.40
2022-10-31T19:29:20.800Z,76.67
2022-10-31T19:31:23.960Z,76.06
2022-10-31T19:33:33.411Z,76.04
2022-10-31T19:35:38.659Z,75.86
2022-10-31T19:37:42.384Z,75.88
2022-10-31T19:39:45.048Z,75.71
2022-10-31T19:41:48.957Z,76.28
2022-10-31T19:43:51.706Z,76.00
2022-10-31T19:45:55.705Z,76.69
2022-10-31T19:47:58.776Z,77.31
2022-10-31T19:50:01.510Z,77.07
2022-10-31T19:52:04.105Z,77.71
2022-10-31T19:54:07.208Z,77.92
2022-10-31T19:56:12.924Z,77.72
2022-10-31T19:58:16.968Z,78.21
2022-10-31T20:00:19.874Z,77.41
2022-10-31T20:02:22.474Z,76.76
2022-10-31T20:04:25.115Z,76.98
2022-10-31T20:06:29.744Z,77.11
2022-10-31T20:08:37.042Z,76.93
2022-10-31T20:10:41.975Z,76.03
2022-10-31T20:12:44.537Z,76.01
2022-10-31T20:14:50.282Z,76.43
2022-10-31T20:16:54.390Z,76.61
2022-10-31T20:18:59.439Z,76.80
2022-10-31T20:21:05.009Z,76.50
2022-10-31T20:23:07.832Z,76.05
2022-10-31T20:25:10.383Z,76.32
2022-10-31T20:27:12.935Z,76.40
2022-10-31T20:29:16.814Z,76.64
2022-10-31T20:31:27.412Z,76.82
2022-10-31T20:33:29.973Z,77.03
2022-10-31T20:35:32.502Z,77.27
2022-10-31T20:37:35.117Z,77.19
2022-10-31T20:39:37.790Z,77.19
2022-10-31T20:41:40.364Z,77.47
2022-10-31T20:43:43.001Z,77.37
2022-10-31T20:45:45.609Z,76.89
2022-10-31T20:47:49.511Z,76.51
2022-10-31T20:49:52.119Z,76.88
2022-10-31T20:51:54.651Z,76.91
2022-10-31T20:53:58.935Z,76.95
2022-10-31T20:56:06.953Z,76.41
2022-10-31T20:58:10.205Z,76.50
2022-10-31T21:00:18.543Z,76.46
2022-10-31T21:02:21.209Z,76.60
2022-10-31T21:04:25.409Z,76.70
2022-10-31T21:06:29.329Z,76.75
2022-10-31T21:08:32.887Z,76.58
2022-10-31T21:10:35.478Z,76.49
2022-10-31T21:12:40.467Z,76.67
2022-10-31T21:14:43.096Z,76.82
2022-10-31T21:16:45.718Z,76.77
2022-10-31T21:18:50.249Z,76.77
2022-10-31T21:20:54.390Z,76.76
2022-10-31T21:22:56.981Z,76.76
2022-10-31T21:25:00.960Z,76.82
2022-10-31T21:27:08.452Z,76.96
2022-10-31T21:29:15.322Z,77.04
2022-10-31T21:31:18.942Z,76.81
2022-10-31T21:33:21.522Z,76.85
2022-10-31T21:35:24.235Z,76.42
2022-10-31T21:37:28.168Z,76.54
2022-10-31T21:39:30.796Z,76.40
2022-10-31T21:41:33.420Z,76.53
2022-10-31T21:43:36.845Z,76.66
2022-10-31T21:45:39.503Z,76.82
2022-10-31T21:47:42.211Z,77.25
2022-10-31T21:49:45.391Z,77.24
2022-10-31T21:51:48.031Z,77.39
2022-10-31T21:54:09.698Z,77.53
2022-10-31T21:56:12.341Z,77.53
2022-10-31T21:58:14.963Z,77.70
2022-10-31T22:00:18.021Z,77.54
2022-10-31T22:02:20.703Z,77.56
2022-10-31T22:04:23.562Z,77.19
2022-10-31T22:06:27.350Z,76.82
2022-10-31T22:08:30.224Z,76.72
2022-10-31T22:10:34.829Z,76.74
2022-10-31T22:12:38.976Z,76.60
2022-10-31T22:16:45.560Z,76.38
2022-10-31T22:18:48.717Z,76.36
2022-10-31T22:20:51.370Z,76.09
2022-10-31T22:22:54.059Z,76.09
2022-10-31T22:24:56.798Z,76.26
2022-10-31T22:27:00.766Z,76.51
2022-10-31T22:29:05.625Z,76.43
2022-10-31T22:31:09.002Z,76.09
2022-10-31T22:33:11.655Z,76.62
2022-10-31T22:35:14.242Z,76.60
2022-10-31T22:37:19.724Z,76.73
2022-10-31T22:39:22.617Z,76.90
2022-10-31T22:41:27.044Z,77.14
2022-10-31T22:43:30.962Z,77.29
2022-10-31T22:45:33.504Z,77.71
2022-10-31T22:47:36.097Z,77.96
2022-10-31T22:49:38.681Z,78.29
2022-10-31T22:51:42.199Z,78.04
2022-10-31T22:53:45.175Z,77.61
2022-10-31T22:55:50.166Z,77.60
2022-10-31T22:57:52.761Z,77.37
2022-10-31T22:59:56.658Z,77.29
2022-10-31T23:01:59.386Z,77.38
2022-10-31T23:04:02.780Z,77.57
2022-10-31T23:06:07.356Z,77.42
2022-10-31T23:08:09.949Z,77.83
2022-10-31T23:10:14.577Z,77.77
2022-10-31T23:12:31.108Z,77.84
2022-10-31T23:14:33.813Z,77.65
2022-10-31T23:16:39.167Z,77.87
2022-10-31T23:18:50.226Z,77.94
2022-10-31T23:20:53.354Z,77.91
2022-10-31T23:22:56.931Z,77.75
2022-10-31T23:24:59.564Z,77.70
2022-10-31T23:27:09.613Z,77.65
2022-10-31T23:29:11.322Z,77.91
2022-10-31T23:31:13.755Z,78.12
2022-10-31T23:33:17.947Z,78.04
2022-10-31T23:35:20.938Z,78.11
2022-10-31T23:37:25.871Z,78.15
2022-10-31T23:39:28.555Z,78.13
2022-10-31T23:41:31.244Z,77.92
2022-10-31T23:43:33.833Z,77.47
2022-10-31T23:45:36.530Z,77.02
2022-10-31T23:47:43.237Z,76.82
2022-10-31T23:49:47.545Z,76.13
2022-10-31T23:51:50.241Z,75.79
2022-10-31T23:53:52.920Z,75.85
2022-10-31T23:55:55.991Z,76.06
2022-10-31T23:57:58.615Z,76.18
