createdAt,value
2023-12-24T00:01:18.271Z,10.00
2023-12-24T00:03:46.225Z,10.00
2023-12-24T00:06:14.318Z,10.00
2023-12-24T00:08:42.229Z,10.00
2023-12-24T00:11:10.155Z,10.00
2023-12-24T00:13:38.103Z,10.00
2023-12-24T00:16:07.768Z,10.00
2023-12-24T00:18:35.621Z,10.10
2023-12-24T00:21:03.591Z,10.10
2023-12-24T00:23:31.454Z,10.00
2023-12-24T00:25:59.400Z,10.10
2023-12-24T00:28:27.175Z,10.10
2023-12-24T00:30:55.064Z,10.10
2023-12-24T00:33:24.315Z,10.20
2023-12-24T00:35:52.256Z,10.20
2023-12-24T00:38:20.061Z,10.30
2023-12-24T00:40:47.904Z,10.20
2023-12-24T00:43:15.871Z,10.30
2023-12-24T00:45:45.654Z,10.20
2023-12-24T00:48:13.840Z,10.30
2023-12-24T00:50:43.106Z,10.30
2023-12-24T00:53:11.634Z,10.30
2023-12-24T00:55:41.182Z,10.30
2023-12-24T00:58:08.985Z,10.30
2023-12-24T01:00:36.872Z,10.30
2023-12-24T01:05:58.041Z,10.60
2023-12-24T01:08:26.119Z,10.40
2023-12-24T01:10:54.251Z,10.40
2023-12-24T01:13:22.309Z,10.40
2023-12-24T01:15:50.522Z,10.50
2023-12-24T01:18:18.529Z,10.50
2023-12-24T01:20:46.510Z,10.50
2023-12-24T01:23:15.724Z,10.50
2023-12-24T01:25:43.649Z,10.50
2023-12-24T01:30:39.665Z,10.50
2023-12-24T01:33:07.892Z,10.50
2023-12-24T01:35:36.105Z,10.50
2023-12-24T01:38:04.126Z,10.50
2023-12-24T01:40:33.294Z,10.50
2023-12-24T01:43:01.117Z,10.50
2023-12-24T01:45:29.020Z,10.60
2023-12-24T01:47:56.951Z,10.60
2023-12-24T01:50:24.992Z,10.60
2023-12-24T01:55:22.258Z,10.60
2023-12-24T01:57:51.933Z,10.70
2023-12-24T02:00:20.906Z,10.70
2023-12-24T02:02:51.171Z,10.70
2023-12-24T02:05:19.533Z,10.70
2023-12-24T02:07:48.294Z,10.70
2023-12-24T02:10:16.254Z,10.70
2023-12-24T02:12:44.064Z,10.70
2023-12-24T02:15:13.382Z,10.70
2023-12-24T02:17:42.346Z,10.70
2023-12-24T02:20:11.183Z,10.70
2023-12-24T02:22:40.297Z,10.80
2023-12-24T02:25:08.782Z,10.80
2023-12-24T02:27:44.530Z,10.80
2023-12-24T02:30:20.808Z,10.80
2023-12-24T02:32:53.926Z,10.80
2023-12-24T02:35:22.624Z,10.80
2023-12-24T02:37:52.053Z,10.70
2023-12-24T02:40:19.854Z,10.70
2023-12-24T02:42:47.628Z,10.70
2023-12-24T02:45:15.684Z,10.70
2023-12-24T02:47:43.697Z,10.70
2023-12-24T02:50:12.155Z,10.70
2023-12-24T02:52:40.158Z,10.70
2023-12-24T02:55:09.595Z,10.70
2023-12-24T02:57:37.392Z,10.70
2023-12-24T03:00:09.530Z,10.70
2023-12-24T03:02:37.693Z,10.70
2023-12-24T03:05:06.121Z,10.70
2023-12-24T03:07:33.960Z,10.70
2023-12-24T03:10:02.060Z,10.70
2023-12-24T03:12:31.387Z,10.60
2023-12-24T03:14:59.377Z,10.60
2023-12-24T03:17:27.377Z,10.60
2023-12-24T03:19:55.212Z,10.60
2023-12-24T03:22:23.519Z,10.60
2023-12-24T03:24:51.359Z,10.60
2023-12-24T03:27:19.410Z,10.70
2023-12-24T03:29:48.663Z,10.70
2023-12-24T03:32:16.490Z,10.70
2023-12-24T03:34:44.293Z,10.60
2023-12-24T03:37:12.242Z,10.60
2023-12-24T03:39:40.029Z,10.60
2023-12-24T03:42:08.126Z,10.60
2023-12-24T03:44:36.111Z,10.70
2023-12-24T03:47:05.770Z,10.70
2023-12-24T03:49:33.518Z,10.80
2023-12-24T03:52:01.335Z,10.80
2023-12-24T03:54:29.108Z,10.90
2023-12-24T03:56:56.894Z,10.80
2023-12-24T03:59:24.753Z,10.80
2023-12-24T04:01:52.611Z,10.80
2023-12-24T04:04:21.771Z,10.80
2023-12-24T04:06:49.606Z,10.80
2023-12-24T04:09:17.464Z,10.80
2023-12-24T04:11:45.277Z,10.70
2023-12-24T04:14:13.230Z,10.70
2023-12-24T04:16:41.029Z,10.70
2023-12-24T04:19:09.307Z,10.70
2023-12-24T04:21:38.541Z,10.70
2023-12-24T04:24:06.804Z,10.70
2023-12-24T04:26:38.120Z,12.60
2023-12-24T04:29:06.184Z,10.70
2023-12-24T04:31:34.098Z,10.70
2023-12-24T04:34:01.950Z,10.70
2023-12-24T04:36:29.897Z,10.70
2023-12-24T04:38:59.031Z,10.70
2023-12-24T04:41:27.979Z,10.70
2023-12-24T04:43:55.822Z,10.70
2023-12-24T04:46:23.708Z,10.70
2023-12-24T04:51:19.765Z,10.70
2023-12-24T04:53:47.560Z,10.70
2023-12-24T04:56:23.122Z,10.60
2023-12-24T04:58:52.355Z,10.60
2023-12-24T05:01:20.242Z,10.50
2023-12-24T05:03:48.561Z,10.50
2023-12-24T05:06:16.429Z,10.50
2023-12-24T05:08:44.339Z,10.50
2023-12-24T05:11:12.437Z,10.50
2023-12-24T05:13:41.743Z,10.50
2023-12-24T05:16:09.549Z,10.40
2023-12-24T05:18:37.609Z,10.30
2023-12-24T05:21:06.010Z,10.30
2023-12-24T05:23:34.062Z,10.20
2023-12-24T05:26:02.057Z,10.20
2023-12-24T05:28:29.940Z,10.30
2023-12-24T05:30:59.137Z,10.20
2023-12-24T05:33:29.825Z,10.20
2023-12-24T05:35:58.142Z,10.20
2023-12-24T05:38:26.695Z,10.10
2023-12-24T05:40:54.532Z,10.10
2023-12-24T05:43:22.324Z,10.00
2023-12-24T05:45:50.247Z,9.90
2023-12-24T05:48:19.412Z,9.90
2023-12-24T05:50:47.283Z,9.90
2023-12-24T05:53:15.196Z,9.80
2023-12-24T05:55:43.110Z,9.80
2023-12-24T05:58:10.929Z,9.70
2023-12-24T06:00:38.814Z,9.70
2023-12-24T06:03:06.644Z,9.60
2023-12-24T06:05:35.902Z,9.60
2023-12-24T06:08:03.915Z,9.60
2023-12-24T06:10:31.762Z,9.60
2023-12-24T06:12:59.578Z,9.60
2023-12-24T06:15:27.696Z,9.50
2023-12-24T06:17:55.661Z,9.50
2023-12-24T06:20:23.997Z,9.50
2023-12-24T06:22:53.484Z,9.50
2023-12-24T06:25:22.622Z,9.50
2023-12-24T06:27:50.420Z,9.50
2023-12-24T06:30:18.380Z,9.50
2023-12-24T06:32:47.968Z,9.50
2023-12-24T06:35:16.306Z,9.50
2023-12-24T06:37:44.195Z,9.50
2023-12-24T06:40:13.675Z,9.60
2023-12-24T06:42:41.933Z,9.60
2023-12-24T06:45:10.433Z,9.60
2023-12-24T06:47:38.414Z,9.50
2023-12-24T06:50:07.922Z,9.50
2023-12-24T06:52:35.938Z,9.50
2023-12-24T06:55:03.896Z,9.50
2023-12-24T06:57:33.007Z,9.60
2023-12-24T07:00:01.291Z,9.60
2023-12-24T07:02:29.150Z,9.60
2023-12-24T07:04:57.172Z,9.60
2023-12-24T07:07:25.008Z,9.60
2023-12-24T07:09:52.883Z,9.60
2023-12-24T07:12:21.344Z,9.60
2023-12-24T07:14:50.452Z,9.60
2023-12-24T07:17:18.306Z,9.60
2023-12-24T07:19:46.167Z,9.60
2023-12-24T07:22:17.163Z,9.60
2023-12-24T07:24:45.030Z,9.60
2023-12-24T07:27:12.860Z,9.60
2023-12-24T07:29:42.871Z,9.60
2023-12-24T07:32:11.140Z,9.60
2023-12-24T07:34:38.970Z,9.70
2023-12-24T07:37:06.746Z,9.60
2023-12-24T07:39:34.791Z,9.60
2023-12-24T07:42:02.643Z,9.60
2023-12-24T07:44:30.572Z,9.60
2023-12-24T07:46:58.448Z,9.60
2023-12-24T07:49:27.709Z,9.70
2023-12-24T07:51:55.525Z,9.60
2023-12-24T07:54:23.335Z,9.60
2023-12-24T07:56:51.088Z,9.60
2023-12-24T07:59:18.948Z,9.70
2023-12-24T08:01:46.815Z,9.60
2023-12-24T08:04:14.720Z,9.60
2023-12-24T08:06:43.966Z,9.60
2023-12-24T08:09:11.864Z,9.60
2023-12-24T08:11:39.812Z,9.70
2023-12-24T08:14:08.203Z,9.70
2023-12-24T08:16:36.664Z,9.70
2023-12-24T08:19:04.739Z,9.70
2023-12-24T08:21:32.599Z,9.70
2023-12-24T08:24:01.826Z,9.70
2023-12-24T08:26:29.831Z,9.70
2023-12-24T08:31:26.592Z,9.70
2023-12-24T08:36:22.990Z,9.70
2023-12-24T08:38:51.598Z,9.70
2023-12-24T08:41:20.791Z,9.70
2023-12-24T08:43:48.594Z,9.70
2023-12-24T08:46:16.410Z,9.80
2023-12-24T08:48:44.309Z,9.80
2023-12-24T08:51:12.217Z,9.80
2023-12-24T08:53:40.264Z,9.80
2023-12-24T08:56:08.540Z,9.80
2023-12-24T08:58:37.802Z,9.80
2023-12-24T09:01:05.794Z,9.80
2023-12-24T09:03:33.605Z,9.80
2023-12-24T09:06:02.170Z,9.90
2023-12-24T09:10:58.230Z,9.90
2023-12-24T09:13:26.000Z,9.90
2023-12-24T09:15:55.157Z,10.00
2023-12-24T09:18:23.236Z,10.00
2023-12-24T09:20:52.314Z,10.00
2023-12-24T09:23:20.350Z,10.10
2023-12-24T09:25:48.234Z,10.00
2023-12-24T09:28:16.193Z,10.00
2023-12-24T09:33:13.782Z,9.90
2023-12-24T09:35:42.149Z,9.90
2023-12-24T09:38:10.103Z,9.90
2023-12-24T09:40:38.621Z,10.00
2023-12-24T09:43:08.010Z,10.00
2023-12-24T09:45:36.165Z,6.20
2023-12-24T09:48:04.757Z,10.00
2023-12-24T09:50:34.114Z,10.00
2023-12-24T09:53:05.379Z,10.00
2023-12-24T09:55:33.199Z,10.10
2023-12-24T09:58:01.177Z,10.00
2023-12-24T10:00:28.988Z,10.00
2023-12-24T10:02:57.442Z,10.10
2023-12-24T10:05:25.716Z,10.10
2023-12-24T10:07:54.992Z,10.10
2023-12-24T10:10:31.489Z,10.10
2023-12-24T10:13:06.231Z,10.20
2023-12-24T10:15:39.543Z,10.20
2023-12-24T10:20:49.252Z,10.20
2023-12-24T10:23:21.291Z,10.20
2023-12-24T10:26:03.224Z,10.20
2023-12-24T10:28:31.413Z,10.10
2023-12-24T10:31:08.758Z,10.20
2023-12-24T10:33:37.297Z,10.30
2023-12-24T10:38:36.595Z,10.30
2023-12-24T10:41:05.136Z,10.40
2023-12-24T10:43:32.968Z,10.40
2023-12-24T10:46:00.847Z,10.50
2023-12-24T10:48:28.816Z,10.50
2023-12-24T10:50:57.003Z,10.50
2023-12-24T10:53:24.902Z,10.50
2023-12-24T10:56:01.902Z,10.50
2023-12-24T10:58:41.387Z,10.60
2023-12-24T11:01:10.766Z,10.60
2023-12-24T11:03:45.997Z,10.70
2023-12-24T11:06:33.897Z,10.70
2023-12-24T11:09:02.097Z,10.80
2023-12-24T11:11:54.803Z,10.80
2023-12-24T11:14:39.655Z,10.80
2023-12-24T11:17:09.677Z,10.90
2023-12-24T11:19:41.974Z,10.90
2023-12-24T11:22:12.019Z,10.90
2023-12-24T11:24:52.188Z,10.90
2023-12-24T11:27:23.793Z,10.90
2023-12-24T11:29:54.689Z,10.80
2023-12-24T11:32:37.663Z,10.90
2023-12-24T11:35:09.497Z,10.90
2023-12-24T11:37:39.753Z,10.80
2023-12-24T11:40:11.076Z,10.90
2023-12-24T11:42:45.139Z,10.90
2023-12-24T11:45:24.635Z,10.80
2023-12-24T11:47:53.913Z,10.90
2023-12-24T11:50:23.005Z,10.90
2023-12-24T11:52:52.071Z,11.00
2023-12-24T11:57:51.084Z,11.10
2023-12-24T12:00:25.995Z,11.10
2023-12-24T12:02:58.747Z,11.10
2023-12-24T12:05:27.586Z,11.10
2023-12-24T12:07:55.830Z,11.10
2023-12-24T12:10:24.185Z,11.10
2023-12-24T12:12:53.576Z,11.10
2023-12-24T12:15:24.629Z,11.10
2023-12-24T12:17:52.905Z,11.10
2023-12-24T12:20:21.150Z,11.20
2023-12-24T12:22:51.833Z,11.20
2023-12-24T12:25:20.288Z,11.20
2023-12-24T12:27:49.024Z,11.20
2023-12-24T12:30:20.695Z,11.20
2023-12-24T12:35:19.850Z,11.20
2023-12-24T12:37:48.661Z,11.30
2023-12-24T12:40:16.629Z,11.30
2023-12-24T12:42:46.770Z,11.30
2023-12-24T12:50:13.542Z,11.30
2023-12-24T12:52:41.507Z,11.30
2023-12-24T12:55:12.487Z,11.40
2023-12-24T12:57:42.756Z,11.40
2023-12-24T13:00:14.207Z,11.40
2023-12-24T13:02:44.795Z,11.40
2023-12-24T13:05:26.333Z,11.40
2023-12-24T13:07:54.386Z,11.40
2023-12-24T13:10:33.208Z,11.40
2023-12-24T13:13:11.841Z,11.40
2023-12-24T13:15:40.271Z,11.40
2023-12-24T13:18:21.189Z,11.40
2023-12-24T13:20:52.007Z,11.50
2023-12-24T13:25:50.241Z,11.40
2023-12-24T13:28:18.303Z,11.40
2023-12-24T13:30:47.302Z,11.40
2023-12-24T13:33:15.943Z,11.40
2023-12-24T13:35:46.857Z,11.40
2023-12-24T13:38:16.183Z,11.40
2023-12-24T13:40:45.018Z,11.40
2023-12-24T13:43:13.260Z,11.40
2023-12-24T13:45:41.474Z,11.30
2023-12-24T13:48:10.536Z,11.30
2023-12-24T13:50:39.743Z,11.30
2023-12-24T13:53:19.056Z,11.30
2023-12-24T13:55:57.054Z,11.30
2023-12-24T13:58:25.035Z,11.30
2023-12-24T14:00:53.364Z,11.30
2023-12-24T14:03:23.155Z,11.30
2023-12-24T14:10:52.273Z,11.00
2023-12-24T14:13:20.248Z,11.00
2023-12-24T14:15:48.419Z,10.90
2023-12-24T14:20:46.223Z,10.90
2023-12-24T14:23:14.244Z,10.80
2023-12-24T14:30:40.374Z,10.70
2023-12-24T14:33:08.765Z,10.70
2023-12-24T14:35:36.942Z,10.60
2023-12-24T14:38:05.922Z,10.60
2023-12-24T14:40:33.805Z,10.60
2023-12-24T14:43:03.085Z,10.60
2023-12-24T14:45:30.912Z,10.60
2023-12-24T14:50:27.329Z,10.60
2023-12-24T14:52:57.424Z,10.70
2023-12-24T14:55:25.656Z,10.70
2023-12-24T14:57:54.458Z,10.70
2023-12-24T15:00:24.003Z,10.60
2023-12-24T15:02:52.550Z,10.70
2023-12-24T15:05:20.694Z,10.70
2023-12-24T15:10:16.873Z,10.70
2023-12-24T15:15:13.096Z,10.70
2023-12-24T15:17:42.531Z,10.70
2023-12-24T15:20:11.805Z,10.70
2023-12-24T15:22:39.655Z,10.80
2023-12-24T15:25:07.928Z,10.80
2023-12-24T15:27:36.005Z,10.80
2023-12-24T15:30:04.070Z,10.90
2023-12-24T15:32:32.326Z,10.90
2023-12-24T15:37:29.926Z,10.90
2023-12-24T15:39:57.770Z,10.90
2023-12-24T15:42:29.781Z,10.90
2023-12-24T15:44:57.664Z,11.00
2023-12-24T15:47:28.620Z,11.00
2023-12-24T15:49:57.312Z,11.00
2023-12-24T15:52:26.521Z,11.00
2023-12-24T15:54:55.872Z,11.00
2023-12-24T15:57:23.748Z,11.00
2023-12-24T15:59:51.844Z,11.10
2023-12-24T16:02:19.749Z,11.10
2023-12-24T16:04:47.814Z,13.50
2023-12-24T16:07:15.695Z,11.10
2023-12-24T16:09:45.348Z,11.10
2023-12-24T16:12:13.136Z,11.20
2023-12-24T16:14:40.959Z,11.20
2023-12-24T16:17:08.985Z,11.20
2023-12-24T16:19:36.806Z,11.20
2023-12-24T16:22:05.103Z,11.30
2023-12-24T16:24:33.106Z,11.30
2023-12-24T16:27:03.910Z,11.30
2023-12-24T16:29:31.903Z,11.30
2023-12-24T16:31:59.883Z,11.30
2023-12-24T16:34:27.793Z,11.20
2023-12-24T16:36:57.561Z,11.30
2023-12-24T16:39:25.357Z,11.30
2023-12-24T16:41:53.361Z,11.30
2023-12-24T16:44:23.592Z,11.40
2023-12-24T16:49:19.746Z,11.30
2023-12-24T16:51:47.711Z,11.40
2023-12-24T16:54:15.783Z,11.40
2023-12-24T16:56:43.678Z,11.40
2023-12-24T16:59:11.587Z,11.30
2023-12-24T17:01:45.586Z,11.40
2023-12-24T17:04:15.278Z,11.40
2023-12-24T17:06:43.429Z,11.40
2023-12-24T17:09:12.077Z,11.30
2023-12-24T17:11:39.911Z,11.30
2023-12-24T17:14:07.835Z,11.30
2023-12-24T17:16:35.692Z,11.30
2023-12-24T17:19:04.996Z,11.40
2023-12-24T17:21:32.857Z,11.30
2023-12-24T17:24:00.882Z,11.30
2023-12-24T17:26:28.870Z,11.40
2023-12-24T17:28:56.816Z,11.40
2023-12-24T17:31:24.721Z,11.40
2023-12-24T17:33:54.729Z,11.40
2023-12-24T17:36:24.098Z,11.50
2023-12-24T17:38:53.101Z,11.40
2023-12-24T17:41:21.927Z,11.40
2023-12-24T17:43:49.797Z,11.40
2023-12-24T17:46:17.682Z,11.40
2023-12-24T17:48:48.276Z,11.40
2023-12-24T17:51:16.427Z,11.40
2023-12-24T17:53:45.757Z,11.40
2023-12-24T17:56:13.670Z,11.40
2023-12-24T17:58:41.499Z,11.50
2023-12-24T18:01:09.368Z,11.50
2023-12-24T18:03:37.302Z,11.40
2023-12-24T18:06:05.576Z,11.40
2023-12-24T18:08:33.611Z,11.40
2023-12-24T18:11:02.809Z,11.40
2023-12-24T18:13:32.514Z,11.40
2023-12-24T18:16:00.488Z,11.40
2023-12-24T18:25:55.242Z,11.30
2023-12-24T18:28:25.053Z,11.30
2023-12-24T18:30:52.964Z,11.40
2023-12-24T18:33:21.361Z,11.50
2023-12-24T18:35:49.455Z,11.50
2023-12-24T18:38:17.387Z,11.50
2023-12-24T18:40:45.194Z,11.50
2023-12-24T18:43:12.090Z,11.40
2023-12-24T18:45:41.224Z,11.40
2023-12-24T18:48:09.479Z,11.40
2023-12-24T18:50:37.505Z,11.40
2023-12-24T18:53:05.573Z,12.70
2023-12-24T18:55:34.019Z,11.50
2023-12-24T18:58:03.955Z,11.40
2023-12-24T19:00:31.949Z,11.40
2023-12-24T19:03:01.271Z,11.50
2023-12-24T19:05:29.240Z,11.50
2023-12-24T19:07:57.059Z,11.50
2023-12-24T19:10:25.034Z,11.50
2023-12-24T19:12:53.102Z,11.60
2023-12-24T19:15:21.064Z,11.50
2023-12-24T19:17:49.246Z,11.50
2023-12-24T19:20:18.671Z,11.50
2023-12-24T19:22:46.583Z,11.60
2023-12-24T19:25:14.576Z,11.60
2023-12-24T19:27:42.541Z,11.60
2023-12-24T19:30:11.420Z,11.50
2023-12-24T19:32:39.461Z,11.60
2023-12-24T19:35:08.115Z,11.60
2023-12-24T19:37:37.250Z,11.60
2023-12-24T19:40:05.521Z,11.70
2023-12-24T19:42:33.544Z,11.60
2023-12-24T19:45:01.392Z,11.70
2023-12-24T19:47:29.318Z,11.60
2023-12-24T19:49:57.153Z,11.70
2023-12-24T19:52:35.684Z,11.70
2023-12-24T19:55:09.668Z,11.80
2023-12-24T19:57:37.640Z,11.80
2023-12-24T20:00:06.164Z,11.80
2023-12-24T20:02:34.186Z,11.90
2023-12-24T20:07:30.583Z,11.90
2023-12-24T20:09:58.462Z,11.90
2023-12-24T20:12:27.815Z,11.90
2023-12-24T20:14:55.834Z,11.80
2023-12-24T20:17:23.801Z,11.70
2023-12-24T20:22:25.172Z,11.80
2023-12-24T20:24:53.688Z,11.80
2023-12-24T20:27:22.649Z,11.80
2023-12-24T20:29:52.584Z,11.80
2023-12-24T20:32:20.809Z,11.80
2023-12-24T20:34:49.271Z,11.80
2023-12-24T20:37:17.165Z,11.80
2023-12-24T20:39:45.000Z,11.80
2023-12-24T20:42:12.836Z,11.90
2023-12-24T20:44:41.407Z,11.90
2023-12-24T20:47:10.668Z,11.90
2023-12-24T20:49:39.391Z,11.80
2023-12-24T20:52:08.568Z,11.90
2023-12-24T20:54:36.776Z,11.90
2023-12-24T20:57:05.055Z,11.80
2023-12-24T20:59:32.960Z,11.90
2023-12-24T21:02:00.857Z,11.90
2023-12-24T21:04:29.973Z,11.90
2023-12-24T21:06:58.264Z,11.90
2023-12-24T21:09:26.176Z,11.90
2023-12-24T21:11:54.076Z,11.90
2023-12-24T21:14:24.664Z,11.90
2023-12-24T21:16:52.514Z,11.90
2023-12-24T21:19:20.751Z,11.90
2023-12-24T21:21:51.951Z,12.00
2023-12-24T21:24:21.410Z,11.90
2023-12-24T21:26:49.452Z,11.90
2023-12-24T21:29:17.464Z,11.90
2023-12-24T21:31:45.383Z,11.90
2023-12-24T21:34:14.432Z,11.90
2023-12-24T21:36:42.651Z,11.90
2023-12-24T21:39:11.771Z,11.90
2023-12-24T21:41:42.384Z,11.90
2023-12-24T21:44:10.324Z,11.90
2023-12-24T21:46:38.231Z,11.90
2023-12-24T21:49:06.125Z,11.90
2023-12-24T21:51:33.962Z,11.80
2023-12-24T21:54:02.031Z,11.90
2023-12-24T21:56:33.092Z,11.90
2023-12-24T21:59:01.009Z,11.90
2023-12-24T22:04:01.743Z,11.90
2023-12-24T22:06:30.007Z,11.90
2023-12-24T22:08:58.017Z,11.90
2023-12-24T22:11:26.949Z,11.90
2023-12-24T22:13:56.177Z,11.90
2023-12-24T22:16:24.055Z,11.90
2023-12-24T22:18:52.160Z,11.90
2023-12-24T22:21:20.283Z,11.90
2023-12-24T22:23:48.168Z,11.90
2023-12-24T22:26:16.127Z,11.90
2023-12-24T22:28:45.014Z,11.90
2023-12-24T22:31:14.325Z,11.90
2023-12-24T22:33:42.436Z,12.00
2023-12-24T22:36:11.121Z,12.00
2023-12-24T22:38:39.037Z,12.00
2023-12-24T22:41:07.554Z,11.90
2023-12-24T22:43:35.375Z,11.90
2023-12-24T22:46:03.850Z,11.90
2023-12-24T22:48:33.347Z,11.90
2023-12-24T22:51:01.525Z,11.90
2023-12-24T22:53:29.546Z,11.90
2023-12-24T22:55:57.475Z,11.90
2023-12-24T22:58:25.269Z,11.90
2023-12-24T23:00:53.089Z,11.90
2023-12-24T23:03:21.039Z,11.80
2023-12-24T23:05:50.369Z,11.80
2023-12-24T23:08:18.322Z,11.80
2023-12-24T23:10:46.266Z,11.80
2023-12-24T23:13:14.129Z,11.70
2023-12-24T23:15:41.899Z,11.80
2023-12-24T23:18:09.893Z,11.70
2023-12-24T23:20:38.405Z,11.70
2023-12-24T23:23:07.555Z,11.70
2023-12-24T23:25:35.409Z,11.80
2023-12-24T23:28:03.432Z,11.80
2023-12-24T23:30:31.299Z,11.80
2023-12-24T23:32:59.368Z,11.80
2023-12-24T23:35:27.257Z,11.80
2023-12-24T23:37:55.610Z,11.80
2023-12-24T23:40:24.889Z,11.80
2023-12-24T23:42:52.778Z,11.80
2023-12-24T23:45:20.545Z,11.80
2023-12-24T23:47:48.732Z,11.70
2023-12-24T23:50:17.058Z,11.70
2023-12-24T23:52:45.073Z,11.70
2023-12-24T23:55:13.037Z,11.70
2023-12-24T23:57:42.202Z,11.70
