createdAt,value
2022-09-20T00:00:00.244Z,982.1
2022-09-20T00:05:00.335Z,982.3
2022-09-20T00:10:00.249Z,982.3
2022-09-20T00:15:00.250Z,982.3
2022-09-20T00:20:00.256Z,981.7
2022-09-20T00:25:00.286Z,981
2022-09-20T00:30:00.271Z,981.7
2022-09-20T00:35:00.268Z,981.2
2022-09-20T00:40:00.380Z,981.9
2022-09-20T00:45:00.467Z,981.9
2022-09-20T00:50:00.289Z,981.9
2022-09-20T00:55:00.294Z,982.3
2022-09-20T01:00:00.302Z,982.3
2022-09-20T01:05:00.317Z,982.1
2022-09-20T01:10:00.304Z,982.1
2022-09-20T01:15:00.348Z,981.9
2022-09-20T01:20:00.416Z,981.9
2022-09-20T01:25:00.314Z,982.1
2022-09-20T01:30:00.489Z,982.3
2022-09-20T01:35:00.824Z,982.3
2022-09-20T01:40:00.460Z,982.7
2022-09-20T01:45:01.062Z,983
2022-09-20T01:50:00.472Z,983.2
2022-09-20T01:55:00.482Z,983.6
2022-09-20T02:00:00.464Z,984
2022-09-20T02:05:01.356Z,984.3
2022-09-20T02:10:01.357Z,984
2022-09-20T02:15:01.297Z,984
2022-09-20T02:20:01.258Z,983.8
2022-09-20T02:25:01.245Z,983.4
2022-09-20T02:30:01.283Z,983.4
2022-09-20T02:35:01.288Z,982.7
2022-09-20T02:40:01.318Z,982.7
2022-09-20T02:45:01.293Z,982.7
2022-09-20T02:50:01.294Z,982.7
2022-09-20T02:55:01.285Z,983
2022-09-20T03:00:01.287Z,983.2
2022-09-20T03:05:01.300Z,983.2
2022-09-20T03:10:01.291Z,983.2
2022-09-20T03:15:01.306Z,983.2
2022-09-20T03:20:01.307Z,983
2022-09-20T03:25:01.342Z,983.2
2022-09-20T03:30:01.356Z,983.2
2022-09-20T03:35:01.359Z,983.2
2022-09-20T03:40:01.448Z,983
2022-09-20T03:45:01.387Z,983
2022-09-20T03:50:01.335Z,983.2
2022-09-20T03:55:01.328Z,983.2
2022-09-20T04:00:00.178Z,983.2
2022-09-20T04:05:00.186Z,983.6
2022-09-20T04:10:00.206Z,983.2
2022-09-20T04:15:00.202Z,983.2
2022-09-20T04:20:00.217Z,983.2
2022-09-20T04:25:00.235Z,983.2
2022-09-20T04:30:00.253Z,983
2022-09-20T04:35:00.226Z,983
2022-09-20T04:40:00.293Z,983
2022-09-20T04:45:00.244Z,982.7
2022-09-20T04:50:00.240Z,983.2
2022-09-20T04:55:00.244Z,983.2
2022-09-20T05:00:00.267Z,983.4
2022-09-20T05:05:00.261Z,983.6
2022-09-20T05:10:00.263Z,983.6
2022-09-20T05:15:00.285Z,984
2022-09-20T05:20:00.316Z,984
2022-09-20T05:25:00.272Z,984
2022-09-20T05:30:04.295Z,984.3
2022-09-20T05:35:00.296Z,984.7
2022-09-20T05:40:00.489Z,984.9
2022-09-20T05:45:00.299Z,984.7
2022-09-20T05:50:00.297Z,984.5
2022-09-20T05:55:00.315Z,984.5
2022-09-20T06:00:00.335Z,985.8
2022-09-20T06:05:00.313Z,986
2022-09-20T06:10:00.313Z,985.8
2022-09-20T06:15:00.310Z,985.4
2022-09-20T06:20:00.337Z,985.1
2022-09-20T06:25:00.320Z,984.9
2022-09-20T06:30:00.327Z,985.4
2022-09-20T06:35:00.332Z,984.9
2022-09-20T06:40:00.448Z,984.5
2022-09-20T06:45:00.560Z,984.7
2022-09-20T06:50:00.376Z,985.1
2022-09-20T06:55:00.362Z,985.1
2022-09-20T07:00:00.417Z,984.9
2022-09-20T07:05:00.391Z,984.5
2022-09-20T07:10:00.456Z,983.8
2022-09-20T07:15:00.544Z,983.2
2022-09-20T07:20:00.624Z,982.3
2022-09-20T07:25:00.526Z,981.4
2022-09-20T07:30:00.411Z,980.4
2022-09-20T07:35:00.399Z,980.1
2022-09-20T07:40:00.536Z,979.9
2022-09-20T07:45:00.433Z,979.3
2022-09-20T07:50:00.414Z,978.2
2022-09-20T07:55:00.411Z,977.3
2022-09-20T08:00:00.448Z,977.1
2022-09-20T08:05:00.423Z,976.2
2022-09-20T08:10:00.428Z,975.4
2022-09-20T08:15:00.440Z,974.9
2022-09-20T08:20:00.464Z,974.9
2022-09-20T08:25:00.441Z,974.9
2022-09-20T08:30:00.450Z,974
2022-09-20T08:35:00.492Z,974.5
2022-09-20T08:40:00.646Z,972.5
2022-09-20T08:45:00.808Z,972.5
2022-09-20T08:50:00.722Z,972.7
2022-09-20T08:55:00.511Z,972.3
2022-09-20T09:00:00.497Z,969.7
2022-09-20T09:05:00.550Z,968.8
2022-09-20T09:10:00.487Z,968
2022-09-20T09:15:00.498Z,968
2022-09-20T09:20:00.522Z,968
2022-09-20T09:25:00.500Z,966.7
2022-09-20T09:30:00.518Z,967.7
2022-09-20T09:35:00.531Z,966
2022-09-20T09:40:00.580Z,967.3
2022-09-20T09:45:00.532Z,967.5
2022-09-20T09:50:03.903Z,966.4
2022-09-20T09:55:03.911Z,965.1
2022-09-20T10:00:01.825Z,965.1
2022-09-20T10:05:00.213Z,962.3
2022-09-20T10:10:00.151Z,964
2022-09-20T10:15:00.151Z,964.9
2022-09-20T10:20:00.143Z,962.3
2022-09-20T10:25:00.139Z,962.1
2022-09-20T10:30:00.484Z,961.7
2022-09-20T10:35:00.119Z,961.2
2022-09-20T10:40:00.286Z,960.1
2022-09-20T10:45:00.170Z,956
2022-09-20T10:50:00.136Z,957.5
2022-09-20T10:55:00.165Z,957.5
2022-09-20T11:00:00.192Z,957.3
2022-09-20T11:05:00.192Z,957.5
2022-09-20T11:10:00.180Z,957.1
2022-09-20T11:15:00.210Z,956.2
2022-09-20T11:20:04.733Z,954.5
2022-09-20T11:25:00.210Z,956.7
2022-09-20T11:30:00.206Z,956.7
2022-09-20T11:35:00.233Z,955.8
2022-09-20T11:40:00.302Z,955.8
2022-09-20T11:45:00.221Z,954.9
2022-09-20T11:50:00.228Z,953.8
2022-09-20T11:55:00.237Z,954
2022-09-20T12:00:00.268Z,954.9
2022-09-20T12:05:00.247Z,955.8
2022-09-20T12:10:00.264Z,954.5
2022-09-20T12:15:00.261Z,955.1
2022-09-20T12:20:00.442Z,954.7
2022-09-20T12:25:00.280Z,954
2022-09-20T12:30:00.316Z,952.3
2022-09-20T12:35:00.275Z,953.2
2022-09-20T12:40:00.550Z,954.9
2022-09-20T12:45:00.275Z,951.7
2022-09-20T12:50:00.297Z,952.3
2022-09-20T12:55:04.579Z,949.3
2022-09-20T13:00:00.325Z,950.6
2022-09-20T13:05:00.310Z,952.3
2022-09-20T13:10:00.339Z,952.7
2022-09-20T13:15:00.322Z,952.7
2022-09-20T13:20:00.427Z,953.4
2022-09-20T13:25:00.324Z,954.5
2022-09-20T13:30:00.353Z,954.5
2022-09-20T13:35:00.572Z,954.5
2022-09-20T13:40:00.515Z,954.3
2022-09-20T13:45:00.444Z,954
2022-09-20T13:50:00.415Z,954
2022-09-20T13:55:00.466Z,953.2
2022-09-20T14:00:00.381Z,953.6
2022-09-20T14:05:00.385Z,953.2
2022-09-20T14:10:00.452Z,953.8
2022-09-20T14:15:00.380Z,951.4
2022-09-20T14:20:00.377Z,952.3
2022-09-20T14:25:00.397Z,953.4
2022-09-20T14:30:00.390Z,953.2
2022-09-20T14:35:00.447Z,952.3
2022-09-20T14:40:00.490Z,954
2022-09-20T14:45:00.406Z,953
2022-09-20T14:50:00.505Z,954.3
2022-09-20T14:55:00.424Z,954.5
2022-09-20T15:00:00.525Z,954.7
2022-09-20T15:05:00.435Z,953.6
2022-09-20T15:10:00.433Z,956
2022-09-20T15:15:00.429Z,956.2
2022-09-20T15:20:00.460Z,956.7
2022-09-20T15:25:00.461Z,955.8
2022-09-20T15:30:00.444Z,957.1
2022-09-20T15:35:00.451Z,957.5
2022-09-20T15:40:00.515Z,958.4
2022-09-20T15:45:00.478Z,958.8
2022-09-20T15:50:00.485Z,960.6
2022-09-20T15:55:00.480Z,959.7
2022-09-20T16:00:00.328Z,959.3
2022-09-20T16:05:00.178Z,960.1
2022-09-20T16:10:00.142Z,960.8
2022-09-20T16:15:00.378Z,961
2022-09-20T16:20:00.152Z,959.9
2022-09-20T16:25:00.157Z,959.3
2022-09-20T16:30:00.211Z,959.7
2022-09-20T16:35:00.383Z,960.8
2022-09-20T16:40:00.481Z,961.4
2022-09-20T16:45:00.216Z,963.4
2022-09-20T16:50:00.161Z,964.5
2022-09-20T16:55:00.202Z,964.5
2022-09-20T17:00:00.406Z,965.4
2022-09-20T17:05:00.331Z,965.8
2022-09-20T17:10:00.190Z,966.9
2022-09-20T17:15:00.216Z,968
2022-09-20T17:20:00.201Z,969.7
2022-09-20T17:25:00.204Z,969.7
2022-09-20T17:30:00.216Z,970.1
2022-09-20T17:35:00.268Z,970.1
2022-09-20T17:40:00.326Z,970.6
2022-09-20T17:45:00.219Z,970.6
2022-09-20T17:50:00.268Z,970.6
2022-09-20T17:55:00.229Z,971.4
2022-09-20T18:00:00.261Z,972.3
2022-09-20T18:05:00.344Z,973.2
2022-09-20T18:10:00.261Z,974.3
2022-09-20T18:15:00.272Z,975.4
2022-09-20T18:20:00.261Z,976.4
2022-09-20T18:25:00.308Z,976.4
2022-09-20T18:30:00.267Z,975.6
2022-09-20T18:35:00.271Z,975.4
2022-09-20T18:40:00.398Z,975.8
2022-09-20T18:45:00.279Z,974.9
2022-09-20T18:50:00.290Z,974.5
2022-09-20T18:55:00.288Z,974
2022-09-20T19:00:03.681Z,974.3
2022-09-20T19:05:00.308Z,974.5
2022-09-20T19:10:00.355Z,974.3
2022-09-20T19:15:00.448Z,974.5
2022-09-20T19:20:00.569Z,974.7
2022-09-20T19:25:00.455Z,975.1
2022-09-20T19:30:00.609Z,975.4
2022-09-20T19:35:00.460Z,976.7
2022-09-20T19:40:00.524Z,977.1
2022-09-20T19:45:00.485Z,977.3
2022-09-20T19:50:00.543Z,977.3
2022-09-20T19:55:00.399Z,976.9
2022-09-20T20:00:00.406Z,976.7
2022-09-20T20:05:00.385Z,975.8
2022-09-20T20:10:00.369Z,975.8
2022-09-20T20:15:00.384Z,975.6
2022-09-20T20:20:00.430Z,975.8
2022-09-20T20:25:00.384Z,976.4
2022-09-20T20:30:00.409Z,977.1
2022-09-20T20:35:00.412Z,977.7
2022-09-20T20:40:00.501Z,978
2022-09-20T20:45:00.408Z,977.5
2022-09-20T20:50:00.415Z,976.7
2022-09-20T20:55:00.481Z,976.7
2022-09-20T21:00:00.429Z,976.7
2022-09-20T21:05:01.027Z,976.2
2022-09-20T21:10:00.499Z,976.4
2022-09-20T21:15:00.445Z,976.7
2022-09-20T21:20:00.443Z,976.7
2022-09-20T21:25:00.464Z,976.2
2022-09-20T21:30:00.450Z,975.8
2022-09-20T21:35:00.475Z,975.6
2022-09-20T21:40:00.605Z,975.4
2022-09-20T21:45:00.484Z,975.4
2022-09-20T21:50:00.479Z,975.8
2022-09-20T21:55:00.506Z,975.8
2022-09-20T22:00:00.410Z,976.2
2022-09-20T22:05:00.323Z,976.2
2022-09-20T22:10:00.218Z,976.2
2022-09-20T22:15:00.142Z,976.7
2022-09-20T22:20:00.139Z,976.9
2022-09-20T22:25:00.137Z,976.9
2022-09-20T22:30:04.671Z,976.4
2022-09-20T22:35:00.160Z,976.7
2022-09-20T22:40:00.204Z,976.7
2022-09-20T22:45:00.180Z,976.7
2022-09-20T22:50:00.206Z,976.7
2022-09-20T22:55:00.184Z,976.2
2022-09-20T23:00:00.182Z,976.4
2022-09-20T23:05:00.178Z,976.2
2022-09-20T23:10:00.198Z,976.4
2022-09-20T23:15:00.191Z,976.4
2022-09-20T23:20:00.225Z,976.7
2022-09-20T23:25:00.225Z,976.7
2022-09-20T23:30:00.204Z,976.7
2022-09-20T23:35:00.330Z,976.9
2022-09-20T23:40:00.363Z,976.9
2022-09-20T23:45:00.387Z,977.1
2022-09-20T23:50:00.348Z,977.5
2022-09-20T23:55:00.255Z,977.5
