createdAt,value
2018-06-25T00:01:58.397Z,4.93
2018-06-25T00:04:29.628Z,5.03
2018-06-25T00:07:00.606Z,4.63
2018-06-25T00:09:30.047Z,4.73
2018-06-25T00:12:00.248Z,4.60
2018-06-25T00:14:29.560Z,4.73
2018-06-25T00:17:01.640Z,5.20
2018-06-25T00:19:30.775Z,5.10
2018-06-25T00:22:00.719Z,4.90
2018-06-25T00:24:31.002Z,4.80
2018-06-25T00:27:00.899Z,5.23
2018-06-25T00:29:30.000Z,5.40
2018-06-25T00:31:59.079Z,5.23
2018-06-25T00:34:31.003Z,5.27
2018-06-25T00:37:01.325Z,5.30
2018-06-25T00:39:31.779Z,4.93
2018-06-25T00:42:01.944Z,5.13
2018-06-25T00:44:31.358Z,5.03
2018-06-25T00:47:00.765Z,5.50
2018-06-25T00:49:32.465Z,5.63
2018-06-25T00:52:01.945Z,5.40
2018-06-25T00:54:31.957Z,5.63
2018-06-25T00:57:01.835Z,5.60
2018-06-25T00:59:44.228Z,4.97
2018-06-25T01:02:13.459Z,5.20
2018-06-25T01:04:43.830Z,5.27
2018-06-25T01:07:16.105Z,5.23
2018-06-25T01:09:46.542Z,5.40
2018-06-25T01:12:16.957Z,5.30
2018-06-25T01:14:46.367Z,5.60
2018-06-25T01:17:16.425Z,5.40
2018-06-25T01:19:46.816Z,5.57
2018-06-25T01:22:15.956Z,5.10
2018-06-25T01:24:46.281Z,5.70
2018-06-25T01:27:19.271Z,5.10
2018-06-25T01:29:48.669Z,5.13
2018-06-25T01:32:20.340Z,5.40
2018-06-25T01:34:50.436Z,5.10
2018-06-25T01:37:20.595Z,5.43
2018-06-25T01:39:50.323Z,5.27
2018-06-25T01:42:20.388Z,5.40
2018-06-25T01:44:51.194Z,5.70
2018-06-25T01:47:22.006Z,5.77
2018-06-25T01:49:51.181Z,5.67
2018-06-25T01:52:21.283Z,5.80
2018-06-25T01:54:51.936Z,5.93
2018-06-25T01:57:21.203Z,5.90
2018-06-25T01:59:50.898Z,6.03
2018-06-25T02:02:22.236Z,5.77
2018-06-25T02:04:51.508Z,6.07
2018-06-25T02:07:20.675Z,6.00
2018-06-25T02:09:49.538Z,6.00
2018-06-25T02:12:19.537Z,6.20
2018-06-25T02:14:49.597Z,6.40
2018-06-25T02:17:18.863Z,5.90
2018-06-25T02:19:48.348Z,5.97
2018-06-25T02:22:17.434Z,6.40
2018-06-25T02:24:46.177Z,6.60
2018-06-25T02:27:16.423Z,6.47
2018-06-25T02:29:45.565Z,6.40
2018-06-25T02:32:15.535Z,6.60
2018-06-25T02:34:45.796Z,7.30
2018-06-25T02:37:15.882Z,6.70
2018-06-25T02:39:46.026Z,7.67
2018-06-25T02:42:16.968Z,7.90
2018-06-25T02:44:46.962Z,8.10
2018-06-25T02:47:16.350Z,8.60
2018-06-25T02:49:46.884Z,8.53
2018-06-25T02:52:16.703Z,8.63
2018-06-25T02:54:45.805Z,8.13
2018-06-25T02:57:14.860Z,8.67
2018-06-25T02:59:45.522Z,8.33
2018-06-25T03:02:16.069Z,8.70
2018-06-25T03:04:47.184Z,9.70
2018-06-25T03:07:17.735Z,8.90
2018-06-25T03:09:47.852Z,8.90
2018-06-25T03:12:17.326Z,8.93
2018-06-25T03:14:46.467Z,8.07
2018-06-25T03:17:16.245Z,7.97
2018-06-25T03:19:46.390Z,9.57
2018-06-25T03:22:16.443Z,9.00
2018-06-25T03:24:45.500Z,9.97
2018-06-25T03:27:14.437Z,9.70
2018-06-25T03:29:46.144Z,9.30
2018-06-25T03:32:15.448Z,9.63
2018-06-25T03:34:44.795Z,9.80
2018-06-25T03:37:14.190Z,9.30
2018-06-25T03:39:44.296Z,10.03
2018-06-25T03:42:13.327Z,9.90
2018-06-25T03:44:43.347Z,10.10
2018-06-25T03:47:12.508Z,10.27
2018-06-25T03:49:41.737Z,10.63
2018-06-25T03:52:11.650Z,9.97
2018-06-25T03:54:40.824Z,10.03
2018-06-25T03:57:10.177Z,10.07
2018-06-25T03:59:40.475Z,9.37
2018-06-25T04:02:10.461Z,9.53
2018-06-25T04:04:45.364Z,9.03
2018-06-25T04:07:15.361Z,9.53
2018-06-25T04:09:45.497Z,10.33
2018-06-25T04:12:15.954Z,10.57
2018-06-25T04:14:45.322Z,9.87
2018-06-25T04:17:14.413Z,9.57
2018-06-25T04:19:43.710Z,8.80
2018-06-25T04:22:12.937Z,8.47
2018-06-25T04:24:42.782Z,8.10
2018-06-25T04:27:12.699Z,8.77
2018-06-25T04:29:43.881Z,8.10
2018-06-25T04:32:13.791Z,8.20
2018-06-25T04:34:43.644Z,8.13
2018-06-25T04:37:14.130Z,9.13
2018-06-25T04:39:43.297Z,8.27
2018-06-25T04:42:14.018Z,8.20
2018-06-25T04:44:43.539Z,8.73
2018-06-25T04:47:12.795Z,7.63
2018-06-25T04:49:42.757Z,8.10
2018-06-25T04:52:12.072Z,8.30
2018-06-25T04:54:43.222Z,8.20
2018-06-25T04:57:13.192Z,9.20
2018-06-25T04:59:44.363Z,8.45
2018-06-25T05:02:13.839Z,8.97
2018-06-25T05:04:43.828Z,9.10
2018-06-25T05:07:12.964Z,8.50
2018-06-25T05:09:43.005Z,9.60
2018-06-25T05:12:13.216Z,9.03
2018-06-25T05:14:42.584Z,8.60
2018-06-25T05:17:11.846Z,8.50
2018-06-25T05:19:40.998Z,9.13
2018-06-25T05:22:11.297Z,8.37
2018-06-25T05:24:40.597Z,9.83
2018-06-25T05:27:09.506Z,9.57
2018-06-25T05:29:38.645Z,9.30
2018-06-25T05:32:09.267Z,9.40
2018-06-25T05:34:40.165Z,9.73
2018-06-25T05:37:10.458Z,9.20
2018-06-25T05:39:40.960Z,9.37
2018-06-25T05:42:15.421Z,9.30
2018-06-25T05:44:44.709Z,9.70
2018-06-25T05:47:15.513Z,9.13
2018-06-25T05:49:48.391Z,9.97
2018-06-25T05:52:17.590Z,9.60
2018-06-25T05:54:46.663Z,8.93
2018-06-25T05:57:16.997Z,9.70
2018-06-25T05:59:47.092Z,9.07
2018-06-25T06:02:16.409Z,9.33
2018-06-25T06:04:45.565Z,8.97
2018-06-25T06:07:14.929Z,8.37
2018-06-25T06:09:45.151Z,8.97
2018-06-25T06:12:15.368Z,8.07
2018-06-25T06:14:44.481Z,8.00
2018-06-25T06:17:14.654Z,7.40
2018-06-25T06:19:46.929Z,8.17
2018-06-25T06:22:17.234Z,7.87
2018-06-25T06:24:47.340Z,7.70
2018-06-25T06:27:17.369Z,7.00
2018-06-25T06:29:46.650Z,6.53
2018-06-25T06:32:16.953Z,6.53
2018-06-25T06:34:46.059Z,6.93
2018-06-25T06:37:15.158Z,6.03
2018-06-25T06:39:44.347Z,5.50
2018-06-25T06:42:13.678Z,5.07
2018-06-25T06:44:43.554Z,4.90
2018-06-25T06:47:13.817Z,4.43
2018-06-25T06:49:43.202Z,4.37
2018-06-25T06:52:12.695Z,4.43
2018-06-25T06:54:42.825Z,5.03
2018-06-25T06:57:11.920Z,5.10
2018-06-25T06:59:41.123Z,5.97
2018-06-25T07:02:12.350Z,6.20
2018-06-25T07:04:42.581Z,6.30
2018-06-25T07:07:13.518Z,5.83
2018-06-25T07:09:43.622Z,6.07
2018-06-25T07:12:13.500Z,6.53
2018-06-25T07:14:42.577Z,5.83
2018-06-25T07:17:13.570Z,5.90
2018-06-25T07:19:44.697Z,6.07
2018-06-25T07:22:15.246Z,8.83
2018-06-25T07:24:44.496Z,9.43
2018-06-25T07:27:14.426Z,9.47
2018-06-25T07:29:43.492Z,9.27
2018-06-25T07:32:12.639Z,9.47
2018-06-25T07:34:42.400Z,9.67
2018-06-25T07:37:11.477Z,9.10
2018-06-25T07:39:44.791Z,8.50
2018-06-25T07:42:14.990Z,7.30
2018-06-25T07:44:44.730Z,7.37
2018-06-25T07:47:13.890Z,8.07
2018-06-25T07:49:43.235Z,7.97
2018-06-25T07:52:13.263Z,7.33
2018-06-25T07:54:42.622Z,8.20
2018-06-25T07:57:12.785Z,7.13
2018-06-25T07:59:42.568Z,6.60
2018-06-25T08:02:13.697Z,7.10
2018-06-25T08:04:43.467Z,6.37
2018-06-25T08:07:12.845Z,7.73
2018-06-25T08:09:42.144Z,8.30
2018-06-25T08:12:11.341Z,9.03
2018-06-25T08:14:41.537Z,8.63
2018-06-25T08:17:12.595Z,8.70
2018-06-25T08:19:43.714Z,8.30
2018-06-25T08:22:12.795Z,9.13
2018-06-25T08:24:44.000Z,7.90
2018-06-25T08:27:14.718Z,8.63
2018-06-25T08:29:44.843Z,8.23
2018-06-25T08:32:13.959Z,8.80
2018-06-25T08:34:43.223Z,9.33
2018-06-25T08:37:12.422Z,9.20
2018-06-25T08:39:42.562Z,9.20
2018-06-25T08:42:14.116Z,8.50
2018-06-25T08:44:43.422Z,8.23
2018-06-25T08:47:13.331Z,9.77
2018-06-25T08:49:42.798Z,9.73
2018-06-25T08:52:12.157Z,9.03
2018-06-25T08:54:42.440Z,10.83
2018-06-25T08:57:11.881Z,10.67
2018-06-25T08:59:40.972Z,11.33
2018-06-25T09:02:11.252Z,10.13
2018-06-25T09:04:40.437Z,12.53
2018-06-25T09:07:10.430Z,11.37
2018-06-25T09:09:39.567Z,10.67
2018-06-25T09:12:09.056Z,11.27
2018-06-25T09:14:38.181Z,11.50
2018-06-25T09:17:09.438Z,11.37
2018-06-25T09:19:38.566Z,13.70
2018-06-25T09:22:09.595Z,11.20
2018-06-25T09:24:38.637Z,12.93
2018-06-25T09:27:07.830Z,11.73
2018-06-25T09:29:38.171Z,12.33
2018-06-25T09:32:07.317Z,12.50
2018-06-25T09:34:41.793Z,12.07
2018-06-25T09:37:12.614Z,12.37
2018-06-25T09:39:41.719Z,11.13
2018-06-25T09:42:11.605Z,10.83
2018-06-25T09:44:40.927Z,10.20
2018-06-25T09:47:11.455Z,10.13
2018-06-25T09:49:40.530Z,8.87
2018-06-25T09:52:11.226Z,9.23
2018-06-25T09:54:41.618Z,9.70
2018-06-25T09:57:12.641Z,10.30
2018-06-25T09:59:42.752Z,9.93
2018-06-25T10:02:13.021Z,10.20
2018-06-25T10:04:42.165Z,10.00
2018-06-25T10:07:12.620Z,8.57
2018-06-25T10:09:42.875Z,9.17
2018-06-25T10:12:13.628Z,7.93
2018-06-25T10:14:42.974Z,7.80
2018-06-25T10:17:13.172Z,9.37
2018-06-25T10:19:42.299Z,9.13
2018-06-25T10:22:12.651Z,8.03
2018-06-25T10:24:45.046Z,8.47
2018-06-25T10:27:15.101Z,8.67
2018-06-25T10:29:44.196Z,8.83
2018-06-25T10:32:13.446Z,10.40
2018-06-25T10:34:42.620Z,10.13
2018-06-25T10:37:13.545Z,7.67
2018-06-25T10:39:42.696Z,7.80
2018-06-25T10:42:11.915Z,8.07
2018-06-25T10:44:41.858Z,8.33
2018-06-25T10:47:10.984Z,6.97
2018-06-25T10:49:41.156Z,6.63
2018-06-25T10:52:11.504Z,6.77
2018-06-25T10:54:41.381Z,7.27
2018-06-25T10:57:12.248Z,6.17
2018-06-25T10:59:41.416Z,7.13
2018-06-25T11:02:10.670Z,7.30
2018-06-25T11:04:39.724Z,7.07
2018-06-25T11:07:10.488Z,7.80
2018-06-25T11:09:39.689Z,7.50
2018-06-25T11:12:10.637Z,7.80
2018-06-25T11:14:41.188Z,8.10
2018-06-25T11:17:11.182Z,7.67
2018-06-25T11:19:40.305Z,7.23
2018-06-25T11:22:10.514Z,6.93
2018-06-25T11:24:41.536Z,6.67
2018-06-25T11:27:12.819Z,6.70
2018-06-25T11:29:41.771Z,6.17
2018-06-25T11:32:10.494Z,8.63
2018-06-25T11:34:39.538Z,8.83
2018-06-25T11:37:09.964Z,6.50
2018-06-25T11:39:39.161Z,7.93
2018-06-25T11:42:09.176Z,6.60
2018-06-25T11:44:38.966Z,6.67
2018-06-25T11:47:08.308Z,7.13
2018-06-25T11:49:37.570Z,6.90
2018-06-25T11:52:09.852Z,7.40
2018-06-25T11:54:39.685Z,6.93
2018-06-25T11:57:10.466Z,8.10
2018-06-25T11:59:40.053Z,7.40
2018-06-25T12:02:10.552Z,7.53
2018-06-25T12:04:39.756Z,7.33
2018-06-25T12:07:08.648Z,8.47
2018-06-25T12:09:38.639Z,6.70
2018-06-25T12:12:08.705Z,6.00
2018-06-25T12:14:39.001Z,5.97
2018-06-25T12:17:09.631Z,6.23
2018-06-25T12:19:39.451Z,6.73
2018-06-25T12:22:09.085Z,6.77
2018-06-25T12:24:38.342Z,6.53
2018-06-25T12:27:07.730Z,6.23
2018-06-25T12:29:40.732Z,6.40
2018-06-25T12:32:09.937Z,6.27
2018-06-25T12:34:39.123Z,4.97
2018-06-25T12:37:09.654Z,4.80
2018-06-25T12:39:38.904Z,5.00
2018-06-25T12:42:09.141Z,4.60
2018-06-25T12:44:39.297Z,5.17
2018-06-25T12:47:08.552Z,4.50
2018-06-25T12:49:37.782Z,4.43
2018-06-25T12:52:07.006Z,4.00
2018-06-25T12:54:37.279Z,4.47
2018-06-25T12:57:07.596Z,4.63
2018-06-25T12:59:38.377Z,4.90
2018-06-25T13:02:08.433Z,4.13
2018-06-25T13:04:37.685Z,4.40
2018-06-25T13:07:09.301Z,4.70
2018-06-25T13:09:38.542Z,4.37
2018-06-25T13:12:09.116Z,4.10
2018-06-25T13:14:39.461Z,4.03
2018-06-25T13:17:08.702Z,4.63
2018-06-25T13:19:38.032Z,3.93
2018-06-25T13:22:08.062Z,4.20
2018-06-25T13:24:37.290Z,4.43
2018-06-25T13:27:07.017Z,4.37
2018-06-25T13:29:36.218Z,4.37
2018-06-25T13:32:05.456Z,5.10
2018-06-25T13:34:35.785Z,4.20
2018-06-25T13:37:06.657Z,4.67
2018-06-25T13:39:36.286Z,4.17
2018-06-25T13:42:07.066Z,4.13
2018-06-25T13:44:36.543Z,3.70
2018-06-25T13:47:05.927Z,4.30
2018-06-25T13:49:35.114Z,4.97
2018-06-25T13:52:04.444Z,5.00
2018-06-25T13:54:34.566Z,4.60
2018-06-25T13:57:05.904Z,3.37
2018-06-25T13:59:35.177Z,4.47
2018-06-25T14:02:06.113Z,3.80
2018-06-25T14:04:36.674Z,4.03
2018-06-25T14:07:05.897Z,3.50
2018-06-25T14:09:35.103Z,3.10
2018-06-25T14:12:05.512Z,3.00
2018-06-25T14:14:34.796Z,3.00
2018-06-25T14:17:04.347Z,3.40
2018-06-25T14:19:36.458Z,3.70
2018-06-25T14:22:05.941Z,3.47
2018-06-25T14:24:40.458Z,4.03
2018-06-25T14:27:11.252Z,3.57
2018-06-25T14:29:41.415Z,3.40
2018-06-25T14:32:42.221Z,3.97
2018-06-25T14:35:16.099Z,3.60
2018-06-25T14:37:47.420Z,3.70
2018-06-25T14:40:16.868Z,3.70
2018-06-25T14:42:45.972Z,3.10
2018-06-25T14:45:15.211Z,3.13
2018-06-25T14:47:45.998Z,3.53
2018-06-25T14:50:16.579Z,3.50
2018-06-25T14:52:45.815Z,3.33
2018-06-25T14:55:14.993Z,3.10
2018-06-25T14:57:44.186Z,3.80
2018-06-25T15:00:19.046Z,3.60
2018-06-25T15:02:51.466Z,3.90
2018-06-25T15:05:21.140Z,3.40
2018-06-25T15:07:51.402Z,3.85
2018-06-25T15:10:20.857Z,3.45
2018-06-25T15:12:50.894Z,3.70
2018-06-25T15:15:20.821Z,4.20
2018-06-25T15:17:49.963Z,3.70
2018-06-25T15:20:19.944Z,3.70
2018-06-25T15:22:49.038Z,3.75
2018-06-25T15:25:18.955Z,3.62
2018-06-25T15:27:49.880Z,4.30
2018-06-25T15:30:20.247Z,4.10
2018-06-25T15:32:49.588Z,3.92
2018-06-25T15:35:19.402Z,3.83
2018-06-25T15:37:51.261Z,3.70
2018-06-25T15:40:20.537Z,3.92
2018-06-25T15:42:49.882Z,3.55
2018-06-25T15:45:19.265Z,3.60
2018-06-25T15:47:48.892Z,3.22
2018-06-25T15:50:18.760Z,3.30
2018-06-25T15:52:48.589Z,2.77
2018-06-25T15:55:18.702Z,3.27
2018-06-25T15:57:48.721Z,3.72
2018-06-25T16:00:18.834Z,3.70
2018-06-25T16:02:49.003Z,3.50
2018-06-25T16:05:19.106Z,3.33
2018-06-25T16:07:48.348Z,3.95
2018-06-25T16:10:18.662Z,3.83
2018-06-25T16:12:48.889Z,3.37
2018-06-25T16:15:18.094Z,2.83
2018-06-25T16:17:47.293Z,3.40
2018-06-25T16:20:18.002Z,3.12
2018-06-25T16:22:47.995Z,2.92
2018-06-25T16:25:16.996Z,3.05
2018-06-25T16:27:46.160Z,3.40
2018-06-25T16:30:15.313Z,2.70
2018-06-25T16:32:45.388Z,2.95
2018-06-25T16:35:15.242Z,3.27
2018-06-25T16:37:44.924Z,3.05
2018-06-25T16:40:14.426Z,2.58
2018-06-25T16:42:44.621Z,2.75
2018-06-25T16:45:13.970Z,3.30
2018-06-25T16:47:44.941Z,3.22
2018-06-25T16:50:15.032Z,2.62
2018-06-25T16:52:44.204Z,3.02
2018-06-25T16:55:13.393Z,2.70
2018-06-25T16:57:42.615Z,2.40
2018-06-25T17:00:12.047Z,2.80
2018-06-25T17:02:42.252Z,2.40
2018-06-25T17:05:11.406Z,2.40
2018-06-25T17:07:41.628Z,2.52
2018-06-25T17:10:10.791Z,2.08
2018-06-25T17:12:39.891Z,2.60
2018-06-25T17:15:09.552Z,2.35
2018-06-25T17:17:39.831Z,2.77
2018-06-25T17:20:09.069Z,2.40
2018-06-25T17:22:39.317Z,2.55
2018-06-25T17:25:08.494Z,2.05
2018-06-25T17:27:37.598Z,2.30
2018-06-25T17:30:07.307Z,2.20
2018-06-25T17:32:36.618Z,2.10
2018-06-25T17:35:06.865Z,2.15
2018-06-25T17:37:37.250Z,2.20
2018-06-25T17:40:08.283Z,2.15
2018-06-25T17:42:38.593Z,2.67
2018-06-25T17:45:07.921Z,2.90
2018-06-25T17:47:37.905Z,3.37
2018-06-25T17:50:07.111Z,2.35
2018-06-25T17:52:37.931Z,2.60
2018-06-25T17:55:07.897Z,2.72
2018-06-25T17:57:37.069Z,2.33
2018-06-25T18:00:09.108Z,2.10
2018-06-25T18:02:39.401Z,1.85
2018-06-25T18:05:08.653Z,1.98
2018-06-25T18:07:38.998Z,2.10
2018-06-25T18:10:08.216Z,2.00
2018-06-25T18:12:37.342Z,2.00
2018-06-25T18:15:07.507Z,1.95
2018-06-25T18:17:37.718Z,1.80
2018-06-25T18:20:08.927Z,2.03
2018-06-25T18:22:39.595Z,1.90
2018-06-25T18:25:09.963Z,2.00
2018-06-25T18:27:40.240Z,2.00
2018-06-25T18:30:09.882Z,2.10
2018-06-25T18:32:41.757Z,2.13
2018-06-25T18:35:11.822Z,1.90
2018-06-25T18:37:41.195Z,1.70
2018-06-25T18:40:13.022Z,1.70
2018-06-25T18:42:48.960Z,1.50
2018-06-25T18:45:22.616Z,1.60
2018-06-25T18:47:52.308Z,1.70
2018-06-25T18:50:22.594Z,1.57
2018-06-25T18:52:52.868Z,1.70
2018-06-25T18:55:22.417Z,1.83
2018-06-25T18:57:51.725Z,1.83
2018-06-25T19:00:24.304Z,1.50
2018-06-25T19:02:55.416Z,1.80
2018-06-25T19:05:25.636Z,1.63
2018-06-25T19:07:54.742Z,1.60
2018-06-25T19:10:25.664Z,1.80
2018-06-25T19:12:55.921Z,1.70
2018-06-25T19:15:25.106Z,1.70
2018-06-25T19:17:55.602Z,1.93
2018-06-25T19:20:25.867Z,1.90
2018-06-25T19:22:55.901Z,1.80
2018-06-25T19:25:26.296Z,1.70
2018-06-25T19:27:56.094Z,1.60
2018-06-25T19:30:26.669Z,1.40
2018-06-25T19:32:57.740Z,1.80
2018-06-25T19:35:27.430Z,1.50
2018-06-25T19:37:57.849Z,1.57
2018-06-25T19:40:27.907Z,1.57
2018-06-25T19:42:57.146Z,1.60
2018-06-25T19:45:26.369Z,1.50
2018-06-25T19:47:56.217Z,1.40
2018-06-25T19:50:33.685Z,1.57
2018-06-25T19:53:02.853Z,1.57
2018-06-25T19:55:33.024Z,1.70
2018-06-25T19:58:02.723Z,2.00
2018-06-25T20:00:33.616Z,1.63
2018-06-25T20:03:03.644Z,1.50
2018-06-25T20:05:33.872Z,1.40
2018-06-25T20:08:04.146Z,1.67
2018-06-25T20:10:34.296Z,1.60
2018-06-25T20:13:03.438Z,1.70
2018-06-25T20:15:32.588Z,1.50
2018-06-25T20:18:02.811Z,1.70
2018-06-25T20:20:32.081Z,1.57
2018-06-25T20:23:01.373Z,1.50
2018-06-25T20:25:30.567Z,1.50
2018-06-25T20:27:59.671Z,1.40
2018-06-25T20:30:31.287Z,1.47
2018-06-25T20:33:01.481Z,1.70
2018-06-25T20:35:31.471Z,1.57
2018-06-25T20:38:00.692Z,1.80
2018-06-25T20:40:29.935Z,1.70
2018-06-25T20:42:59.193Z,1.57
2018-06-25T20:45:29.580Z,1.73
2018-06-25T20:47:58.793Z,1.80
2018-06-25T20:50:29.949Z,1.50
2018-06-25T20:52:59.320Z,1.50
2018-06-25T20:55:29.975Z,1.60
2018-06-25T20:58:01.334Z,1.70
2018-06-25T21:00:31.466Z,1.90
2018-06-25T21:03:01.605Z,1.70
2018-06-25T21:05:30.972Z,1.90
2018-06-25T21:08:00.283Z,2.00
2018-06-25T21:10:30.538Z,2.23
2018-06-25T21:13:03.494Z,2.10
2018-06-25T21:15:34.533Z,2.03
2018-06-25T21:18:03.753Z,1.90
2018-06-25T21:20:33.885Z,1.90
2018-06-25T21:23:02.843Z,2.00
2018-06-25T21:25:33.276Z,1.87
2018-06-25T21:28:04.298Z,2.00
2018-06-25T21:30:34.457Z,2.20
2018-06-25T21:33:03.611Z,2.10
2018-06-25T21:35:33.132Z,2.40
2018-06-25T21:38:03.350Z,2.30
2018-06-25T21:40:33.698Z,2.20
2018-06-25T21:43:02.799Z,2.10
2018-06-25T21:45:33.820Z,2.13
2018-06-25T21:48:05.745Z,2.33
2018-06-25T21:50:38.675Z,2.30
2018-06-25T21:53:08.027Z,2.53
2018-06-25T21:55:37.549Z,2.50
2018-06-25T21:58:16.568Z,2.77
2018-06-25T22:00:55.877Z,2.07
2018-06-25T22:03:27.241Z,2.53
2018-06-25T22:05:56.972Z,2.80
2018-06-25T22:08:31.997Z,2.47
2018-06-25T22:11:02.341Z,2.53
2018-06-25T22:13:32.220Z,2.60
2018-06-25T22:16:01.443Z,2.73
2018-06-25T22:18:31.449Z,2.90
2018-06-25T22:21:01.751Z,2.90
2018-06-25T22:23:34.033Z,3.10
2018-06-25T22:26:03.516Z,3.50
2018-06-25T22:28:33.259Z,3.23
2018-06-25T22:31:02.369Z,3.13
2018-06-25T22:33:33.335Z,3.03
2018-06-25T22:36:02.627Z,3.10
2018-06-25T22:38:31.774Z,3.33
2018-06-25T22:41:01.966Z,3.33
2018-06-25T22:43:32.175Z,3.57
2018-06-25T22:46:01.552Z,3.30
2018-06-25T22:48:32.630Z,3.33
2018-06-25T22:51:02.299Z,3.40
2018-06-25T22:53:31.975Z,3.67
2018-06-25T22:56:02.156Z,3.90
2018-06-25T22:58:32.387Z,3.40
2018-06-25T23:01:01.721Z,3.47
2018-06-25T23:03:31.960Z,3.53
2018-06-25T23:06:02.070Z,3.47
2018-06-25T23:08:31.165Z,3.30
2018-06-25T23:11:00.288Z,3.60
2018-06-25T23:13:30.490Z,3.63
2018-06-25T23:15:59.765Z,3.60
2018-06-25T23:18:28.821Z,3.80
2018-06-25T23:20:58.993Z,4.03
2018-06-25T23:23:30.188Z,4.07
2018-06-25T23:25:59.317Z,4.00
2018-06-25T23:28:29.473Z,4.10
2018-06-25T23:30:59.387Z,4.17
2018-06-25T23:33:29.051Z,4.57
2018-06-25T23:36:00.984Z,4.30
2018-06-25T23:38:30.089Z,4.00
2018-06-25T23:40:59.249Z,4.90
2018-06-25T23:43:28.570Z,4.83
2018-06-25T23:45:58.838Z,4.90
2018-06-25T23:48:28.955Z,4.27
2018-06-25T23:50:59.100Z,4.80
2018-06-25T23:53:28.298Z,5.03
2018-06-25T23:55:57.640Z,4.97
2018-06-25T23:58:27.608Z,5.27
