createdAt,value
2023-04-21T00:01:10.061Z,99.90
2023-04-21T00:03:41.989Z,99.90
2023-04-21T00:06:12.357Z,99.90
2023-04-21T00:08:42.067Z,99.90
2023-04-21T00:11:09.894Z,99.90
2023-04-21T00:13:37.070Z,99.90
2023-04-21T00:16:04.463Z,99.90
2023-04-21T00:18:31.864Z,99.90
2023-04-21T00:20:59.058Z,99.90
2023-04-21T00:23:26.164Z,99.90
2023-04-21T00:25:53.735Z,99.90
2023-04-21T00:28:20.867Z,99.90
2023-04-21T00:30:47.894Z,99.90
2023-04-21T00:33:15.089Z,99.90
2023-04-21T00:35:42.163Z,99.90
2023-04-21T00:38:09.194Z,99.90
2023-04-21T00:40:36.224Z,99.90
2023-04-21T00:43:07.588Z,99.90
2023-04-21T00:45:34.671Z,99.90
2023-04-21T00:48:01.957Z,99.90
2023-04-21T00:50:29.183Z,99.90
2023-04-21T00:52:57.605Z,99.90
2023-04-21T00:55:25.751Z,99.90
2023-04-21T00:57:56.328Z,99.90
2023-04-21T01:00:24.055Z,99.90
2023-04-21T01:02:51.478Z,99.90
2023-04-21T01:05:19.122Z,99.90
2023-04-21T01:07:46.602Z,99.90
2023-04-21T01:10:13.777Z,99.90
2023-04-21T01:12:46.023Z,99.90
2023-04-21T01:15:16.176Z,99.90
2023-04-21T01:17:43.930Z,99.90
2023-04-21T01:20:14.517Z,99.90
2023-04-21T01:22:42.855Z,99.90
2023-04-21T01:25:10.433Z,99.90
2023-04-21T01:27:37.678Z,99.90
2023-04-21T01:30:07.555Z,99.90
2023-04-21T01:32:34.761Z,99.90
2023-04-21T01:35:02.255Z,99.90
2023-04-21T01:37:33.081Z,99.90
2023-04-21T01:40:09.292Z,99.90
2023-04-21T01:42:43.429Z,99.90
2023-04-21T01:45:12.210Z,99.90
2023-04-21T01:47:39.642Z,99.90
2023-04-21T01:50:08.065Z,99.90
2023-04-21T01:52:35.156Z,99.90
2023-04-21T01:55:02.429Z,99.90
2023-04-21T01:57:29.571Z,99.90
2023-04-21T01:59:57.637Z,99.90
2023-04-21T02:02:24.908Z,99.90
2023-04-21T02:04:52.173Z,99.90
2023-04-21T02:07:19.267Z,99.90
2023-04-21T02:09:46.441Z,99.90
2023-04-21T02:12:13.523Z,99.90
2023-04-21T02:14:40.955Z,99.90
2023-04-21T02:17:08.081Z,99.90
2023-04-21T02:19:35.429Z,99.90
2023-04-21T02:22:02.606Z,99.90
2023-04-21T02:24:29.715Z,99.90
2023-04-21T02:26:58.316Z,99.90
2023-04-21T02:29:25.904Z,99.90
2023-04-21T02:32:02.964Z,99.90
2023-04-21T02:34:32.616Z,99.90
2023-04-21T02:36:59.978Z,99.90
2023-04-21T02:39:27.193Z,99.90
2023-04-21T02:41:54.593Z,99.90
2023-04-21T02:44:21.658Z,99.90
2023-04-21T02:46:48.775Z,99.90
2023-04-21T02:49:16.043Z,99.90
2023-04-21T02:51:43.168Z,99.90
2023-04-21T02:54:11.139Z,99.90
2023-04-21T02:56:38.305Z,99.90
2023-04-21T02:59:05.408Z,99.90
2023-04-21T03:01:32.517Z,99.90
2023-04-21T03:03:59.875Z,99.90
2023-04-21T03:06:28.304Z,99.90
2023-04-21T03:08:55.503Z,99.90
2023-04-21T03:11:22.630Z,99.90
2023-04-21T03:13:49.784Z,99.90
2023-04-21T03:16:17.251Z,99.90
2023-04-21T03:18:44.783Z,99.90
2023-04-21T03:21:14.308Z,99.90
2023-04-21T03:23:44.042Z,99.90
2023-04-21T03:26:11.634Z,99.90
2023-04-21T03:28:38.909Z,99.90
2023-04-21T03:31:08.486Z,99.90
2023-04-21T03:33:35.628Z,99.90
2023-04-21T03:36:05.173Z,99.90
2023-04-21T03:38:32.459Z,99.90
2023-04-21T03:40:59.607Z,99.90
2023-04-21T03:43:26.749Z,99.90
2023-04-21T03:45:53.891Z,99.90
2023-04-21T03:48:21.294Z,99.90
2023-04-21T03:50:48.447Z,99.90
2023-04-21T03:53:15.622Z,99.90
2023-04-21T03:55:42.726Z,99.90
2023-04-21T03:58:10.030Z,99.90
2023-04-21T04:00:37.185Z,99.90
2023-04-21T04:03:04.507Z,99.90
2023-04-21T04:05:32.262Z,99.90
2023-04-21T04:07:59.299Z,99.90
2023-04-21T04:10:26.383Z,99.90
2023-04-21T04:12:53.525Z,99.90
2023-04-21T04:15:20.681Z,99.90
2023-04-21T04:17:47.894Z,99.90
2023-04-21T04:20:15.426Z,99.90
2023-04-21T04:22:45.314Z,99.90
2023-04-21T04:25:15.268Z,99.90
2023-04-21T04:27:45.855Z,99.90
2023-04-21T04:30:14.050Z,99.90
2023-04-21T04:32:41.605Z,99.90
2023-04-21T04:35:10.255Z,99.90
2023-04-21T04:37:38.174Z,99.90
2023-04-21T04:40:07.174Z,99.90
2023-04-21T04:42:34.876Z,99.90
2023-04-21T04:45:02.822Z,99.90
2023-04-21T04:47:29.972Z,99.90
2023-04-21T04:49:57.061Z,99.90
2023-04-21T04:52:24.104Z,99.90
2023-04-21T04:54:51.406Z,99.90
2023-04-21T04:57:18.496Z,99.90
2023-04-21T04:59:46.628Z,99.90
2023-04-21T05:02:14.041Z,99.90
2023-04-21T05:04:41.355Z,99.90
2023-04-21T05:07:08.597Z,99.90
2023-04-21T05:09:36.011Z,99.90
2023-04-21T05:12:03.377Z,99.90
2023-04-21T05:14:30.550Z,99.90
2023-04-21T05:16:57.804Z,99.90
2023-04-21T05:19:25.260Z,99.90
2023-04-21T05:21:53.219Z,99.90
2023-04-21T05:24:24.508Z,99.90
2023-04-21T05:26:51.617Z,99.90
2023-04-21T05:29:18.729Z,99.90
2023-04-21T05:31:45.890Z,99.90
2023-04-21T05:34:13.123Z,99.90
2023-04-21T05:36:43.070Z,99.90
2023-04-21T05:39:10.491Z,99.90
2023-04-21T05:41:37.618Z,99.90
2023-04-21T05:44:04.830Z,99.90
2023-04-21T05:46:34.910Z,99.90
2023-04-21T05:49:05.344Z,99.90
2023-04-21T05:51:32.666Z,99.90
2023-04-21T05:53:59.768Z,99.90
2023-04-21T05:56:26.925Z,99.90
2023-04-21T05:58:54.127Z,99.90
2023-04-21T06:01:21.316Z,99.90
2023-04-21T06:03:51.364Z,99.90
2023-04-21T06:06:18.852Z,99.90
2023-04-21T06:08:45.974Z,99.90
2023-04-21T06:11:13.110Z,99.90
2023-04-21T06:13:42.285Z,99.90
2023-04-21T06:16:10.724Z,99.90
2023-04-21T06:18:37.898Z,99.90
2023-04-21T06:21:05.753Z,99.90
2023-04-21T06:23:33.054Z,99.90
2023-04-21T06:26:06.871Z,99.90
2023-04-21T06:28:40.837Z,99.90
2023-04-21T06:31:09.968Z,99.90
2023-04-21T06:33:38.569Z,99.90
2023-04-21T06:36:11.019Z,99.90
2023-04-21T06:38:40.134Z,98.00
2023-04-21T06:41:08.494Z,97.00
2023-04-21T06:43:35.800Z,97.70
2023-04-21T06:46:03.175Z,99.30
2023-04-21T06:48:32.876Z,99.90
2023-04-21T06:51:01.488Z,99.90
2023-04-21T06:53:28.848Z,99.20
2023-04-21T06:55:56.129Z,95.80
2023-04-21T06:58:23.660Z,95.90
2023-04-21T07:00:51.411Z,94.60
2023-04-21T07:03:18.854Z,96.00
2023-04-21T07:05:46.257Z,96.00
2023-04-21T07:08:13.563Z,97.60
2023-04-21T07:10:41.105Z,99.90
2023-04-21T07:13:10.076Z,99.90
2023-04-21T07:15:37.512Z,99.90
2023-04-21T07:18:04.806Z,99.90
2023-04-21T07:20:32.014Z,99.90
2023-04-21T07:22:59.113Z,99.90
2023-04-21T07:25:26.518Z,99.90
2023-04-21T07:27:55.108Z,99.90
2023-04-21T07:30:22.361Z,99.90
2023-04-21T07:32:49.673Z,99.90
2023-04-21T07:35:17.661Z,99.90
2023-04-21T07:37:45.327Z,99.90
2023-04-21T07:40:13.120Z,99.90
2023-04-21T07:42:40.366Z,99.90
2023-04-21T07:45:08.205Z,99.90
2023-04-21T07:47:35.585Z,99.90
2023-04-21T07:50:03.317Z,99.60
2023-04-21T07:52:30.536Z,99.60
2023-04-21T07:54:57.591Z,99.50
2023-04-21T07:57:25.406Z,99.90
2023-04-21T07:59:52.466Z,99.90
2023-04-21T08:02:22.333Z,92.40
2023-04-21T08:04:49.709Z,85.90
2023-04-21T08:07:16.964Z,78.70
2023-04-21T08:09:44.071Z,72.30
2023-04-21T08:12:11.189Z,72.50
2023-04-21T08:14:38.426Z,77.90
2023-04-21T08:17:05.729Z,77.60
2023-04-21T08:19:34.243Z,71.60
2023-04-21T08:22:01.424Z,70.70
2023-04-21T08:24:28.600Z,71.00
2023-04-21T08:27:00.154Z,65.60
2023-04-21T08:29:37.105Z,67.00
2023-04-21T08:32:10.995Z,62.30
2023-04-21T08:34:38.498Z,63.60
2023-04-21T08:37:06.049Z,63.10
2023-04-21T08:39:36.216Z,63.70
2023-04-21T08:42:05.021Z,60.60
2023-04-21T08:44:32.205Z,60.70
2023-04-21T08:47:01.660Z,55.70
2023-04-21T08:49:31.774Z,56.50
2023-04-21T08:52:01.348Z,55.80
2023-04-21T08:54:29.982Z,55.70
2023-04-21T08:57:11.843Z,55.90
2023-04-21T08:59:47.722Z,55.90
2023-04-21T09:02:17.664Z,56.30
2023-04-21T09:04:52.042Z,51.80
2023-04-21T09:07:37.719Z,54.50
2023-04-21T09:10:06.994Z,50.70
2023-04-21T09:12:34.313Z,50.80
2023-04-21T09:15:09.609Z,46.80
2023-04-21T09:17:38.733Z,43.60
2023-04-21T09:20:19.280Z,44.40
2023-04-21T09:22:51.445Z,45.30
2023-04-21T09:25:22.951Z,47.70
2023-04-21T09:27:50.322Z,47.00
2023-04-21T09:30:20.920Z,47.40
2023-04-21T09:32:48.315Z,46.30
2023-04-21T09:35:15.801Z,46.90
2023-04-21T09:37:46.230Z,48.10
2023-04-21T09:40:15.436Z,47.50
2023-04-21T09:42:44.563Z,48.10
2023-04-21T09:47:54.725Z,45.80
2023-04-21T09:50:54.334Z,45.40
2023-04-21T09:53:17.202Z,42.90
2023-04-21T09:55:49.538Z,45.10
2023-04-21T09:58:22.733Z,47.40
2023-04-21T10:00:55.596Z,44.80
2023-04-21T10:03:28.463Z,45.40
2023-04-21T10:05:56.464Z,45.70
2023-04-21T10:08:23.579Z,45.20
2023-04-21T10:10:52.963Z,44.10
2023-04-21T10:13:21.626Z,44.80
2023-04-21T10:15:48.979Z,47.80
2023-04-21T10:18:25.296Z,48.40
2023-04-21T10:21:02.024Z,47.20
2023-04-21T10:23:42.180Z,48.60
2023-04-21T10:26:15.571Z,48.40
2023-04-21T10:29:00.329Z,51.10
2023-04-21T10:32:00.212Z,50.20
2023-04-21T10:34:35.581Z,49.10
2023-04-21T10:37:05.698Z,49.70
2023-04-21T10:39:53.173Z,49.90
2023-04-21T10:42:26.502Z,50.00
2023-04-21T10:45:04.726Z,49.70
2023-04-21T10:47:41.222Z,49.30
2023-04-21T10:50:19.490Z,51.30
2023-04-21T10:52:56.651Z,47.70
2023-04-21T10:55:30.971Z,47.40
2023-04-21T10:58:05.095Z,47.90
2023-04-21T11:00:33.666Z,47.80
2023-04-21T11:03:05.035Z,47.10
2023-04-21T11:05:39.161Z,47.20
2023-04-21T11:08:11.466Z,45.00
2023-04-21T11:10:53.905Z,46.10
2023-04-21T11:13:23.560Z,46.90
2023-04-21T11:16:06.851Z,47.00
2023-04-21T11:18:45.314Z,44.80
2023-04-21T11:21:21.663Z,41.70
2023-04-21T11:23:57.277Z,42.90
2023-04-21T11:26:41.004Z,42.90
2023-04-21T11:29:11.136Z,45.00
2023-04-21T11:31:42.865Z,45.50
2023-04-21T11:34:10.476Z,44.40
2023-04-21T11:36:44.082Z,44.70
2023-04-21T11:39:14.212Z,47.10
2023-04-21T11:41:47.448Z,46.80
2023-04-21T11:44:32.198Z,47.90
2023-04-21T11:46:59.508Z,47.10
2023-04-21T11:49:33.225Z,47.30
2023-04-21T11:52:00.466Z,50.50
2023-04-21T11:54:29.889Z,47.00
2023-04-21T11:56:57.226Z,48.10
2023-04-21T11:59:26.474Z,49.00
2023-04-21T12:01:56.913Z,49.20
2023-04-21T12:04:26.129Z,50.60
2023-04-21T12:07:02.365Z,50.00
2023-04-21T12:09:30.621Z,49.90
2023-04-21T12:11:59.101Z,47.80
2023-04-21T12:14:29.309Z,46.90
2023-04-21T12:16:58.576Z,49.50
2023-04-21T12:19:41.050Z,51.10
2023-04-21T12:22:10.185Z,48.20
2023-04-21T12:24:38.346Z,49.90
2023-04-21T12:27:06.658Z,51.90
2023-04-21T12:29:35.840Z,52.50
2023-04-21T12:32:03.915Z,53.40
2023-04-21T12:34:31.303Z,49.00
2023-04-21T12:36:58.508Z,48.80
2023-04-21T12:39:28.015Z,50.10
2023-04-21T12:41:55.985Z,50.80
2023-04-21T12:44:23.181Z,52.10
2023-04-21T12:46:50.793Z,52.90
2023-04-21T12:49:19.557Z,51.20
2023-04-21T12:51:47.342Z,50.50
2023-04-21T12:54:15.535Z,51.20
2023-04-21T12:56:43.334Z,52.30
2023-04-21T12:59:11.370Z,50.70
2023-04-21T13:01:40.710Z,48.30
2023-04-21T13:04:13.052Z,49.10
2023-04-21T13:06:40.842Z,50.20
2023-04-21T13:09:12.689Z,46.80
2023-04-21T13:11:40.012Z,50.10
2023-04-21T13:14:07.691Z,48.80
2023-04-21T13:16:34.931Z,52.30
2023-04-21T13:19:02.117Z,53.50
2023-04-21T13:21:38.665Z,53.20
2023-04-21T13:24:06.231Z,51.60
2023-04-21T13:26:35.256Z,54.80
2023-04-21T13:29:04.351Z,50.70
2023-04-21T13:31:32.613Z,51.60
2023-04-21T13:34:01.376Z,51.10
2023-04-21T13:36:28.728Z,51.80
2023-04-21T13:38:56.442Z,51.40
2023-04-21T13:41:23.590Z,54.00
2023-04-21T13:43:50.989Z,53.00
2023-04-21T13:46:20.449Z,52.30
2023-04-21T13:48:47.751Z,53.90
2023-04-21T13:51:15.034Z,53.70
2023-04-21T13:53:42.263Z,55.60
2023-04-21T13:56:14.201Z,58.30
2023-04-21T13:58:42.098Z,59.10
2023-04-21T14:01:09.798Z,58.10
2023-04-21T14:03:37.319Z,56.70
2023-04-21T14:06:05.271Z,59.10
2023-04-21T14:08:33.086Z,59.40
2023-04-21T14:11:00.665Z,58.00
2023-04-21T14:16:03.809Z,60.80
2023-04-21T14:18:31.024Z,60.60
2023-04-21T14:20:58.164Z,61.40
2023-04-21T14:23:25.367Z,65.30
2023-04-21T14:25:54.965Z,64.70
2023-04-21T14:28:22.746Z,62.90
2023-04-21T14:30:49.841Z,63.10
2023-04-21T14:33:16.993Z,63.40
2023-04-21T14:35:44.340Z,64.30
2023-04-21T14:38:11.673Z,64.90
2023-04-21T14:40:38.805Z,60.80
2023-04-21T14:43:06.383Z,63.70
2023-04-21T14:45:33.763Z,67.00
2023-04-21T14:48:01.050Z,60.60
2023-04-21T14:50:28.263Z,61.80
2023-04-21T14:52:55.470Z,63.00
2023-04-21T14:55:23.678Z,65.80
2023-04-21T14:57:52.363Z,66.20
2023-04-21T15:00:20.764Z,65.20
2023-04-21T15:02:48.068Z,70.20
2023-04-21T15:05:15.713Z,67.10
2023-04-21T15:07:43.118Z,64.70
2023-04-21T15:10:14.038Z,69.00
2023-04-21T15:12:42.030Z,69.60
2023-04-21T15:15:10.291Z,74.80
2023-04-21T15:17:37.874Z,77.90
2023-04-21T15:20:05.912Z,81.00
2023-04-21T15:22:33.378Z,77.70
2023-04-21T15:25:00.612Z,74.00
2023-04-21T15:27:30.278Z,71.00
2023-04-21T15:29:57.444Z,71.50
2023-04-21T15:32:27.116Z,70.70
2023-04-21T15:34:54.364Z,67.20
2023-04-21T15:37:24.195Z,67.80
2023-04-21T15:39:52.925Z,65.70
2023-04-21T15:42:20.737Z,67.00
2023-04-21T15:44:48.093Z,65.40
2023-04-21T15:47:17.181Z,67.50
2023-04-21T15:49:44.331Z,68.40
2023-04-21T15:52:12.097Z,66.80
2023-04-21T15:54:39.622Z,69.80
2023-04-21T15:57:07.227Z,70.90
2023-04-21T15:59:34.420Z,73.80
2023-04-21T16:02:01.767Z,75.50
2023-04-21T16:04:29.268Z,71.50
2023-04-21T16:06:56.696Z,73.40
2023-04-21T16:09:25.664Z,74.60
2023-04-21T16:11:52.966Z,71.90
2023-04-21T16:14:20.377Z,73.90
2023-04-21T16:16:47.679Z,74.60
2023-04-21T16:19:14.948Z,75.90
2023-04-21T16:21:43.080Z,76.40
2023-04-21T16:24:10.992Z,77.30
2023-04-21T16:26:38.366Z,79.50
2023-04-21T16:29:05.772Z,80.20
2023-04-21T16:31:35.558Z,86.00
2023-04-21T16:34:02.847Z,86.00
2023-04-21T16:36:31.447Z,83.30
2023-04-21T16:38:59.302Z,82.60
2023-04-21T16:41:26.714Z,82.30
2023-04-21T16:43:53.936Z,82.30
2023-04-21T16:46:21.387Z,80.70
2023-04-21T16:48:48.793Z,82.80
2023-04-21T16:51:16.256Z,87.70
2023-04-21T16:53:43.440Z,88.20
2023-04-21T16:56:10.817Z,86.60
2023-04-21T16:58:38.062Z,84.10
2023-04-21T17:01:07.655Z,85.00
2023-04-21T17:03:35.152Z,87.10
2023-04-21T17:06:04.778Z,85.80
2023-04-21T17:08:31.905Z,87.10
2023-04-21T17:11:00.172Z,85.80
2023-04-21T17:13:27.591Z,83.40
2023-04-21T17:15:55.632Z,82.40
2023-04-21T17:18:22.939Z,81.10
2023-04-21T17:20:50.262Z,81.00
2023-04-21T17:23:17.523Z,88.50
2023-04-21T17:25:44.908Z,87.60
2023-04-21T17:28:12.157Z,88.60
2023-04-21T17:30:39.356Z,85.30
2023-04-21T17:33:16.055Z,85.90
2023-04-21T17:35:59.872Z,92.30
2023-04-21T17:38:29.891Z,87.90
2023-04-21T17:40:57.111Z,87.50
2023-04-21T17:43:24.550Z,91.40
2023-04-21T17:45:52.517Z,90.40
2023-04-21T17:48:21.130Z,94.80
2023-04-21T17:50:48.305Z,96.50
2023-04-21T17:53:15.784Z,97.60
2023-04-21T17:55:43.180Z,99.90
2023-04-21T17:58:12.537Z,99.90
2023-04-21T18:00:40.156Z,96.40
2023-04-21T18:03:08.640Z,94.40
2023-04-21T18:05:36.006Z,93.00
2023-04-21T18:08:03.391Z,94.90
2023-04-21T18:10:30.820Z,97.90
2023-04-21T18:12:58.700Z,97.40
2023-04-21T18:15:26.175Z,97.00
2023-04-21T18:17:53.475Z,95.00
2023-04-21T18:20:20.920Z,99.40
2023-04-21T18:22:49.659Z,99.90
2023-04-21T18:25:27.309Z,99.90
2023-04-21T18:28:08.614Z,99.90
2023-04-21T18:30:39.653Z,99.90
2023-04-21T18:33:07.259Z,99.90
2023-04-21T18:35:34.481Z,99.90
2023-04-21T18:38:07.997Z,99.90
2023-04-21T18:40:37.208Z,99.90
2023-04-21T18:43:05.570Z,99.90
2023-04-21T18:45:33.710Z,99.90
2023-04-21T18:48:00.958Z,99.90
2023-04-21T18:50:29.060Z,99.90
2023-04-21T18:52:56.554Z,99.90
2023-04-21T18:55:23.799Z,99.90
2023-04-21T18:57:51.054Z,99.90
2023-04-21T19:00:18.312Z,99.90
2023-04-21T19:02:48.852Z,99.90
2023-04-21T19:05:16.524Z,99.90
2023-04-21T19:07:44.060Z,99.90
2023-04-21T19:10:11.454Z,99.90
2023-04-21T19:12:38.866Z,99.90
2023-04-21T19:15:07.003Z,99.90
2023-04-21T19:17:34.267Z,99.90
2023-04-21T19:20:01.517Z,99.90
2023-04-21T19:22:32.072Z,99.90
2023-04-21T19:24:59.296Z,99.90
2023-04-21T19:27:26.427Z,99.90
2023-04-21T19:29:53.723Z,99.90
2023-04-21T19:32:21.185Z,99.90
2023-04-21T19:34:48.541Z,99.90
2023-04-21T19:37:15.840Z,99.90
2023-04-21T19:39:43.197Z,99.90
2023-04-21T19:42:10.501Z,99.90
2023-04-21T19:44:39.409Z,99.90
2023-04-21T19:47:10.059Z,99.90
2023-04-21T19:49:37.430Z,99.90
2023-04-21T19:52:04.853Z,99.90
2023-04-21T19:54:37.335Z,99.90
2023-04-21T19:57:04.941Z,99.90
2023-04-21T19:59:41.306Z,99.90
2023-04-21T20:02:09.837Z,99.90
2023-04-21T20:04:39.959Z,99.90
2023-04-21T20:07:07.506Z,99.90
2023-04-21T20:09:35.391Z,99.90
2023-04-21T20:12:02.668Z,99.90
2023-04-21T20:14:29.931Z,99.90
2023-04-21T20:16:58.658Z,99.90
2023-04-21T20:19:27.189Z,99.90
2023-04-21T20:21:54.415Z,99.90
2023-04-21T20:24:24.632Z,99.90
2023-04-21T20:26:51.766Z,99.90
2023-04-21T20:29:19.649Z,99.90
2023-04-21T20:31:47.037Z,99.90
2023-04-21T20:34:14.371Z,99.90
2023-04-21T20:36:41.624Z,99.90
2023-04-21T20:39:09.161Z,99.90
2023-04-21T20:41:36.443Z,99.90
2023-04-21T20:44:03.943Z,99.90
2023-04-21T20:46:31.204Z,99.90
2023-04-21T20:48:58.539Z,99.90
2023-04-21T20:51:27.000Z,99.90
2023-04-21T20:53:55.471Z,99.90
2023-04-21T20:56:22.603Z,99.90
2023-04-21T20:58:50.036Z,99.90
2023-04-21T21:01:18.176Z,99.90
2023-04-21T21:03:46.579Z,99.90
2023-04-21T21:06:14.711Z,99.90
2023-04-21T21:08:42.230Z,99.90
2023-04-21T21:11:09.437Z,99.90
2023-04-21T21:13:36.712Z,99.90
2023-04-21T21:16:04.017Z,99.90
2023-04-21T21:18:34.758Z,99.90
2023-04-21T21:21:02.194Z,99.90
2023-04-21T21:23:29.449Z,99.90
2023-04-21T21:25:58.715Z,99.90
2023-04-21T21:28:27.620Z,99.90
2023-04-21T21:30:54.706Z,99.90
2023-04-21T21:33:21.786Z,99.90
2023-04-21T21:35:49.701Z,99.90
2023-04-21T21:38:16.910Z,99.90
2023-04-21T21:40:44.130Z,99.90
2023-04-21T21:43:11.168Z,99.90
2023-04-21T21:45:38.926Z,99.90
2023-04-21T21:48:06.252Z,99.90
2023-04-21T21:50:33.639Z,99.90
2023-04-21T21:53:00.713Z,99.90
2023-04-21T21:55:28.172Z,99.90
2023-04-21T21:57:55.328Z,99.90
2023-04-21T22:00:22.853Z,99.90
2023-04-21T22:02:50.141Z,99.90
2023-04-21T22:05:17.784Z,99.90
2023-04-21T22:07:45.623Z,99.90
2023-04-21T22:10:12.834Z,99.90
2023-04-21T22:12:40.169Z,99.90
2023-04-21T22:15:08.226Z,99.90
2023-04-21T22:17:36.202Z,99.90
2023-04-21T22:20:04.834Z,99.90
2023-04-21T22:22:32.035Z,99.90
2023-04-21T22:24:59.141Z,99.90
2023-04-21T22:27:26.205Z,99.90
2023-04-21T22:29:54.592Z,99.90
2023-04-21T22:32:21.939Z,99.90
2023-04-21T22:34:49.082Z,99.90
2023-04-21T22:37:16.275Z,99.90
2023-04-21T22:39:43.343Z,99.90
2023-04-21T22:42:10.642Z,99.90
2023-04-21T22:44:37.854Z,99.90
2023-04-21T22:47:05.115Z,99.90
2023-04-21T22:49:32.448Z,99.90
2023-04-21T22:51:59.481Z,99.90
2023-04-21T22:54:26.524Z,99.90
2023-04-21T22:56:54.281Z,99.90
2023-04-21T22:59:21.423Z,99.90
2023-04-21T23:01:48.622Z,99.90
2023-04-21T23:04:15.787Z,99.90
2023-04-21T23:06:42.879Z,99.90
2023-04-21T23:09:10.040Z,99.90
2023-04-21T23:11:37.314Z,99.90
2023-04-21T23:14:04.428Z,99.90
2023-04-21T23:16:31.965Z,99.90
2023-04-21T23:18:59.074Z,99.90
2023-04-21T23:21:26.616Z,99.90
2023-04-21T23:23:53.702Z,99.90
2023-04-21T23:26:21.781Z,99.90
2023-04-21T23:28:51.329Z,99.90
2023-04-21T23:31:18.531Z,99.90
2023-04-21T23:33:45.755Z,99.90
2023-04-21T23:36:13.049Z,99.90
2023-04-21T23:38:40.364Z,99.90
2023-04-21T23:41:07.711Z,99.90
2023-04-21T23:43:37.217Z,99.90
2023-04-21T23:46:04.765Z,99.90
2023-04-21T23:48:32.100Z,99.90
2023-04-21T23:51:01.747Z,99.90
2023-04-21T23:53:29.023Z,99.90
2023-04-21T23:55:56.275Z,99.90
2023-04-21T23:58:23.577Z,99.90
