createdAt,value
2023-04-18T00:00:15.536Z,0.00
2023-04-18T00:01:15.552Z,0.00
2023-04-18T00:02:15.503Z,0.00
2023-04-18T00:03:15.807Z,0.00
2023-04-18T00:04:15.949Z,0.00
2023-04-18T00:05:15.606Z,0.00
2023-04-18T00:06:15.439Z,0.00
2023-04-18T00:07:15.472Z,0.00
2023-04-18T00:08:15.450Z,0.00
2023-04-18T00:09:15.479Z,0.00
2023-04-18T00:10:15.487Z,0.00
2023-04-18T00:11:15.399Z,0.00
2023-04-18T00:12:15.407Z,0.00
2023-04-18T00:13:15.458Z,0.00
2023-04-18T00:14:15.609Z,0.00
2023-04-18T00:15:15.336Z,0.00
2023-04-18T00:16:15.415Z,0.00
2023-04-18T00:17:15.374Z,0.00
2023-04-18T00:18:15.576Z,0.00
2023-04-18T00:19:15.309Z,0.00
2023-04-18T00:20:15.388Z,0.00
2023-04-18T00:21:15.317Z,0.00
2023-04-18T00:22:15.314Z,0.00
2023-04-18T00:23:15.298Z,0.00
2023-04-18T00:24:15.485Z,0.00
2023-04-18T00:25:15.283Z,0.00
2023-04-18T00:26:15.247Z,0.00
2023-04-18T00:27:15.273Z,0.00
2023-04-18T00:28:15.230Z,0.00
2023-04-18T00:29:15.259Z,0.00
2023-04-18T00:30:15.254Z,0.00
2023-04-18T00:31:15.251Z,0.00
2023-04-18T00:32:15.175Z,0.00
2023-04-18T00:33:15.171Z,0.00
2023-04-18T00:34:15.309Z,0.00
2023-04-18T00:35:15.180Z,0.00
2023-04-18T00:36:15.153Z,0.00
2023-04-18T00:37:15.141Z,0.00
2023-04-18T00:38:15.157Z,0.00
2023-04-18T00:39:15.127Z,0.00
2023-04-18T00:40:15.163Z,0.00
2023-04-18T00:41:15.112Z,0.00
2023-04-18T00:42:15.072Z,0.00
2023-04-18T00:43:15.169Z,0.00
2023-04-18T00:44:15.180Z,0.00
2023-04-18T00:45:15.069Z,0.00
2023-04-18T00:46:15.045Z,0.00
2023-04-18T00:47:15.068Z,0.00
2023-04-18T00:48:15.188Z,0.00
2023-04-18T00:49:15.029Z,0.00
2023-04-18T00:50:15.001Z,0.00
2023-04-18T00:51:15.001Z,0.00
2023-04-18T00:52:14.950Z,0.00
2023-04-18T00:53:15.019Z,0.00
2023-04-18T00:54:15.243Z,0.00
2023-04-18T00:55:14.932Z,0.00
2023-04-18T00:56:14.915Z,0.00
2023-04-18T00:57:14.919Z,0.00
2023-04-18T00:58:14.941Z,0.00
2023-04-18T00:59:14.983Z,0.00
2023-04-18T01:00:14.898Z,0.00
2023-04-18T01:01:14.900Z,0.00
2023-04-18T01:02:14.960Z,0.00
2023-04-18T01:03:15.010Z,0.00
2023-04-18T01:04:15.147Z,0.00
2023-04-18T01:05:14.839Z,0.00
2023-04-18T01:06:14.803Z,0.00
2023-04-18T01:07:14.796Z,0.00
2023-04-18T01:08:14.852Z,0.00
2023-04-18T01:09:14.786Z,0.00
2023-04-18T01:10:14.835Z,0.00
2023-04-18T01:11:14.787Z,0.00
2023-04-18T01:12:14.808Z,0.00
2023-04-18T01:13:14.772Z,0.00
2023-04-18T01:14:14.962Z,0.00
2023-04-18T01:15:14.758Z,0.00
2023-04-18T01:16:14.762Z,0.00
2023-04-18T01:17:14.737Z,0.00
2023-04-18T01:18:14.690Z,0.00
2023-04-18T01:19:14.675Z,0.00
2023-04-18T01:20:14.680Z,0.00
2023-04-18T01:21:14.702Z,0.00
2023-04-18T01:22:14.648Z,0.00
2023-04-18T01:23:14.644Z,0.00
2023-04-18T01:24:14.924Z,0.00
2023-04-18T01:25:14.635Z,0.00
2023-04-18T01:26:14.598Z,0.00
2023-04-18T01:27:14.603Z,0.00
2023-04-18T01:28:14.584Z,0.00
2023-04-18T01:29:14.620Z,0.00
2023-04-18T01:30:14.614Z,0.00
2023-04-18T01:31:14.585Z,0.00
2023-04-18T01:32:14.529Z,0.00
2023-04-18T01:33:14.610Z,0.00
2023-04-18T01:34:14.851Z,0.00
2023-04-18T01:35:14.541Z,0.00
2023-04-18T01:36:14.527Z,0.00
2023-04-18T01:37:14.530Z,0.00
2023-04-18T01:38:14.466Z,0.00
2023-04-18T01:39:14.564Z,0.00
2023-04-18T01:40:14.501Z,0.00
2023-04-18T01:41:14.455Z,0.00
2023-04-18T01:42:14.444Z,0.00
2023-04-18T01:43:14.471Z,0.00
2023-04-18T01:44:14.629Z,0.00
2023-04-18T01:45:14.449Z,0.00
2023-04-18T01:46:14.436Z,0.00
2023-04-18T01:47:14.476Z,0.00
2023-04-18T01:48:14.368Z,0.00
2023-04-18T01:49:14.392Z,0.00
2023-04-18T01:50:14.362Z,0.00
2023-04-18T01:51:14.356Z,0.00
2023-04-18T01:52:14.338Z,0.00
2023-04-18T01:53:14.342Z,0.00
2023-04-18T01:54:14.508Z,0.00
2023-04-18T01:55:14.325Z,0.00
2023-04-18T01:56:14.281Z,0.00
2023-04-18T01:57:14.297Z,0.00
2023-04-18T01:58:14.326Z,0.00
2023-04-18T01:59:14.262Z,0.00
2023-04-18T02:00:14.246Z,0.00
2023-04-18T02:01:14.283Z,0.00
2023-04-18T02:02:14.288Z,0.00
2023-04-18T02:03:14.443Z,0.00
2023-04-18T02:04:14.417Z,0.00
2023-04-18T02:05:14.226Z,0.00
2023-04-18T02:06:14.177Z,0.00
2023-04-18T02:07:14.236Z,0.00
2023-04-18T02:08:14.194Z,0.00
2023-04-18T02:09:14.182Z,0.00
2023-04-18T02:10:14.168Z,0.00
2023-04-18T02:11:14.156Z,0.00
2023-04-18T02:12:14.145Z,0.00
2023-04-18T02:13:14.154Z,0.00
2023-04-18T02:14:14.309Z,0.00
2023-04-18T02:15:14.125Z,0.00
2023-04-18T02:16:14.216Z,0.00
2023-04-18T02:17:14.083Z,0.00
2023-04-18T02:18:14.068Z,0.00
2023-04-18T02:19:14.137Z,0.00
2023-04-18T02:20:14.113Z,0.00
2023-04-18T02:21:14.048Z,0.00
2023-04-18T02:22:14.043Z,0.00
2023-04-18T02:23:14.036Z,0.00
2023-04-18T02:24:14.281Z,0.00
2023-04-18T02:25:14.068Z,0.00
2023-04-18T02:26:13.994Z,0.00
2023-04-18T02:27:14.010Z,0.00
2023-04-18T02:28:14.021Z,0.00
2023-04-18T02:29:14.255Z,0.00
2023-04-18T02:30:14.012Z,0.00
2023-04-18T02:31:13.990Z,0.00
2023-04-18T02:32:13.951Z,0.00
2023-04-18T02:33:13.958Z,0.00
2023-04-18T02:34:14.226Z,0.00
2023-04-18T02:35:13.936Z,0.00
2023-04-18T02:36:13.918Z,0.00
2023-04-18T02:37:13.887Z,0.00
2023-04-18T02:38:13.871Z,0.00
2023-04-18T02:39:13.877Z,0.00
2023-04-18T02:40:13.856Z,0.00
2023-04-18T02:41:13.890Z,0.00
2023-04-18T02:42:13.850Z,0.00
2023-04-18T02:43:13.867Z,0.00
2023-04-18T02:44:13.910Z,0.00
2023-04-18T02:45:13.814Z,0.00
2023-04-18T02:46:13.830Z,0.00
2023-04-18T02:47:13.816Z,0.00
2023-04-18T02:48:13.789Z,0.00
2023-04-18T02:49:13.774Z,0.00
2023-04-18T02:50:13.747Z,0.00
2023-04-18T02:51:14.059Z,0.00
2023-04-18T02:52:13.752Z,0.00
2023-04-18T02:53:13.765Z,0.00
2023-04-18T02:54:14.004Z,0.00
2023-04-18T02:55:13.713Z,0.00
2023-04-18T02:56:13.693Z,0.00
2023-04-18T02:57:13.727Z,0.00
2023-04-18T02:58:13.675Z,0.00
2023-04-18T02:59:13.660Z,0.00
2023-04-18T03:00:13.691Z,0.00
2023-04-18T03:01:13.713Z,0.00
2023-04-18T03:02:13.766Z,0.00
2023-04-18T03:03:13.666Z,0.00
2023-04-18T03:04:13.958Z,0.00
2023-04-18T03:05:13.665Z,0.00
2023-04-18T03:06:13.641Z,0.00
2023-04-18T03:07:13.575Z,0.00
2023-04-18T03:08:13.603Z,0.00
2023-04-18T03:09:13.639Z,0.00
2023-04-18T03:10:13.564Z,0.00
2023-04-18T03:11:13.588Z,0.00
2023-04-18T03:12:13.565Z,0.00
2023-04-18T03:13:13.556Z,0.00
2023-04-18T03:14:13.639Z,0.00
2023-04-18T03:15:13.518Z,0.00
2023-04-18T03:16:13.541Z,0.00
2023-04-18T03:17:13.458Z,0.00
2023-04-18T03:18:13.489Z,0.00
2023-04-18T03:19:13.468Z,0.00
2023-04-18T03:20:13.460Z,0.00
2023-04-18T03:21:13.426Z,0.00
2023-04-18T03:22:13.432Z,0.00
2023-04-18T03:23:13.421Z,0.00
2023-04-18T03:24:13.731Z,0.00
2023-04-18T03:25:13.397Z,0.00
2023-04-18T03:26:13.379Z,0.00
2023-04-18T03:27:13.910Z,0.00
2023-04-18T03:28:14.540Z,0.00
2023-04-18T03:29:13.390Z,0.00
2023-04-18T03:30:13.361Z,0.00
2023-04-18T03:31:13.378Z,0.00
2023-04-18T03:32:13.315Z,0.00
2023-04-18T03:33:13.341Z,0.00
2023-04-18T03:34:13.525Z,0.00
2023-04-18T03:35:13.297Z,0.00
2023-04-18T03:36:13.289Z,0.00
2023-04-18T03:37:13.258Z,0.00
2023-04-18T03:38:13.289Z,0.00
2023-04-18T03:39:13.258Z,0.00
2023-04-18T03:40:13.275Z,0.00
2023-04-18T03:41:13.244Z,0.00
2023-04-18T03:42:13.234Z,0.00
2023-04-18T03:43:13.204Z,0.00
2023-04-18T03:44:13.463Z,0.00
2023-04-18T03:45:13.166Z,0.00
2023-04-18T03:46:13.256Z,0.00
2023-04-18T03:47:13.180Z,0.00
2023-04-18T03:48:13.166Z,0.00
2023-04-18T03:49:13.139Z,0.00
2023-04-18T03:50:13.156Z,0.00
2023-04-18T03:51:13.123Z,0.00
2023-04-18T03:52:13.137Z,0.00
2023-04-18T03:53:13.099Z,0.00
2023-04-18T03:54:13.253Z,0.00
2023-04-18T03:55:13.080Z,0.00
2023-04-18T03:56:13.067Z,0.00
2023-04-18T03:57:13.051Z,0.00
2023-04-18T03:58:13.007Z,1.00
2023-04-18T03:59:12.996Z,1.00
2023-04-18T04:00:13.016Z,1.00
2023-04-18T04:01:12.965Z,1.00
2023-04-18T04:02:13.070Z,1.00
2023-04-18T04:03:13.151Z,1.00
2023-04-18T04:04:13.265Z,0.00
2023-04-18T04:05:12.977Z,0.00
2023-04-18T04:06:12.933Z,2.00
2023-04-18T04:07:12.910Z,1.00
2023-04-18T04:08:12.879Z,1.00
2023-04-18T04:09:12.887Z,1.00
2023-04-18T04:10:12.874Z,2.00
2023-04-18T04:11:12.932Z,2.00
2023-04-18T04:12:12.848Z,1.00
2023-04-18T04:13:12.902Z,1.00
2023-04-18T04:14:13.183Z,4.00
2023-04-18T04:15:12.816Z,2.00
2023-04-18T04:16:12.850Z,2.00
2023-04-18T04:17:12.794Z,3.00
2023-04-18T04:18:12.785Z,9.00
2023-04-18T04:19:12.766Z,10.00
2023-04-18T04:20:12.835Z,9.00
2023-04-18T04:21:12.765Z,9.00
2023-04-18T04:22:12.749Z,9.00
2023-04-18T04:23:12.742Z,9.00
2023-04-18T04:24:13.359Z,10.00
2023-04-18T04:25:12.738Z,18.00
2023-04-18T04:26:12.710Z,18.00
2023-04-18T04:27:12.713Z,25.00
2023-04-18T04:28:12.711Z,28.00
2023-04-18T04:29:12.647Z,24.00
2023-04-18T04:30:13.486Z,23.00
2023-04-18T04:31:12.665Z,25.00
2023-04-18T04:32:12.710Z,21.00
2023-04-18T04:33:12.598Z,21.00
2023-04-18T04:34:12.775Z,29.00
2023-04-18T04:35:12.602Z,35.00
2023-04-18T04:36:12.586Z,40.00
2023-04-18T04:37:12.558Z,45.00
2023-04-18T04:38:12.565Z,46.00
2023-04-18T04:39:12.570Z,49.00
2023-04-18T04:40:12.649Z,52.00
2023-04-18T04:41:12.514Z,49.00
2023-04-18T04:42:12.636Z,53.00
2023-04-18T04:43:12.604Z,65.00
2023-04-18T04:44:12.687Z,66.00
2023-04-18T04:45:12.475Z,68.00
2023-04-18T04:46:12.539Z,67.00
2023-04-18T04:47:12.484Z,69.00
2023-04-18T04:48:12.469Z,74.00
2023-04-18T04:49:12.461Z,81.00
2023-04-18T04:50:12.465Z,85.00
2023-04-18T04:51:12.423Z,96.00
2023-04-18T04:52:12.421Z,87.00
2023-04-18T04:53:12.417Z,85.00
2023-04-18T04:54:12.787Z,112.00
2023-04-18T04:55:12.386Z,174.00
2023-04-18T04:56:12.418Z,265.00
2023-04-18T04:57:12.375Z,288.00
2023-04-18T04:58:12.387Z,303.00
2023-04-18T04:59:12.329Z,286.00
2023-04-18T05:00:12.317Z,268.00
2023-04-18T05:01:12.370Z,250.00
2023-04-18T05:02:12.461Z,249.00
2023-04-18T05:03:12.529Z,242.00
2023-04-18T05:04:12.731Z,245.00
2023-04-18T05:05:12.316Z,212.00
2023-04-18T05:06:12.424Z,200.00
2023-04-18T05:07:12.250Z,244.00
2023-04-18T05:08:12.249Z,300.00
2023-04-18T05:09:12.235Z,389.00
2023-04-18T05:10:12.246Z,432.00
2023-04-18T05:11:12.205Z,317.00
2023-04-18T05:12:12.224Z,286.00
2023-04-18T05:13:12.212Z,279.00
2023-04-18T05:14:12.439Z,290.00
2023-04-18T05:15:12.181Z,373.00
2023-04-18T05:16:12.188Z,444.00
2023-04-18T05:17:12.196Z,500.00
2023-04-18T05:18:12.149Z,403.00
2023-04-18T05:19:12.129Z,411.00
2023-04-18T05:20:12.385Z,673.00
2023-04-18T05:21:12.099Z,716.00
2023-04-18T05:22:12.113Z,774.00
2023-04-18T05:23:12.080Z,1023.00
2023-04-18T05:24:12.172Z,1070.00
2023-04-18T05:25:12.056Z,1158.00
2023-04-18T05:26:12.089Z,1271.00
2023-04-18T05:27:12.035Z,1310.00
2023-04-18T05:28:12.233Z,1375.00
2023-04-18T05:29:12.050Z,1396.00
2023-04-18T05:30:12.010Z,1264.00
2023-04-18T05:31:12.070Z,1224.00
2023-04-18T05:32:11.985Z,1239.00
2023-04-18T05:33:12.031Z,1301.00
2023-04-18T05:34:12.426Z,1270.00
2023-04-18T05:35:11.953Z,1305.00
2023-04-18T05:36:11.935Z,1331.00
2023-04-18T05:37:11.933Z,1311.00
2023-04-18T05:38:11.933Z,1305.00
2023-04-18T05:39:11.896Z,1258.00
2023-04-18T05:40:11.955Z,1247.00
2023-04-18T05:41:11.914Z,1205.00
2023-04-18T05:42:11.892Z,1110.00
2023-04-18T05:43:11.893Z,1042.00
2023-04-18T05:44:11.851Z,1053.00
2023-04-18T05:45:11.849Z,1079.00
2023-04-18T05:46:11.863Z,918.00
2023-04-18T05:47:11.823Z,807.00
2023-04-18T05:48:11.809Z,801.00
2023-04-18T05:49:11.807Z,857.00
2023-04-18T05:50:11.827Z,942.00
2023-04-18T05:51:11.821Z,911.00
2023-04-18T05:52:11.763Z,844.00
2023-04-18T05:53:11.746Z,769.00
2023-04-18T05:54:11.862Z,750.00
2023-04-18T05:55:11.744Z,816.00
2023-04-18T05:56:11.746Z,868.00
2023-04-18T05:57:11.741Z,876.00
2023-04-18T05:58:11.758Z,897.00
2023-04-18T05:59:11.698Z,991.00
2023-04-18T06:00:11.690Z,980.00
2023-04-18T06:01:11.718Z,936.00
2023-04-18T06:02:11.754Z,993.00
2023-04-18T06:03:11.971Z,1063.00
2023-04-18T06:04:11.883Z,1137.00
2023-04-18T06:05:12.171Z,1211.00
2023-04-18T06:06:11.645Z,1319.00
2023-04-18T06:07:11.614Z,1502.00
2023-04-18T06:08:11.683Z,1574.00
2023-04-18T06:09:11.581Z,1492.00
2023-04-18T06:10:11.604Z,1324.00
2023-04-18T06:11:11.570Z,1211.00
2023-04-18T06:12:11.557Z,1147.00
2023-04-18T06:13:11.541Z,1195.00
2023-04-18T06:14:11.843Z,1150.00
2023-04-18T06:15:11.530Z,1072.00
2023-04-18T06:16:11.669Z,851.00
2023-04-18T06:17:11.496Z,834.00
2023-04-18T06:18:11.520Z,805.00
2023-04-18T06:19:11.487Z,717.00
2023-04-18T06:20:11.468Z,697.00
2023-04-18T06:21:11.445Z,968.00
2023-04-18T06:22:11.452Z,1212.00
2023-04-18T06:23:11.426Z,1329.00
2023-04-18T06:24:11.524Z,1308.00
2023-04-18T06:25:11.396Z,1453.00
2023-04-18T06:26:11.444Z,1115.00
2023-04-18T06:27:24.187Z,980.00
2023-04-18T06:28:11.402Z,963.00
2023-04-18T06:29:11.396Z,1033.00
2023-04-18T06:30:11.350Z,1082.00
2023-04-18T06:31:11.364Z,861.00
2023-04-18T06:32:11.346Z,1241.00
2023-04-18T06:33:11.311Z,1095.00
2023-04-18T06:34:11.433Z,1124.00
2023-04-18T06:35:11.294Z,1121.00
2023-04-18T06:36:11.286Z,1086.00
2023-04-18T06:37:11.300Z,1270.00
2023-04-18T06:38:11.273Z,1233.00
2023-04-18T06:39:11.254Z,1209.00
2023-04-18T06:40:11.237Z,1124.00
2023-04-18T06:41:11.292Z,1051.00
2023-04-18T06:42:11.244Z,816.00
2023-04-18T06:43:11.296Z,1429.00
2023-04-18T06:44:11.194Z,1097.00
2023-04-18T06:45:11.198Z,1102.00
2023-04-18T06:46:11.242Z,1014.00
2023-04-18T06:47:11.235Z,1024.00
2023-04-18T06:48:11.152Z,929.00
2023-04-18T06:49:11.208Z,959.00
2023-04-18T06:50:11.148Z,987.00
2023-04-18T06:51:11.133Z,1065.00
2023-04-18T06:52:11.101Z,1188.00
2023-04-18T06:53:11.097Z,1158.00
2023-04-18T06:54:11.184Z,1383.00
2023-04-18T06:55:11.104Z,1111.00
2023-04-18T06:56:11.098Z,1326.00
2023-04-18T06:57:11.089Z,1511.00
2023-04-18T06:58:11.097Z,1594.00
2023-04-18T06:59:11.204Z,1460.00
2023-04-18T07:00:11.132Z,1479.00
2023-04-18T07:01:11.050Z,1334.00
2023-04-18T07:02:11.028Z,1298.00
2023-04-18T07:03:11.520Z,1381.00
2023-04-18T07:04:11.199Z,1442.00
2023-04-18T07:05:11.010Z,1358.00
2023-04-18T07:06:11.051Z,1328.00
2023-04-18T07:07:10.971Z,1116.00
2023-04-18T07:08:10.965Z,1405.00
2023-04-18T07:09:10.939Z,1414.00
2023-04-18T07:10:10.951Z,1086.00
2023-04-18T07:11:10.929Z,1128.00
2023-04-18T07:12:10.908Z,1216.00
2023-04-18T07:13:10.911Z,1057.00
2023-04-18T07:14:10.896Z,848.00
2023-04-18T07:15:10.898Z,1111.00
2023-04-18T07:16:10.860Z,1051.00
2023-04-18T07:17:10.942Z,1002.00
2023-04-18T07:18:10.871Z,1137.00
2023-04-18T07:19:10.846Z,1217.00
2023-04-18T07:20:12.295Z,1050.00
2023-04-18T07:21:10.815Z,1097.00
2023-04-18T07:22:10.861Z,1004.00
2023-04-18T07:23:10.796Z,1145.00
2023-04-18T07:24:10.836Z,1070.00
2023-04-18T07:25:10.785Z,1085.00
2023-04-18T07:26:10.755Z,970.00
2023-04-18T07:27:10.762Z,1088.00
2023-04-18T07:28:10.815Z,1176.00
2023-04-18T07:29:10.741Z,1278.00
2023-04-18T07:30:10.730Z,1216.00
2023-04-18T07:31:10.759Z,1407.00
2023-04-18T07:32:10.713Z,1209.00
2023-04-18T07:33:10.738Z,1204.00
2023-04-18T07:34:10.690Z,1441.00
2023-04-18T07:35:10.665Z,1533.00
2023-04-18T07:36:10.724Z,1625.00
2023-04-18T07:37:11.631Z,1397.00
2023-04-18T07:38:10.633Z,1232.00
2023-04-18T07:39:10.629Z,1194.00
2023-04-18T07:40:10.599Z,1359.00
2023-04-18T07:41:10.618Z,1362.00
2023-04-18T07:42:10.629Z,1227.00
2023-04-18T07:43:10.603Z,1229.00
2023-04-18T07:44:10.571Z,1459.00
2023-04-18T07:45:10.591Z,1401.00
2023-04-18T07:46:10.577Z,1434.00
2023-04-18T07:47:10.667Z,1572.00
2023-04-18T07:48:10.630Z,1538.00
2023-04-18T07:49:10.512Z,1547.00
2023-04-18T07:50:10.495Z,1606.00
2023-04-18T07:51:10.510Z,1663.00
2023-04-18T07:52:10.502Z,1724.00
2023-04-18T07:53:10.500Z,1833.00
2023-04-18T07:54:10.488Z,1834.00
2023-04-18T07:55:10.517Z,2001.00
2023-04-18T07:56:10.434Z,1805.00
2023-04-18T07:57:10.473Z,1935.00
2023-04-18T07:58:10.472Z,1888.00
2023-04-18T07:59:10.446Z,1717.00
2023-04-18T08:00:10.539Z,1652.00
2023-04-18T08:01:10.486Z,2028.00
2023-04-18T08:02:10.442Z,1480.00
2023-04-18T08:03:10.628Z,1624.00
2023-04-18T08:04:10.562Z,1436.00
2023-04-18T08:05:10.634Z,1169.00
2023-04-18T08:06:10.359Z,1584.00
2023-04-18T08:07:10.330Z,1787.00
2023-04-18T08:08:10.358Z,1735.00
2023-04-18T08:09:10.359Z,1737.00
2023-04-18T08:10:10.357Z,1405.00
2023-04-18T08:11:10.295Z,1714.00
2023-04-18T08:12:10.287Z,1764.00
2023-04-18T08:13:10.286Z,1805.00
2023-04-18T08:14:10.277Z,1827.00
2023-04-18T08:15:10.246Z,1550.00
2023-04-18T08:16:10.365Z,1538.00
2023-04-18T08:17:10.231Z,1597.00
2023-04-18T08:18:10.216Z,1805.00
2023-04-18T08:19:10.199Z,2162.00
2023-04-18T08:20:10.200Z,1829.00
2023-04-18T08:21:10.182Z,1991.00
2023-04-18T08:22:10.233Z,2065.00
2023-04-18T08:23:12.839Z,2193.00
2023-04-18T08:24:10.134Z,2013.00
2023-04-18T08:25:10.157Z,2310.00
2023-04-18T08:26:10.136Z,2153.00
2023-04-18T08:27:10.182Z,2059.00
2023-04-18T08:28:10.111Z,2065.00
2023-04-18T08:29:10.144Z,2370.00
2023-04-18T08:30:10.094Z,2257.00
2023-04-18T08:31:10.075Z,2016.00
2023-04-18T08:32:10.223Z,2165.00
2023-04-18T08:33:10.140Z,2580.00
2023-04-18T08:34:10.030Z,2638.00
2023-04-18T08:35:10.075Z,2517.00
2023-04-18T08:36:10.020Z,2732.00
2023-04-18T08:37:10.018Z,2745.00
2023-04-18T08:38:09.984Z,2863.00
2023-04-18T08:39:10.064Z,2049.00
2023-04-18T08:40:10.042Z,2231.00
2023-04-18T08:41:09.974Z,2576.00
2023-04-18T08:42:09.958Z,2946.00
2023-04-18T08:43:09.966Z,2371.00
2023-04-18T08:44:09.912Z,2196.00
2023-04-18T08:45:09.981Z,2112.00
2023-04-18T08:46:09.959Z,2110.00
2023-04-18T08:47:09.907Z,1834.00
2023-04-18T08:48:09.920Z,2020.00
2023-04-18T08:49:11.876Z,3826.00
2023-04-18T08:50:09.888Z,3520.00
2023-04-18T08:51:09.898Z,3694.00
2023-04-18T08:52:09.875Z,3267.00
2023-04-18T08:53:09.931Z,2490.00
2023-04-18T08:54:09.810Z,950.00
2023-04-18T08:55:10.516Z,3955.00
2023-04-18T08:56:09.797Z,4312.00
2023-04-18T08:57:09.800Z,2538.00
2023-04-18T08:58:09.794Z,2496.00
2023-04-18T08:59:09.761Z,2030.00
2023-04-18T09:00:09.788Z,1934.00
2023-04-18T09:01:09.782Z,2050.00
2023-04-18T09:02:09.815Z,2176.00
2023-04-18T09:03:09.846Z,2447.00
2023-04-18T09:04:09.731Z,2157.00
2023-04-18T09:05:09.740Z,2339.00
2023-04-18T09:06:09.717Z,2399.00
2023-04-18T09:07:09.682Z,3228.00
2023-04-18T09:08:09.728Z,2410.00
2023-04-18T09:09:09.685Z,3248.00
2023-04-18T09:10:09.668Z,2730.00
2023-04-18T09:11:09.662Z,3024.00
2023-04-18T09:12:09.660Z,3457.00
2023-04-18T09:13:09.667Z,2361.00
2023-04-18T09:14:09.651Z,2309.00
2023-04-18T09:15:09.617Z,2193.00
2023-04-18T09:16:09.698Z,1625.00
2023-04-18T09:17:09.586Z,2804.00
2023-04-18T09:18:09.612Z,2373.00
2023-04-18T09:19:09.596Z,2172.00
2023-04-18T09:20:10.537Z,2095.00
2023-04-18T09:21:09.542Z,1971.00
2023-04-18T09:22:09.538Z,1919.00
2023-04-18T09:23:09.534Z,1812.00
2023-04-18T09:24:09.513Z,2159.00
2023-04-18T09:25:09.544Z,2979.00
2023-04-18T09:26:09.479Z,3123.00
2023-04-18T09:27:09.479Z,2780.00
2023-04-18T09:28:09.487Z,2687.00
2023-04-18T09:29:09.475Z,3308.00
2023-04-18T09:30:09.502Z,3585.00
2023-04-18T09:31:09.580Z,4234.00
2023-04-18T09:32:09.458Z,4919.00
2023-04-18T09:33:09.552Z,4242.00
2023-04-18T09:34:09.461Z,4439.00
2023-04-18T09:35:09.401Z,4648.00
2023-04-18T09:36:09.416Z,4553.00
2023-04-18T09:37:09.500Z,3542.00
2023-04-18T09:38:09.394Z,3243.00
2023-04-18T09:39:09.369Z,2765.00
2023-04-18T09:40:09.376Z,3936.00
2023-04-18T09:41:09.397Z,4688.00
2023-04-18T09:42:09.323Z,3042.00
2023-04-18T09:43:09.313Z,3720.00
2023-04-18T09:44:11.632Z,2958.00
2023-04-18T09:45:09.301Z,3609.00
2023-04-18T09:46:09.415Z,3726.00
2023-04-18T09:47:09.299Z,3266.00
2023-04-18T09:48:09.310Z,2920.00
2023-04-18T09:49:10.891Z,2874.00
2023-04-18T09:50:09.257Z,3025.00
2023-04-18T09:51:09.253Z,2919.00
2023-04-18T09:52:09.246Z,2400.00
2023-04-18T09:53:09.219Z,2468.00
2023-04-18T09:54:09.232Z,2861.00
2023-04-18T09:55:09.207Z,3080.00
2023-04-18T09:56:09.170Z,3212.00
2023-04-18T09:57:09.217Z,3111.00
2023-04-18T09:58:09.142Z,3173.00
2023-04-18T09:59:09.198Z,3209.00
2023-04-18T10:00:09.133Z,3685.00
2023-04-18T10:01:09.198Z,4452.00
2023-04-18T10:02:09.243Z,3756.00
2023-04-18T10:03:09.245Z,3070.00
2023-04-18T10:04:09.213Z,2862.00
2023-04-18T10:05:09.131Z,3130.00
2023-04-18T10:06:09.086Z,2152.00
2023-04-18T10:07:09.144Z,2707.00
2023-04-18T10:08:09.075Z,2291.00
2023-04-18T10:09:09.067Z,1811.00
2023-04-18T10:10:09.118Z,1956.00
2023-04-18T10:11:09.062Z,1792.00
2023-04-18T10:12:09.009Z,1808.00
2023-04-18T10:13:09.038Z,1426.00
2023-04-18T10:14:09.038Z,1355.00
2023-04-18T10:15:08.977Z,1660.00
2023-04-18T10:16:09.002Z,1900.00
2023-04-18T10:17:08.977Z,1697.00
2023-04-18T10:18:08.986Z,1544.00
2023-04-18T10:19:08.953Z,1777.00
2023-04-18T10:20:08.941Z,1787.00
2023-04-18T10:21:08.919Z,1832.00
2023-04-18T10:22:08.919Z,1508.00
2023-04-18T10:23:08.967Z,1704.00
2023-04-18T10:24:08.903Z,1821.00
2023-04-18T10:25:08.934Z,2232.00
2023-04-18T10:26:08.898Z,1919.00
2023-04-18T10:27:08.912Z,2489.00
2023-04-18T10:28:08.885Z,2528.00
2023-04-18T10:29:08.824Z,2769.00
2023-04-18T10:30:09.274Z,2846.00
2023-04-18T10:31:08.874Z,3174.00
2023-04-18T10:32:08.794Z,2604.00
2023-04-18T10:33:15.437Z,3051.00
2023-04-18T10:34:08.796Z,3104.00
2023-04-18T10:35:08.785Z,3815.00
2023-04-18T10:36:08.754Z,4018.00
2023-04-18T10:37:08.779Z,3587.00
2023-04-18T10:38:08.743Z,3585.00
2023-04-18T10:39:08.734Z,3859.00
2023-04-18T10:40:08.697Z,2921.00
2023-04-18T10:41:08.729Z,3129.00
2023-04-18T10:42:08.715Z,3546.00
2023-04-18T10:43:08.714Z,3383.00
2023-04-18T10:44:09.056Z,3581.00
2023-04-18T10:45:08.684Z,3559.00
2023-04-18T10:46:17.069Z,3128.00
2023-04-18T10:47:08.731Z,3141.00
2023-04-18T10:48:08.719Z,3682.00
2023-04-18T10:49:08.612Z,3497.00
2023-04-18T10:50:08.629Z,3178.00
2023-04-18T10:51:08.645Z,2780.00
2023-04-18T10:52:08.635Z,2453.00
2023-04-18T10:53:08.583Z,2870.00
2023-04-18T10:54:08.671Z,2982.00
2023-04-18T10:55:08.579Z,2948.00
2023-04-18T10:56:08.564Z,2322.00
2023-04-18T10:57:08.572Z,2747.00
2023-04-18T10:58:08.514Z,2959.00
2023-04-18T10:59:08.536Z,2429.00
2023-04-18T11:00:08.516Z,2256.00
2023-04-18T11:01:08.613Z,2586.00
2023-04-18T11:02:08.528Z,2716.00
2023-04-18T11:03:08.570Z,2338.00
2023-04-18T11:04:08.523Z,2198.00
2023-04-18T11:05:08.490Z,3071.00
2023-04-18T11:06:08.456Z,2665.00
2023-04-18T11:07:08.474Z,2590.00
2023-04-18T11:08:08.423Z,2700.00
2023-04-18T11:09:08.439Z,3383.00
2023-04-18T11:10:08.461Z,3018.00
2023-04-18T11:11:08.477Z,2767.00
2023-04-18T11:12:08.369Z,2937.00
2023-04-18T11:13:08.398Z,3856.00
2023-04-18T11:14:08.375Z,3916.00
2023-04-18T11:15:08.367Z,4551.00
2023-04-18T11:16:08.386Z,3930.00
2023-04-18T11:17:08.327Z,4571.00
2023-04-18T11:18:08.362Z,4268.00
2023-04-18T11:19:08.352Z,4083.00
2023-04-18T11:20:08.304Z,3870.00
2023-04-18T11:21:08.318Z,4347.00
2023-04-18T11:22:08.280Z,4277.00
2023-04-18T11:23:08.285Z,4026.00
2023-04-18T11:24:08.249Z,4098.00
2023-04-18T11:25:08.255Z,3828.00
2023-04-18T11:26:08.247Z,3313.00
2023-04-18T11:27:08.225Z,3127.00
2023-04-18T11:28:08.222Z,2983.00
2023-04-18T11:29:08.222Z,3939.00
2023-04-18T11:30:08.249Z,3469.00
2023-04-18T11:31:08.173Z,3436.00
2023-04-18T11:32:08.240Z,3484.00
2023-04-18T11:33:08.226Z,3628.00
2023-04-18T11:34:08.170Z,4016.00
2023-04-18T11:35:08.167Z,3524.00
2023-04-18T11:36:08.128Z,3788.00
2023-04-18T11:37:08.120Z,3725.00
2023-04-18T11:38:08.103Z,3458.00
2023-04-18T11:39:08.111Z,3387.00
2023-04-18T11:40:08.114Z,3659.00
2023-04-18T11:41:08.100Z,4176.00
2023-04-18T11:42:08.055Z,4025.00
2023-04-18T11:43:08.053Z,3369.00
2023-04-18T11:44:08.054Z,2774.00
2023-04-18T11:45:08.032Z,2755.00
2023-04-18T11:46:08.087Z,3681.00
2023-04-18T11:47:07.994Z,3823.00
2023-04-18T11:48:08.009Z,3544.00
2023-04-18T11:49:08.022Z,3539.00
2023-04-18T11:50:07.986Z,3050.00
2023-04-18T11:51:07.967Z,2977.00
2023-04-18T11:52:07.984Z,3427.00
2023-04-18T11:53:07.960Z,3044.00
2023-04-18T11:54:07.947Z,3276.00
2023-04-18T11:55:07.947Z,3338.00
2023-04-18T11:56:07.919Z,3719.00
2023-04-18T11:57:07.934Z,3867.00
2023-04-18T11:58:07.901Z,1500.00
2023-04-18T11:59:07.900Z,4501.00
2023-04-18T12:00:07.899Z,6341.00
2023-04-18T12:01:07.875Z,3556.00
2023-04-18T12:02:16.267Z,3653.00
2023-04-18T12:03:08.936Z,3241.00
2023-04-18T12:04:08.105Z,3755.00
2023-04-18T12:05:08.158Z,3475.00
2023-04-18T12:06:07.836Z,3049.00
2023-04-18T12:07:07.802Z,2993.00
2023-04-18T12:08:07.809Z,3443.00
2023-04-18T12:09:07.812Z,3427.00
2023-04-18T12:10:07.819Z,3858.00
2023-04-18T12:11:07.787Z,3712.00
2023-04-18T12:12:07.747Z,3633.00
2023-04-18T12:13:07.803Z,3977.00
2023-04-18T12:14:07.713Z,3881.00
2023-04-18T12:15:07.727Z,3422.00
2023-04-18T12:16:07.837Z,3126.00
2023-04-18T12:17:07.689Z,3077.00
2023-04-18T12:18:07.796Z,2811.00
2023-04-18T12:19:07.657Z,3354.00
2023-04-18T12:20:07.788Z,3324.00
2023-04-18T12:21:07.654Z,3186.00
2023-04-18T12:22:07.639Z,3698.00
2023-04-18T12:23:07.648Z,3056.00
2023-04-18T12:24:07.630Z,3094.00
2023-04-18T12:25:07.588Z,3097.00
2023-04-18T12:26:07.639Z,2373.00
2023-04-18T12:27:07.598Z,2379.00
2023-04-18T12:28:07.588Z,3019.00
2023-04-18T12:29:07.594Z,2772.00
2023-04-18T12:30:07.645Z,2858.00
2023-04-18T12:31:07.680Z,2741.00
2023-04-18T12:32:07.549Z,2571.00
2023-04-18T12:33:07.509Z,2751.00