createdAt,value
2023-02-18T00:00:29.085Z,100.00
2023-02-18T00:02:58.303Z,100.00
2023-02-18T00:05:25.011Z,100.00
2023-02-18T00:07:51.758Z,100.00
2023-02-18T00:10:18.565Z,100.00
2023-02-18T00:12:45.656Z,100.00
2023-02-18T00:15:12.837Z,100.00
2023-02-18T00:17:39.541Z,100.00
2023-02-18T00:20:07.451Z,100.00
2023-02-18T00:22:34.660Z,100.00
2023-02-18T00:25:01.332Z,100.00
2023-02-18T00:27:27.971Z,100.00
2023-02-18T00:29:54.694Z,100.00
2023-02-18T00:32:21.417Z,100.00
2023-02-18T00:34:48.232Z,100.00
2023-02-18T00:37:14.865Z,100.00
2023-02-18T00:39:41.625Z,100.00
2023-02-18T00:42:08.217Z,100.00
2023-02-18T00:44:34.843Z,100.00
2023-02-18T00:47:01.611Z,100.00
2023-02-18T00:49:28.347Z,100.00
2023-02-18T00:51:54.969Z,100.00
2023-02-18T00:54:21.589Z,100.00
2023-02-18T00:56:48.235Z,100.00
2023-02-18T00:59:14.843Z,100.00
2023-02-18T01:01:41.639Z,100.00
2023-02-18T01:04:08.417Z,100.00
2023-02-18T01:06:35.062Z,100.00
2023-02-18T01:09:01.802Z,100.00
2023-02-18T01:15:21.583Z,100.00
2023-02-18T01:17:48.674Z,100.00
2023-02-18T01:20:16.013Z,100.00
2023-02-18T01:22:42.655Z,100.00
2023-02-18T01:25:10.242Z,100.00
2023-02-18T01:27:37.910Z,100.00
2023-02-18T01:30:05.997Z,100.00
2023-02-18T01:32:32.655Z,100.00
2023-02-18T01:35:02.407Z,100.00
2023-02-18T01:37:29.501Z,100.00
2023-02-18T01:39:56.234Z,100.00
2023-02-18T01:42:26.497Z,100.00
2023-02-18T01:44:54.010Z,100.00
2023-02-18T01:47:21.277Z,100.00
2023-02-18T01:49:52.798Z,100.00
2023-02-18T01:52:24.281Z,100.00
2023-02-18T01:54:57.210Z,100.00
2023-02-18T01:57:35.220Z,100.00
2023-02-18T02:00:12.289Z,100.00
2023-02-18T02:02:42.874Z,100.00
2023-02-18T02:05:09.511Z,100.00
2023-02-18T02:07:36.249Z,100.00
2023-02-18T02:10:03.436Z,100.00
2023-02-18T02:13:04.277Z,100.00
2023-02-18T02:16:15.465Z,100.00
2023-02-18T02:19:02.245Z,100.00
2023-02-18T02:21:50.820Z,100.00
2023-02-18T02:24:32.416Z,100.00
2023-02-18T02:27:14.017Z,100.00
2023-02-18T02:30:01.956Z,100.00
2023-02-18T02:33:01.498Z,100.00
2023-02-18T02:35:54.455Z,100.00
2023-02-18T02:38:27.128Z,100.00
2023-02-18T02:41:32.355Z,100.00
2023-02-18T02:44:02.016Z,100.00
2023-02-18T02:46:35.201Z,100.00
2023-02-18T02:49:33.748Z,100.00
2023-02-18T02:52:08.030Z,100.00
2023-02-18T02:54:34.688Z,100.00
2023-02-18T02:57:32.981Z,100.00
2023-02-18T03:00:04.799Z,100.00
2023-02-18T03:02:58.595Z,100.00
2023-02-18T03:05:46.835Z,100.00
2023-02-18T03:08:19.193Z,100.00
2023-02-18T03:11:04.737Z,100.00
2023-02-18T03:13:51.562Z,100.00
2023-02-18T03:16:30.221Z,100.00
2023-02-18T03:19:05.808Z,100.00
2023-02-18T03:21:38.301Z,100.00
2023-02-18T03:24:18.076Z,100.00
2023-02-18T03:26:50.671Z,100.00
2023-02-18T03:29:19.667Z,100.00
2023-02-18T03:31:52.875Z,100.00
2023-02-18T03:34:25.685Z,100.00
2023-02-18T03:36:53.599Z,100.00
2023-02-18T03:39:24.220Z,100.00
2023-02-18T03:41:50.865Z,100.00
2023-02-18T03:44:17.487Z,100.00
2023-02-18T03:46:45.259Z,100.00
2023-02-18T03:49:13.901Z,100.00
2023-02-18T03:51:41.031Z,100.00
2023-02-18T03:54:08.296Z,100.00
2023-02-18T03:56:36.319Z,100.00
2023-02-18T03:59:03.911Z,100.00
2023-02-18T04:01:30.629Z,100.00
2023-02-18T04:03:57.368Z,100.00
2023-02-18T04:06:24.213Z,100.00
2023-02-18T04:08:51.048Z,100.00
2023-02-18T04:11:18.237Z,100.00
2023-02-18T04:13:44.900Z,100.00
2023-02-18T04:16:11.778Z,100.00
2023-02-18T04:18:38.511Z,100.00
2023-02-18T04:21:05.525Z,100.00
2023-02-18T04:23:32.176Z,100.00
2023-02-18T04:25:58.769Z,100.00
2023-02-18T04:28:25.462Z,100.00
2023-02-18T04:30:52.220Z,100.00
2023-02-18T04:33:18.975Z,100.00
2023-02-18T04:35:46.071Z,100.00
2023-02-18T04:38:14.855Z,100.00
2023-02-18T04:40:41.610Z,100.00
2023-02-18T04:43:08.262Z,100.00
2023-02-18T04:45:34.955Z,100.00
2023-02-18T04:48:01.622Z,100.00
2023-02-18T04:50:28.362Z,100.00
2023-02-18T04:52:55.038Z,100.00
2023-02-18T04:55:21.798Z,100.00
2023-02-18T04:57:48.483Z,100.00
2023-02-18T05:00:18.332Z,100.00
2023-02-18T05:02:45.649Z,100.00
2023-02-18T05:05:13.609Z,100.00
2023-02-18T05:07:42.405Z,100.00
2023-02-18T05:10:11.350Z,100.00
2023-02-18T05:12:38.105Z,100.00
2023-02-18T05:15:05.098Z,100.00
2023-02-18T05:17:31.696Z,100.00
2023-02-18T05:19:58.503Z,100.00
2023-02-18T05:22:25.304Z,100.00
2023-02-18T05:24:51.934Z,100.00
2023-02-18T05:27:18.636Z,100.00
2023-02-18T05:29:45.318Z,100.00
2023-02-18T05:32:11.927Z,100.00
2023-02-18T05:34:38.935Z,100.00
2023-02-18T05:37:05.594Z,100.00
2023-02-18T05:39:32.222Z,100.00
2023-02-18T05:41:58.872Z,100.00
2023-02-18T05:44:31.511Z,100.00
2023-02-18T05:46:59.921Z,100.00
2023-02-18T05:49:27.004Z,100.00
2023-02-18T05:51:53.711Z,100.00
2023-02-18T05:54:20.608Z,100.00
2023-02-18T05:56:47.438Z,100.00
2023-02-18T05:59:14.872Z,100.00
2023-02-18T06:01:41.669Z,100.00
2023-02-18T06:04:08.686Z,100.00
2023-02-18T06:06:35.964Z,100.00
2023-02-18T06:09:03.616Z,100.00
2023-02-18T06:11:30.254Z,100.00
2023-02-18T06:13:56.906Z,100.00
2023-02-18T06:16:23.973Z,100.00
2023-02-18T06:18:50.651Z,100.00
2023-02-18T06:21:17.317Z,100.00
2023-02-18T06:23:44.154Z,100.00
2023-02-18T06:26:11.157Z,100.00
2023-02-18T06:28:37.896Z,100.00
2023-02-18T06:31:04.905Z,100.00
2023-02-18T06:33:31.716Z,100.00
2023-02-18T06:35:59.817Z,100.00
2023-02-18T06:38:27.382Z,100.00
2023-02-18T06:40:54.053Z,100.00
2023-02-18T06:43:21.072Z,100.00
2023-02-18T06:45:47.813Z,100.00
2023-02-18T06:48:14.660Z,100.00
2023-02-18T06:50:43.090Z,100.00
2023-02-18T06:53:09.944Z,100.00
2023-02-18T06:55:37.134Z,100.00
2023-02-18T06:58:04.770Z,100.00
2023-02-18T07:00:31.949Z,100.00
2023-02-18T07:03:00.086Z,100.00
2023-02-18T07:05:26.861Z,100.00
2023-02-18T07:07:53.521Z,100.00
2023-02-18T07:10:20.375Z,100.00
2023-02-18T07:12:47.191Z,100.00
2023-02-18T07:15:14.092Z,100.00
2023-02-18T07:17:40.738Z,100.00
2023-02-18T07:20:08.323Z,100.00
2023-02-18T07:22:35.053Z,100.00
2023-02-18T07:25:01.816Z,100.00
2023-02-18T07:27:28.444Z,100.00
2023-02-18T07:29:55.362Z,100.00
2023-02-18T07:32:21.993Z,100.00
2023-02-18T07:34:48.624Z,100.00
2023-02-18T07:37:15.266Z,100.00
2023-02-18T07:39:43.159Z,100.00
2023-02-18T07:42:11.118Z,100.00
2023-02-18T07:44:38.947Z,100.00
2023-02-18T07:47:06.849Z,100.00
2023-02-18T07:49:34.020Z,100.00
2023-02-18T07:52:00.730Z,100.00
2023-02-18T07:54:27.814Z,100.00
2023-02-18T07:56:55.010Z,100.00
2023-02-18T07:59:21.663Z,100.00
2023-02-18T08:01:48.397Z,100.00
2023-02-18T08:04:15.476Z,100.00
2023-02-18T08:06:47.472Z,100.00
2023-02-18T08:09:14.645Z,100.00
2023-02-18T08:11:41.347Z,100.00
2023-02-18T08:14:08.308Z,100.00
2023-02-18T08:16:35.678Z,100.00
2023-02-18T08:19:04.090Z,100.00
2023-02-18T08:21:31.233Z,100.00
2023-02-18T08:23:59.318Z,100.00
2023-02-18T08:26:26.565Z,100.00
2023-02-18T08:28:53.358Z,100.00
2023-02-18T08:31:28.184Z,100.00
2023-02-18T08:33:55.735Z,100.00
2023-02-18T08:36:23.519Z,100.00
2023-02-18T08:38:50.459Z,100.00
2023-02-18T08:41:19.161Z,100.00
2023-02-18T08:43:46.968Z,100.00
2023-02-18T08:46:16.254Z,100.00
2023-02-18T08:48:44.474Z,100.00
2023-02-18T08:51:18.279Z,100.00
2023-02-18T08:53:46.876Z,100.00
2023-02-18T08:56:15.110Z,100.00
2023-02-18T08:58:42.499Z,100.00
2023-02-18T09:01:11.446Z,100.00
2023-02-18T09:03:39.410Z,100.00
2023-02-18T09:06:06.460Z,99.20
2023-02-18T09:08:33.393Z,95.51
2023-02-18T09:11:02.155Z,95.16
2023-02-18T09:13:28.884Z,94.50
2023-02-18T09:15:59.507Z,91.09
2023-02-18T09:18:26.384Z,92.07
2023-02-18T09:20:56.890Z,91.83
2023-02-18T09:23:24.622Z,93.34
2023-02-18T09:25:51.334Z,93.97
2023-02-18T09:28:18.001Z,93.64
2023-02-18T09:30:44.700Z,92.37
2023-02-18T09:33:11.776Z,88.68
2023-02-18T09:35:46.217Z,87.80
2023-02-18T09:38:15.866Z,92.76
2023-02-18T09:40:54.354Z,92.36
2023-02-18T09:43:35.943Z,89.23
2023-02-18T09:46:04.690Z,85.59
2023-02-18T09:48:34.291Z,83.53
2023-02-18T09:51:01.092Z,85.86
2023-02-18T09:53:27.897Z,80.87
2023-02-18T09:55:57.044Z,82.14
2023-02-18T09:58:25.213Z,81.25
2023-02-18T10:01:00.334Z,78.58
2023-02-18T10:03:27.293Z,76.94
2023-02-18T10:06:02.852Z,77.57
2023-02-18T10:08:50.804Z,72.82
2023-02-18T10:11:42.357Z,72.61
2023-02-18T10:14:14.668Z,73.01
2023-02-18T10:16:43.757Z,72.57
2023-02-18T10:19:41.128Z,70.92
2023-02-18T10:22:12.843Z,69.16
2023-02-18T10:24:54.129Z,69.95
2023-02-18T10:27:29.740Z,68.63
2023-02-18T10:30:02.633Z,70.88
2023-02-18T10:32:36.771Z,68.71
2023-02-18T10:35:27.921Z,67.94
2023-02-18T10:38:20.431Z,67.41
2023-02-18T10:41:18.733Z,67.74
2023-02-18T10:43:53.780Z,57.98
2023-02-18T10:46:35.132Z,54.91
2023-02-18T10:49:29.484Z,51.02
2023-02-18T10:51:59.334Z,51.25
2023-02-18T10:54:27.464Z,52.25
2023-02-18T10:57:00.108Z,50.63
2023-02-18T10:59:33.327Z,51.68
2023-02-18T11:02:13.853Z,49.51
2023-02-18T11:04:44.932Z,48.27
2023-02-18T11:07:27.220Z,48.86
2023-02-18T11:09:56.231Z,50.53
2023-02-18T11:12:44.398Z,49.15
2023-02-18T11:15:13.815Z,49.29
2023-02-18T11:17:41.709Z,51.01
2023-02-18T11:20:26.742Z,51.02
2023-02-18T11:22:58.100Z,51.18
2023-02-18T11:25:27.689Z,50.91
2023-02-18T11:28:00.438Z,48.92
2023-02-18T11:30:35.118Z,49.47
2023-02-18T11:33:08.706Z,50.93
2023-02-18T11:35:36.265Z,51.91
2023-02-18T11:38:16.772Z,51.56
2023-02-18T11:40:43.545Z,50.47
2023-02-18T11:43:16.079Z,49.92
2023-02-18T11:45:44.125Z,50.00
2023-02-18T11:48:24.457Z,48.83
2023-02-18T11:50:53.098Z,50.50
2023-02-18T11:53:33.678Z,52.17
2023-02-18T11:56:03.579Z,49.88
2023-02-18T11:58:39.960Z,48.83
2023-02-18T12:01:14.500Z,45.33
2023-02-18T12:03:54.748Z,47.21
2023-02-18T12:06:28.581Z,41.29
2023-02-18T12:09:01.464Z,35.41
2023-02-18T12:11:36.512Z,37.48
2023-02-18T12:14:03.599Z,38.68
2023-02-18T12:16:36.400Z,40.87
2023-02-18T12:19:28.984Z,44.34
2023-02-18T12:22:17.088Z,43.97
2023-02-18T12:25:04.400Z,43.62
2023-02-18T12:27:56.959Z,36.57
2023-02-18T12:30:46.029Z,37.79
2023-02-18T12:33:37.164Z,39.24
2023-02-18T12:36:10.744Z,37.27
2023-02-18T12:38:49.854Z,38.52
2023-02-18T12:41:38.310Z,41.54
2023-02-18T12:44:19.827Z,44.59
2023-02-18T12:47:12.445Z,46.77
2023-02-18T12:50:15.722Z,48.57
2023-02-18T12:53:01.667Z,47.55
2023-02-18T12:55:37.439Z,46.51
2023-02-18T12:58:37.319Z,48.86
2023-02-18T13:01:18.859Z,48.43
2023-02-18T13:03:48.484Z,48.48
2023-02-18T13:06:15.232Z,49.22
2023-02-18T13:08:48.037Z,50.16
2023-02-18T13:11:39.080Z,50.39
2023-02-18T13:14:30.930Z,52.18
2023-02-18T13:17:00.176Z,52.78
2023-02-18T13:19:26.915Z,50.12
2023-02-18T13:22:06.791Z,50.88
2023-02-18T13:24:36.603Z,53.21
2023-02-18T13:27:06.180Z,54.44
2023-02-18T13:29:47.707Z,55.93
2023-02-18T13:32:37.602Z,54.76
2023-02-18T13:35:13.220Z,53.08
2023-02-18T13:38:18.416Z,52.67
2023-02-18T13:40:45.729Z,52.91
2023-02-18T13:43:30.174Z,53.32
2023-02-18T13:46:19.966Z,51.31
2023-02-18T13:48:53.106Z,51.65
2023-02-18T13:51:33.913Z,52.53
2023-02-18T13:54:17.601Z,53.90
2023-02-18T13:57:06.347Z,54.58
2023-02-18T13:59:41.706Z,57.75
2023-02-18T14:02:21.036Z,59.17
2023-02-18T14:05:05.848Z,59.54
2023-02-18T14:07:44.141Z,60.82
2023-02-18T14:10:16.573Z,60.41
2023-02-18T14:12:51.900Z,60.22
2023-02-18T14:15:18.939Z,61.83
2023-02-18T14:18:08.824Z,62.84
2023-02-18T14:20:38.549Z,64.31
2023-02-18T14:23:20.449Z,65.21
2023-02-18T14:25:53.762Z,64.42
2023-02-18T14:28:54.647Z,65.14
2023-02-18T14:31:41.444Z,65.85
2023-02-18T14:34:26.975Z,65.25
2023-02-18T14:37:27.427Z,65.56
2023-02-18T14:40:24.942Z,65.85
2023-02-18T14:43:08.577Z,67.49
2023-02-18T14:46:01.804Z,67.03
2023-02-18T14:48:57.835Z,67.80
2023-02-18T14:51:27.229Z,68.60
2023-02-18T14:53:53.926Z,68.81
2023-02-18T14:56:21.874Z,69.29
2023-02-18T14:58:52.827Z,69.91
2023-02-18T15:01:31.660Z,70.34
2023-02-18T15:04:00.245Z,70.11
2023-02-18T15:06:36.225Z,70.52
2023-02-18T15:09:23.259Z,71.54
2023-02-18T15:11:51.673Z,71.47
2023-02-18T15:14:21.822Z,71.86
2023-02-18T15:16:50.006Z,72.91
2023-02-18T15:19:23.197Z,74.14
2023-02-18T15:21:51.946Z,74.17
2023-02-18T15:24:31.279Z,74.78
2023-02-18T15:27:02.358Z,75.80
2023-02-18T15:29:33.904Z,76.05
2023-02-18T15:32:01.739Z,76.26
2023-02-18T15:34:39.141Z,76.84
2023-02-18T15:37:14.044Z,78.30
2023-02-18T15:39:42.662Z,78.75
2023-02-18T15:42:25.004Z,79.08
2023-02-18T15:44:57.537Z,79.72
2023-02-18T15:47:25.141Z,78.86
2023-02-18T15:49:55.608Z,79.30
2023-02-18T15:52:40.213Z,80.40
2023-02-18T15:55:27.163Z,80.89
2023-02-18T15:57:54.766Z,81.35
2023-02-18T16:00:37.089Z,82.40
2023-02-18T16:03:15.960Z,84.24
2023-02-18T16:05:43.223Z,83.93
2023-02-18T16:08:17.099Z,82.47
2023-02-18T16:10:54.286Z,83.75
2023-02-18T16:13:21.890Z,83.95
2023-02-18T16:15:50.854Z,84.78
2023-02-18T16:18:36.830Z,84.81
2023-02-18T16:21:23.692Z,86.34
2023-02-18T16:23:58.100Z,85.97
2023-02-18T16:26:30.444Z,86.63
2023-02-18T16:29:05.867Z,86.93
2023-02-18T16:31:32.533Z,88.66
2023-02-18T16:33:59.217Z,88.38
2023-02-18T16:36:26.521Z,87.96
2023-02-18T16:38:53.249Z,87.59
2023-02-18T16:41:20.043Z,89.69
2023-02-18T16:43:46.677Z,87.82
2023-02-18T16:46:16.696Z,88.78
2023-02-18T16:48:46.298Z,88.87
2023-02-18T16:51:26.096Z,89.25
2023-02-18T16:53:52.872Z,89.50
2023-02-18T16:56:22.760Z,91.35
2023-02-18T16:58:50.954Z,90.46
2023-02-18T17:01:29.697Z,90.44
2023-02-18T17:03:58.849Z,90.90
2023-02-18T17:06:25.859Z,92.36
2023-02-18T17:08:52.937Z,91.58
2023-02-18T17:11:26.048Z,91.18
2023-02-18T17:13:54.536Z,90.46
2023-02-18T17:16:22.878Z,90.79
2023-02-18T17:18:50.149Z,91.61
2023-02-18T17:21:19.692Z,91.70
2023-02-18T17:23:47.073Z,92.04
2023-02-18T17:26:25.182Z,92.17
2023-02-18T17:28:55.440Z,92.48
2023-02-18T17:31:26.248Z,92.50
2023-02-18T17:33:58.752Z,93.40
2023-02-18T17:36:25.531Z,91.45
2023-02-18T17:38:53.396Z,90.63
2023-02-18T17:41:20.318Z,91.63
2023-02-18T17:43:47.143Z,93.31
2023-02-18T17:46:16.773Z,93.37
2023-02-18T17:48:44.956Z,93.27
2023-02-18T17:51:24.792Z,93.63
2023-02-18T17:53:51.576Z,94.08
2023-02-18T17:56:18.234Z,93.48
2023-02-18T18:01:26.160Z,93.43
2023-02-18T18:03:52.907Z,93.45
2023-02-18T18:06:20.979Z,92.40
2023-02-18T18:08:48.590Z,93.85
2023-02-18T18:11:25.380Z,92.79
2023-02-18T18:13:55.090Z,93.54
2023-02-18T18:16:22.097Z,94.07
2023-02-18T18:18:48.875Z,95.28
2023-02-18T18:21:23.660Z,95.31
2023-02-18T18:23:50.968Z,94.54
2023-02-18T18:26:17.643Z,94.86
2023-02-18T18:31:23.920Z,95.77
2023-02-18T18:33:53.305Z,96.75
2023-02-18T18:36:21.851Z,96.06
2023-02-18T18:38:48.578Z,96.71
2023-02-18T18:41:18.775Z,97.28
2023-02-18T18:43:46.074Z,96.95
2023-02-18T18:46:13.078Z,97.23
2023-02-18T18:49:39.335Z,97.56
2023-02-18T18:52:06.211Z,97.33
2023-02-18T18:54:32.942Z,97.14
2023-02-18T18:56:59.595Z,98.29
2023-02-18T18:59:26.239Z,97.82
2023-02-18T19:01:53.430Z,97.02
2023-02-18T19:04:20.896Z,97.22
2023-02-18T19:06:47.547Z,96.29
2023-02-18T19:09:14.227Z,95.68
2023-02-18T19:11:40.876Z,96.75
2023-02-18T19:14:11.908Z,97.01
2023-02-18T19:16:42.756Z,97.23
2023-02-18T19:19:10.907Z,97.84
2023-02-18T19:21:37.605Z,97.14
2023-02-18T19:24:04.589Z,97.50
2023-02-18T19:26:32.626Z,97.48
2023-02-18T19:28:59.401Z,97.91
2023-02-18T19:31:26.325Z,96.40
2023-02-18T19:33:53.020Z,97.49
2023-02-18T19:36:19.823Z,98.38
2023-02-18T19:38:46.704Z,99.79
2023-02-18T19:41:15.451Z,97.08
2023-02-18T19:43:42.906Z,94.85
2023-02-18T19:46:15.833Z,95.76
2023-02-18T19:48:42.977Z,96.34
2023-02-18T19:51:10.182Z,98.12
2023-02-18T19:53:37.546Z,97.13
2023-02-18T19:56:08.067Z,97.10
2023-02-18T19:58:35.959Z,98.70
2023-02-18T20:01:03.122Z,97.48
2023-02-18T20:03:29.749Z,95.24
2023-02-18T20:05:56.423Z,96.79
2023-02-18T20:08:23.045Z,98.05
2023-02-18T20:12:39.905Z,94.62
2023-02-18T20:15:06.835Z,95.28
2023-02-18T20:20:13.254Z,96.93
2023-02-18T20:22:39.942Z,96.62
2023-02-18T20:27:59.756Z,96.13
2023-02-18T20:30:27.702Z,98.25
2023-02-18T20:32:54.395Z,97.53
2023-02-18T20:35:21.153Z,97.70
2023-02-18T20:37:47.743Z,95.50
2023-02-18T20:40:14.507Z,96.03
2023-02-18T20:42:42.174Z,95.93
2023-02-18T20:45:10.540Z,96.25
2023-02-18T20:47:37.265Z,97.31
2023-02-18T20:50:04.319Z,98.38
2023-02-18T20:52:33.570Z,98.07
2023-02-18T20:55:01.259Z,96.74
2023-02-18T20:57:28.320Z,97.81
2023-02-18T20:59:55.244Z,97.52
2023-02-18T21:02:21.896Z,97.89
2023-02-18T21:04:48.544Z,98.18
2023-02-18T21:07:15.197Z,95.92
2023-02-18T21:09:41.864Z,96.17
2023-02-18T21:12:09.874Z,96.51
2023-02-18T21:14:36.681Z,96.42
2023-02-18T21:17:03.793Z,98.48
2023-02-18T21:19:30.801Z,99.44
2023-02-18T21:21:57.477Z,97.80
2023-02-18T21:24:24.263Z,98.16
2023-02-18T21:26:50.990Z,98.63
2023-02-18T21:29:17.605Z,98.35
2023-02-18T21:31:44.510Z,98.99
2023-02-18T21:34:14.661Z,98.59
2023-02-18T21:36:42.316Z,96.25
2023-02-18T21:39:10.347Z,95.38
2023-02-18T21:41:40.378Z,93.73
2023-02-18T21:44:08.136Z,95.15
2023-02-18T21:46:36.395Z,95.77
2023-02-18T21:49:07.107Z,96.01
2023-02-18T21:51:58.926Z,96.05
2023-02-18T21:54:27.398Z,95.88
2023-02-18T21:56:54.945Z,96.29
2023-02-18T21:59:23.495Z,94.25
2023-02-18T22:01:50.306Z,95.70
2023-02-18T22:04:17.079Z,95.16
2023-02-18T22:06:43.910Z,94.79
2023-02-18T22:09:12.901Z,96.60
2023-02-18T22:11:43.418Z,95.79
2023-02-18T22:14:11.480Z,95.08
2023-02-18T22:16:38.580Z,95.67
2023-02-18T22:19:05.478Z,94.48
2023-02-18T22:21:32.259Z,95.39
2023-02-18T22:23:58.882Z,94.06
2023-02-18T22:26:25.636Z,95.23
2023-02-18T22:28:54.565Z,95.39
2023-02-18T22:31:22.665Z,95.67
2023-02-18T22:33:52.130Z,95.73
2023-02-18T22:36:23.160Z,95.70
2023-02-18T22:38:50.637Z,96.34
2023-02-18T22:41:19.402Z,96.70
2023-02-18T22:43:46.531Z,95.75
2023-02-18T22:46:15.841Z,95.56
2023-02-18T22:48:43.306Z,96.28
2023-02-18T22:51:13.557Z,93.44
2023-02-18T22:53:40.950Z,93.33
2023-02-18T22:56:12.336Z,93.64
2023-02-18T22:58:40.081Z,95.79
2023-02-18T23:01:07.314Z,94.35
2023-02-18T23:03:34.569Z,95.84
2023-02-18T23:06:06.006Z,95.59
2023-02-18T23:08:33.756Z,96.58
2023-02-18T23:11:09.545Z,94.99
2023-02-18T23:13:37.063Z,94.68
2023-02-18T23:16:07.450Z,94.72
2023-02-18T23:18:35.552Z,95.07
2023-02-18T23:21:20.887Z,95.77
2023-02-18T23:23:50.330Z,97.01
2023-02-18T23:26:18.440Z,94.93
2023-02-18T23:28:48.584Z,95.25
2023-02-18T23:31:24.652Z,95.61
2023-02-18T23:33:59.282Z,94.98
2023-02-18T23:36:28.657Z,96.38
2023-02-18T23:38:58.186Z,97.70
2023-02-18T23:41:26.629Z,98.46
2023-02-18T23:43:54.060Z,97.60
2023-02-18T23:46:23.714Z,98.04
2023-02-18T23:48:50.783Z,98.76
2023-02-18T23:51:20.028Z,96.72
2023-02-18T23:53:47.006Z,97.75
2023-02-18T23:56:13.636Z,97.87
2023-02-18T23:58:42.927Z,98.60
