createdAt,value
2022-10-01T00:03:07.738Z,92.90
2022-10-01T00:06:05.232Z,92.82
2022-10-01T00:08:53.506Z,93.24
2022-10-01T00:11:42.058Z,93.35
2022-10-01T00:14:30.053Z,93.54
2022-10-01T00:17:18.121Z,93.91
2022-10-01T00:20:14.065Z,94.37
2022-10-01T00:23:02.503Z,94.93
2022-10-01T00:25:52.462Z,94.48
2022-10-01T00:28:42.345Z,94.91
2022-10-01T00:31:30.826Z,95.32
2022-10-01T00:34:19.129Z,95.59
2022-10-01T00:37:09.710Z,95.81
2022-10-01T00:39:57.675Z,96.18
2022-10-01T00:42:46.100Z,95.69
2022-10-01T00:45:34.184Z,95.71
2022-10-01T00:48:24.569Z,96.17
2022-10-01T00:51:14.198Z,95.81
2022-10-01T00:54:10.684Z,96.36
2022-10-01T00:57:01.552Z,96.25
2022-10-01T00:59:51.939Z,96.60
2022-10-01T01:02:41.741Z,97.23
2022-10-01T01:05:30.013Z,96.69
2022-10-01T01:08:18.519Z,96.94
2022-10-01T01:11:23.316Z,96.37
2022-10-01T01:14:44.966Z,96.98
2022-10-01T01:17:42.188Z,97.32
2022-10-01T01:21:00.229Z,97.25
2022-10-01T01:24:30.849Z,97.52
2022-10-01T01:27:43.705Z,98.06
2022-10-01T01:30:33.137Z,98.17
2022-10-01T01:33:27.092Z,98.32
2022-10-01T01:36:25.731Z,98.70
2022-10-01T01:39:17.258Z,99.20
2022-10-01T01:42:14.736Z,98.92
2022-10-01T01:45:09.121Z,98.40
2022-10-01T01:48:00.779Z,98.95
2022-10-01T01:50:58.208Z,99.71
2022-10-01T01:53:46.183Z,99.92
2022-10-01T01:56:34.621Z,100.00
2022-10-01T01:59:22.802Z,100.00
2022-10-01T02:02:19.995Z,99.99
2022-10-01T02:05:13.499Z,100.00
2022-10-01T02:08:12.974Z,100.00
2022-10-01T02:11:38.335Z,100.00
2022-10-01T02:14:59.167Z,100.00
2022-10-01T02:18:48.429Z,100.00
2022-10-01T02:22:05.096Z,100.00
2022-10-01T02:25:00.091Z,100.00
2022-10-01T02:28:04.033Z,100.00
2022-10-01T02:30:55.497Z,100.00
2022-10-01T02:33:46.887Z,100.00
2022-10-01T02:36:37.984Z,100.00
2022-10-01T02:39:30.362Z,100.00
2022-10-01T02:42:21.984Z,100.00
2022-10-01T02:45:11.828Z,100.00
2022-10-01T02:48:08.945Z,100.00
2022-10-01T02:51:59.621Z,100.00
2022-10-01T02:55:24.545Z,100.00
2022-10-01T02:58:12.803Z,100.00
2022-10-01T03:01:00.620Z,100.00
2022-10-01T03:03:48.331Z,100.00
2022-10-01T03:06:36.332Z,100.00
2022-10-01T03:09:24.415Z,100.00
2022-10-01T03:12:12.481Z,100.00
2022-10-01T03:15:00.266Z,100.00
2022-10-01T03:17:53.167Z,100.00
2022-10-01T03:20:41.227Z,100.00
2022-10-01T03:23:29.353Z,100.00
2022-10-01T03:26:16.988Z,100.00
2022-10-01T03:29:06.447Z,100.00
2022-10-01T03:31:54.852Z,100.00
2022-10-01T03:34:42.538Z,100.00
2022-10-01T03:37:30.473Z,100.00
2022-10-01T03:40:18.166Z,100.00
2022-10-01T03:43:06.200Z,100.00
2022-10-01T03:45:54.260Z,100.00
2022-10-01T03:48:42.219Z,100.00
2022-10-01T03:51:31.154Z,100.00
2022-10-01T03:54:20.467Z,100.00
2022-10-01T03:57:08.138Z,100.00
2022-10-01T03:59:58.834Z,100.00
2022-10-01T04:02:46.668Z,100.00
2022-10-01T04:05:34.451Z,100.00
2022-10-01T04:08:24.461Z,100.00
2022-10-01T04:11:12.945Z,100.00
2022-10-01T04:14:00.960Z,100.00
2022-10-01T04:16:50.876Z,100.00
2022-10-01T04:19:38.670Z,100.00
2022-10-01T04:22:26.909Z,100.00
2022-10-01T04:25:15.414Z,100.00
2022-10-01T04:28:07.506Z,100.00
2022-10-01T04:31:15.546Z,100.00
2022-10-01T04:34:03.667Z,100.00
2022-10-01T04:36:51.483Z,100.00
2022-10-01T04:39:39.430Z,100.00
2022-10-01T04:42:27.375Z,100.00
2022-10-01T04:45:15.626Z,100.00
2022-10-01T04:48:03.642Z,100.00
2022-10-01T04:50:52.238Z,100.00
2022-10-01T04:53:40.168Z,100.00
2022-10-01T04:56:28.226Z,100.00
2022-10-01T04:59:16.235Z,100.00
2022-10-01T05:02:04.398Z,100.00
2022-10-01T05:04:52.202Z,100.00
2022-10-01T05:07:40.895Z,100.00
2022-10-01T05:10:28.956Z,100.00
2022-10-01T05:13:16.712Z,100.00
2022-10-01T05:16:04.865Z,100.00
2022-10-01T05:18:54.999Z,100.00
2022-10-01T05:21:43.339Z,100.00
2022-10-01T05:24:30.878Z,100.00
2022-10-01T05:27:19.699Z,100.00
2022-10-01T05:30:11.070Z,100.00
2022-10-01T05:33:02.217Z,100.00
2022-10-01T05:35:50.892Z,100.00
2022-10-01T05:38:39.113Z,100.00
2022-10-01T05:41:27.176Z,100.00
2022-10-01T05:44:14.967Z,100.00
2022-10-01T05:47:03.768Z,100.00
2022-10-01T05:49:51.397Z,100.00
2022-10-01T05:52:39.303Z,100.00
2022-10-01T05:55:37.615Z,100.00
2022-10-01T05:58:25.282Z,99.90
2022-10-01T06:01:13.959Z,99.97
2022-10-01T06:04:02.085Z,99.92
2022-10-01T06:06:49.771Z,99.32
2022-10-01T06:09:37.744Z,99.11
2022-10-01T06:12:32.690Z,98.60
2022-10-01T06:15:21.853Z,98.40
2022-10-01T06:18:11.694Z,97.78
2022-10-01T06:21:00.033Z,97.56
2022-10-01T06:23:52.565Z,96.76
2022-10-01T06:26:40.556Z,96.32
2022-10-01T06:29:28.580Z,96.18
2022-10-01T06:32:19.882Z,95.92
2022-10-01T06:35:07.860Z,95.62
2022-10-01T06:37:55.794Z,95.39
2022-10-01T06:40:44.350Z,95.04
2022-10-01T06:43:33.684Z,94.41
2022-10-01T06:46:21.720Z,93.00
2022-10-01T06:49:09.815Z,90.36
2022-10-01T06:52:16.108Z,82.49
2022-10-01T06:55:04.720Z,74.33
2022-10-01T06:57:58.722Z,70.07
2022-10-01T07:00:47.812Z,64.89
2022-10-01T07:03:36.267Z,60.32
2022-10-01T07:06:24.182Z,54.51
2022-10-01T07:09:12.008Z,53.65
2022-10-01T07:11:59.859Z,50.06
2022-10-01T07:14:48.303Z,49.07
2022-10-01T07:17:45.159Z,46.68
2022-10-01T07:20:36.200Z,44.30
2022-10-01T07:23:24.644Z,43.02
2022-10-01T07:26:12.666Z,42.08
2022-10-01T07:29:01.531Z,41.59
2022-10-01T07:31:50.999Z,41.31
2022-10-01T07:34:40.486Z,41.01
2022-10-01T07:37:28.348Z,40.24
2022-10-01T07:40:18.943Z,40.00
2022-10-01T07:43:07.125Z,39.59
2022-10-01T07:45:58.446Z,38.74
2022-10-01T07:48:49.634Z,38.58
2022-10-01T07:51:37.314Z,36.83
2022-10-01T07:54:26.264Z,35.87
2022-10-01T07:57:15.518Z,35.54
2022-10-01T08:00:03.474Z,34.39
2022-10-01T08:03:01.713Z,34.09
2022-10-01T08:05:49.969Z,32.97
2022-10-01T08:08:37.888Z,31.49
2022-10-01T08:11:25.772Z,30.63
2022-10-01T08:14:13.891Z,30.83
2022-10-01T08:17:04.071Z,31.13
2022-10-01T08:19:51.857Z,31.00
2022-10-01T08:22:42.700Z,30.68
2022-10-01T08:25:36.589Z,29.92
2022-10-01T08:28:31.538Z,29.28
2022-10-01T08:31:19.285Z,29.03
2022-10-01T08:34:08.248Z,28.18
2022-10-01T08:36:55.969Z,27.64
2022-10-01T08:39:44.148Z,27.79
2022-10-01T08:42:55.695Z,27.88
2022-10-01T08:46:00.660Z,27.68
2022-10-01T08:49:07.484Z,26.75
2022-10-01T08:52:30.909Z,26.54
2022-10-01T08:55:27.324Z,27.91
2022-10-01T08:58:26.223Z,28.10
2022-10-01T09:01:14.395Z,28.33
2022-10-01T09:04:02.415Z,27.98
2022-10-01T09:07:02.415Z,27.55
2022-10-01T09:10:17.343Z,26.36
2022-10-01T09:13:52.380Z,26.78
2022-10-01T09:17:21.401Z,27.28
2022-10-01T09:20:29.435Z,26.58
2022-10-01T09:23:29.039Z,26.24
2022-10-01T09:26:18.311Z,27.36
2022-10-01T09:29:17.217Z,27.89
2022-10-01T09:32:06.180Z,26.89
2022-10-01T09:34:55.007Z,26.56
2022-10-01T09:38:07.586Z,25.47
2022-10-01T09:40:58.631Z,25.22
2022-10-01T09:43:47.971Z,25.48
2022-10-01T09:46:35.988Z,25.32
2022-10-01T09:49:39.859Z,24.67
2022-10-01T09:52:35.263Z,23.96
2022-10-01T09:55:40.815Z,23.92
2022-10-01T09:58:30.313Z,24.33
2022-10-01T10:01:56.750Z,24.50
2022-10-01T10:04:44.816Z,24.38
2022-10-01T10:07:35.180Z,24.57
2022-10-01T10:10:29.865Z,25.19
2022-10-01T10:13:39.385Z,25.83
2022-10-01T10:16:37.831Z,26.44
2022-10-01T10:19:29.595Z,26.92
2022-10-01T10:22:28.588Z,27.64
2022-10-01T10:25:25.223Z,28.66
2022-10-01T10:28:25.773Z,30.52
2022-10-01T10:31:21.970Z,32.83
2022-10-01T10:34:31.992Z,34.38
2022-10-01T10:37:30.196Z,36.25
2022-10-01T10:40:29.502Z,37.00
2022-10-01T10:43:26.926Z,36.53
2022-10-01T10:46:29.799Z,35.02
2022-10-01T10:49:31.581Z,34.76
2022-10-01T10:52:37.895Z,36.41
2022-10-01T10:55:31.533Z,37.59
2022-10-01T10:58:19.387Z,38.20
2022-10-01T11:01:13.731Z,38.95
2022-10-01T11:04:02.122Z,39.89
2022-10-01T11:07:01.361Z,40.70
2022-10-01T11:10:13.475Z,41.00
2022-10-01T11:13:26.485Z,41.08
2022-10-01T11:16:36.362Z,40.20
2022-10-01T11:19:51.794Z,38.53
2022-10-01T11:23:20.972Z,38.41
2022-10-01T11:26:18.259Z,37.49
2022-10-01T11:29:50.776Z,37.18
2022-10-01T11:33:25.759Z,37.56
2022-10-01T11:36:19.891Z,38.15
2022-10-01T11:39:20.282Z,39.47
2022-10-01T11:42:24.809Z,41.20
2022-10-01T11:45:25.037Z,42.67
2022-10-01T11:48:47.297Z,43.75
2022-10-01T11:51:48.787Z,44.33
2022-10-01T11:54:56.184Z,45.03
2022-10-01T11:58:05.380Z,45.05
2022-10-01T12:01:42.468Z,45.04
2022-10-01T12:04:42.165Z,45.69
2022-10-01T12:07:39.650Z,45.68
2022-10-01T12:10:44.976Z,46.22
2022-10-01T12:13:42.967Z,46.97
2022-10-01T12:16:44.951Z,47.50
2022-10-01T12:19:41.817Z,48.46
2022-10-01T12:22:41.485Z,48.93
2022-10-01T12:25:47.104Z,49.23
2022-10-01T12:29:04.332Z,49.48
2022-10-01T12:32:00.721Z,49.87
2022-10-01T12:35:12.463Z,49.79
2022-10-01T12:38:19.859Z,49.73
2022-10-01T12:41:30.152Z,50.77
2022-10-01T12:44:49.389Z,51.27
2022-10-01T12:48:16.939Z,51.73
2022-10-01T12:51:53.189Z,52.57
2022-10-01T12:54:57.787Z,52.87
2022-10-01T12:58:22.231Z,53.10
2022-10-01T13:01:26.244Z,53.34
2022-10-01T13:04:40.557Z,53.49
2022-10-01T13:08:18.807Z,53.89
2022-10-01T13:11:42.320Z,54.00
2022-10-01T13:14:33.563Z,55.17
2022-10-01T13:17:54.907Z,56.91
2022-10-01T13:21:16.730Z,58.05
2022-10-01T13:24:32.415Z,58.95
2022-10-01T13:27:36.036Z,59.00
2022-10-01T13:30:28.025Z,59.20
2022-10-01T13:33:29.338Z,59.36
2022-10-01T13:36:29.313Z,59.50
2022-10-01T13:39:24.385Z,59.87
2022-10-01T13:42:44.739Z,59.86
2022-10-01T13:45:45.923Z,58.37
2022-10-01T13:48:36.703Z,58.01
2022-10-01T13:51:36.138Z,57.92
2022-10-01T13:54:33.089Z,58.07
2022-10-01T13:57:39.154Z,57.87
2022-10-01T14:00:27.524Z,57.82
2022-10-01T14:03:42.941Z,58.41
2022-10-01T14:06:36.922Z,58.80
2022-10-01T14:09:34.296Z,58.98
2022-10-01T14:13:04.706Z,59.52
2022-10-01T14:16:00.291Z,59.85
2022-10-01T14:18:49.941Z,60.35
2022-10-01T14:22:12.121Z,60.80
2022-10-01T14:25:23.748Z,61.45
2022-10-01T14:28:15.594Z,62.03
2022-10-01T14:31:11.425Z,62.42
2022-10-01T14:34:07.812Z,63.01
2022-10-01T14:36:56.978Z,63.55
2022-10-01T14:39:44.722Z,63.76
2022-10-01T14:42:32.564Z,64.17
2022-10-01T14:45:20.748Z,64.67
2022-10-01T14:48:10.496Z,65.10
2022-10-01T14:51:05.768Z,65.47
2022-10-01T14:53:56.838Z,65.97
2022-10-01T14:56:44.690Z,66.37
2022-10-01T14:59:40.047Z,66.31
2022-10-01T15:02:29.320Z,67.15
2022-10-01T15:05:33.578Z,67.46
2022-10-01T15:08:39.273Z,68.24
2022-10-01T15:11:31.117Z,68.56
2022-10-01T15:14:25.736Z,68.58
2022-10-01T15:17:23.929Z,69.28
2022-10-01T15:20:13.570Z,70.14
2022-10-01T15:23:01.925Z,70.16
2022-10-01T15:25:50.687Z,70.58
2022-10-01T15:28:38.379Z,71.56
2022-10-01T15:31:26.337Z,71.53
2022-10-01T15:34:18.040Z,72.02
2022-10-01T15:37:05.972Z,72.65
2022-10-01T15:39:54.763Z,72.86
2022-10-01T15:43:07.826Z,73.28
2022-10-01T15:46:16.818Z,74.14
2022-10-01T15:49:31.226Z,74.31
2022-10-01T15:52:37.680Z,74.44
2022-10-01T15:55:53.400Z,74.53
2022-10-01T15:58:52.724Z,74.91
2022-10-01T16:01:41.347Z,75.31
2022-10-01T16:04:29.165Z,75.58
2022-10-01T16:07:26.374Z,76.05
2022-10-01T16:10:36.955Z,76.50
2022-10-01T16:13:38.773Z,77.72
2022-10-01T16:16:30.069Z,78.15
2022-10-01T16:19:28.478Z,78.01
2022-10-01T16:22:19.413Z,78.41
2022-10-01T16:25:32.154Z,78.54
2022-10-01T16:28:31.187Z,78.83
2022-10-01T16:31:19.391Z,79.18
2022-10-01T16:34:17.027Z,79.75
2022-10-01T16:37:07.058Z,79.75
2022-10-01T16:39:57.221Z,79.60
2022-10-01T16:42:46.381Z,79.92
2022-10-01T16:45:39.009Z,80.01
2022-10-01T16:48:26.978Z,80.05
2022-10-01T16:51:15.088Z,80.17
2022-10-01T16:54:03.851Z,80.10
2022-10-01T16:56:53.855Z,79.96
2022-10-01T16:59:42.720Z,80.26
2022-10-01T17:02:30.729Z,80.17
2022-10-01T17:05:25.620Z,80.02
2022-10-01T17:08:15.419Z,80.00
2022-10-01T17:11:04.759Z,80.00
2022-10-01T17:13:52.833Z,79.68
2022-10-01T17:16:40.924Z,79.58
2022-10-01T17:19:29.584Z,79.59
2022-10-01T17:22:18.128Z,79.76
2022-10-01T17:25:08.078Z,79.57
2022-10-01T17:27:56.112Z,79.95
2022-10-01T17:30:46.810Z,79.89
2022-10-01T17:33:34.880Z,80.23
2022-10-01T17:36:23.071Z,80.60
2022-10-01T17:39:10.751Z,81.12
2022-10-01T17:41:58.785Z,81.48
2022-10-01T17:44:46.768Z,82.17
2022-10-01T17:47:35.466Z,82.18
2022-10-01T17:50:23.963Z,82.90
2022-10-01T17:53:13.056Z,82.84
2022-10-01T17:56:16.295Z,83.13
2022-10-01T17:59:04.281Z,82.88
2022-10-01T18:01:53.322Z,83.20
2022-10-01T18:04:43.672Z,83.53
2022-10-01T18:07:31.754Z,83.51
2022-10-01T18:10:19.796Z,83.84
2022-10-01T18:13:07.639Z,84.73
2022-10-01T18:16:05.847Z,86.61
2022-10-01T18:22:13.649Z,87.55
2022-10-01T18:25:03.747Z,88.36
2022-10-01T18:27:51.431Z,90.86
2022-10-01T18:30:39.178Z,91.70
2022-10-01T18:33:27.080Z,91.74
2022-10-01T18:36:39.231Z,91.98
2022-10-01T18:39:48.025Z,93.27
2022-10-01T18:42:57.942Z,92.74
2022-10-01T18:46:53.055Z,92.79
2022-10-01T18:50:03.409Z,93.99
2022-10-01T18:53:20.887Z,94.14
2022-10-01T18:56:34.255Z,94.50
2022-10-01T19:00:08.681Z,93.54
2022-10-01T19:03:15.411Z,93.75
2022-10-01T19:06:30.901Z,94.08
2022-10-01T19:09:54.411Z,94.37
2022-10-01T19:13:07.899Z,94.04
2022-10-01T19:16:07.096Z,94.03
2022-10-01T19:19:17.014Z,94.58
2022-10-01T19:22:45.442Z,95.19
2022-10-01T19:25:51.609Z,95.16
2022-10-01T19:29:12.899Z,94.56
2022-10-01T19:32:07.614Z,94.64
2022-10-01T19:35:13.689Z,94.73
2022-10-01T19:38:13.712Z,94.50
2022-10-01T19:41:13.314Z,94.01
2022-10-01T19:44:09.317Z,93.34
2022-10-01T19:47:13.818Z,92.47
2022-10-01T19:50:12.676Z,92.04
2022-10-01T19:53:03.468Z,91.87
2022-10-01T19:55:53.070Z,92.22
2022-10-01T19:58:41.499Z,92.33
2022-10-01T20:01:39.448Z,92.44
2022-10-01T20:05:05.322Z,92.79
2022-10-01T20:08:25.132Z,92.58
2022-10-01T20:11:29.943Z,92.66
2022-10-01T20:15:03.483Z,92.48
2022-10-01T20:18:34.584Z,92.92
2022-10-01T20:21:44.073Z,93.41
2022-10-01T20:24:49.335Z,93.18
2022-10-01T20:28:12.355Z,93.52
2022-10-01T20:31:35.061Z,93.32
2022-10-01T20:34:48.319Z,93.95
2022-10-01T20:37:52.118Z,94.63
2022-10-01T20:40:43.339Z,95.13
2022-10-01T20:43:50.395Z,95.21
2022-10-01T20:46:50.682Z,95.39
2022-10-01T20:49:56.734Z,96.00
2022-10-01T20:53:04.022Z,96.20
2022-10-01T20:56:06.127Z,96.37
2022-10-01T20:59:23.755Z,96.39
2022-10-01T21:02:24.992Z,96.83
2022-10-01T21:05:27.120Z,96.92
2022-10-01T21:08:34.644Z,97.83
2022-10-01T21:11:36.118Z,97.89
2022-10-01T21:14:52.898Z,98.12
2022-10-01T21:17:43.546Z,98.15
2022-10-01T21:21:02.032Z,98.33
2022-10-01T21:24:32.870Z,99.01
2022-10-01T21:28:04.196Z,99.07
2022-10-01T21:31:25.377Z,99.34
2022-10-01T21:34:28.778Z,99.41
2022-10-01T21:37:41.693Z,99.49
2022-10-01T21:40:54.595Z,99.80
2022-10-01T21:44:19.860Z,99.87
2022-10-01T21:47:38.354Z,99.93
2022-10-01T21:50:49.138Z,99.78
2022-10-01T21:54:08.787Z,99.88
2022-10-01T21:57:33.537Z,100.00
2022-10-01T22:00:28.846Z,100.00
2022-10-01T22:03:36.352Z,100.00
2022-10-01T22:06:37.066Z,100.00
2022-10-01T22:09:36.119Z,100.00
2022-10-01T22:12:29.205Z,100.00
2022-10-01T22:15:40.596Z,100.00
2022-10-01T22:19:04.331Z,100.00
2022-10-01T22:22:03.203Z,100.00
2022-10-01T22:24:54.670Z,100.00
2022-10-01T22:28:08.573Z,100.00
2022-10-01T22:31:03.288Z,100.00
2022-10-01T22:34:17.615Z,100.00
2022-10-01T22:37:26.953Z,100.00
2022-10-01T22:40:23.496Z,100.00
2022-10-01T22:43:14.391Z,100.00
2022-10-01T22:46:24.823Z,100.00
2022-10-01T22:49:58.482Z,100.00
2022-10-01T22:53:26.428Z,100.00
2022-10-01T22:56:23.817Z,100.00
2022-10-01T22:59:23.651Z,100.00
2022-10-01T23:02:53.229Z,100.00
2022-10-01T23:06:05.805Z,100.00
2022-10-01T23:09:26.846Z,100.00
2022-10-01T23:12:37.889Z,100.00
2022-10-01T23:16:09.710Z,100.00
2022-10-01T23:19:28.009Z,100.00
2022-10-01T23:23:01.730Z,100.00
2022-10-01T23:26:25.095Z,100.00
2022-10-01T23:29:41.260Z,100.00
2022-10-01T23:32:47.960Z,100.00
2022-10-01T23:35:57.512Z,100.00
2022-10-01T23:39:19.593Z,100.00
2022-10-01T23:42:48.429Z,100.00
2022-10-01T23:45:51.194Z,100.00
2022-10-01T23:49:01.028Z,100.00
2022-10-01T23:52:19.599Z,100.00
2022-10-01T23:55:38.622Z,100.00
2022-10-01T23:58:30.289Z,100.00
