createdAt,value
2016-11-18T00:00:02.292Z,0
2016-11-18T00:01:15.982Z,0
2016-11-18T00:02:29.688Z,0
2016-11-18T00:03:42.134Z,0
2016-11-18T00:04:55.103Z,0
2016-11-18T00:06:08.676Z,0
2016-11-18T00:07:21.117Z,0
2016-11-18T00:08:34.076Z,0
2016-11-18T00:09:47.100Z,0
2016-11-18T00:10:59.636Z,0
2016-11-18T00:12:12.730Z,0
2016-11-18T00:13:26.334Z,0
2016-11-18T00:14:39.376Z,0
2016-11-18T00:15:51.779Z,0
2016-11-18T00:17:04.227Z,0
2016-11-18T00:18:17.308Z,0
2016-11-18T00:19:30.446Z,0
2016-11-18T00:20:43.499Z,0
2016-11-18T00:21:56.534Z,0
2016-11-18T00:23:09.083Z,0
2016-11-18T00:24:22.173Z,0
2016-11-18T00:25:34.586Z,0
2016-11-18T00:26:48.149Z,0
2016-11-18T00:28:01.223Z,0
2016-11-18T00:29:14.926Z,0
2016-11-18T00:30:27.359Z,0
2016-11-18T00:31:40.953Z,0
2016-11-18T00:32:53.382Z,0
2016-11-18T00:34:05.359Z,0
2016-11-18T00:35:18.417Z,0
2016-11-18T00:36:31.457Z,0
2016-11-18T00:37:44.473Z,0
2016-11-18T00:38:57.568Z,0
2016-11-18T00:40:09.616Z,0
2016-11-18T00:41:23.081Z,0
2016-11-18T00:43:07.728Z,0
2016-11-18T00:44:21.244Z,0
2016-11-18T00:45:34.465Z,0
2016-11-18T00:46:47.405Z,0
2016-11-18T00:48:00.323Z,0
2016-11-18T00:49:12.798Z,0
2016-11-18T00:50:25.266Z,0
2016-11-18T00:51:38.205Z,0
2016-11-18T00:52:50.701Z,0
2016-11-18T00:54:03.631Z,0
2016-11-18T00:55:17.071Z,0
2016-11-18T00:56:30.672Z,0
2016-11-18T00:59:29.005Z,0
2016-11-18T01:00:42.015Z,0
2016-11-18T01:01:55.628Z,0
2016-11-18T01:03:08.568Z,0
2016-11-18T01:04:21.528Z,0
2016-11-18T01:05:34.483Z,0
2016-11-18T01:06:47.989Z,0
2016-11-18T01:08:01.374Z,0
2016-11-18T01:09:13.865Z,0
2016-11-18T01:10:27.381Z,0
2016-11-18T01:12:12.107Z,0
2016-11-18T01:13:25.072Z,0
2016-11-18T01:14:38.006Z,0
2016-11-18T01:15:50.456Z,0
2016-11-18T01:17:03.423Z,0
2016-11-18T01:18:16.978Z,0
2016-11-18T01:19:29.384Z,0
2016-11-18T01:20:42.895Z,0
2016-11-18T01:21:56.363Z,0
2016-11-18T01:23:08.270Z,0
2016-11-18T01:24:21.744Z,0
2016-11-18T01:25:34.713Z,0
2016-11-18T01:26:48.273Z,0
2016-11-18T01:28:01.182Z,0
2016-11-18T01:29:13.744Z,0
2016-11-18T01:30:25.653Z,0
2016-11-18T01:31:38.639Z,0
2016-11-18T01:32:51.584Z,0
2016-11-18T01:34:04.551Z,0
2016-11-18T01:35:18.100Z,0
2016-11-18T01:36:31.533Z,0
2016-11-18T01:37:44.436Z,0
2016-11-18T01:38:56.363Z,0
2016-11-18T01:40:08.941Z,0
2016-11-18T01:41:21.388Z,0
2016-11-18T01:42:33.858Z,0
2016-11-18T01:43:47.332Z,0
2016-11-18T01:45:00.210Z,0
2016-11-18T01:46:12.670Z,0
2016-11-18T01:47:26.096Z,0
2016-11-18T01:48:38.992Z,0
2016-11-18T01:49:51.446Z,0
2016-11-18T01:51:05.019Z,0
2016-11-18T01:52:18.002Z,0
2016-11-18T01:53:30.994Z,0
2016-11-18T01:54:43.363Z,0
2016-11-18T01:55:56.403Z,0
2016-11-18T01:57:09.940Z,0
2016-11-18T01:58:22.916Z,0
2016-11-18T01:59:35.857Z,0
2016-11-18T02:00:48.840Z,0
2016-11-18T02:02:02.008Z,0
2016-11-18T02:03:15.541Z,0
2016-11-18T02:04:28.558Z,0
2016-11-18T02:05:42.064Z,0
2016-11-18T02:06:54.974Z,0
2016-11-18T02:08:08.424Z,0
2016-11-18T02:09:21.904Z,0
2016-11-18T02:10:35.470Z,0
2016-11-18T02:11:49.017Z,0
2016-11-18T02:13:02.574Z,0
2016-11-18T02:14:16.013Z,0
2016-11-18T02:15:28.468Z,0
2016-11-18T02:16:41.427Z,0
2016-11-18T02:17:54.926Z,0
2016-11-18T02:19:08.423Z,0
2016-11-18T02:20:21.928Z,0
2016-11-18T02:21:34.866Z,0
2016-11-18T02:22:48.369Z,0
2016-11-18T02:24:01.421Z,0
2016-11-18T02:25:14.915Z,0
2016-11-18T02:26:27.828Z,0
2016-11-18T02:27:41.272Z,0
2016-11-18T02:28:54.815Z,0
2016-11-18T02:30:08.298Z,0
2016-11-18T02:31:20.660Z,0
2016-11-18T02:32:33.101Z,0
2016-11-18T02:33:46.637Z,0
2016-11-18T02:34:59.797Z,0
2016-11-18T02:36:12.708Z,0
2016-11-18T02:37:25.684Z,0
2016-11-18T02:38:38.597Z,0
2016-11-18T02:39:51.753Z,0
2016-11-18T02:41:04.697Z,0
2016-11-18T02:42:17.645Z,0
2016-11-18T02:43:30.603Z,0
2016-11-18T02:44:42.521Z,0
2016-11-18T02:45:55.543Z,0
2016-11-18T02:47:07.441Z,0
2016-11-18T02:48:51.514Z,0
2016-11-18T02:50:03.927Z,0
2016-11-18T02:51:17.481Z,0
2016-11-18T02:52:30.392Z,0
2016-11-18T02:53:43.359Z,0
2016-11-18T02:54:56.326Z,0
2016-11-18T02:56:09.376Z,0
2016-11-18T02:57:21.790Z,0
2016-11-18T02:58:34.226Z,0
2016-11-18T02:59:47.790Z,0
2016-11-18T03:01:01.374Z,0
2016-11-18T03:02:14.936Z,0
2016-11-18T03:03:28.426Z,0
2016-11-18T03:04:40.855Z,0
2016-11-18T03:05:54.336Z,0
2016-11-18T03:07:07.979Z,0
2016-11-18T03:08:21.532Z,0
2016-11-18T03:09:33.938Z,0
2016-11-18T03:10:46.372Z,0
2016-11-18T03:11:59.326Z,0
2016-11-18T03:13:12.922Z,0
2016-11-18T03:14:26.366Z,0
2016-11-18T03:15:39.336Z,0
2016-11-18T03:16:52.321Z,0
2016-11-18T03:18:05.800Z,0
2016-11-18T03:19:18.257Z,0
2016-11-18T03:20:31.265Z,0
2016-11-18T03:21:44.305Z,0
2016-11-18T03:22:57.279Z,0
2016-11-18T03:24:09.836Z,0
2016-11-18T03:25:53.980Z,0
2016-11-18T03:27:07.494Z,0
2016-11-18T03:28:21.101Z,0
2016-11-18T03:29:33.663Z,0
2016-11-18T03:30:47.178Z,0
2016-11-18T03:31:59.667Z,0
2016-11-18T03:33:12.604Z,0
2016-11-18T03:34:25.581Z,0
2016-11-18T03:35:38.483Z,0
2016-11-18T03:36:51.440Z,0
2016-11-18T03:38:03.973Z,0
2016-11-18T03:39:16.825Z,0
2016-11-18T03:40:29.920Z,0
2016-11-18T03:41:42.835Z,0
2016-11-18T03:42:56.256Z,0
2016-11-18T03:44:08.677Z,0
2016-11-18T03:45:21.210Z,0
2016-11-18T03:48:19.320Z,0
2016-11-18T03:49:31.738Z,0
2016-11-18T03:50:45.417Z,0
2016-11-18T03:51:58.417Z,0
2016-11-18T03:53:11.993Z,0
2016-11-18T03:54:25.558Z,0
2016-11-18T03:55:38.183Z,0
2016-11-18T03:56:51.638Z,0
2016-11-18T03:58:03.518Z,0
2016-11-18T03:59:17.184Z,0
2016-11-18T04:00:30.608Z,0
2016-11-18T04:01:44.183Z,0
2016-11-18T04:02:57.749Z,0
2016-11-18T04:04:11.253Z,0
2016-11-18T04:05:24.773Z,0
2016-11-18T04:06:38.267Z,0
2016-11-18T04:07:50.191Z,0
2016-11-18T04:09:03.132Z,0
2016-11-18T04:10:16.060Z,0
2016-11-18T04:11:29.008Z,0
2016-11-18T04:12:42.154Z,0
2016-11-18T04:13:55.161Z,0
2016-11-18T04:15:08.048Z,0
2016-11-18T04:16:19.959Z,0
2016-11-18T04:17:33.465Z,0
2016-11-18T04:18:47.004Z,0
2016-11-18T04:20:31.082Z,0
2016-11-18T04:21:44.006Z,0
2016-11-18T04:22:57.581Z,0
2016-11-18T04:24:11.036Z,0
2016-11-18T04:25:23.959Z,0
2016-11-18T04:26:37.477Z,0
2016-11-18T04:27:50.956Z,0
2016-11-18T04:29:04.464Z,0
2016-11-18T04:30:16.921Z,0
2016-11-18T04:31:30.404Z,0
2016-11-18T04:32:43.888Z,0
2016-11-18T04:33:57.471Z,0
2016-11-18T04:35:10.955Z,0
2016-11-18T04:36:24.439Z,0
2016-11-18T04:37:37.895Z,0
2016-11-18T04:38:50.885Z,0
2016-11-18T04:40:34.933Z,0
2016-11-18T04:41:48.469Z,0
2016-11-18T04:43:01.409Z,0
2016-11-18T04:44:13.898Z,0
2016-11-18T04:45:27.350Z,0
2016-11-18T04:46:40.317Z,0
2016-11-18T04:47:53.760Z,0
2016-11-18T04:49:07.202Z,0
2016-11-18T04:50:20.147Z,0
2016-11-18T04:51:33.665Z,0
2016-11-18T04:52:46.661Z,0
2016-11-18T04:53:59.080Z,0
2016-11-18T04:55:12.684Z,0
2016-11-18T04:56:25.579Z,0
2016-11-18T04:57:39.073Z,0
2016-11-18T04:58:52.569Z,0
2016-11-18T05:00:05.498Z,0
2016-11-18T05:01:18.975Z,0
2016-11-18T05:02:31.922Z,0
2016-11-18T05:03:44.883Z,0
2016-11-18T05:04:58.383Z,0
2016-11-18T05:06:11.995Z,0
2016-11-18T05:07:25.593Z,0
2016-11-18T05:08:39.147Z,0
2016-11-18T05:09:52.660Z,0
2016-11-18T05:11:05.711Z,0
2016-11-18T05:12:18.669Z,0
2016-11-18T05:13:31.670Z,0
2016-11-18T05:14:45.158Z,0
2016-11-18T05:15:58.162Z,0
2016-11-18T05:17:11.274Z,0
2016-11-18T05:18:24.820Z,0
2016-11-18T05:19:38.292Z,0
2016-11-18T05:20:51.864Z,0
2016-11-18T05:22:05.390Z,0
2016-11-18T05:23:18.904Z,0
2016-11-18T05:24:31.285Z,0
2016-11-18T05:25:43.251Z,0
2016-11-18T05:26:55.685Z,0
2016-11-18T05:28:09.298Z,0
2016-11-18T05:29:22.240Z,0
2016-11-18T05:30:35.240Z,0
2016-11-18T05:31:47.167Z,0
2016-11-18T05:32:59.638Z,0
2016-11-18T05:34:13.083Z,0
2016-11-18T05:35:26.543Z,0
2016-11-18T05:36:39.531Z,0
2016-11-18T05:37:53.108Z,0
2016-11-18T05:39:06.200Z,0
2016-11-18T05:40:19.657Z,0
2016-11-18T05:41:32.554Z,0
2016-11-18T05:42:46.056Z,0
2016-11-18T05:43:59.619Z,0
2016-11-18T05:45:12.666Z,0
2016-11-18T05:46:25.679Z,0
2016-11-18T05:47:38.206Z,0
2016-11-18T05:48:51.171Z,0
2016-11-18T05:50:03.760Z,0
2016-11-18T05:51:16.765Z,0
2016-11-18T05:52:29.751Z,0
2016-11-18T05:53:43.315Z,0
2016-11-18T05:54:56.946Z,0
2016-11-18T05:56:10.539Z,0
2016-11-18T05:57:23.554Z,0
2016-11-18T05:58:37.216Z,0
2016-11-18T05:59:50.712Z,0
2016-11-18T06:01:03.879Z,0
2016-11-18T06:02:16.960Z,0
2016-11-18T06:03:30.417Z,0
2016-11-18T06:04:43.347Z,0
2016-11-18T06:05:56.456Z,0
2016-11-18T06:07:08.943Z,0
2016-11-18T06:08:21.397Z,0
2016-11-18T06:09:33.803Z,0
2016-11-18T06:10:47.333Z,0
2016-11-18T06:12:00.928Z,0
2016-11-18T06:13:13.916Z,0
2016-11-18T06:14:26.881Z,0
2016-11-18T06:15:39.870Z,0
2016-11-18T06:16:52.958Z,0
2016-11-18T06:18:05.922Z,0
2016-11-18T06:19:18.877Z,0
2016-11-18T06:20:31.866Z,0
2016-11-18T06:21:44.313Z,0
2016-11-18T06:22:57.954Z,0
2016-11-18T06:24:11.528Z,0
2016-11-18T06:25:24.509Z,0
2016-11-18T06:26:37.987Z,0
2016-11-18T06:27:50.474Z,0
2016-11-18T06:29:03.463Z,0
2016-11-18T06:30:16.386Z,0
2016-11-18T06:31:28.881Z,0
2016-11-18T06:32:42.388Z,0
2016-11-18T06:33:55.975Z,0
2016-11-18T06:35:09.487Z,0
2016-11-18T06:36:22.988Z,0
2016-11-18T06:37:35.406Z,0
2016-11-18T06:38:48.492Z,0
2016-11-18T06:40:01.525Z,0
2016-11-18T06:41:14.030Z,0
2016-11-18T06:42:26.461Z,0
2016-11-18T06:43:39.483Z,0
2016-11-18T06:44:51.599Z,0
2016-11-18T06:46:04.563Z,0
2016-11-18T06:47:18.065Z,0
2016-11-18T06:48:31.055Z,0
2016-11-18T06:49:43.546Z,0
2016-11-18T06:50:56.544Z,0
2016-11-18T06:52:10.044Z,0
2016-11-18T06:53:23.014Z,0
2016-11-18T06:54:36.000Z,0
2016-11-18T06:55:48.582Z,0
2016-11-18T06:57:02.112Z,0
2016-11-18T06:58:14.615Z,0
2016-11-18T06:59:27.601Z,0
2016-11-18T07:00:40.698Z,0
2016-11-18T07:01:53.159Z,0
2016-11-18T07:03:06.692Z,0
2016-11-18T07:04:19.666Z,0
2016-11-18T07:05:33.120Z,0
2016-11-18T07:06:46.643Z,0
2016-11-18T07:07:59.066Z,0
2016-11-18T07:09:11.526Z,0
2016-11-18T07:10:24.542Z,0
2016-11-18T07:11:37.462Z,0
2016-11-18T07:12:49.371Z,0
2016-11-18T07:14:01.827Z,0
2016-11-18T07:15:14.802Z,0
2016-11-18T07:16:28.330Z,0
2016-11-18T07:17:41.366Z,0
2016-11-18T07:18:54.277Z,0
2016-11-18T07:20:07.207Z,0
2016-11-18T07:21:20.220Z,0
2016-11-18T07:22:32.109Z,0
2016-11-18T07:23:44.579Z,0
2016-11-18T07:24:58.079Z,0
2016-11-18T07:26:11.058Z,0
2016-11-18T07:27:24.653Z,0
2016-11-18T07:28:37.715Z,0
2016-11-18T07:29:50.711Z,0
2016-11-18T07:31:03.622Z,0
2016-11-18T07:32:16.582Z,0
2016-11-18T07:33:29.072Z,0
2016-11-18T07:34:42.047Z,0
2016-11-18T07:35:54.514Z,0
2016-11-18T07:37:07.992Z,0
2016-11-18T07:38:20.397Z,0
2016-11-18T07:39:33.478Z,0
2016-11-18T07:40:46.985Z,0
2016-11-18T07:41:59.380Z,0
2016-11-18T07:43:12.856Z,0
2016-11-18T07:44:57.604Z,0
2016-11-18T07:46:10.503Z,0
2016-11-18T07:47:22.898Z,0
2016-11-18T07:48:35.885Z,0
2016-11-18T07:49:49.390Z,0
2016-11-18T07:51:01.923Z,0
2016-11-18T07:52:14.341Z,0
2016-11-18T07:53:27.291Z,0
2016-11-18T07:54:40.276Z,0
2016-11-18T07:55:53.828Z,0
2016-11-18T07:57:07.344Z,0
2016-11-18T07:58:19.788Z,0
2016-11-18T07:59:32.719Z,0
2016-11-18T08:00:45.264Z,0
2016-11-18T08:01:57.677Z,0
2016-11-18T08:03:10.138Z,0
2016-11-18T08:04:22.025Z,0
2016-11-18T08:05:34.446Z,0
2016-11-18T08:06:47.001Z,0
2016-11-18T08:08:00.471Z,5
2016-11-18T08:09:13.936Z,5
2016-11-18T08:10:27.446Z,5
2016-11-18T08:11:40.506Z,5
2016-11-18T08:12:53.502Z,5
2016-11-18T08:14:05.929Z,10
2016-11-18T08:15:18.909Z,10
2016-11-18T08:16:31.889Z,15
2016-11-18T08:17:44.992Z,15
2016-11-18T08:18:57.425Z,20
2016-11-18T08:20:09.904Z,20
2016-11-18T08:21:22.367Z,25
2016-11-18T08:22:35.803Z,30
2016-11-18T08:23:48.804Z,35
2016-11-18T08:25:01.723Z,35
2016-11-18T08:26:15.189Z,40
2016-11-18T08:27:28.681Z,50
2016-11-18T08:28:42.730Z,55
2016-11-18T08:29:55.696Z,65
2016-11-18T08:31:08.183Z,65
2016-11-18T08:32:20.636Z,75
2016-11-18T08:33:32.553Z,60
2016-11-18T08:34:45.516Z,65
2016-11-18T08:35:58.003Z,55
2016-11-18T08:37:11.509Z,55
2016-11-18T08:38:24.603Z,60
2016-11-18T08:39:36.618Z,65
2016-11-18T08:40:50.043Z,65
2016-11-18T08:42:03.482Z,70
2016-11-18T08:43:16.441Z,70
2016-11-18T08:44:30.048Z,60
2016-11-18T08:45:42.486Z,60
2016-11-18T08:46:56.047Z,70
2016-11-18T08:48:08.446Z,75
2016-11-18T08:49:21.880Z,65
2016-11-18T08:50:34.939Z,65
2016-11-18T08:51:48.472Z,70
2016-11-18T08:53:01.491Z,60
2016-11-18T08:54:13.888Z,55
2016-11-18T08:55:27.667Z,60
2016-11-18T08:56:39.035Z,75
2016-11-18T08:57:52.014Z,85
2016-11-18T08:59:04.438Z,75
2016-11-18T09:00:18.001Z,70
2016-11-18T09:01:31.547Z,65
2016-11-18T09:02:45.084Z,70
2016-11-18T09:03:58.816Z,70
2016-11-18T09:05:12.303Z,70
2016-11-18T09:06:25.235Z,70
2016-11-18T09:07:38.264Z,65
2016-11-18T09:08:51.752Z,70
2016-11-18T09:10:04.739Z,70
2016-11-18T09:11:48.399Z,80
2016-11-18T09:13:01.419Z,105
2016-11-18T09:14:13.980Z,130
2016-11-18T09:15:29.748Z,160
2016-11-18T09:16:42.702Z,170
2016-11-18T09:17:55.179Z,150
2016-11-18T09:19:08.663Z,140
2016-11-18T09:20:21.680Z,150
2016-11-18T09:21:35.129Z,150
2016-11-18T09:22:48.278Z,170
2016-11-18T09:24:01.798Z,185
2016-11-18T09:25:14.819Z,170
2016-11-18T09:26:27.898Z,145
2016-11-18T09:27:41.550Z,130
2016-11-18T09:28:54.541Z,105
2016-11-18T09:30:07.556Z,100
2016-11-18T09:31:20.133Z,95
2016-11-18T09:33:04.950Z,80
2016-11-18T09:34:17.920Z,95
2016-11-18T09:35:31.499Z,105
2016-11-18T09:36:44.521Z,115
2016-11-18T09:37:58.104Z,140
2016-11-18T09:39:11.635Z,140
2016-11-18T09:40:25.174Z,145
2016-11-18T09:41:38.341Z,155
2016-11-18T09:42:51.894Z,155
2016-11-18T09:44:05.404Z,165
2016-11-18T09:45:18.937Z,185
2016-11-18T09:46:32.436Z,215
2016-11-18T09:47:44.920Z,220
2016-11-18T09:48:57.866Z,250
2016-11-18T09:50:10.506Z,270
2016-11-18T09:51:22.955Z,250
2016-11-18T09:52:36.577Z,245
2016-11-18T09:53:50.112Z,270
2016-11-18T09:55:33.794Z,230
2016-11-18T09:56:47.338Z,205
2016-11-18T09:58:00.348Z,210
2016-11-18T09:59:12.806Z,195
2016-11-18T10:00:26.925Z,170
2016-11-18T10:01:39.871Z,145
2016-11-18T10:02:52.929Z,150
2016-11-18T10:04:06.003Z,125
2016-11-18T10:05:18.946Z,185
2016-11-18T10:08:16.111Z,290
2016-11-18T10:09:29.788Z,280
2016-11-18T10:10:42.767Z,285
2016-11-18T10:11:56.539Z,270
2016-11-18T10:13:10.059Z,265
2016-11-18T10:14:23.063Z,250
2016-11-18T10:15:36.614Z,240
2016-11-18T10:16:49.866Z,270
2016-11-18T10:18:02.780Z,270
2016-11-18T10:19:15.765Z,270
2016-11-18T10:20:29.170Z,290
2016-11-18T10:21:42.268Z,310
2016-11-18T10:22:55.340Z,330
2016-11-18T10:24:08.298Z,355
2016-11-18T10:25:21.283Z,375
2016-11-18T10:26:34.942Z,415
2016-11-18T10:27:48.508Z,370
2016-11-18T10:29:02.188Z,370
2016-11-18T10:30:14.666Z,360
2016-11-18T10:31:28.200Z,415
2016-11-18T10:32:41.327Z,465
2016-11-18T10:33:54.806Z,445
2016-11-18T10:35:08.272Z,450
2016-11-18T10:36:21.251Z,425
2016-11-18T10:37:34.861Z,460
2016-11-18T10:38:47.499Z,485
2016-11-18T10:40:00.482Z,520
2016-11-18T10:41:13.960Z,435
2016-11-18T10:42:27.580Z,430
2016-11-18T10:43:40.733Z,600
2016-11-18T10:44:53.190Z,610
2016-11-18T10:46:06.205Z,665
2016-11-18T10:47:19.218Z,550
2016-11-18T10:48:32.725Z,575
2016-11-18T10:50:16.973Z,665
2016-11-18T10:51:29.936Z,660
2016-11-18T10:52:42.895Z,650
2016-11-18T10:53:56.395Z,720
2016-11-18T10:55:10.038Z,805
2016-11-18T10:56:23.660Z,780
2016-11-18T10:57:36.708Z,760
2016-11-18T10:58:49.912Z,725
2016-11-18T11:00:03.283Z,705
2016-11-18T11:01:16.352Z,630
2016-11-18T11:02:29.865Z,665
2016-11-18T11:03:43.647Z,1040
2016-11-18T11:04:59.442Z,1265
2016-11-18T11:06:12.417Z,1135
2016-11-18T11:07:25.180Z,1090
2016-11-18T11:09:09.081Z,1005
2016-11-18T11:10:23.025Z,1085
2016-11-18T11:11:36.539Z,1145
2016-11-18T11:12:49.515Z,1085
2016-11-18T11:14:03.012Z,1125
2016-11-18T11:15:16.563Z,1150
2016-11-18T11:16:29.474Z,1155
2016-11-18T11:17:42.991Z,1250
2016-11-18T11:18:55.935Z,1360
2016-11-18T11:20:08.370Z,1270
2016-11-18T11:21:21.554Z,1300
2016-11-18T11:22:35.074Z,1760
2016-11-18T11:23:48.601Z,1210
2016-11-18T11:25:01.204Z,1000
2016-11-18T11:26:12.562Z,855
2016-11-18T11:27:26.061Z,775
2016-11-18T11:28:39.785Z,750
2016-11-18T11:30:04.875Z,770
2016-11-18T11:31:25.219Z,835
2016-11-18T11:32:39.420Z,840
2016-11-18T11:33:52.934Z,950
2016-11-18T11:35:05.978Z,950
2016-11-18T11:36:20.407Z,865
2016-11-18T11:37:33.333Z,775
2016-11-18T11:38:46.303Z,630
2016-11-18T11:39:59.884Z,625
2016-11-18T11:42:57.881Z,520
2016-11-18T11:44:11.636Z,485
2016-11-18T11:45:25.300Z,535
2016-11-18T11:46:37.992Z,640
2016-11-18T11:47:51.041Z,885
2016-11-18T11:49:04.125Z,1060
2016-11-18T11:50:17.695Z,880
2016-11-18T11:52:02.469Z,630
2016-11-18T11:53:14.956Z,560
2016-11-18T11:54:28.489Z,465
2016-11-18T11:56:12.691Z,470
2016-11-18T11:57:25.733Z,520
2016-11-18T11:58:38.245Z,570
2016-11-18T11:59:51.924Z,550
2016-11-18T12:01:09.699Z,600
2016-11-18T12:02:22.749Z,825
2016-11-18T12:03:35.410Z,850
2016-11-18T12:04:48.312Z,835
2016-11-18T12:06:01.309Z,1140
2016-11-18T12:07:15.083Z,1295
2016-11-18T12:08:28.592Z,1645
2016-11-18T12:09:42.534Z,1500
2016-11-18T12:10:56.073Z,1700
2016-11-18T12:12:09.686Z,2405
2016-11-18T12:13:23.199Z,2355
2016-11-18T12:14:36.220Z,1710
2016-11-18T12:15:49.753Z,1575
2016-11-18T12:17:02.754Z,1235
2016-11-18T12:18:15.859Z,1120
2016-11-18T12:19:27.896Z,1210
2016-11-18T12:20:41.458Z,1735
2016-11-18T12:21:54.474Z,2135
2016-11-18T12:23:08.101Z,850
2016-11-18T12:24:21.765Z,825
2016-11-18T12:25:34.769Z,1180
2016-11-18T12:26:48.241Z,800
2016-11-18T12:28:01.781Z,500
2016-11-18T12:29:14.782Z,575
2016-11-18T12:30:28.456Z,885
2016-11-18T12:31:41.544Z,1270
2016-11-18T12:32:54.581Z,2410
2016-11-18T12:34:08.181Z,1475
2016-11-18T12:35:20.812Z,1345
2016-11-18T12:36:33.801Z,1250
2016-11-18T12:37:47.277Z,1175
2016-11-18T12:38:59.808Z,1235
2016-11-18T12:40:13.433Z,1295
2016-11-18T12:41:26.994Z,1370
2016-11-18T12:42:40.669Z,1465
2016-11-18T12:43:54.184Z,1385
2016-11-18T12:45:07.755Z,1360
2016-11-18T12:46:20.214Z,1345
2016-11-18T12:47:33.160Z,1240
2016-11-18T12:48:46.147Z,1225
2016-11-18T12:49:59.314Z,1325
2016-11-18T12:51:12.650Z,1435
2016-11-18T12:52:26.575Z,1300
2016-11-18T12:53:39.728Z,1230
2016-11-18T12:54:52.167Z,1200
2016-11-18T12:56:05.668Z,1280
2016-11-18T12:57:18.160Z,1225
2016-11-18T12:58:31.196Z,1280
2016-11-18T12:59:44.399Z,1205
2016-11-18T13:01:00.015Z,1140
2016-11-18T13:02:19.954Z,1060
2016-11-18T13:03:33.593Z,1050
2016-11-18T13:04:46.719Z,980
2016-11-18T13:06:00.311Z,970
2016-11-18T13:07:14.121Z,1110
2016-11-18T13:08:26.375Z,1180
2016-11-18T13:09:40.032Z,1305
2016-11-18T13:10:53.564Z,1285
2016-11-18T13:12:06.777Z,1330
2016-11-18T13:13:19.242Z,1055
2016-11-18T13:14:32.810Z,860
2016-11-18T13:15:47.501Z,770
2016-11-18T13:17:01.215Z,845
2016-11-18T13:18:14.517Z,745
2016-11-18T13:19:28.082Z,640
2016-11-18T13:20:41.048Z,630
2016-11-18T13:21:54.610Z,630
2016-11-18T13:23:07.569Z,665
2016-11-18T13:24:20.673Z,905
2016-11-18T13:25:33.088Z,1220
2016-11-18T13:26:46.128Z,985
2016-11-18T13:27:59.679Z,855
2016-11-18T13:29:12.723Z,830
2016-11-18T13:30:25.339Z,1135
2016-11-18T13:31:38.274Z,1065
2016-11-18T13:32:50.390Z,1125
2016-11-18T13:34:02.937Z,1290
2016-11-18T13:35:15.918Z,1265
2016-11-18T13:36:29.327Z,1135
2016-11-18T13:37:42.902Z,1225
2016-11-18T13:38:56.553Z,1010
2016-11-18T13:40:09.770Z,900
2016-11-18T13:41:23.309Z,795
2016-11-18T13:42:36.828Z,700
2016-11-18T13:43:49.816Z,625
2016-11-18T13:45:34.815Z,645
2016-11-18T13:46:47.780Z,845
2016-11-18T13:48:01.325Z,935
2016-11-18T13:49:14.288Z,735
2016-11-18T13:50:26.955Z,965
2016-11-18T13:51:39.941Z,1010
2016-11-18T13:52:52.889Z,975
2016-11-18T13:54:05.938Z,945
2016-11-18T13:55:18.868Z,885
2016-11-18T13:56:32.107Z,760
2016-11-18T13:57:45.563Z,690
2016-11-18T13:58:58.674Z,610
2016-11-18T14:00:12.215Z,565
2016-11-18T14:01:26.000Z,920
2016-11-18T14:02:39.001Z,1110
2016-11-18T14:03:51.970Z,925
2016-11-18T14:05:04.487Z,855
2016-11-18T14:06:17.128Z,860
2016-11-18T14:07:29.728Z,705
2016-11-18T14:08:41.200Z,595
2016-11-18T14:09:54.655Z,610
2016-11-18T14:11:07.636Z,690
2016-11-18T14:12:21.344Z,930
2016-11-18T14:13:34.474Z,865
2016-11-18T14:14:47.082Z,755
2016-11-18T14:16:00.197Z,815
2016-11-18T14:17:13.929Z,1010
2016-11-18T14:18:28.580Z,1130
2016-11-18T14:19:41.073Z,1340
2016-11-18T14:20:54.655Z,1495
2016-11-18T14:22:08.164Z,1455
2016-11-18T14:23:21.252Z,1475
2016-11-18T14:24:34.323Z,1385
2016-11-18T14:25:46.937Z,1295
2016-11-18T14:27:00.405Z,1075
2016-11-18T14:28:13.562Z,990
2016-11-18T14:29:27.090Z,1020
2016-11-18T14:30:40.522Z,1310
2016-11-18T14:31:53.541Z,1360
2016-11-18T14:33:06.649Z,945
2016-11-18T14:34:20.122Z,1025
2016-11-18T14:35:33.598Z,1340
2016-11-18T14:36:46.812Z,1180
2016-11-18T14:38:00.676Z,1205
2016-11-18T14:39:13.276Z,1210
2016-11-18T14:40:26.820Z,1195
2016-11-18T14:41:39.812Z,1290
2016-11-18T14:42:53.592Z,1065
2016-11-18T14:44:06.723Z,880
2016-11-18T14:45:20.063Z,1020
2016-11-18T14:46:33.596Z,1100
2016-11-18T14:47:45.525Z,1060
2016-11-18T14:48:58.738Z,1255
2016-11-18T14:50:11.523Z,1605
2016-11-18T14:51:25.112Z,2630
2016-11-18T14:52:38.711Z,1855
2016-11-18T14:53:51.238Z,1355
2016-11-18T14:55:04.737Z,1020
2016-11-18T14:56:17.193Z,780
2016-11-18T14:57:30.119Z,745
2016-11-18T14:58:43.691Z,725
2016-11-18T14:59:56.224Z,845
2016-11-18T15:01:09.317Z,910
2016-11-18T15:02:22.268Z,875
2016-11-18T15:03:35.699Z,1030
2016-11-18T15:04:49.174Z,1120
2016-11-18T15:06:02.159Z,1085
2016-11-18T15:07:15.087Z,980
2016-11-18T15:08:28.530Z,970
2016-11-18T15:09:42.062Z,1100
2016-11-18T15:10:54.469Z,1420
2016-11-18T15:12:08.120Z,1595
2016-11-18T15:13:20.672Z,1370
2016-11-18T15:14:33.555Z,1225
2016-11-18T15:15:47.051Z,1075
2016-11-18T15:17:00.688Z,1030
2016-11-18T15:18:13.824Z,815
2016-11-18T15:19:26.799Z,690
2016-11-18T15:20:39.781Z,595
2016-11-18T15:22:23.654Z,600
2016-11-18T15:23:36.239Z,760
2016-11-18T15:24:49.194Z,925
2016-11-18T15:26:02.677Z,1145
2016-11-18T15:27:16.080Z,1310
2016-11-18T15:28:29.729Z,1190
2016-11-18T15:29:42.205Z,920
2016-11-18T15:30:55.732Z,920
2016-11-18T15:32:08.661Z,1030
2016-11-18T15:33:21.732Z,855
2016-11-18T15:34:35.236Z,915
2016-11-18T15:35:48.763Z,1035
2016-11-18T15:37:02.242Z,1160
2016-11-18T15:38:15.740Z,1220
2016-11-18T15:39:28.767Z,1095
2016-11-18T15:40:41.811Z,955
2016-11-18T15:41:54.206Z,775
2016-11-18T15:43:07.700Z,685
2016-11-18T15:44:21.234Z,665
2016-11-18T15:45:34.755Z,590
2016-11-18T15:46:48.306Z,625
2016-11-18T15:48:01.854Z,565
2016-11-18T15:49:15.353Z,590
2016-11-18T15:50:28.397Z,585
2016-11-18T15:51:41.479Z,535
2016-11-18T15:52:54.444Z,470
2016-11-18T15:54:07.903Z,430
2016-11-18T15:55:20.982Z,440
2016-11-18T15:56:34.518Z,495
2016-11-18T15:57:47.507Z,665
2016-11-18T15:59:00.522Z,830
2016-11-18T16:00:13.483Z,820
2016-11-18T16:01:26.528Z,770
2016-11-18T16:02:38.396Z,710
2016-11-18T16:03:51.875Z,635
2016-11-18T16:05:05.353Z,635
2016-11-18T16:06:18.298Z,635
2016-11-18T16:07:31.729Z,455
2016-11-18T16:08:45.271Z,390
2016-11-18T16:09:58.717Z,390
2016-11-18T16:11:11.699Z,455
2016-11-18T16:12:24.695Z,445
2016-11-18T16:13:37.719Z,515
2016-11-18T16:14:50.695Z,660
2016-11-18T16:16:04.216Z,725
2016-11-18T16:17:16.776Z,795
2016-11-18T16:18:29.809Z,920
2016-11-18T16:19:42.727Z,1250
2016-11-18T16:20:56.262Z,1245
2016-11-18T16:22:09.732Z,1320
2016-11-18T16:23:21.683Z,1175
2016-11-18T16:24:34.619Z,1155
2016-11-18T16:25:47.847Z,1120
2016-11-18T16:27:01.349Z,1085
2016-11-18T16:28:14.377Z,1515
2016-11-18T16:29:27.354Z,1560
2016-11-18T16:30:40.390Z,1295
2016-11-18T16:31:52.914Z,1125
2016-11-18T16:33:05.339Z,1045
2016-11-18T16:34:19.059Z,1110
2016-11-18T16:35:32.582Z,1295
2016-11-18T16:36:45.528Z,1280
2016-11-18T16:37:58.468Z,1040
2016-11-18T16:39:11.496Z,895
2016-11-18T16:40:24.439Z,875
2016-11-18T16:41:37.371Z,940
2016-11-18T16:42:50.840Z,1025
2016-11-18T16:44:03.758Z,975
2016-11-18T16:45:16.890Z,835
2016-11-18T16:46:30.356Z,740
2016-11-18T16:47:43.353Z,755
2016-11-18T16:48:55.773Z,785
2016-11-18T16:50:09.299Z,620
2016-11-18T16:51:22.199Z,610
2016-11-18T16:52:35.160Z,600
2016-11-18T16:53:48.654Z,505
2016-11-18T16:55:01.094Z,520
2016-11-18T16:56:14.783Z,480
2016-11-18T16:57:27.713Z,435
2016-11-18T16:58:41.186Z,430
2016-11-18T16:59:54.160Z,485
2016-11-18T17:01:07.273Z,515
2016-11-18T17:02:20.251Z,470
2016-11-18T17:03:33.248Z,440
2016-11-18T17:04:46.692Z,565
2016-11-18T17:05:59.737Z,605
2016-11-18T17:07:13.463Z,490
2016-11-18T17:08:26.941Z,440
2016-11-18T17:09:40.002Z,370
2016-11-18T17:10:53.632Z,305
2016-11-18T17:12:07.171Z,310
2016-11-18T17:13:20.180Z,270
2016-11-18T17:14:33.629Z,245
2016-11-18T17:15:46.653Z,195
2016-11-18T17:16:59.598Z,245
2016-11-18T17:18:13.248Z,360
2016-11-18T17:19:25.684Z,415
2016-11-18T17:20:38.640Z,530
2016-11-18T17:21:51.645Z,710
2016-11-18T17:23:05.175Z,585
2016-11-18T17:24:18.111Z,665
2016-11-18T17:25:31.039Z,680
2016-11-18T17:26:42.991Z,645
2016-11-18T17:27:56.899Z,545
2016-11-18T17:29:09.450Z,540
2016-11-18T17:30:22.932Z,485
2016-11-18T17:31:36.544Z,415