createdAt,value
2023-12-20T00:11:06.706Z,997.3
2023-12-20T00:26:27.670Z,997.2
2023-12-20T00:41:48.638Z,997
2023-12-20T00:57:09.557Z,997
2023-12-20T01:12:30.560Z,996.8
2023-12-20T01:27:51.524Z,996.8
2023-12-20T01:43:12.480Z,996.6
2023-12-20T01:58:33.412Z,996.5
2023-12-20T02:13:54.375Z,996.5
2023-12-20T02:29:15.373Z,996.3
2023-12-20T02:44:36.338Z,996.3
2023-12-20T02:59:57.267Z,996.3
2023-12-20T03:15:18.264Z,996.1
2023-12-20T03:30:38.260Z,996.1
2023-12-20T03:45:59.188Z,996.2
2023-12-20T04:01:20.145Z,996.2
2023-12-20T04:16:41.156Z,996.2
2023-12-20T04:32:02.109Z,996.3
2023-12-20T04:47:23.079Z,996.2
2023-12-20T05:02:44.031Z,996.3
2023-12-20T05:18:04.959Z,996.4
2023-12-20T05:33:25.923Z,996.5
2023-12-20T05:48:46.928Z,996.7
2023-12-20T06:04:07.897Z,996.9
2023-12-20T06:19:28.866Z,996.7
2023-12-20T06:49:49.624Z,996.7
2023-12-20T07:20:09.426Z,996.6
2023-12-20T07:50:30.148Z,997
2023-12-20T08:51:11.726Z,997
2023-12-20T09:21:32.493Z,996.9
2023-12-20T09:51:53.268Z,996.8
2023-12-20T10:22:13.994Z,996.4
2023-12-20T10:52:34.799Z,996
2023-12-20T11:22:55.549Z,995.4
2023-12-20T11:53:16.319Z,995.3
2023-12-20T12:08:37.231Z,995.1
2023-12-20T12:23:58.152Z,994.7
2023-12-20T12:39:19.077Z,994.6
2023-12-20T12:54:39.010Z,994.4
2023-12-20T13:09:59.936Z,994.3
2023-12-20T13:25:20.854Z,994.2
2023-12-20T13:40:41.791Z,994
2023-12-20T13:56:02.697Z,994
2023-12-20T14:11:23.618Z,994.1
2023-12-20T14:26:44.539Z,994.1
2023-12-20T14:57:26.382Z,994.2
2023-12-20T15:12:47.294Z,994.3
2023-12-20T15:28:08.217Z,994.2
2023-12-20T15:43:29.190Z,994.3
2023-12-20T15:58:50.155Z,994.4
2023-12-20T16:14:10.149Z,994.6
2023-12-20T16:29:31.096Z,994.7
2023-12-20T16:44:52.000Z,994.8
2023-12-20T17:00:13.029Z,994.8
2023-12-20T17:15:33.989Z,994.8
2023-12-20T17:30:54.000Z,994.8
2023-12-20T17:46:15.922Z,994.8
2023-12-20T18:01:35.902Z,994.8
2023-12-20T18:16:56.887Z,994.8
2023-12-20T18:32:17.844Z,994.8
2023-12-20T18:47:38.805Z,994.7
2023-12-20T19:02:59.769Z,994.5
2023-12-20T19:18:20.736Z,994.3
2023-12-20T19:33:41.708Z,994.1
2023-12-20T19:49:02.668Z,993.8
2023-12-20T20:04:23.613Z,993.6
2023-12-20T20:19:44.593Z,993.6
2023-12-20T20:35:05.560Z,993.5
2023-12-20T20:50:26.514Z,993.4
2023-12-20T21:05:47.480Z,993.1
2023-12-20T21:21:07.476Z,992.8
2023-12-20T21:36:28.424Z,992.3
2023-12-20T21:51:49.389Z,991.9
2023-12-20T22:07:10.336Z,991.7
2023-12-20T22:37:52.000Z,990.8
2023-12-20T22:53:13.239Z,990.5
2023-12-20T23:08:34.218Z,990.4
2023-12-20T23:23:55.185Z,990.2
2023-12-20T23:39:16.134Z,989.9
2023-12-20T23:54:37.100Z,989.5
