createdAt,value
2019-03-10T00:02:39.536Z,6.80
2019-03-10T00:05:43.733Z,10.67
2019-03-10T00:08:48.117Z,11.60
2019-03-10T00:11:52.374Z,10.80
2019-03-10T00:14:56.796Z,6.57
2019-03-10T00:18:01.129Z,4.57
2019-03-10T00:21:05.511Z,7.60
2019-03-10T00:24:09.786Z,6.03
2019-03-10T00:27:14.064Z,3.60
2019-03-10T00:30:18.520Z,2.53
2019-03-10T00:33:22.787Z,2.33
2019-03-10T00:36:27.140Z,1.67
2019-03-10T00:40:20.276Z,1.63
2019-03-10T00:43:55.828Z,1.20
2019-03-10T00:47:43.552Z,1.33
2019-03-10T00:51:12.288Z,1.47
2019-03-10T00:54:16.946Z,2.10
2019-03-10T00:57:21.277Z,1.50
2019-03-10T01:00:25.569Z,1.40
2019-03-10T01:03:29.906Z,1.20
2019-03-10T01:06:34.395Z,1.20
2019-03-10T01:09:39.501Z,1.47
2019-03-10T01:12:44.284Z,1.33
2019-03-10T01:15:49.024Z,1.47
2019-03-10T01:18:55.379Z,1.73
2019-03-10T01:22:01.049Z,1.80
2019-03-10T01:25:05.934Z,1.57
2019-03-10T01:28:10.201Z,1.57
2019-03-10T01:31:29.447Z,1.10
2019-03-10T01:34:54.615Z,1.23
2019-03-10T01:37:58.908Z,1.40
2019-03-10T01:41:03.156Z,1.50
2019-03-10T01:44:07.430Z,1.30
2019-03-10T01:47:11.610Z,0.90
2019-03-10T01:50:16.273Z,0.90
2019-03-10T01:53:25.488Z,1.10
2019-03-10T01:56:26.622Z,0.97
2019-03-10T01:59:30.946Z,1.10
2019-03-10T02:02:35.299Z,1.17
2019-03-10T02:05:39.554Z,1.00
2019-03-10T02:08:43.823Z,1.13
2019-03-10T02:11:47.995Z,1.00
2019-03-10T02:14:52.272Z,0.90
2019-03-10T02:17:56.453Z,0.90
2019-03-10T02:21:00.850Z,1.20
2019-03-10T02:24:05.244Z,1.00
2019-03-10T02:27:09.513Z,1.37
2019-03-10T02:30:16.046Z,1.37
2019-03-10T02:33:20.436Z,1.43
2019-03-10T02:36:24.666Z,0.90
2019-03-10T02:39:28.939Z,1.03
2019-03-10T02:42:33.341Z,1.23
2019-03-10T02:45:37.707Z,1.10
2019-03-10T02:48:41.961Z,1.60
2019-03-10T02:51:46.376Z,0.90
2019-03-10T02:54:50.716Z,1.13
2019-03-10T02:57:55.109Z,1.13
2019-03-10T03:00:59.299Z,0.80
2019-03-10T03:04:03.594Z,1.20
2019-03-10T03:07:07.932Z,1.20
2019-03-10T03:10:14.134Z,1.23
2019-03-10T03:13:18.387Z,1.10
2019-03-10T03:16:22.745Z,1.53
2019-03-10T03:19:27.003Z,1.00
2019-03-10T03:22:31.388Z,1.10
2019-03-10T03:25:35.654Z,0.80
2019-03-10T03:28:40.167Z,0.83
2019-03-10T03:31:44.506Z,1.10
2019-03-10T03:34:48.791Z,1.13
2019-03-10T03:37:53.124Z,1.10
2019-03-10T03:41:02.985Z,1.10
2019-03-10T03:44:07.252Z,1.20
2019-03-10T03:47:11.558Z,1.80
2019-03-10T03:50:15.803Z,1.53
2019-03-10T03:53:20.120Z,1.80
2019-03-10T03:56:24.364Z,1.80
2019-03-10T03:59:28.734Z,1.83
2019-03-10T04:02:40.877Z,2.00
2019-03-10T04:05:45.170Z,1.43
2019-03-10T04:08:49.496Z,1.87
2019-03-10T04:11:53.719Z,2.10
2019-03-10T04:14:57.971Z,2.00
2019-03-10T04:18:02.253Z,2.07
2019-03-10T04:21:06.513Z,2.03
2019-03-10T04:24:10.823Z,1.70
2019-03-10T04:27:15.172Z,1.80
2019-03-10T04:30:19.447Z,1.83
2019-03-10T04:33:23.673Z,2.80
2019-03-10T04:36:28.023Z,2.90
2019-03-10T04:39:32.283Z,2.20
2019-03-10T04:42:36.506Z,2.27
2019-03-10T04:45:40.819Z,2.20
2019-03-10T04:48:45.111Z,1.53
2019-03-10T04:51:49.442Z,1.93
2019-03-10T04:55:11.579Z,2.00
2019-03-10T04:58:16.500Z,1.50
2019-03-10T05:01:21.275Z,1.53
2019-03-10T05:04:25.532Z,1.10
2019-03-10T05:07:29.888Z,1.57
2019-03-10T05:10:34.223Z,0.87
2019-03-10T05:13:38.580Z,0.93
2019-03-10T05:16:42.823Z,1.07
2019-03-10T05:19:47.107Z,1.10
2019-03-10T05:22:51.362Z,1.20
2019-03-10T05:25:57.350Z,1.30
2019-03-10T05:29:01.662Z,1.20
2019-03-10T05:32:06.022Z,1.10
2019-03-10T05:35:10.492Z,1.03
2019-03-10T05:38:14.699Z,1.30
2019-03-10T05:41:18.945Z,1.00
2019-03-10T05:44:23.302Z,1.30
2019-03-10T05:47:27.548Z,1.40
2019-03-10T05:50:31.747Z,1.43
2019-03-10T05:53:35.943Z,1.30
2019-03-10T05:56:40.330Z,1.43
2019-03-10T05:59:44.669Z,1.50
2019-03-10T06:02:49.028Z,1.40
2019-03-10T06:05:53.195Z,1.20
2019-03-10T06:08:57.488Z,1.50
2019-03-10T06:12:01.743Z,1.60
2019-03-10T06:15:06.190Z,1.70
2019-03-10T06:18:13.985Z,1.83
2019-03-10T06:21:16.479Z,2.10
2019-03-10T06:24:20.807Z,1.83
2019-03-10T06:27:25.146Z,2.10
2019-03-10T06:30:29.619Z,1.87
2019-03-10T06:33:33.948Z,1.77
2019-03-10T06:36:38.218Z,2.07
2019-03-10T06:39:42.564Z,2.03
2019-03-10T06:42:46.739Z,1.67
2019-03-10T06:45:51.023Z,1.73
2019-03-10T06:48:55.347Z,1.63
2019-03-10T06:51:59.693Z,1.90
2019-03-10T06:55:04.035Z,1.90
2019-03-10T06:58:08.416Z,1.50
2019-03-10T07:01:12.686Z,1.73
2019-03-10T07:04:17.036Z,2.27
2019-03-10T07:07:21.302Z,1.87
2019-03-10T07:10:25.657Z,1.97
2019-03-10T07:13:29.987Z,1.57
2019-03-10T07:16:34.359Z,1.43
2019-03-10T07:19:38.727Z,2.00
2019-03-10T07:22:43.224Z,2.00
2019-03-10T07:25:49.100Z,1.60
2019-03-10T07:29:01.931Z,2.03
2019-03-10T07:32:28.019Z,1.87
2019-03-10T07:35:40.189Z,2.13
2019-03-10T07:38:59.252Z,2.47
2019-03-10T07:42:26.715Z,2.43
2019-03-10T07:45:52.785Z,1.80
2019-03-10T07:49:09.811Z,2.00
2019-03-10T07:52:30.736Z,2.13
2019-03-10T07:55:44.372Z,1.63
2019-03-10T07:59:06.648Z,1.60
2019-03-10T08:02:48.166Z,1.57
2019-03-10T08:06:09.995Z,1.60
2019-03-10T08:09:45.620Z,1.77
2019-03-10T08:13:11.744Z,1.73
2019-03-10T08:16:35.256Z,1.63
2019-03-10T08:19:58.567Z,2.03
2019-03-10T08:23:33.943Z,1.83
2019-03-10T08:26:54.528Z,1.30
2019-03-10T08:30:12.863Z,1.60
2019-03-10T08:33:35.187Z,1.50
2019-03-10T08:37:10.604Z,2.70
2019-03-10T08:40:34.803Z,1.80
2019-03-10T08:43:49.792Z,2.00
2019-03-10T08:47:13.167Z,1.60
2019-03-10T08:50:26.961Z,2.77
2019-03-10T08:53:52.293Z,1.93
2019-03-10T08:57:10.255Z,1.87
2019-03-10T09:00:45.799Z,1.50
2019-03-10T09:04:07.805Z,1.97
2019-03-10T09:07:36.569Z,1.60
2019-03-10T09:10:52.664Z,1.70
2019-03-10T09:14:15.992Z,1.53
2019-03-10T09:17:38.824Z,1.77
2019-03-10T09:21:04.721Z,1.87
2019-03-10T09:24:34.154Z,2.00
2019-03-10T09:28:06.570Z,1.43
2019-03-10T09:31:27.256Z,1.83
2019-03-10T09:34:56.813Z,1.77
2019-03-10T09:38:28.997Z,2.03
2019-03-10T09:41:40.719Z,1.80
2019-03-10T09:45:04.052Z,1.63
2019-03-10T09:48:39.533Z,1.70
2019-03-10T09:52:02.955Z,1.67
2019-03-10T09:55:35.519Z,1.67
2019-03-10T09:59:01.771Z,1.60
2019-03-10T10:02:25.773Z,1.60
2019-03-10T10:05:46.364Z,2.43
2019-03-10T10:09:01.800Z,1.80
2019-03-10T10:12:40.272Z,1.83
2019-03-10T10:16:03.660Z,2.13
2019-03-10T10:19:24.131Z,2.10
2019-03-10T10:22:59.596Z,1.80
2019-03-10T10:26:21.976Z,1.80
2019-03-10T10:29:48.375Z,2.07
2019-03-10T10:33:07.543Z,1.80
2019-03-10T10:36:22.953Z,2.30
2019-03-10T10:39:38.508Z,2.10
2019-03-10T10:43:04.886Z,2.37
2019-03-10T10:46:21.285Z,2.60
2019-03-10T10:49:44.736Z,1.97
2019-03-10T10:53:01.000Z,2.13
2019-03-10T10:56:33.432Z,2.50
2019-03-10T10:59:47.019Z,2.30
2019-03-10T11:03:09.443Z,3.07
2019-03-10T11:06:28.822Z,3.20
2019-03-10T11:09:59.117Z,3.00
2019-03-10T11:13:21.391Z,2.83
2019-03-10T11:16:45.732Z,2.93
2019-03-10T11:20:14.252Z,2.63
2019-03-10T11:23:24.899Z,2.50
2019-03-10T11:26:36.978Z,2.93
2019-03-10T11:29:52.784Z,3.00
2019-03-10T11:33:15.136Z,3.40
2019-03-10T11:36:45.983Z,2.90
2019-03-10T11:40:24.452Z,2.63
2019-03-10T11:43:46.954Z,2.43
2019-03-10T11:47:09.930Z,2.73
2019-03-10T11:50:45.904Z,2.47
2019-03-10T11:53:58.115Z,2.67
2019-03-10T11:57:24.586Z,2.70
2019-03-10T12:00:46.194Z,2.70
2019-03-10T12:04:10.508Z,3.10
2019-03-10T12:07:32.887Z,2.53
2019-03-10T12:10:37.970Z,3.33
2019-03-10T12:13:42.425Z,2.73
2019-03-10T12:16:46.798Z,3.00
2019-03-10T12:19:51.136Z,2.90
2019-03-10T12:22:56.664Z,2.60
2019-03-10T12:26:01.051Z,3.07
2019-03-10T12:29:05.557Z,3.13
2019-03-10T12:32:09.928Z,3.37
2019-03-10T12:35:14.275Z,2.90
2019-03-10T12:38:18.666Z,3.23
2019-03-10T12:41:23.053Z,2.70
2019-03-10T12:44:27.348Z,3.37
2019-03-10T12:47:31.637Z,3.30
2019-03-10T12:50:35.991Z,3.20
2019-03-10T12:53:40.331Z,2.63
2019-03-10T12:56:44.648Z,2.77
2019-03-10T12:59:48.918Z,2.00
2019-03-10T13:02:53.314Z,2.10
2019-03-10T13:05:57.646Z,1.97
2019-03-10T13:09:01.994Z,1.70
2019-03-10T13:12:06.392Z,2.00
2019-03-10T13:15:10.967Z,2.00
2019-03-10T13:18:15.148Z,2.13
2019-03-10T13:21:19.578Z,2.10
2019-03-10T13:24:23.974Z,2.90
2019-03-10T13:27:28.363Z,3.00
2019-03-10T13:30:32.722Z,3.13
2019-03-10T13:33:37.137Z,3.30
2019-03-10T13:36:41.402Z,3.10
2019-03-10T13:39:46.797Z,2.90
2019-03-10T13:42:51.112Z,2.87
2019-03-10T13:45:55.393Z,2.30
2019-03-10T13:48:59.675Z,2.80
2019-03-10T13:52:04.125Z,2.63
2019-03-10T13:55:08.834Z,2.57
2019-03-10T13:58:13.156Z,2.03
2019-03-10T14:01:17.508Z,2.70
2019-03-10T14:04:21.908Z,2.47
2019-03-10T14:07:26.362Z,2.47
2019-03-10T14:10:31.082Z,2.53
2019-03-10T14:13:35.680Z,2.70
2019-03-10T14:16:40.108Z,2.50
2019-03-10T14:19:44.431Z,2.77
2019-03-10T14:22:48.821Z,2.43
2019-03-10T14:25:53.277Z,2.40
2019-03-10T14:28:57.646Z,2.17
2019-03-10T14:32:02.026Z,2.90
2019-03-10T14:35:06.664Z,2.67
2019-03-10T14:38:10.968Z,3.27
2019-03-10T14:41:15.366Z,3.43
2019-03-10T14:44:19.788Z,3.60
2019-03-10T14:47:24.255Z,3.37
2019-03-10T14:50:28.559Z,3.20
2019-03-10T14:53:33.243Z,3.73
2019-03-10T14:56:40.420Z,4.07
2019-03-10T14:59:44.842Z,4.03
2019-03-10T15:02:49.311Z,3.70
2019-03-10T15:05:56.551Z,4.10
2019-03-10T15:09:01.040Z,4.57
2019-03-10T15:12:05.555Z,4.63
2019-03-10T15:15:21.295Z,4.23
2019-03-10T15:18:17.274Z,5.07
2019-03-10T15:21:21.798Z,4.67
2019-03-10T15:24:26.196Z,5.03
2019-03-10T15:27:30.583Z,5.23
2019-03-10T15:30:34.917Z,5.03
2019-03-10T15:33:39.426Z,4.87
2019-03-10T15:36:43.897Z,5.93
2019-03-10T15:39:48.250Z,4.77
2019-03-10T15:42:52.689Z,4.70
2019-03-10T15:45:57.219Z,4.77
2019-03-10T15:49:01.614Z,4.63
2019-03-10T15:52:07.474Z,4.80
2019-03-10T15:55:12.101Z,4.70
2019-03-10T15:58:16.361Z,5.27
2019-03-10T16:01:20.586Z,5.17
2019-03-10T16:04:24.786Z,5.37
2019-03-10T16:07:29.201Z,5.43
2019-03-10T16:10:33.692Z,4.97
2019-03-10T16:13:38.667Z,5.03
2019-03-10T16:16:43.089Z,5.27
2019-03-10T16:19:47.545Z,5.13
2019-03-10T16:22:51.919Z,5.50
2019-03-10T16:25:56.290Z,4.77
2019-03-10T16:29:00.744Z,5.17
2019-03-10T16:32:05.304Z,6.03
2019-03-10T16:35:10.303Z,5.00
2019-03-10T16:38:14.695Z,5.80
2019-03-10T16:41:19.871Z,5.33
2019-03-10T16:44:24.308Z,5.80
2019-03-10T16:47:28.654Z,6.20
2019-03-10T16:50:32.975Z,7.10
2019-03-10T16:53:37.349Z,7.33
2019-03-10T16:56:41.740Z,9.57
2019-03-10T16:59:46.102Z,10.43
2019-03-10T17:02:50.836Z,12.63
2019-03-10T17:05:55.105Z,12.70
2019-03-10T17:08:59.430Z,12.80
2019-03-10T17:12:03.884Z,12.57
2019-03-10T17:15:10.403Z,12.27
2019-03-10T17:18:14.789Z,14.07
2019-03-10T17:21:19.267Z,13.10
2019-03-10T17:24:23.633Z,14.00
2019-03-10T17:27:28.272Z,14.60
2019-03-10T17:30:34.477Z,13.63
2019-03-10T17:33:38.882Z,14.03
2019-03-10T17:36:43.244Z,15.43
2019-03-10T17:39:48.101Z,15.60
2019-03-10T17:42:52.873Z,17.87
2019-03-10T17:45:57.294Z,17.37
2019-03-10T17:49:01.702Z,16.97
2019-03-10T17:52:14.331Z,18.60
2019-03-10T17:55:14.736Z,18.20
2019-03-10T17:58:20.432Z,21.40
2019-03-10T18:01:26.659Z,21.53
2019-03-10T18:04:31.073Z,22.37
2019-03-10T18:07:35.428Z,24.60
2019-03-10T18:10:39.820Z,27.03
2019-03-10T18:13:44.211Z,26.57
2019-03-10T18:16:48.612Z,28.37
2019-03-10T18:19:57.412Z,31.03
2019-03-10T18:23:01.833Z,40.03
2019-03-10T18:26:06.221Z,45.93
2019-03-10T18:29:12.697Z,46.07
2019-03-10T18:32:20.299Z,42.67
2019-03-10T18:35:24.690Z,42.17
2019-03-10T18:38:29.096Z,42.03
2019-03-10T18:41:33.830Z,43.77
2019-03-10T18:44:38.215Z,43.37
2019-03-10T18:47:42.642Z,40.10
2019-03-10T18:50:47.212Z,35.97
2019-03-10T18:53:52.524Z,33.37
2019-03-10T18:56:56.796Z,31.23
2019-03-10T19:00:01.108Z,26.37
2019-03-10T19:03:05.499Z,28.30
2019-03-10T19:06:10.012Z,21.33
2019-03-10T19:09:16.486Z,22.37
2019-03-10T19:12:21.109Z,22.47
2019-03-10T19:15:25.526Z,21.97
2019-03-10T19:18:30.016Z,21.77
2019-03-10T19:21:35.747Z,18.67
2019-03-10T19:24:40.128Z,21.03
2019-03-10T19:27:44.614Z,22.30
2019-03-10T19:30:48.991Z,21.87
2019-03-10T19:33:55.670Z,19.27
2019-03-10T19:37:00.111Z,17.30
2019-03-10T19:40:05.230Z,15.10
2019-03-10T19:43:09.698Z,15.67
2019-03-10T19:46:14.093Z,14.07
2019-03-10T19:49:18.549Z,16.60
2019-03-10T19:52:22.934Z,17.53
2019-03-10T19:55:28.730Z,18.77
2019-03-10T19:58:35.919Z,19.40
2019-03-10T20:01:40.315Z,20.93
2019-03-10T20:04:44.761Z,17.27
2019-03-10T20:07:49.130Z,19.70
2019-03-10T20:10:53.491Z,19.77
2019-03-10T20:13:57.870Z,17.50
2019-03-10T20:17:02.303Z,25.37
2019-03-10T20:20:08.228Z,19.53
2019-03-10T20:23:12.650Z,21.17
2019-03-10T20:26:16.960Z,23.47
2019-03-10T20:29:21.335Z,23.07
2019-03-10T20:32:25.724Z,24.33
2019-03-10T20:35:29.987Z,24.37
2019-03-10T20:38:34.355Z,28.20
2019-03-10T20:41:38.640Z,24.37
2019-03-10T20:44:43.010Z,28.77
2019-03-10T20:47:47.773Z,27.00
2019-03-10T20:50:52.163Z,25.90
2019-03-10T20:53:56.400Z,26.77
2019-03-10T20:57:00.714Z,29.07
2019-03-10T21:00:06.257Z,25.07
2019-03-10T21:03:10.724Z,19.33
2019-03-10T21:06:15.024Z,21.87
2019-03-10T21:09:19.335Z,16.17
2019-03-10T21:12:23.604Z,14.03
2019-03-10T21:15:27.836Z,10.63
2019-03-10T21:18:32.199Z,16.07
2019-03-10T21:21:36.603Z,11.80
2019-03-10T21:24:41.031Z,11.07
2019-03-10T21:27:45.527Z,11.87
2019-03-10T21:30:49.887Z,15.07
2019-03-10T21:33:54.370Z,15.77
2019-03-10T21:36:58.771Z,12.97
2019-03-10T21:40:03.149Z,12.60
2019-03-10T21:43:07.444Z,10.30
2019-03-10T21:46:11.862Z,11.40
2019-03-10T21:49:16.458Z,10.23
2019-03-10T21:52:20.870Z,10.87
2019-03-10T21:55:26.184Z,14.47
2019-03-10T21:58:30.640Z,16.13
2019-03-10T22:01:34.952Z,22.27
2019-03-10T22:04:39.259Z,19.83
2019-03-10T22:07:43.550Z,14.47
2019-03-10T22:10:48.002Z,13.83
2019-03-10T22:13:52.491Z,16.00
2019-03-10T22:16:58.453Z,11.47
2019-03-10T22:20:02.818Z,18.63
2019-03-10T22:23:07.207Z,16.90
2019-03-10T22:26:11.663Z,21.60
2019-03-10T22:29:16.046Z,13.30
2019-03-10T22:32:20.380Z,11.37
2019-03-10T22:35:24.770Z,10.67
2019-03-10T22:38:29.083Z,11.50
2019-03-10T22:41:33.461Z,13.87
2019-03-10T22:44:37.681Z,13.90
2019-03-10T22:47:42.120Z,14.83
2019-03-10T22:50:46.390Z,13.33
2019-03-10T22:53:50.803Z,14.13
2019-03-10T22:56:55.155Z,11.87
2019-03-10T22:59:59.450Z,9.30
2019-03-10T23:03:04.040Z,8.70
2019-03-10T23:06:08.376Z,12.10
2019-03-10T23:09:12.831Z,9.73
2019-03-10T23:12:17.108Z,9.90
2019-03-10T23:15:21.359Z,9.60
2019-03-10T23:18:25.713Z,7.63
2019-03-10T23:21:29.928Z,7.10
2019-03-10T23:24:34.238Z,9.27
2019-03-10T23:27:38.584Z,14.30
2019-03-10T23:30:42.859Z,13.73
2019-03-10T23:33:47.218Z,8.97
2019-03-10T23:36:51.625Z,17.00
2019-03-10T23:39:55.979Z,10.83
2019-03-10T23:43:00.387Z,11.77
2019-03-10T23:46:04.708Z,10.30
2019-03-10T23:49:08.922Z,11.67
2019-03-10T23:52:13.261Z,11.17
2019-03-10T23:55:17.677Z,14.37
2019-03-10T23:58:22.091Z,14.00
