createdAt,value
2022-09-12T00:01:23.326Z,2.22
2022-09-12T00:03:55.061Z,2.13
2022-09-12T00:06:24.724Z,2.65
2022-09-12T00:08:53.916Z,3.28
2022-09-12T00:11:20.417Z,2.30
2022-09-12T00:13:47.147Z,3.88
2022-09-12T00:16:22.425Z,2.35
2022-09-12T00:18:49.157Z,3.00
2022-09-12T00:21:17.764Z,2.42
2022-09-12T00:23:45.499Z,2.42
2022-09-12T00:26:12.460Z,2.00
2022-09-12T00:28:40.135Z,2.55
2022-09-12T00:31:09.390Z,2.40
2022-09-12T00:33:36.005Z,2.65
2022-09-12T00:36:15.413Z,2.30
2022-09-12T00:38:43.714Z,1.90
2022-09-12T00:41:15.672Z,2.55
2022-09-12T00:43:44.744Z,2.38
2022-09-12T00:46:17.112Z,2.30
2022-09-12T00:48:52.132Z,2.33
2022-09-12T00:51:19.937Z,2.00
2022-09-12T00:53:48.702Z,2.08
2022-09-12T00:56:17.718Z,1.50
2022-09-12T00:58:51.097Z,1.20
2022-09-12T01:01:17.991Z,1.25
2022-09-12T01:03:44.803Z,1.15
2022-09-12T01:06:17.571Z,1.50
2022-09-12T01:08:46.797Z,0.90
2022-09-12T01:11:15.875Z,1.30
2022-09-12T01:13:44.052Z,1.60
2022-09-12T01:16:10.814Z,2.05
2022-09-12T01:19:01.275Z,2.90
2022-09-12T01:21:43.756Z,2.10
2022-09-12T01:24:19.415Z,1.88
2022-09-12T01:27:14.796Z,3.28
2022-09-12T01:30:05.878Z,1.52
2022-09-12T01:32:46.929Z,2.03
2022-09-12T01:35:28.743Z,1.88
2022-09-12T01:38:06.263Z,1.40
2022-09-12T01:40:38.546Z,2.03
2022-09-12T01:43:31.830Z,1.65
2022-09-12T01:46:13.768Z,1.50
2022-09-12T01:48:47.945Z,1.38
2022-09-12T01:51:27.772Z,1.48
2022-09-12T01:54:06.947Z,2.72
2022-09-12T01:56:38.098Z,2.42
2022-09-12T01:59:10.661Z,3.53
2022-09-12T02:01:46.753Z,2.65
2022-09-12T02:04:18.990Z,1.90
2022-09-12T02:06:52.227Z,1.70
2022-09-12T02:09:26.323Z,1.67
2022-09-12T02:11:58.516Z,1.60
2022-09-12T02:14:29.634Z,3.13
2022-09-12T02:17:01.367Z,2.95
2022-09-12T02:19:37.317Z,2.67
2022-09-12T02:22:05.736Z,2.78
2022-09-12T02:24:39.334Z,2.55
2022-09-12T02:27:16.623Z,3.25
2022-09-12T02:29:44.903Z,3.00
2022-09-12T02:32:15.485Z,3.60
2022-09-12T02:34:59.909Z,3.35
2022-09-12T02:37:38.760Z,2.60
2022-09-12T02:40:07.089Z,3.10
2022-09-12T02:42:33.606Z,2.90
2022-09-12T02:45:00.158Z,1.77
2022-09-12T02:47:32.354Z,1.98
2022-09-12T02:49:59.632Z,2.15
2022-09-12T02:52:28.657Z,3.05
2022-09-12T02:54:57.213Z,3.15
2022-09-12T02:57:24.315Z,2.80
2022-09-12T02:59:58.985Z,2.80
2022-09-12T03:02:53.713Z,2.47
2022-09-12T03:05:29.285Z,2.50
2022-09-12T03:08:22.540Z,2.58
2022-09-12T03:11:06.094Z,2.08
2022-09-12T03:13:32.492Z,2.55
2022-09-12T03:15:58.874Z,2.60
2022-09-12T03:18:46.288Z,2.95
2022-09-12T03:21:42.316Z,2.17
2022-09-12T03:24:25.026Z,3.75
2022-09-12T03:26:54.859Z,1.92
2022-09-12T03:29:23.695Z,1.98
2022-09-12T03:31:58.228Z,1.92
2022-09-12T03:34:26.919Z,2.40
2022-09-12T03:36:57.271Z,2.40
2022-09-12T03:39:26.378Z,2.08
2022-09-12T03:41:54.082Z,2.25
2022-09-12T03:44:20.748Z,2.00
2022-09-12T03:46:47.245Z,1.85
2022-09-12T03:49:13.915Z,2.20
2022-09-12T03:51:40.752Z,2.13
2022-09-12T03:54:07.289Z,2.13
2022-09-12T03:56:34.475Z,1.88
2022-09-12T03:59:01.339Z,2.08
2022-09-12T04:01:27.955Z,1.73
2022-09-12T04:03:54.468Z,1.67
2022-09-12T04:06:22.992Z,1.40
2022-09-12T04:08:52.331Z,1.10
2022-09-12T04:11:20.645Z,1.65
2022-09-12T04:13:47.385Z,1.85
2022-09-12T04:16:15.793Z,1.40
2022-09-12T04:18:43.833Z,2.20
2022-09-12T04:21:21.865Z,2.47
2022-09-12T04:23:48.915Z,3.40
2022-09-12T04:26:17.428Z,2.67
2022-09-12T04:28:46.262Z,2.80
2022-09-12T04:31:17.816Z,2.58
2022-09-12T04:33:45.337Z,2.42
2022-09-12T04:36:17.426Z,2.85
2022-09-12T04:38:46.307Z,3.28
2022-09-12T04:41:15.522Z,2.50
2022-09-12T04:43:43.181Z,2.83
2022-09-12T04:46:11.536Z,2.08
2022-09-12T04:48:38.826Z,1.95
2022-09-12T04:51:23.433Z,3.83
2022-09-12T04:53:52.686Z,2.00
2022-09-12T04:56:20.067Z,2.50
2022-09-12T04:58:46.873Z,2.78
2022-09-12T05:01:19.224Z,1.95
2022-09-12T05:03:47.103Z,2.63
2022-09-12T05:06:22.244Z,2.60
2022-09-12T05:08:48.886Z,2.70
2022-09-12T05:11:24.102Z,3.95
2022-09-12T05:13:51.927Z,3.00
2022-09-12T05:16:19.642Z,3.20
2022-09-12T05:18:47.245Z,3.08
2022-09-12T05:21:16.964Z,2.72
2022-09-12T05:23:43.935Z,2.30
2022-09-12T05:26:14.748Z,3.30
2022-09-12T05:28:41.931Z,2.97
2022-09-12T05:31:12.901Z,2.80
2022-09-12T05:33:41.500Z,2.75
2022-09-12T05:36:11.637Z,3.03
2022-09-12T05:38:38.122Z,3.33
2022-09-12T05:41:07.712Z,3.28
2022-09-12T05:43:34.898Z,3.35
2022-09-12T05:46:10.359Z,3.13
2022-09-12T05:48:38.064Z,2.45
2022-09-12T05:51:07.604Z,3.63
2022-09-12T05:53:35.159Z,2.53
2022-09-12T05:56:06.815Z,2.30
2022-09-12T05:58:34.695Z,3.75
2022-09-12T06:01:03.533Z,3.83
2022-09-12T06:03:30.248Z,3.40
2022-09-12T06:05:57.033Z,3.63
2022-09-12T06:08:23.621Z,2.38
2022-09-12T06:10:50.144Z,2.90
2022-09-12T06:13:16.626Z,3.08
2022-09-12T06:15:43.162Z,2.88
2022-09-12T06:18:09.661Z,3.58
2022-09-12T06:20:36.962Z,3.13
2022-09-12T06:23:03.467Z,3.30
2022-09-12T06:25:30.009Z,2.67
2022-09-12T06:27:56.829Z,2.80
2022-09-12T06:30:25.442Z,2.65
2022-09-12T06:32:52.233Z,2.75
2022-09-12T06:35:18.999Z,2.10
2022-09-12T06:37:45.683Z,2.30
2022-09-12T06:40:12.494Z,1.80
2022-09-12T06:42:39.120Z,2.97
2022-09-12T06:45:06.290Z,5.10
2022-09-12T06:47:32.986Z,3.33
2022-09-12T06:49:59.523Z,4.10
2022-09-12T06:52:26.462Z,3.08
2022-09-12T06:54:52.986Z,6.38
2022-09-12T06:57:19.552Z,6.13
2022-09-12T06:59:46.156Z,5.10
2022-09-12T07:02:12.746Z,5.47
2022-09-12T07:04:39.332Z,4.20
2022-09-12T07:07:05.956Z,4.35
2022-09-12T07:09:32.610Z,2.72
2022-09-12T07:11:59.352Z,2.97
2022-09-12T07:14:26.131Z,2.92
2022-09-12T07:16:52.982Z,1.95
2022-09-12T07:19:19.605Z,2.80
2022-09-12T07:21:46.320Z,2.92
2022-09-12T07:24:12.994Z,3.60
2022-09-12T07:26:40.562Z,3.08
2022-09-12T07:29:34.891Z,4.00
2022-09-12T07:31:55.703Z,4.10
2022-09-12T07:34:22.714Z,3.90
2022-09-12T07:36:49.529Z,4.63
2022-09-12T07:39:16.233Z,4.70
2022-09-12T07:41:42.996Z,5.40
2022-09-12T07:44:09.659Z,5.25
2022-09-12T07:46:36.428Z,4.32
2022-09-12T07:49:03.315Z,5.07
2022-09-12T07:51:30.912Z,5.40
2022-09-12T07:53:58.119Z,4.72
2022-09-12T07:56:30.176Z,5.00
2022-09-12T07:58:58.993Z,5.07
2022-09-12T08:01:26.214Z,5.50
2022-09-12T08:03:58.049Z,5.10
2022-09-12T08:06:26.895Z,5.25
2022-09-12T08:08:55.479Z,4.32
2022-09-12T08:11:23.632Z,4.57
2022-09-12T08:13:55.296Z,4.50
2022-09-12T08:16:27.583Z,4.30
2022-09-12T08:18:54.598Z,4.72
2022-09-12T08:21:23.797Z,5.47
2022-09-12T08:23:55.567Z,4.72
2022-09-12T08:26:23.417Z,6.60
2022-09-12T08:28:50.200Z,3.92
2022-09-12T08:31:20.195Z,3.90
2022-09-12T08:33:47.064Z,3.40
2022-09-12T08:36:22.655Z,2.95
2022-09-12T08:38:51.459Z,4.40
2022-09-12T08:41:17.873Z,4.10
2022-09-12T08:44:09.528Z,4.13
2022-09-12T08:47:07.848Z,4.30
2022-09-12T08:49:53.025Z,3.58
2022-09-12T08:52:26.974Z,5.78
2022-09-12T08:54:56.289Z,4.90
2022-09-12T08:57:24.226Z,4.35
2022-09-12T08:59:51.445Z,3.47
2022-09-12T09:02:21.019Z,3.90
2022-09-12T09:04:52.640Z,3.60
2022-09-12T09:07:47.388Z,3.85
2022-09-12T09:10:38.071Z,2.90
2022-09-12T09:13:51.444Z,3.30
2022-09-12T09:16:46.367Z,2.90
2022-09-12T09:19:18.915Z,3.03
2022-09-12T09:21:54.537Z,2.90
2022-09-12T09:24:27.077Z,3.30
2022-09-12T09:27:01.974Z,3.03
2022-09-12T09:29:36.760Z,3.30
2022-09-12T09:32:10.153Z,2.92
2022-09-12T09:37:14.396Z,2.70
2022-09-12T09:39:53.366Z,2.97
2022-09-12T09:42:25.774Z,2.63
2022-09-12T09:44:54.883Z,2.28
2022-09-12T09:47:21.679Z,2.70
2022-09-12T09:49:48.316Z,2.38
2022-09-12T09:52:17.911Z,2.53
2022-09-12T09:54:53.197Z,2.75
2022-09-12T09:57:40.127Z,20.35
2022-09-12T10:00:22.025Z,4.15
2022-09-12T10:03:26.881Z,2.53
2022-09-12T10:05:57.063Z,2.30
2022-09-12T10:08:28.718Z,2.58
2022-09-12T10:11:16.449Z,2.53
2022-09-12T10:13:54.573Z,3.47
2022-09-12T10:16:29.046Z,2.22
2022-09-12T10:18:58.151Z,2.47
2022-09-12T10:21:41.383Z,2.10
2022-09-12T10:24:26.353Z,2.50
2022-09-12T10:26:57.157Z,2.38
2022-09-12T10:29:32.079Z,2.63
2022-09-12T10:32:03.253Z,2.55
2022-09-12T10:34:35.906Z,2.22
2022-09-12T10:37:07.892Z,1.80
2022-09-12T10:39:36.274Z,1.77
2022-09-12T10:42:05.491Z,1.70
2022-09-12T10:44:34.710Z,1.70
2022-09-12T10:47:21.048Z,1.52
2022-09-12T10:49:47.681Z,1.75
2022-09-12T10:52:25.119Z,1.90
2022-09-12T10:54:52.155Z,2.17
2022-09-12T10:57:25.037Z,1.80
2022-09-12T11:00:13.688Z,1.65
2022-09-12T11:02:50.990Z,1.50
2022-09-12T11:05:36.569Z,2.30
2022-09-12T11:08:43.731Z,3.40
2022-09-12T11:11:18.548Z,1.60
2022-09-12T11:13:58.197Z,1.38
2022-09-12T11:16:43.075Z,1.60
2022-09-12T11:19:32.009Z,1.65
2022-09-12T11:22:26.787Z,1.45
2022-09-12T11:25:17.759Z,1.55
2022-09-12T11:28:17.808Z,2.15
2022-09-12T11:31:03.207Z,1.58
2022-09-12T11:33:50.577Z,1.50
2022-09-12T11:36:48.202Z,1.50
2022-09-12T11:39:17.243Z,1.60
2022-09-12T11:41:57.003Z,1.30
2022-09-12T11:44:40.147Z,1.42
2022-09-12T11:47:13.469Z,1.50
2022-09-12T11:49:49.685Z,1.50
2022-09-12T11:52:21.973Z,1.27
2022-09-12T11:55:03.912Z,1.10
2022-09-12T11:57:54.185Z,1.10
2022-09-12T12:00:32.233Z,1.35
2022-09-12T12:03:08.891Z,0.90
2022-09-12T12:06:26.438Z,1.20
2022-09-12T12:08:53.200Z,1.10
2022-09-12T12:11:36.963Z,1.30
2022-09-12T12:14:18.740Z,1.00
2022-09-12T12:16:46.095Z,0.90
2022-09-12T12:19:15.670Z,1.92
2022-09-12T12:21:47.018Z,0.73
2022-09-12T12:24:15.637Z,1.10
2022-09-12T12:27:00.283Z,1.00
2022-09-12T12:29:41.572Z,0.80
2022-09-12T12:32:09.934Z,0.63
2022-09-12T12:34:47.007Z,0.73
2022-09-12T12:37:19.549Z,0.80
2022-09-12T12:39:53.838Z,0.90
2022-09-12T12:42:35.475Z,0.90
2022-09-12T12:45:31.291Z,0.80
2022-09-12T12:48:14.413Z,0.85
2022-09-12T12:53:24.895Z,1.02
2022-09-12T12:55:54.596Z,1.80
2022-09-12T12:58:27.125Z,1.00
2022-09-12T13:01:17.079Z,0.90
2022-09-12T13:03:54.497Z,0.80
2022-09-12T13:06:37.433Z,1.02
2022-09-12T13:09:30.395Z,0.95
2022-09-12T13:12:05.143Z,0.73
2022-09-12T13:14:47.018Z,0.85
2022-09-12T13:17:26.115Z,0.80
2022-09-12T13:20:26.112Z,0.70
2022-09-12T13:22:51.782Z,0.70
2022-09-12T13:25:32.471Z,0.50
2022-09-12T13:28:04.143Z,0.60
2022-09-12T13:30:36.610Z,0.70
2022-09-12T13:33:16.552Z,0.68
2022-09-12T13:35:57.547Z,0.60
2022-09-12T13:38:48.976Z,0.70
2022-09-12T13:41:37.205Z,0.70
2022-09-12T13:44:08.479Z,0.60
2022-09-12T13:46:35.431Z,1.10
2022-09-12T13:49:11.378Z,0.80
2022-09-12T13:51:38.291Z,1.20
2022-09-12T13:54:05.823Z,1.13
2022-09-12T13:56:32.697Z,1.05
2022-09-12T13:59:02.431Z,1.00
2022-09-12T14:01:46.825Z,1.08
2022-09-12T14:04:38.674Z,0.85
2022-09-12T14:07:17.472Z,1.20
2022-09-12T14:09:47.186Z,1.23
2022-09-12T14:12:22.117Z,0.70
2022-09-12T14:14:51.025Z,0.90
2022-09-12T14:17:23.533Z,1.40
2022-09-12T14:19:52.330Z,0.95
2022-09-12T14:22:19.126Z,0.80
2022-09-12T14:24:50.569Z,1.00
2022-09-12T14:27:26.735Z,0.85
2022-09-12T14:30:01.833Z,0.88
2022-09-12T14:32:28.403Z,1.48
2022-09-12T14:35:19.043Z,1.00
2022-09-12T14:37:51.008Z,1.10
2022-09-12T14:40:23.554Z,1.13
2022-09-12T14:42:52.711Z,1.92
2022-09-12T14:45:28.798Z,1.00
2022-09-12T14:47:56.027Z,1.00
2022-09-12T14:50:29.644Z,0.90
2022-09-12T14:53:21.040Z,0.85
2022-09-12T14:55:59.093Z,1.10
2022-09-12T14:58:28.211Z,1.08
2022-09-12T15:00:55.974Z,1.08
2022-09-12T15:03:49.436Z,0.80
2022-09-12T15:06:28.243Z,0.70
2022-09-12T15:08:56.952Z,0.98
2022-09-12T15:11:23.789Z,1.00
2022-09-12T15:13:50.736Z,1.10
2022-09-12T15:16:17.658Z,0.95
2022-09-12T15:18:44.330Z,0.90
2022-09-12T15:21:15.874Z,1.10
2022-09-12T15:23:53.815Z,1.08
2022-09-12T15:26:27.403Z,1.05
2022-09-12T15:28:54.007Z,0.80
2022-09-12T15:31:25.235Z,0.63
2022-09-12T15:33:52.142Z,0.90
2022-09-12T15:36:21.388Z,0.70
2022-09-12T15:38:49.077Z,0.82
2022-09-12T15:41:25.174Z,0.80
2022-09-12T15:43:51.676Z,0.95
2022-09-12T15:46:19.360Z,0.70
2022-09-12T15:48:46.203Z,0.70
2022-09-12T15:51:18.668Z,1.00
2022-09-12T15:53:46.102Z,1.02
2022-09-12T15:56:16.676Z,0.70
2022-09-12T15:58:57.646Z,0.90
2022-09-12T16:01:26.558Z,0.77
2022-09-12T16:03:53.274Z,1.15
2022-09-12T16:06:19.842Z,0.90
2022-09-12T16:08:46.646Z,0.90
2022-09-12T16:11:24.657Z,0.70
2022-09-12T16:13:55.411Z,0.82
2022-09-12T16:16:22.045Z,0.60
2022-09-12T16:18:48.824Z,1.20
2022-09-12T16:21:15.950Z,0.77
2022-09-12T16:23:43.894Z,1.20
2022-09-12T16:26:10.546Z,1.00
2022-09-12T16:28:37.321Z,0.60
2022-09-12T16:31:06.317Z,0.73
2022-09-12T16:33:33.674Z,0.65
2022-09-12T16:36:06.113Z,0.65
2022-09-12T16:38:33.798Z,0.85
2022-09-12T16:41:05.751Z,0.70
2022-09-12T16:43:33.795Z,0.77
2022-09-12T16:46:11.881Z,0.60
2022-09-12T16:48:48.051Z,0.70
2022-09-12T16:51:23.880Z,0.80
2022-09-12T16:53:50.981Z,1.17
2022-09-12T16:56:17.555Z,1.52
2022-09-12T16:58:44.978Z,0.80
2022-09-12T17:01:14.904Z,0.85
2022-09-12T17:03:41.858Z,0.75
2022-09-12T17:06:14.003Z,0.60
2022-09-12T17:08:43.623Z,0.80
2022-09-12T17:11:12.512Z,9.77
2022-09-12T17:14:02.646Z,6.30
2022-09-12T17:16:27.902Z,3.95
2022-09-12T17:18:55.188Z,2.08
2022-09-12T17:21:22.256Z,1.60
2022-09-12T17:23:49.476Z,1.38
2022-09-12T17:26:16.319Z,1.30
2022-09-12T17:28:43.904Z,0.82
2022-09-12T17:31:13.760Z,0.73
2022-09-12T17:33:41.268Z,0.93
2022-09-12T17:36:11.111Z,0.55
2022-09-12T17:38:39.654Z,0.55
2022-09-12T17:41:15.998Z,0.52
2022-09-12T17:43:43.881Z,0.60
2022-09-12T17:46:10.488Z,0.80
2022-09-12T17:48:37.246Z,0.70
2022-09-12T17:51:14.238Z,0.60
2022-09-12T17:53:41.655Z,0.60
2022-09-12T17:56:09.934Z,0.63
2022-09-12T17:58:37.064Z,1.00
2022-09-12T18:01:28.987Z,0.60
2022-09-12T18:03:57.135Z,0.60
2022-09-12T18:06:24.579Z,0.52
2022-09-12T18:08:51.263Z,0.90
2022-09-12T18:11:17.825Z,1.48
2022-09-12T18:13:44.536Z,1.27
2022-09-12T18:16:12.825Z,1.52
2022-09-12T18:18:39.777Z,2.28
2022-09-12T18:21:08.369Z,2.10
2022-09-12T18:23:35.388Z,3.00
2022-09-12T18:26:04.868Z,3.85
2022-09-12T18:28:35.921Z,3.95
2022-09-12T18:31:02.966Z,3.42
2022-09-12T18:33:29.613Z,3.33
2022-09-12T18:35:56.251Z,2.50
2022-09-12T18:38:22.773Z,3.25
2022-09-12T18:40:49.266Z,3.88
2022-09-12T18:43:15.856Z,2.20
2022-09-12T18:45:42.365Z,2.70
2022-09-12T18:48:09.330Z,2.28
2022-09-12T18:50:35.808Z,2.35
2022-09-12T18:53:02.279Z,2.35
2022-09-12T18:55:31.790Z,2.40
2022-09-12T18:57:58.251Z,1.88
2022-09-12T19:00:24.744Z,1.67
2022-09-12T19:02:51.385Z,1.73
2022-09-12T19:05:18.202Z,1.60
2022-09-12T19:07:44.753Z,1.50
2022-09-12T19:10:11.940Z,1.08
2022-09-12T19:12:38.417Z,1.10
2022-09-12T19:15:05.196Z,1.23
2022-09-12T19:17:31.724Z,1.10
2022-09-12T19:19:58.328Z,1.13
2022-09-12T19:22:24.784Z,1.20
2022-09-12T19:24:51.297Z,1.85
2022-09-12T19:27:17.812Z,1.98
2022-09-12T19:29:44.413Z,3.00
2022-09-12T19:32:11.243Z,4.03
2022-09-12T19:34:37.697Z,3.45
2022-09-12T19:37:04.537Z,3.30
2022-09-12T19:39:31.478Z,2.10
2022-09-12T19:41:58.137Z,1.98
2022-09-12T19:44:27.025Z,1.60
2022-09-12T19:46:53.519Z,1.40
2022-09-12T19:49:19.958Z,2.58
2022-09-12T19:51:46.451Z,2.65
2022-09-12T19:54:13.051Z,4.15
2022-09-12T19:56:39.575Z,2.72
2022-09-12T19:59:06.062Z,1.80
2022-09-12T20:01:33.086Z,2.33
2022-09-12T20:03:59.617Z,2.20
2022-09-12T20:06:27.306Z,2.15
2022-09-12T20:08:54.698Z,2.47
2022-09-12T20:11:23.292Z,2.20
2022-09-12T20:13:50.090Z,2.47
2022-09-12T20:16:23.230Z,2.35
2022-09-12T20:18:58.281Z,3.35
2022-09-12T20:21:31.620Z,1.75
2022-09-12T20:26:36.871Z,2.25
2022-09-12T20:29:05.292Z,2.15
2022-09-12T20:31:33.328Z,2.00
2022-09-12T20:33:59.978Z,3.03
2022-09-12T20:36:26.864Z,2.53
2022-09-12T20:38:59.838Z,2.42
2022-09-12T20:41:28.942Z,2.72
2022-09-12T20:43:56.940Z,3.58
2022-09-12T20:46:24.855Z,2.80
2022-09-12T20:48:51.790Z,3.50
2022-09-12T20:51:19.354Z,3.53
2022-09-12T20:53:46.171Z,2.60
2022-09-12T20:56:12.801Z,2.75
2022-09-12T20:58:43.527Z,2.10
2022-09-12T21:01:12.299Z,2.13
2022-09-12T21:03:40.316Z,2.42
2022-09-12T21:06:08.029Z,1.60
2022-09-12T21:08:36.043Z,1.80
2022-09-12T21:11:03.324Z,1.42
2022-09-12T21:13:30.197Z,2.28
2022-09-12T21:16:01.768Z,1.50
2022-09-12T21:18:28.653Z,1.70
2022-09-12T21:20:55.878Z,1.80
2022-09-12T21:23:23.768Z,1.92
2022-09-12T21:25:52.559Z,3.00
2022-09-12T21:28:20.158Z,2.50
2022-09-12T21:30:50.623Z,2.38
2022-09-12T21:33:19.079Z,1.45
2022-09-12T21:35:47.291Z,1.30
2022-09-12T21:38:18.554Z,1.48
2022-09-12T21:40:45.787Z,1.20
2022-09-12T21:43:13.083Z,1.60
2022-09-12T21:45:40.475Z,1.45
2022-09-12T21:48:07.746Z,1.30
2022-09-12T21:50:34.563Z,1.25
2022-09-12T21:53:01.301Z,1.45
2022-09-12T21:55:27.948Z,0.80
2022-09-12T21:57:55.299Z,1.17
2022-09-12T22:00:22.758Z,0.80
2022-09-12T22:02:49.868Z,1.20
2022-09-12T22:05:17.182Z,2.05
2022-09-12T22:07:43.868Z,1.52
2022-09-12T22:10:10.881Z,1.70
2022-09-12T22:12:37.551Z,1.52
2022-09-12T22:15:22.875Z,2.03
2022-09-12T22:17:51.213Z,1.50
2022-09-12T22:20:17.883Z,1.90
2022-09-12T22:23:03.057Z,2.28
2022-09-12T22:25:29.669Z,1.80
2022-09-12T22:27:56.311Z,2.03
2022-09-12T22:30:23.428Z,2.00
2022-09-12T22:32:51.124Z,1.65
2022-09-12T22:35:18.419Z,2.08
2022-09-12T22:37:46.577Z,2.00
2022-09-12T22:40:13.218Z,2.20
2022-09-12T22:42:39.745Z,2.30
2022-09-12T22:45:07.641Z,2.42
2022-09-12T22:47:34.110Z,2.00
2022-09-12T22:50:00.632Z,1.80
2022-09-12T22:52:27.146Z,2.10
2022-09-12T22:54:53.747Z,1.70
2022-09-12T22:57:20.194Z,1.83
2022-09-12T22:59:46.737Z,1.85
2022-09-12T23:02:13.304Z,1.70
2022-09-12T23:04:40.005Z,2.42
2022-09-12T23:07:06.581Z,1.85
2022-09-12T23:09:35.398Z,1.70
2022-09-12T23:12:02.444Z,1.80
2022-09-12T23:14:28.916Z,1.50
2022-09-12T23:16:55.563Z,1.70
2022-09-12T23:19:22.115Z,1.60
2022-09-12T23:21:48.712Z,1.42
2022-09-12T23:24:15.361Z,1.30
2022-09-12T23:26:41.877Z,1.67
2022-09-12T23:29:09.207Z,2.17
2022-09-12T23:31:36.261Z,2.15
2022-09-12T23:34:05.815Z,1.70
2022-09-12T23:36:33.426Z,2.25
2022-09-12T23:39:00.004Z,1.70
2022-09-12T23:41:26.641Z,2.08
2022-09-12T23:43:53.190Z,1.95
2022-09-12T23:46:20.620Z,2.97
2022-09-12T23:48:48.095Z,2.20
2022-09-12T23:51:15.138Z,1.90
2022-09-12T23:53:42.010Z,2.42
2022-09-12T23:56:08.825Z,2.75
2022-09-12T23:58:35.366Z,2.50
