createdAt,value
2024-03-29T00:04:17.481Z,99.90
2024-03-29T00:09:23.545Z,99.90
2024-03-29T00:14:28.837Z,99.90
2024-03-29T00:19:38.777Z,99.90
2024-03-29T00:24:45.902Z,99.90
2024-03-29T00:29:59.678Z,99.90
2024-03-29T00:35:11.727Z,99.90
2024-03-29T00:40:27.829Z,99.90
2024-03-29T00:45:41.286Z,99.90
2024-03-29T00:50:51.392Z,99.90
2024-03-29T00:55:59.631Z,99.90
2024-03-29T01:01:07.311Z,99.90
2024-03-29T01:06:18.365Z,99.90
2024-03-29T01:11:25.698Z,99.90
2024-03-29T01:16:31.854Z,99.90
2024-03-29T01:21:38.267Z,99.90
2024-03-29T01:26:44.696Z,99.90
2024-03-29T01:31:51.828Z,99.90
2024-03-29T01:36:59.621Z,99.90
2024-03-29T01:42:06.766Z,99.90
2024-03-29T01:47:13.382Z,99.90
2024-03-29T01:52:24.462Z,99.90
2024-03-29T01:57:30.907Z,99.90
2024-03-29T02:02:42.068Z,99.90
2024-03-29T02:07:51.929Z,99.90
2024-03-29T02:12:58.766Z,99.90
2024-03-29T02:18:13.990Z,99.90
2024-03-29T02:23:34.373Z,99.90
2024-03-29T02:28:43.904Z,99.90
2024-03-29T02:33:54.941Z,99.90
2024-03-29T02:39:02.746Z,99.90
2024-03-29T02:44:23.366Z,99.90
2024-03-29T02:49:25.318Z,99.90
2024-03-29T02:54:32.744Z,99.90
2024-03-29T02:59:42.279Z,99.90
2024-03-29T03:04:55.934Z,99.90
2024-03-29T03:10:22.645Z,99.90
2024-03-29T03:15:37.494Z,99.90
2024-03-29T03:20:58.814Z,99.90
2024-03-29T03:26:06.262Z,99.90
2024-03-29T03:31:11.600Z,99.90
2024-03-29T03:36:19.274Z,99.90
2024-03-29T03:41:24.720Z,99.90
2024-03-29T03:46:33.025Z,99.90
2024-03-29T03:51:54.727Z,99.90
2024-03-29T03:57:05.686Z,99.90
2024-03-29T04:02:15.827Z,99.90
2024-03-29T04:07:22.785Z,99.90
2024-03-29T04:12:36.017Z,99.90
2024-03-29T04:17:41.673Z,99.90
2024-03-29T04:22:50.676Z,99.90
2024-03-29T04:27:57.009Z,99.90
2024-03-29T04:33:03.468Z,99.90
2024-03-29T04:38:10.677Z,99.90
2024-03-29T04:43:27.347Z,99.90
2024-03-29T04:48:40.250Z,99.90
2024-03-29T04:53:53.936Z,99.90
2024-03-29T04:59:04.558Z,99.90
2024-03-29T05:04:25.259Z,99.90
2024-03-29T05:09:33.392Z,99.90
2024-03-29T05:14:45.022Z,99.90
2024-03-29T05:19:59.539Z,99.90
2024-03-29T05:25:18.271Z,99.90
2024-03-29T05:30:33.614Z,99.90
2024-03-29T05:35:54.410Z,99.90
2024-03-29T05:41:45.713Z,99.90
2024-03-29T05:46:31.438Z,99.90
2024-03-29T05:51:56.862Z,99.90
2024-03-29T05:57:12.719Z,99.90
2024-03-29T06:02:20.081Z,99.90
2024-03-29T06:07:38.024Z,99.90
2024-03-29T06:13:01.564Z,99.90
2024-03-29T06:18:16.334Z,99.90
2024-03-29T06:23:30.090Z,99.90
2024-03-29T06:28:45.099Z,99.90
2024-03-29T06:34:00.778Z,99.90
2024-03-29T06:39:24.960Z,99.90
2024-03-29T06:44:33.158Z,99.90
2024-03-29T06:49:41.224Z,99.90
2024-03-29T06:54:52.817Z,99.90
2024-03-29T07:00:10.016Z,99.90
2024-03-29T07:05:18.169Z,99.90
2024-03-29T07:10:25.862Z,99.90
2024-03-29T07:15:31.691Z,99.90
2024-03-29T07:20:38.659Z,98.60
2024-03-29T07:25:54.680Z,97.80
2024-03-29T07:31:03.762Z,97.40
2024-03-29T07:36:13.718Z,96.40
2024-03-29T07:41:19.476Z,95.70
2024-03-29T07:46:25.475Z,93.80
2024-03-29T07:51:32.452Z,94.80
2024-03-29T07:56:39.518Z,94.00
2024-03-29T08:01:44.994Z,92.00
2024-03-29T08:06:50.420Z,92.30
2024-03-29T08:11:55.880Z,89.20
2024-03-29T08:17:02.787Z,90.10
2024-03-29T08:22:09.395Z,90.60
2024-03-29T08:27:14.826Z,90.30
2024-03-29T08:32:20.227Z,87.90
2024-03-29T08:37:25.794Z,87.20
2024-03-29T08:42:32.823Z,86.50
2024-03-29T08:47:38.239Z,86.70
2024-03-29T08:52:45.769Z,86.90
2024-03-29T08:57:51.246Z,86.00
2024-03-29T09:02:57.579Z,85.20
2024-03-29T10:26:46.748Z,78.60
2024-03-29T10:31:54.915Z,78.10
2024-03-29T10:37:04.524Z,78.00
2024-03-29T10:42:11.703Z,78.30
2024-03-29T10:47:20.088Z,75.60
2024-03-29T10:52:27.888Z,76.50
2024-03-29T10:57:37.862Z,77.80
2024-03-29T11:02:57.460Z,76.70
2024-03-29T11:08:26.580Z,77.00
2024-03-29T11:13:43.958Z,74.00
2024-03-29T11:18:50.579Z,75.40
2024-03-29T11:24:01.126Z,73.30
2024-03-29T11:29:10.112Z,72.10
2024-03-29T11:34:19.686Z,68.70
2024-03-29T11:39:26.130Z,68.00
2024-03-29T11:44:31.495Z,67.00
2024-03-29T11:49:38.031Z,65.50
2024-03-29T11:54:43.478Z,66.20
2024-03-29T11:59:49.501Z,63.90
2024-03-29T12:04:55.186Z,64.20
2024-03-29T12:10:00.634Z,64.20
2024-03-29T12:15:06.663Z,64.70
2024-03-29T12:20:14.150Z,64.80
2024-03-29T12:25:21.323Z,63.90
2024-03-29T12:30:28.005Z,63.50
2024-03-29T12:35:49.331Z,63.90
2024-03-29T12:40:59.135Z,64.80
2024-03-29T12:46:04.838Z,60.60
2024-03-29T12:51:12.464Z,60.80
2024-03-29T12:56:23.105Z,61.00
2024-03-29T13:01:28.995Z,58.20
2024-03-29T13:06:40.406Z,56.60
2024-03-29T13:11:45.632Z,57.90
2024-03-29T13:16:59.566Z,59.20
2024-03-29T13:22:05.002Z,58.50
2024-03-29T13:27:10.607Z,56.30
2024-03-29T13:32:22.869Z,58.20
2024-03-29T13:43:37.347Z,57.90
2024-03-29T13:48:44.027Z,57.40
2024-03-29T13:59:39.814Z,58.80
2024-03-29T14:04:51.263Z,58.60
2024-03-29T14:09:56.685Z,59.30
2024-03-29T14:15:02.292Z,58.90
2024-03-29T14:20:09.367Z,58.20
2024-03-29T14:25:23.873Z,58.70
2024-03-29T14:30:34.429Z,58.90
2024-03-29T14:35:45.979Z,59.00
2024-03-29T14:40:51.423Z,59.30
2024-03-29T14:46:03.203Z,56.80
2024-03-29T14:51:16.953Z,58.50
2024-03-29T14:56:23.939Z,58.50
2024-03-29T15:01:35.994Z,59.90
2024-03-29T15:06:41.709Z,58.90
2024-03-29T15:11:47.001Z,59.80
2024-03-29T15:16:52.180Z,58.20
2024-03-29T15:21:57.548Z,58.80
2024-03-29T15:27:04.179Z,58.40
2024-03-29T15:32:10.121Z,59.70
2024-03-29T15:37:15.434Z,59.20
2024-03-29T15:42:20.912Z,59.80
2024-03-29T15:47:26.439Z,59.10
2024-03-29T15:52:31.885Z,59.00
2024-03-29T15:57:37.147Z,59.90
2024-03-29T16:02:45.478Z,59.30
2024-03-29T16:07:51.622Z,60.00
2024-03-29T16:12:58.525Z,61.10
2024-03-29T16:18:03.982Z,60.50
2024-03-29T16:23:10.295Z,62.00
2024-03-29T16:28:20.590Z,62.70
2024-03-29T16:33:29.931Z,62.80
2024-03-29T16:38:36.013Z,63.50
2024-03-29T16:43:41.546Z,64.60
2024-03-29T16:48:46.869Z,64.70
2024-03-29T16:53:52.287Z,65.50
2024-03-29T16:58:57.698Z,65.10
2024-03-29T17:04:03.466Z,66.10
2024-03-29T17:09:09.018Z,66.70
2024-03-29T17:14:14.372Z,67.80
2024-03-29T17:19:19.674Z,68.00
2024-03-29T17:24:25.154Z,67.70
2024-03-29T17:29:30.605Z,68.00
2024-03-29T17:34:36.710Z,68.30
2024-03-29T17:39:42.034Z,68.90
2024-03-29T17:44:48.664Z,69.00
2024-03-29T17:49:56.025Z,69.30
2024-03-29T17:55:01.445Z,69.50
2024-03-29T18:00:09.669Z,70.20
2024-03-29T18:05:16.204Z,70.40
2024-03-29T18:10:24.317Z,70.40
2024-03-29T18:15:34.101Z,71.30
2024-03-29T18:20:40.498Z,71.70
2024-03-29T18:25:47.362Z,71.60
2024-03-29T18:30:52.667Z,72.50
2024-03-29T18:36:02.659Z,72.50
2024-03-29T18:41:08.385Z,72.60
2024-03-29T18:46:16.058Z,72.90
2024-03-29T18:51:21.523Z,73.30
2024-03-29T18:56:27.952Z,73.40
2024-03-29T19:01:34.762Z,74.00
2024-03-29T19:06:40.297Z,74.60
2024-03-29T19:11:47.251Z,74.90
2024-03-29T19:16:53.685Z,75.20
2024-03-29T19:21:59.107Z,75.70
2024-03-29T19:27:05.259Z,76.40
2024-03-29T19:32:13.809Z,77.10
2024-03-29T19:37:19.108Z,77.40
2024-03-29T19:42:24.674Z,78.10
2024-03-29T19:47:34.406Z,78.10
2024-03-29T19:52:39.835Z,78.70
2024-03-29T19:57:45.320Z,79.00
2024-03-29T20:02:50.894Z,78.90
2024-03-29T20:07:56.195Z,79.10
2024-03-29T20:13:01.461Z,77.80
2024-03-29T20:18:07.460Z,78.50
2024-03-29T20:23:12.842Z,78.30
2024-03-29T20:28:18.979Z,78.60
2024-03-29T20:33:28.426Z,78.70
2024-03-29T20:38:33.134Z,79.50
2024-03-29T20:43:38.588Z,79.80
2024-03-29T20:48:44.101Z,80.70
2024-03-29T20:53:49.524Z,81.10
2024-03-29T20:58:56.835Z,81.50
2024-03-29T21:04:26.662Z,82.50
2024-03-29T21:09:31.959Z,83.10
2024-03-29T21:14:39.496Z,83.40
2024-03-29T21:19:45.043Z,84.20
2024-03-29T21:24:52.147Z,85.10
2024-03-29T21:30:00.520Z,85.90
2024-03-29T21:35:05.936Z,86.70
2024-03-29T21:40:12.386Z,87.70
2024-03-29T21:45:17.892Z,88.70
2024-03-29T21:50:24.331Z,89.30
2024-03-29T21:55:30.921Z,90.10
2024-03-29T22:00:39.758Z,90.40
2024-03-29T22:05:46.410Z,90.90
2024-03-29T22:10:51.869Z,90.90
2024-03-29T22:15:59.406Z,91.60
2024-03-29T22:21:05.191Z,92.00
2024-03-29T22:26:11.649Z,92.20
2024-03-29T22:31:16.873Z,92.70
2024-03-29T22:36:23.864Z,93.20
2024-03-29T22:41:29.287Z,93.50
2024-03-29T22:46:34.678Z,93.90
2024-03-29T22:51:41.445Z,94.10
2024-03-29T22:56:46.926Z,94.50
2024-03-29T23:01:52.383Z,95.30
2024-03-29T23:06:57.885Z,95.70
2024-03-29T23:12:03.292Z,96.30
2024-03-29T23:17:08.643Z,96.80
2024-03-29T23:22:14.437Z,97.60
2024-03-29T23:27:34.967Z,98.00
2024-03-29T23:32:48.177Z,98.70
2024-03-29T23:38:09.456Z,99.20
2024-03-29T23:43:33.868Z,99.90
2024-03-29T23:48:40.216Z,99.90
2024-03-29T23:54:04.345Z,99.90
2024-03-29T23:59:09.633Z,99.90
