createdAt,value
2018-06-10T00:00:49.359Z,19.30
2018-06-10T00:03:18.276Z,18.40
2018-06-10T00:05:47.161Z,19.77
2018-06-10T00:08:16.117Z,19.13
2018-06-10T00:10:45.017Z,18.87
2018-06-10T00:13:13.911Z,20.20
2018-06-10T00:15:42.826Z,21.13
2018-06-10T00:18:11.859Z,21.97
2018-06-10T00:20:40.786Z,22.47
2018-06-10T00:23:09.700Z,24.30
2018-06-10T00:25:38.659Z,23.67
2018-06-10T00:28:07.550Z,24.33
2018-06-10T00:30:36.461Z,25.17
2018-06-10T00:33:05.629Z,27.00
2018-06-10T00:35:34.541Z,28.07
2018-06-10T00:38:03.431Z,27.70
2018-06-10T00:40:32.355Z,29.23
2018-06-10T00:43:01.275Z,28.10
2018-06-10T00:45:30.183Z,29.43
2018-06-10T00:47:59.083Z,29.87
2018-06-10T00:50:28.000Z,29.73
2018-06-10T00:52:56.882Z,30.57
2018-06-10T00:55:25.792Z,29.93
2018-06-10T00:57:54.682Z,30.87
2018-06-10T01:00:23.601Z,31.10
2018-06-10T01:02:52.499Z,30.60
2018-06-10T01:05:21.407Z,31.40
2018-06-10T01:07:50.327Z,32.40
2018-06-10T01:10:19.026Z,32.43
2018-06-10T01:12:47.791Z,34.07
2018-06-10T01:15:16.707Z,35.60
2018-06-10T01:17:45.602Z,33.83
2018-06-10T01:20:14.502Z,37.00
2018-06-10T01:22:43.398Z,35.20
2018-06-10T01:25:12.304Z,34.93
2018-06-10T01:27:41.630Z,36.57
2018-06-10T01:30:10.529Z,35.30
2018-06-10T01:32:39.715Z,36.97
2018-06-10T01:35:08.612Z,36.27
2018-06-10T01:37:37.512Z,36.33
2018-06-10T01:40:06.407Z,35.37
2018-06-10T01:42:35.576Z,35.27
2018-06-10T01:45:04.436Z,35.13
2018-06-10T01:47:33.515Z,35.70
2018-06-10T01:50:02.411Z,34.80
2018-06-10T01:52:31.494Z,33.67
2018-06-10T01:55:00.394Z,33.10
2018-06-10T01:57:29.303Z,33.10
2018-06-10T01:59:58.182Z,30.77
2018-06-10T02:02:27.095Z,31.47
2018-06-10T02:04:55.972Z,30.73
2018-06-10T02:07:24.919Z,30.03
2018-06-10T02:09:53.818Z,29.03
2018-06-10T02:12:22.742Z,30.57
2018-06-10T02:14:52.139Z,29.40
2018-06-10T02:17:21.243Z,28.83
2018-06-10T02:19:50.555Z,29.47
2018-06-10T02:22:19.474Z,29.47
2018-06-10T02:24:48.370Z,29.70
2018-06-10T02:27:17.299Z,28.83
2018-06-10T02:29:46.220Z,29.60
2018-06-10T02:32:15.132Z,29.90
2018-06-10T02:34:44.030Z,30.03
2018-06-10T02:37:12.939Z,28.10
2018-06-10T02:39:41.824Z,28.57
2018-06-10T02:42:10.742Z,29.97
2018-06-10T02:44:39.637Z,28.47
2018-06-10T02:47:08.530Z,28.53
2018-06-10T02:49:37.418Z,28.90
2018-06-10T02:52:06.327Z,28.80
2018-06-10T02:54:35.211Z,28.20
2018-06-10T02:57:04.151Z,28.43
2018-06-10T02:59:33.034Z,29.07
2018-06-10T03:02:01.980Z,28.30
2018-06-10T03:04:30.892Z,28.60
2018-06-10T03:06:59.815Z,29.00
2018-06-10T03:09:28.690Z,27.63
2018-06-10T03:11:57.608Z,28.03
2018-06-10T03:14:26.924Z,28.03
2018-06-10T03:16:55.828Z,26.23
2018-06-10T03:19:24.725Z,25.77
2018-06-10T03:21:53.620Z,26.43
2018-06-10T03:24:22.512Z,24.93
2018-06-10T03:26:51.435Z,25.77
2018-06-10T03:29:20.326Z,25.67
2018-06-10T03:31:49.227Z,24.50
2018-06-10T03:34:18.112Z,25.87
2018-06-10T03:36:47.010Z,25.53
2018-06-10T03:39:15.899Z,26.07
2018-06-10T03:41:44.814Z,26.80
2018-06-10T03:44:13.707Z,26.13
2018-06-10T03:46:42.365Z,27.20
2018-06-10T03:49:11.155Z,27.40
2018-06-10T03:51:40.040Z,25.77
2018-06-10T03:54:08.938Z,26.43
2018-06-10T03:56:37.823Z,25.57
2018-06-10T03:59:06.726Z,28.13
2018-06-10T04:01:35.626Z,28.13
2018-06-10T04:04:11.058Z,29.07
2018-06-10T04:06:39.964Z,29.50
2018-06-10T04:09:08.858Z,28.60
2018-06-10T04:11:37.746Z,29.97
2018-06-10T04:14:06.436Z,29.77
2018-06-10T04:16:35.191Z,27.40
2018-06-10T04:19:04.096Z,28.97
2018-06-10T04:21:32.762Z,30.23
2018-06-10T04:24:01.536Z,30.50
2018-06-10T04:26:30.443Z,30.27
2018-06-10T04:28:59.418Z,29.43
2018-06-10T04:31:28.316Z,28.97
2018-06-10T04:33:57.388Z,30.03
2018-06-10T04:36:26.296Z,31.97
2018-06-10T04:38:55.174Z,30.83
2018-06-10T04:41:24.061Z,31.77
2018-06-10T04:43:52.951Z,31.40
2018-06-10T04:46:21.830Z,32.07
2018-06-10T04:48:50.756Z,33.17
2018-06-10T04:51:19.647Z,33.27
2018-06-10T04:53:48.547Z,34.03
2018-06-10T04:56:17.422Z,34.27
2018-06-10T04:58:46.327Z,34.57
2018-06-10T05:01:15.209Z,36.23
2018-06-10T05:03:44.107Z,37.13
2018-06-10T05:06:12.978Z,34.90
2018-06-10T05:08:41.918Z,35.40
2018-06-10T05:11:10.802Z,36.97
2018-06-10T05:13:39.707Z,39.23
2018-06-10T05:16:08.683Z,37.47
2018-06-10T05:18:37.591Z,37.93
2018-06-10T05:21:06.479Z,37.80
2018-06-10T05:23:35.379Z,37.77
2018-06-10T05:26:04.302Z,38.40
2018-06-10T05:28:33.042Z,40.50
2018-06-10T05:31:01.812Z,40.43
2018-06-10T05:33:30.703Z,39.50
2018-06-10T05:35:59.618Z,39.27
2018-06-10T05:38:28.502Z,40.27
2018-06-10T05:40:57.413Z,41.67
2018-06-10T05:43:26.352Z,42.70
2018-06-10T05:45:55.415Z,42.87
2018-06-10T05:48:24.302Z,41.83
2018-06-10T05:50:53.246Z,41.97
2018-06-10T05:53:22.134Z,44.50
2018-06-10T05:55:51.104Z,42.73
2018-06-10T05:58:20.002Z,42.67
2018-06-10T06:00:48.965Z,43.17
2018-06-10T06:03:17.939Z,43.03
2018-06-10T06:05:46.982Z,46.20
2018-06-10T06:08:15.940Z,41.97
2018-06-10T06:10:44.916Z,41.13
2018-06-10T06:13:13.798Z,41.70
2018-06-10T06:15:42.874Z,40.93
2018-06-10T06:18:11.794Z,43.70
2018-06-10T06:20:40.779Z,44.40
2018-06-10T06:23:09.731Z,45.17
2018-06-10T06:25:38.628Z,47.70
2018-06-10T06:28:07.763Z,43.30
2018-06-10T06:30:36.971Z,43.73
2018-06-10T06:33:05.865Z,45.47
2018-06-10T06:35:34.762Z,45.70
2018-06-10T06:38:04.884Z,42.47
2018-06-10T06:40:35.230Z,43.00
2018-06-10T06:43:04.367Z,45.67
2018-06-10T06:45:33.970Z,39.80
2018-06-10T06:48:03.187Z,43.27
2018-06-10T06:50:32.767Z,42.13
2018-06-10T06:53:02.004Z,39.33
2018-06-10T06:55:30.902Z,37.97
2018-06-10T06:57:59.853Z,36.93
2018-06-10T07:00:28.682Z,36.90
2018-06-10T07:02:57.586Z,38.07
2018-06-10T07:05:26.490Z,37.80
2018-06-10T07:07:55.470Z,37.03
2018-06-10T07:10:24.357Z,38.37
2018-06-10T07:12:53.261Z,38.93
2018-06-10T07:15:22.146Z,38.90
2018-06-10T07:17:51.522Z,38.63
2018-06-10T07:20:21.542Z,42.33
2018-06-10T07:22:50.794Z,39.77
2018-06-10T07:25:20.137Z,40.93
2018-06-10T07:27:49.310Z,40.47
2018-06-10T07:30:19.319Z,38.77
2018-06-10T07:32:48.746Z,38.70
2018-06-10T07:35:18.607Z,41.67
2018-06-10T07:37:47.840Z,38.57
2018-06-10T07:40:16.750Z,39.87
2018-06-10T07:42:45.655Z,37.67
2018-06-10T07:45:14.783Z,36.83
2018-06-10T07:47:43.690Z,36.73
2018-06-10T07:50:12.603Z,33.97
2018-06-10T07:52:41.502Z,36.50
2018-06-10T07:55:10.399Z,34.73
2018-06-10T07:57:39.279Z,36.53
2018-06-10T08:00:08.211Z,34.07
2018-06-10T08:02:37.126Z,30.40
2018-06-10T08:05:06.185Z,34.07
2018-06-10T08:07:35.106Z,34.07
2018-06-10T08:10:04.395Z,35.17
2018-06-10T08:12:33.287Z,34.67
2018-06-10T08:15:02.195Z,34.37
2018-06-10T08:19:07.003Z,36.00
2018-06-10T08:21:36.904Z,35.63
2018-06-10T08:24:09.060Z,35.70
2018-06-10T08:26:37.949Z,34.43
2018-06-10T08:29:06.851Z,33.90
2018-06-10T08:31:37.421Z,32.53
2018-06-10T08:34:07.949Z,33.70
2018-06-10T08:36:36.898Z,33.40
2018-06-10T08:39:07.991Z,31.30
2018-06-10T08:41:36.902Z,31.83
2018-06-10T08:44:06.199Z,29.67
2018-06-10T08:46:35.075Z,30.57
2018-06-10T08:49:04.966Z,31.83
2018-06-10T08:51:33.870Z,31.03
2018-06-10T08:54:02.755Z,29.10
2018-06-10T08:56:31.667Z,31.17
2018-06-10T08:59:00.542Z,32.07
2018-06-10T09:01:29.439Z,29.77
2018-06-10T09:03:58.322Z,31.30
2018-06-10T09:06:27.231Z,31.73
2018-06-10T09:08:56.170Z,30.77
2018-06-10T09:11:25.053Z,31.33
2018-06-10T09:13:53.948Z,30.10
2018-06-10T09:16:22.847Z,27.87
2018-06-10T09:18:52.007Z,31.00
2018-06-10T09:21:20.901Z,31.17
2018-06-10T09:23:49.798Z,31.53
2018-06-10T09:26:18.694Z,30.07
2018-06-10T09:28:47.630Z,28.80
2018-06-10T09:31:16.494Z,28.53
2018-06-10T09:33:45.381Z,28.53
2018-06-10T09:36:14.279Z,27.53
2018-06-10T09:38:43.170Z,25.27
2018-06-10T09:41:12.134Z,25.03
2018-06-10T09:43:41.156Z,27.00
2018-06-10T09:46:10.063Z,27.13
2018-06-10T09:48:38.963Z,23.67
2018-06-10T09:51:07.851Z,25.50
2018-06-10T09:53:36.753Z,22.07
2018-06-10T09:56:05.630Z,24.97
2018-06-10T09:58:34.526Z,25.53
2018-06-10T10:01:03.423Z,24.03
2018-06-10T10:03:32.314Z,25.50
2018-06-10T10:06:01.211Z,23.10
2018-06-10T10:08:30.135Z,22.53
2018-06-10T10:10:59.027Z,20.33
2018-06-10T10:13:27.917Z,21.37
2018-06-10T10:15:56.808Z,22.37
2018-06-10T10:18:25.827Z,20.93
2018-06-10T10:20:55.104Z,20.13
2018-06-10T10:23:24.016Z,18.60
2018-06-10T10:25:52.898Z,19.53
2018-06-10T10:28:21.799Z,19.23
2018-06-10T10:30:50.680Z,19.57
2018-06-10T10:33:19.574Z,18.20
2018-06-10T10:35:48.540Z,18.77
2018-06-10T10:38:17.454Z,20.50
2018-06-10T10:40:46.315Z,19.43
2018-06-10T10:43:15.210Z,20.50
2018-06-10T10:45:44.098Z,20.90
2018-06-10T10:48:13.006Z,19.57
2018-06-10T10:50:41.891Z,18.40
2018-06-10T10:53:10.807Z,19.53
2018-06-10T10:55:39.686Z,20.30
2018-06-10T10:58:08.588Z,19.77
2018-06-10T11:00:37.472Z,21.97
2018-06-10T11:03:06.372Z,20.53
2018-06-10T11:05:35.249Z,21.83
2018-06-10T11:08:04.176Z,20.93
2018-06-10T11:10:33.046Z,22.60
2018-06-10T11:13:01.961Z,20.50
2018-06-10T11:15:30.846Z,19.83
2018-06-10T11:17:59.762Z,19.23
2018-06-10T11:20:28.725Z,19.73
2018-06-10T11:22:57.618Z,21.30
2018-06-10T11:25:26.514Z,19.87
2018-06-10T11:27:55.409Z,20.17
2018-06-10T11:30:24.296Z,19.90
2018-06-10T11:32:53.210Z,21.70
2018-06-10T11:35:22.088Z,20.63
2018-06-10T11:37:50.963Z,20.23
2018-06-10T11:40:19.862Z,20.80
2018-06-10T11:42:48.742Z,21.17
2018-06-10T11:45:17.642Z,20.30
2018-06-10T11:47:46.526Z,20.40
2018-06-10T11:50:15.414Z,20.03
2018-06-10T11:52:44.550Z,20.27
2018-06-10T11:55:13.460Z,20.97
2018-06-10T11:57:42.735Z,21.03
2018-06-10T12:00:11.647Z,19.93
2018-06-10T12:02:40.531Z,19.33
2018-06-10T12:05:09.425Z,18.80
2018-06-10T12:07:38.334Z,18.57
2018-06-10T12:10:07.234Z,19.53
2018-06-10T12:12:36.127Z,19.40
2018-06-10T12:15:05.032Z,18.80
2018-06-10T12:17:33.914Z,18.70
2018-06-10T12:20:02.822Z,17.33
2018-06-10T12:22:31.764Z,16.07
2018-06-10T12:25:00.619Z,15.13
2018-06-10T12:27:29.515Z,16.10
2018-06-10T12:29:58.423Z,15.13
2018-06-10T12:32:27.318Z,15.87
2018-06-10T12:34:56.218Z,15.97
2018-06-10T12:37:25.108Z,16.03
2018-06-10T12:39:54.008Z,16.03
2018-06-10T12:42:22.922Z,15.53
2018-06-10T12:44:51.838Z,16.07
2018-06-10T12:47:20.730Z,16.63
2018-06-10T12:49:49.654Z,16.43
2018-06-10T12:52:18.542Z,16.67
2018-06-10T12:54:47.444Z,17.87
2018-06-10T12:57:16.327Z,19.03
2018-06-10T12:59:45.227Z,20.87
2018-06-10T13:02:14.120Z,22.07
2018-06-10T13:04:43.034Z,20.93
2018-06-10T13:07:12.006Z,21.80
2018-06-10T13:09:40.910Z,21.50
2018-06-10T13:12:10.004Z,24.10
2018-06-10T13:14:39.055Z,24.50
2018-06-10T13:17:07.977Z,24.87
2018-06-10T13:19:36.888Z,25.43
2018-06-10T13:22:06.151Z,25.30
2018-06-10T13:24:35.175Z,26.43
2018-06-10T13:27:04.228Z,27.00
2018-06-10T13:29:33.299Z,26.77
2018-06-10T13:32:02.384Z,25.93
2018-06-10T13:34:31.310Z,27.03
2018-06-10T13:37:00.219Z,26.40
2018-06-10T13:39:29.820Z,26.60
2018-06-10T13:42:00.693Z,26.10
2018-06-10T13:44:29.558Z,26.37
2018-06-10T13:46:58.464Z,24.17
2018-06-10T13:49:27.343Z,24.00
2018-06-10T13:51:56.250Z,25.02
2018-06-10T13:54:25.134Z,25.23
2018-06-10T13:56:54.048Z,23.22
2018-06-10T13:59:22.949Z,23.73
2018-06-10T14:01:51.843Z,24.60
2018-06-10T14:04:20.718Z,25.27
2018-06-10T14:06:49.644Z,24.00
2018-06-10T14:09:18.522Z,23.90
2018-06-10T14:11:47.422Z,25.27
2018-06-10T14:14:16.299Z,22.77
2018-06-10T14:16:45.191Z,20.37
2018-06-10T14:19:14.075Z,20.47
2018-06-10T14:21:43.059Z,19.77
2018-06-10T14:24:11.947Z,18.20
2018-06-10T14:26:40.850Z,20.63
2018-06-10T14:29:09.730Z,20.80
2018-06-10T14:31:38.719Z,19.67
2018-06-10T14:34:07.614Z,19.83
2018-06-10T14:36:36.502Z,19.30
2018-06-10T14:39:07.842Z,18.13
2018-06-10T14:41:36.739Z,19.33
2018-06-10T14:44:05.726Z,18.93
2018-06-10T14:46:34.619Z,18.97
2018-06-10T14:49:03.505Z,19.37
2018-06-10T14:51:32.407Z,18.77
2018-06-10T14:54:01.288Z,18.27
2018-06-10T14:56:30.442Z,16.60
2018-06-10T14:58:59.178Z,17.33
2018-06-10T15:01:28.051Z,17.73
2018-06-10T15:03:56.947Z,17.60
2018-06-10T15:06:25.838Z,16.97
2018-06-10T15:08:54.931Z,16.27
2018-06-10T15:11:23.890Z,15.80
2018-06-10T15:13:52.784Z,16.10
2018-06-10T15:16:21.747Z,16.07
2018-06-10T15:18:50.806Z,16.27
2018-06-10T15:21:19.948Z,16.33
2018-06-10T15:23:48.842Z,15.78
2018-06-10T15:26:17.743Z,15.90
2018-06-10T15:28:46.667Z,16.05
2018-06-10T15:31:17.427Z,16.27
2018-06-10T15:33:49.349Z,15.50
2018-06-10T15:36:18.135Z,16.77
2018-06-10T15:38:47.027Z,16.27
2018-06-10T15:41:15.916Z,16.73
2018-06-10T15:43:44.824Z,16.55
2018-06-10T15:46:13.726Z,17.70
2018-06-10T15:48:42.626Z,17.50
2018-06-10T15:51:11.508Z,18.40
2018-06-10T15:53:40.410Z,19.30
2018-06-10T15:56:09.311Z,17.27
2018-06-10T15:58:38.226Z,17.00
2018-06-10T16:01:07.150Z,17.73
2018-06-10T16:03:36.051Z,16.37
2018-06-10T16:06:04.930Z,16.27
2018-06-10T16:08:33.855Z,15.43
2018-06-10T16:11:03.183Z,16.03
2018-06-10T16:13:32.097Z,15.17
2018-06-10T16:16:00.975Z,14.27
2018-06-10T16:18:29.963Z,15.73
2018-06-10T16:20:58.942Z,15.90
2018-06-10T16:23:27.847Z,15.33
2018-06-10T16:25:56.820Z,14.27
2018-06-10T16:28:25.728Z,14.83
2018-06-10T16:30:54.624Z,14.73
2018-06-10T16:33:23.926Z,13.43
2018-06-10T16:35:52.815Z,13.60
2018-06-10T16:38:21.755Z,14.07
2018-06-10T16:40:50.688Z,13.60
2018-06-10T16:43:19.695Z,13.80
2018-06-10T16:45:48.585Z,13.70
2018-06-10T16:48:17.483Z,13.23
2018-06-10T16:50:46.363Z,12.63
2018-06-10T16:53:15.278Z,13.33
2018-06-10T16:55:44.171Z,12.93
2018-06-10T16:58:13.152Z,12.00
2018-06-10T17:00:42.079Z,12.68
2018-06-10T17:03:10.983Z,12.77
2018-06-10T17:05:40.130Z,12.98
2018-06-10T17:08:09.108Z,13.00
2018-06-10T17:10:37.990Z,12.77
2018-06-10T17:13:06.895Z,12.20
2018-06-10T17:15:35.844Z,11.83
2018-06-10T17:18:04.860Z,13.10
2018-06-10T17:20:33.882Z,13.07
2018-06-10T17:23:02.794Z,12.57
2018-06-10T17:25:31.695Z,12.37
2018-06-10T17:28:00.610Z,11.63
2018-06-10T17:30:29.544Z,11.97
2018-06-10T17:32:58.234Z,12.83
2018-06-10T17:35:28.310Z,12.13
2018-06-10T17:37:57.530Z,11.40
2018-06-10T17:40:26.556Z,11.57
2018-06-10T17:42:55.723Z,11.40
2018-06-10T17:45:24.635Z,11.70
2018-06-10T17:47:53.531Z,11.00
2018-06-10T17:50:22.442Z,10.43
2018-06-10T17:52:51.321Z,10.23
2018-06-10T17:55:20.270Z,10.00
2018-06-10T17:57:49.695Z,9.90
2018-06-10T18:00:18.677Z,9.30
2018-06-10T18:02:47.674Z,9.70
2018-06-10T18:05:16.616Z,10.60
2018-06-10T18:07:45.495Z,10.30
2018-06-10T18:10:14.400Z,9.70
2018-06-10T18:12:43.320Z,9.67
2018-06-10T18:15:12.181Z,9.70
2018-06-10T18:17:41.051Z,9.70
2018-06-10T18:20:09.958Z,10.47
2018-06-10T18:22:38.906Z,10.67
2018-06-10T18:25:10.549Z,10.40
2018-06-10T18:27:42.071Z,10.27
2018-06-10T18:30:12.468Z,10.90
2018-06-10T18:32:41.436Z,10.73
2018-06-10T18:35:10.372Z,10.20
2018-06-10T18:37:39.271Z,10.43
2018-06-10T18:40:08.160Z,11.00
2018-06-10T18:42:36.861Z,10.50
2018-06-10T18:45:05.629Z,11.63
2018-06-10T18:47:34.523Z,9.97
2018-06-10T18:50:03.502Z,10.83
2018-06-10T18:52:32.246Z,10.80
2018-06-10T18:55:01.132Z,11.27
2018-06-10T18:57:30.032Z,11.67
2018-06-10T18:59:58.919Z,11.20
2018-06-10T19:02:27.817Z,11.63
2018-06-10T19:04:56.714Z,12.07
2018-06-10T19:07:25.631Z,12.20
2018-06-10T19:09:54.519Z,12.77
2018-06-10T19:12:23.421Z,12.93
2018-06-10T19:14:52.094Z,13.33
2018-06-10T19:17:20.879Z,13.23
2018-06-10T19:19:49.771Z,13.43
2018-06-10T19:22:18.674Z,13.30
2018-06-10T19:24:47.658Z,13.40
2018-06-10T19:27:16.586Z,14.67
2018-06-10T19:29:45.495Z,13.57
2018-06-10T19:32:14.480Z,14.30
2018-06-10T19:34:43.398Z,14.83
2018-06-10T19:37:12.336Z,14.87
2018-06-10T19:39:41.697Z,14.77
2018-06-10T19:42:10.586Z,15.60
2018-06-10T19:44:39.527Z,14.60
2018-06-10T19:47:08.418Z,14.97
2018-06-10T19:49:37.315Z,15.60
2018-06-10T19:52:06.199Z,14.97
2018-06-10T19:54:35.102Z,15.43
2018-06-10T19:57:03.992Z,15.50
2018-06-10T19:59:32.902Z,16.17
2018-06-10T20:02:01.803Z,15.97
2018-06-10T20:04:30.700Z,15.93
2018-06-10T20:06:59.605Z,16.00
2018-06-10T20:09:28.511Z,16.90
2018-06-10T20:11:57.394Z,16.40
2018-06-10T20:14:26.315Z,16.73
2018-06-10T20:16:55.191Z,16.87
2018-06-10T20:19:24.082Z,15.87
2018-06-10T20:21:52.985Z,16.50
2018-06-10T20:24:21.967Z,16.50
2018-06-10T20:26:50.874Z,16.40
2018-06-10T20:29:19.787Z,16.77
2018-06-10T20:31:48.686Z,16.73
2018-06-10T20:34:17.589Z,17.47
2018-06-10T20:36:46.503Z,16.93
2018-06-10T20:39:15.395Z,17.33
2018-06-10T20:41:44.378Z,17.47
2018-06-10T20:44:13.270Z,17.97
2018-06-10T20:46:42.162Z,18.33
2018-06-10T20:49:11.055Z,18.67
2018-06-10T20:51:39.955Z,19.13
2018-06-10T20:54:08.851Z,19.07
2018-06-10T20:56:37.759Z,18.97
2018-06-10T20:59:06.638Z,17.70
2018-06-10T21:01:35.567Z,19.20
2018-06-10T21:04:04.233Z,19.13
2018-06-10T21:06:33.024Z,19.87
2018-06-10T21:09:01.946Z,19.80
2018-06-10T21:11:30.867Z,19.40
2018-06-10T21:14:00.354Z,20.23
2018-06-10T21:16:29.267Z,19.43
2018-06-10T21:18:58.159Z,18.80
2018-06-10T21:21:27.068Z,18.97
2018-06-10T21:23:55.958Z,19.37
2018-06-10T21:26:24.841Z,18.67
2018-06-10T21:28:53.750Z,18.57
2018-06-10T21:31:22.642Z,19.23
2018-06-10T21:33:51.545Z,20.00
2018-06-10T21:36:20.434Z,20.13
2018-06-10T21:38:49.326Z,20.27
2018-06-10T21:41:18.220Z,20.70
2018-06-10T21:43:47.123Z,20.17
2018-06-10T21:46:16.018Z,19.60
2018-06-10T21:48:44.918Z,19.97
2018-06-10T21:51:13.802Z,19.43
2018-06-10T21:53:42.706Z,18.83
2018-06-10T21:56:11.605Z,19.63
2018-06-10T21:58:40.511Z,19.97
2018-06-10T22:01:09.730Z,18.80
2018-06-10T22:03:38.635Z,18.43
2018-06-10T22:06:07.529Z,19.37
2018-06-10T22:08:36.446Z,18.77
2018-06-10T22:11:05.326Z,18.27
2018-06-10T22:13:34.258Z,19.77
2018-06-10T22:16:03.144Z,19.50
2018-06-10T22:18:32.071Z,19.37
2018-06-10T22:21:00.951Z,19.47
2018-06-10T22:23:29.844Z,18.67
2018-06-10T22:25:58.751Z,19.87
2018-06-10T22:28:27.860Z,20.77
2018-06-10T22:30:56.745Z,19.50
2018-06-10T22:33:25.623Z,19.50
2018-06-10T22:35:54.518Z,19.93
2018-06-10T22:38:23.402Z,20.70
2018-06-10T22:40:52.299Z,20.67
2018-06-10T22:43:21.173Z,20.60
2018-06-10T22:45:50.069Z,21.00
2018-06-10T22:48:18.998Z,19.87
2018-06-10T22:50:47.911Z,20.83
2018-06-10T22:55:32.427Z,20.20
2018-06-10T22:58:01.311Z,20.40
2018-06-10T23:00:30.206Z,20.83
2018-06-10T23:02:59.090Z,20.50
2018-06-10T23:05:28.823Z,21.03
2018-06-10T23:07:57.726Z,21.00
2018-06-10T23:10:26.631Z,21.30
2018-06-10T23:12:55.521Z,21.00
2018-06-10T23:15:24.430Z,20.63
2018-06-10T23:17:53.347Z,20.73
2018-06-10T23:20:22.249Z,20.80
2018-06-10T23:22:51.140Z,21.37
2018-06-10T23:25:20.036Z,20.47
2018-06-10T23:27:48.914Z,21.63
2018-06-10T23:30:17.828Z,21.33
2018-06-10T23:32:46.710Z,22.03
2018-06-10T23:35:15.590Z,21.27
2018-06-10T23:37:44.494Z,22.17
2018-06-10T23:40:13.381Z,20.60
2018-06-10T23:42:42.285Z,20.93
2018-06-10T23:45:11.186Z,21.20
2018-06-10T23:47:40.091Z,20.77
2018-06-10T23:50:08.966Z,20.40
2018-06-10T23:52:37.862Z,20.03
2018-06-10T23:55:06.755Z,19.10
2018-06-10T23:57:35.666Z,19.03
