createdAt,value
2022-11-09T00:02:45.884Z,15.30
2022-11-09T00:07:48.275Z,15.30
2022-11-09T00:12:52.039Z,15.20
2022-11-09T00:17:54.264Z,15.10
2022-11-09T00:22:56.611Z,15.00
2022-11-09T00:28:00.327Z,15.00
2022-11-09T00:33:03.949Z,14.90
2022-11-09T00:38:07.374Z,14.80
2022-11-09T00:43:11.224Z,14.80
2022-11-09T00:48:13.531Z,14.80
2022-11-09T00:53:15.766Z,14.70
2022-11-09T00:58:19.567Z,14.70
2022-11-09T01:03:22.616Z,14.60
2022-11-09T01:08:24.930Z,14.60
2022-11-09T01:13:28.815Z,14.60
2022-11-09T01:18:31.149Z,14.70
2022-11-09T01:23:33.485Z,14.80
2022-11-09T01:28:41.023Z,14.80
2022-11-09T01:33:44.287Z,14.90
2022-11-09T01:38:47.429Z,14.90
2022-11-09T01:44:10.401Z,15.00
2022-11-09T01:49:19.550Z,15.10
2022-11-09T01:54:27.062Z,15.20
2022-11-09T01:59:37.086Z,15.30
2022-11-09T02:04:44.906Z,15.30
2022-11-09T02:09:53.126Z,15.30
2022-11-09T02:15:02.065Z,15.30
2022-11-09T02:20:10.990Z,15.30
2022-11-09T02:25:15.654Z,15.30
2022-11-09T02:30:20.106Z,15.30
2022-11-09T02:35:23.958Z,15.20
2022-11-09T02:40:31.406Z,15.20
2022-11-09T02:45:33.688Z,15.30
2022-11-09T02:50:37.544Z,15.20
2022-11-09T02:55:39.695Z,15.30
2022-11-09T03:00:42.217Z,15.20
2022-11-09T03:05:46.086Z,15.20
2022-11-09T03:10:48.284Z,15.20
2022-11-09T03:15:50.608Z,15.20
2022-11-09T03:21:00.502Z,15.20
2022-11-09T03:26:03.001Z,15.10
2022-11-09T03:31:05.701Z,15.20
2022-11-09T03:36:10.043Z,15.20
2022-11-09T03:41:12.217Z,15.20
2022-11-09T03:46:14.522Z,15.20
2022-11-09T03:51:18.251Z,15.20
2022-11-09T03:56:20.516Z,15.30
2022-11-09T04:01:23.070Z,15.30
2022-11-09T04:06:27.007Z,15.30
2022-11-09T04:11:31.679Z,15.20
2022-11-09T04:16:34.122Z,15.20
2022-11-09T04:21:38.192Z,15.20
2022-11-09T04:26:40.623Z,15.20
2022-11-09T04:31:42.989Z,15.20
2022-11-09T04:36:46.879Z,15.20
2022-11-09T04:41:49.259Z,15.20
2022-11-09T04:46:51.572Z,15.20
2022-11-09T04:51:55.503Z,15.20
2022-11-09T04:56:57.674Z,15.20
2022-11-09T05:02:18.757Z,15.10
2022-11-09T05:07:22.718Z,15.10
2022-11-09T05:12:25.050Z,15.10
2022-11-09T05:17:27.471Z,15.10
2022-11-09T05:22:31.246Z,15.10
2022-11-09T05:27:33.582Z,15.10
2022-11-09T05:32:38.776Z,15.10
2022-11-09T05:37:42.584Z,15.10
2022-11-09T05:42:45.045Z,15.10
2022-11-09T05:47:47.579Z,15.10
2022-11-09T05:52:51.489Z,15.00
2022-11-09T05:57:54.382Z,14.90
2022-11-09T06:03:02.787Z,14.90
2022-11-09T06:08:08.614Z,14.80
2022-11-09T06:13:11.722Z,14.90
2022-11-09T06:18:14.111Z,14.90
2022-11-09T06:23:18.304Z,14.90
2022-11-09T06:28:21.253Z,14.90
2022-11-09T06:33:23.637Z,14.90
2022-11-09T06:38:28.024Z,14.90
2022-11-09T06:43:33.191Z,14.90
2022-11-09T06:48:35.463Z,14.90
2022-11-09T06:53:39.537Z,14.90
2022-11-09T06:58:42.060Z,14.90
2022-11-09T07:03:44.597Z,14.90
2022-11-09T07:08:48.500Z,14.90
2022-11-09T07:13:56.183Z,14.90
2022-11-09T07:19:05.662Z,14.90
2022-11-09T07:24:09.617Z,14.90
2022-11-09T07:29:11.951Z,15.10
2022-11-09T07:34:14.468Z,15.40
2022-11-09T07:39:18.191Z,15.80
2022-11-09T07:44:20.469Z,16.30
2022-11-09T07:49:25.698Z,16.80
2022-11-09T07:54:29.565Z,17.20
2022-11-09T07:59:32.974Z,17.50
2022-11-09T08:04:37.488Z,17.90
2022-11-09T08:11:32.864Z,18.40
2022-11-09T08:16:37.925Z,18.60
2022-11-09T08:21:40.837Z,18.80
2022-11-09T08:26:44.655Z,19.10
2022-11-09T08:31:49.961Z,19.40
2022-11-09T08:36:52.402Z,19.60
2022-11-09T08:41:56.446Z,19.70
2022-11-09T08:46:58.789Z,19.80
2022-11-09T08:52:01.266Z,19.90
2022-11-09T08:57:05.174Z,20.10
2022-11-09T09:02:09.225Z,20.20
2022-11-09T09:07:12.502Z,20.30
2022-11-09T09:12:16.334Z,20.40
2022-11-09T09:17:18.769Z,20.50
2022-11-09T09:22:21.112Z,20.50
2022-11-09T09:27:24.892Z,20.40
2022-11-09T09:32:27.285Z,20.40
2022-11-09T09:37:29.707Z,20.40
2022-11-09T09:42:36.786Z,20.40
2022-11-09T09:47:51.527Z,20.50
2022-11-09T09:53:22.590Z,20.50
2022-11-09T09:58:27.516Z,20.50
2022-11-09T10:03:29.933Z,20.80
2022-11-09T10:08:44.579Z,21.00
2022-11-09T10:14:28.927Z,21.20
2022-11-09T10:19:44.711Z,21.30
2022-11-09T10:30:21.037Z,21.60
2022-11-09T10:35:29.407Z,21.70
2022-11-09T10:40:38.207Z,21.70
2022-11-09T10:45:44.121Z,21.60
2022-11-09T10:50:48.628Z,21.30
2022-11-09T10:55:53.510Z,21.00
2022-11-09T11:01:05.225Z,20.70
2022-11-09T11:06:15.682Z,20.40
2022-11-09T11:11:38.051Z,20.20
2022-11-09T11:16:43.544Z,20.20
2022-11-09T11:21:46.119Z,20.10
2022-11-09T11:26:57.413Z,20.00
2022-11-09T11:32:01.217Z,19.90
2022-11-09T11:37:28.026Z,20.10
2022-11-09T11:43:10.149Z,20.20
2022-11-09T11:48:45.301Z,20.30
2022-11-09T11:54:09.368Z,20.50
2022-11-09T11:59:29.997Z,20.50
2022-11-09T12:04:49.698Z,20.30
2022-11-09T12:10:16.154Z,20.10
2022-11-09T12:15:29.601Z,19.90
2022-11-09T12:20:39.530Z,19.60
2022-11-09T12:25:47.954Z,19.30
2022-11-09T12:31:02.214Z,19.10
2022-11-09T12:36:12.530Z,18.90
2022-11-09T12:41:18.629Z,18.70
2022-11-09T12:46:27.718Z,18.60
2022-11-09T12:51:32.610Z,18.40
2022-11-09T12:56:40.927Z,18.20
2022-11-09T13:01:49.907Z,18.10
2022-11-09T13:07:27.660Z,18.00
2022-11-09T13:12:39.932Z,17.90
2022-11-09T13:18:05.370Z,17.80
2022-11-09T13:23:54.817Z,17.70
2022-11-09T13:29:25.188Z,17.70
2022-11-09T13:34:41.786Z,17.70
2022-11-09T13:39:45.842Z,17.60
2022-11-09T13:44:48.343Z,17.50
2022-11-09T13:49:52.290Z,17.40
2022-11-09T13:54:57.000Z,17.30
2022-11-09T14:00:01.606Z,17.20
2022-11-09T14:05:04.614Z,17.10
2022-11-09T14:10:21.108Z,17.00
2022-11-09T14:15:45.469Z,16.90
2022-11-09T14:20:56.322Z,16.80
2022-11-09T14:26:06.991Z,16.70
2022-11-09T14:31:22.166Z,16.70
2022-11-09T14:36:24.597Z,16.60
2022-11-09T14:41:28.796Z,16.50
2022-11-09T14:46:32.177Z,16.40
2022-11-09T14:51:39.559Z,16.40
2022-11-09T14:56:43.714Z,16.40
2022-11-09T15:02:03.658Z,16.40
2022-11-09T15:07:06.152Z,16.40
2022-11-09T15:12:16.568Z,16.30
2022-11-09T15:17:24.916Z,16.30
2022-11-09T15:22:50.193Z,16.30
2022-11-09T15:28:18.686Z,16.30
2022-11-09T15:33:26.253Z,16.20
2022-11-09T15:38:38.457Z,16.20
2022-11-09T15:43:42.766Z,16.20
2022-11-09T15:48:46.430Z,16.10
2022-11-09T15:53:50.974Z,16.00
2022-11-09T15:58:56.333Z,15.90
2022-11-09T16:03:59.856Z,15.80
2022-11-09T16:09:02.965Z,15.70
2022-11-09T16:14:07.607Z,15.60
2022-11-09T16:19:13.487Z,15.50
2022-11-09T16:24:17.332Z,15.30
2022-11-09T16:29:23.859Z,15.20
2022-11-09T16:34:26.705Z,15.10
2022-11-09T16:39:32.406Z,15.10
2022-11-09T16:44:39.857Z,15.00
2022-11-09T16:49:42.215Z,14.90
2022-11-09T16:54:45.879Z,14.80
2022-11-09T16:59:50.428Z,14.70
2022-11-09T17:04:53.697Z,14.70
2022-11-09T17:09:57.216Z,14.70
2022-11-09T17:15:01.543Z,14.70
2022-11-09T17:20:06.132Z,14.70
2022-11-09T17:25:09.247Z,14.60
2022-11-09T17:30:15.776Z,14.60
2022-11-09T17:35:18.480Z,14.60
2022-11-09T17:40:21.038Z,14.50
2022-11-09T17:45:24.853Z,14.40
2022-11-09T17:50:27.108Z,14.40
2022-11-09T17:55:29.615Z,14.30
2022-11-09T18:00:33.600Z,14.20
2022-11-09T18:05:38.078Z,14.20
2022-11-09T18:10:43.359Z,14.20
2022-11-09T18:15:47.108Z,14.20
2022-11-09T18:20:49.499Z,14.20
2022-11-09T18:25:58.451Z,14.20
2022-11-09T18:31:04.766Z,14.20
2022-11-09T18:36:12.234Z,14.20
2022-11-09T18:41:16.607Z,14.10
2022-11-09T18:46:21.341Z,14.10
2022-11-09T18:51:23.770Z,14.10
2022-11-09T18:56:26.052Z,14.00
2022-11-09T19:01:30.103Z,14.00
2022-11-09T19:06:34.560Z,13.90
2022-11-09T19:11:36.921Z,13.90
2022-11-09T19:16:40.738Z,14.00
2022-11-09T19:21:45.742Z,14.00
2022-11-09T19:26:48.353Z,14.00
2022-11-09T19:31:52.289Z,14.00
2022-11-09T19:36:55.008Z,14.00
2022-11-09T19:41:57.474Z,14.00
2022-11-09T19:47:03.105Z,14.00
2022-11-09T19:52:05.825Z,14.00
2022-11-09T19:57:08.290Z,14.00
2022-11-09T20:02:12.186Z,14.00
2022-11-09T20:07:14.615Z,13.90
2022-11-09T20:12:17.113Z,13.90
2022-11-09T20:17:20.877Z,13.80
2022-11-09T20:22:23.197Z,13.80
2022-11-09T20:27:29.433Z,13.70
2022-11-09T20:32:33.513Z,13.70
2022-11-09T20:37:35.912Z,13.70
2022-11-09T20:42:38.483Z,13.60
2022-11-09T20:48:05.077Z,13.60
2022-11-09T20:53:08.880Z,13.50
2022-11-09T20:58:13.018Z,13.50
2022-11-09T21:03:16.923Z,13.40
2022-11-09T21:08:19.468Z,13.30
2022-11-09T21:13:22.783Z,13.30
2022-11-09T21:18:26.802Z,13.30
2022-11-09T21:23:29.270Z,13.20
2022-11-09T21:28:31.757Z,13.20
2022-11-09T21:33:35.709Z,13.20
2022-11-09T21:38:38.280Z,13.20
2022-11-09T21:43:40.717Z,13.30
2022-11-09T21:48:44.578Z,13.30
2022-11-09T21:53:47.151Z,13.30
2022-11-09T21:58:50.546Z,13.20
2022-11-09T22:03:54.701Z,13.20
2022-11-09T22:08:57.524Z,13.20
2022-11-09T22:14:00.141Z,13.10
2022-11-09T22:19:03.988Z,13.10
2022-11-09T22:24:06.994Z,13.00
2022-11-09T22:29:09.529Z,13.10
2022-11-09T22:34:13.302Z,13.10
2022-11-09T22:39:15.660Z,13.10
2022-11-09T22:44:17.964Z,13.10
2022-11-09T22:49:21.846Z,13.10
2022-11-09T22:54:24.143Z,13.10
2022-11-09T22:59:26.458Z,13.00
2022-11-09T23:04:30.549Z,12.90
2022-11-09T23:09:32.776Z,12.80
2022-11-09T23:14:35.151Z,12.80
2022-11-09T23:19:38.974Z,12.70
2022-11-09T23:24:41.245Z,12.60
2022-11-09T23:29:43.493Z,12.70
2022-11-09T23:34:47.227Z,12.60
2022-11-09T23:39:49.469Z,12.70
2022-11-09T23:44:51.662Z,12.70
2022-11-09T23:49:55.306Z,12.70
2022-11-09T23:54:57.558Z,12.80
