createdAt,value
2019-01-17T00:01:21.837Z,7.23
2019-01-17T00:07:00.862Z,9.40
2019-01-17T00:12:14.189Z,5.62
2019-01-17T00:17:36.166Z,4.57
2019-01-17T00:22:58.548Z,6.50
2019-01-17T00:28:30.843Z,6.83
2019-01-17T00:33:54.669Z,9.53
2019-01-17T00:39:08.380Z,5.55
2019-01-17T00:44:33.392Z,9.43
2019-01-17T00:49:50.129Z,7.17
2019-01-17T00:55:16.810Z,7.23
2019-01-17T01:00:47.964Z,5.67
2019-01-17T01:06:20.526Z,4.90
2019-01-17T01:11:35.927Z,7.80
2019-01-17T01:17:03.170Z,8.60
2019-01-17T01:22:25.122Z,7.77
2019-01-17T01:27:47.653Z,8.87
2019-01-17T01:33:20.283Z,10.07
2019-01-17T01:38:42.127Z,4.63
2019-01-17T01:44:15.335Z,7.33
2019-01-17T01:49:28.841Z,10.13
2019-01-17T01:54:33.636Z,11.40
2019-01-17T01:59:38.316Z,8.37
2019-01-17T02:04:42.780Z,7.80
2019-01-17T02:09:47.303Z,6.93
2019-01-17T02:14:52.048Z,8.23
2019-01-17T02:19:56.666Z,8.68
2019-01-17T02:25:00.885Z,11.17
2019-01-17T02:30:06.377Z,6.80
2019-01-17T02:35:10.923Z,13.03
2019-01-17T02:40:15.649Z,7.87
2019-01-17T02:45:20.180Z,11.07
2019-01-17T02:50:24.712Z,9.27
2019-01-17T02:55:29.343Z,9.10
2019-01-17T03:00:34.077Z,9.10
2019-01-17T03:05:38.719Z,8.20
2019-01-17T03:10:43.396Z,9.50
2019-01-17T03:15:49.618Z,6.57
2019-01-17T03:20:53.902Z,10.57
2019-01-17T03:25:58.366Z,7.83
2019-01-17T03:31:02.975Z,8.53
2019-01-17T03:36:07.622Z,8.17
2019-01-17T03:41:12.749Z,8.37
2019-01-17T03:46:17.322Z,10.80
2019-01-17T03:51:21.902Z,6.57
2019-01-17T03:56:26.074Z,6.47
2019-01-17T04:01:30.788Z,8.90
2019-01-17T04:06:35.371Z,6.90
2019-01-17T04:11:43.549Z,5.50
2019-01-17T04:16:48.220Z,7.43
2019-01-17T04:21:52.823Z,5.77
2019-01-17T04:26:57.122Z,3.30
2019-01-17T04:32:02.276Z,4.22
2019-01-17T04:37:07.711Z,4.20
2019-01-17T04:42:12.258Z,3.97
2019-01-17T04:47:16.658Z,3.93
2019-01-17T04:52:22.932Z,6.33
2019-01-17T04:57:30.247Z,5.37
2019-01-17T05:02:34.673Z,8.90
2019-01-17T05:07:39.917Z,4.43
2019-01-17T05:12:44.580Z,7.33
2019-01-17T05:17:49.108Z,8.30
2019-01-17T05:22:53.333Z,9.37
2019-01-17T05:27:58.844Z,6.83
2019-01-17T05:33:04.652Z,11.43
2019-01-17T05:38:09.221Z,8.78
2019-01-17T05:43:13.840Z,9.50
2019-01-17T05:48:19.003Z,7.03
2019-01-17T05:53:24.598Z,10.40
2019-01-17T05:58:32.204Z,12.03
2019-01-17T06:03:43.039Z,9.60
2019-01-17T06:08:47.925Z,9.03
2019-01-17T06:13:53.357Z,9.33
2019-01-17T06:18:58.251Z,13.53
2019-01-17T06:24:02.943Z,9.07
2019-01-17T06:29:07.752Z,8.33
2019-01-17T06:34:12.959Z,7.97
2019-01-17T06:39:18.211Z,7.37
2019-01-17T06:44:22.921Z,9.20
2019-01-17T06:49:28.502Z,8.73
2019-01-17T06:54:36.303Z,8.83
2019-01-17T06:59:41.706Z,6.97
2019-01-17T07:04:50.949Z,10.27
2019-01-17T07:09:55.443Z,5.83
2019-01-17T07:15:00.227Z,9.57
2019-01-17T07:20:05.622Z,9.07
2019-01-17T07:25:10.790Z,7.95
2019-01-17T07:30:18.161Z,7.58
2019-01-17T07:35:23.178Z,8.93
2019-01-17T07:40:27.704Z,7.47
2019-01-17T07:45:32.497Z,8.83
2019-01-17T07:50:37.048Z,9.30
2019-01-17T07:55:47.432Z,7.87
2019-01-17T08:00:51.614Z,5.53
2019-01-17T08:05:56.109Z,6.10
2019-01-17T08:11:02.682Z,7.20
2019-01-17T08:16:07.163Z,8.87
2019-01-17T08:21:11.977Z,7.60
2019-01-17T08:26:16.749Z,6.87
2019-01-17T08:31:21.566Z,7.37
2019-01-17T08:36:26.002Z,6.00
2019-01-17T08:41:30.736Z,9.33
2019-01-17T08:46:37.752Z,5.07
2019-01-17T08:51:42.286Z,6.27
2019-01-17T08:56:47.323Z,9.57
2019-01-17T09:01:56.118Z,5.90
2019-01-17T09:07:00.663Z,5.77
2019-01-17T09:12:05.665Z,8.00
2019-01-17T09:17:10.144Z,9.38
2019-01-17T09:22:15.056Z,9.53
2019-01-17T09:27:23.932Z,7.40
2019-01-17T09:32:31.117Z,8.63
2019-01-17T09:37:37.998Z,6.10
2019-01-17T09:42:42.858Z,6.95
2019-01-17T09:47:48.134Z,7.67
2019-01-17T09:52:52.916Z,6.87
2019-01-17T09:57:57.623Z,4.90
2019-01-17T10:03:02.537Z,4.73
2019-01-17T10:08:07.027Z,6.53
2019-01-17T10:13:11.602Z,1.92
2019-01-17T10:18:51.631Z,1.77
2019-01-17T10:24:46.120Z,1.33
2019-01-17T10:30:25.324Z,2.20
2019-01-17T10:35:59.554Z,1.87
2019-01-17T10:41:43.783Z,1.80
2019-01-17T10:47:34.879Z,1.83
2019-01-17T10:53:38.326Z,1.80
2019-01-17T10:58:58.338Z,2.20
2019-01-17T11:04:40.049Z,1.23
2019-01-17T11:10:16.992Z,3.10
2019-01-17T11:15:58.283Z,1.03
2019-01-17T11:21:49.195Z,1.13
2019-01-17T11:27:18.166Z,2.43
2019-01-17T11:32:33.370Z,1.00
2019-01-17T11:37:51.378Z,1.20
2019-01-17T11:43:20.722Z,1.97
2019-01-17T11:48:48.631Z,1.33
2019-01-17T11:54:36.800Z,1.40
2019-01-17T12:00:08.304Z,1.50
2019-01-17T12:05:13.158Z,2.05
2019-01-17T12:10:17.629Z,3.70
2019-01-17T12:15:23.234Z,1.13
2019-01-17T12:20:28.864Z,1.27
2019-01-17T12:25:33.262Z,1.27
2019-01-17T12:30:37.939Z,1.47
2019-01-17T12:35:43.014Z,1.07
2019-01-17T12:40:48.946Z,0.70
2019-01-17T12:45:54.482Z,1.30
2019-01-17T12:51:00.141Z,3.33
2019-01-17T12:56:04.751Z,1.77
2019-01-17T13:01:11.920Z,0.90
2019-01-17T13:06:16.582Z,1.53
2019-01-17T13:11:21.599Z,1.30
2019-01-17T13:16:27.701Z,2.53
2019-01-17T13:21:32.493Z,2.20
2019-01-17T13:26:37.296Z,2.47
2019-01-17T13:31:42.075Z,1.43
2019-01-17T13:36:47.024Z,1.53
2019-01-17T13:41:52.269Z,1.57
2019-01-17T13:46:58.093Z,1.93
2019-01-17T13:52:03.014Z,3.13
2019-01-17T13:57:10.617Z,1.03
2019-01-17T14:02:15.447Z,1.63
2019-01-17T14:07:21.183Z,1.70
2019-01-17T14:12:25.685Z,1.20
2019-01-17T14:17:30.634Z,2.30
2019-01-17T14:22:38.039Z,2.20
2019-01-17T14:27:43.653Z,2.27
2019-01-17T14:32:48.938Z,2.73
2019-01-17T14:37:53.653Z,2.93
2019-01-17T14:42:58.463Z,3.57
2019-01-17T14:48:02.769Z,2.17
2019-01-17T14:53:08.340Z,4.83
2019-01-17T14:58:13.828Z,3.23
2019-01-17T15:03:21.621Z,2.97
2019-01-17T15:08:29.187Z,2.53
2019-01-17T15:13:35.499Z,3.90
2019-01-17T15:18:44.660Z,6.57
2019-01-17T15:23:49.489Z,1.65
2019-01-17T15:28:54.350Z,1.33
2019-01-17T15:33:59.219Z,7.73
2019-01-17T15:39:06.053Z,1.37
2019-01-17T15:44:10.855Z,6.00
2019-01-17T15:49:15.841Z,2.80
2019-01-17T15:54:20.622Z,2.27
2019-01-17T15:59:25.477Z,1.43
2019-01-17T16:04:30.795Z,1.80
2019-01-17T16:09:35.782Z,2.70
2019-01-17T16:14:41.482Z,3.70
2019-01-17T16:19:46.920Z,1.07
2019-01-17T16:24:52.816Z,2.73
2019-01-17T16:29:57.966Z,2.97
2019-01-17T16:35:05.780Z,3.43
2019-01-17T16:40:11.792Z,1.13
2019-01-17T16:45:17.207Z,1.17
2019-01-17T16:50:23.842Z,0.97
2019-01-17T16:55:28.689Z,0.80
2019-01-17T17:00:40.546Z,1.70
2019-01-17T17:05:45.680Z,2.43
2019-01-17T17:10:50.365Z,2.37
2019-01-17T17:15:55.261Z,0.60
2019-01-17T17:21:00.754Z,1.50
2019-01-17T17:26:05.878Z,2.43
2019-01-17T17:31:13.146Z,2.93
2019-01-17T17:36:19.048Z,1.33
2019-01-17T17:41:27.858Z,1.50
2019-01-17T17:46:33.966Z,0.90
2019-01-17T17:51:41.473Z,1.77
2019-01-17T17:56:46.267Z,1.93
2019-01-17T18:02:00.261Z,0.87
2019-01-17T18:07:05.297Z,1.00
2019-01-17T18:12:10.663Z,0.90
2019-01-17T18:17:15.896Z,1.87
2019-01-17T18:22:22.853Z,0.83
2019-01-17T18:27:27.750Z,0.50
2019-01-17T18:32:33.254Z,0.43
2019-01-17T18:37:38.047Z,0.37
2019-01-17T18:42:43.159Z,0.50
2019-01-17T18:47:47.984Z,3.23
2019-01-17T18:52:53.576Z,0.67
2019-01-17T18:57:58.920Z,0.57
2019-01-17T19:03:04.674Z,0.60
2019-01-17T19:08:09.548Z,1.20
2019-01-17T19:13:14.812Z,1.07
2019-01-17T19:18:19.186Z,1.23
2019-01-17T19:23:25.182Z,0.72
2019-01-17T19:28:30.075Z,0.47
2019-01-17T19:33:37.228Z,1.15
2019-01-17T19:38:43.948Z,0.60
2019-01-17T19:43:50.104Z,1.30
2019-01-17T19:48:57.640Z,1.00
2019-01-17T19:54:02.638Z,0.60
2019-01-17T19:59:08.405Z,0.90
2019-01-17T20:04:14.333Z,0.50
2019-01-17T20:09:19.919Z,0.63
2019-01-17T20:14:27.881Z,0.50
2019-01-17T20:19:32.389Z,0.97
2019-01-17T20:24:37.302Z,0.60
2019-01-17T20:29:41.981Z,1.00
2019-01-17T20:34:46.982Z,1.10
2019-01-17T20:39:54.540Z,2.40
2019-01-17T20:44:59.090Z,1.80
2019-01-17T20:50:07.900Z,3.50
2019-01-17T20:55:12.889Z,1.53
2019-01-17T21:00:44.344Z,2.80
2019-01-17T21:05:49.547Z,2.30
2019-01-17T21:10:58.464Z,1.95
2019-01-17T21:16:06.233Z,1.30
2019-01-17T21:21:15.923Z,2.43
2019-01-17T21:26:21.299Z,1.30
2019-01-17T21:31:27.465Z,3.00
2019-01-17T21:36:32.749Z,2.07
2019-01-17T21:41:37.342Z,2.27
2019-01-17T21:46:41.902Z,3.13
2019-01-17T21:51:48.959Z,2.47
2019-01-17T21:56:54.029Z,1.73
2019-01-17T22:02:00.404Z,1.37
2019-01-17T22:07:05.022Z,1.07
2019-01-17T22:12:10.597Z,1.83
2019-01-17T22:17:16.569Z,1.20
2019-01-17T22:22:21.906Z,1.05
2019-01-17T22:27:26.961Z,1.93
2019-01-17T22:32:32.105Z,1.70
2019-01-17T22:37:37.122Z,2.03
2019-01-17T22:42:42.237Z,1.60
2019-01-17T22:47:47.306Z,2.13
2019-01-17T22:52:52.035Z,3.50
2019-01-17T22:57:59.275Z,3.20
2019-01-17T23:03:04.261Z,2.73
2019-01-17T23:08:08.927Z,2.52
2019-01-17T23:13:15.383Z,3.30
2019-01-17T23:18:20.138Z,1.97
2019-01-17T23:23:25.708Z,2.90
2019-01-17T23:28:30.055Z,2.33
2019-01-17T23:33:35.073Z,2.37
2019-01-17T23:38:39.506Z,2.73
2019-01-17T23:43:44.425Z,3.17
2019-01-17T23:48:49.170Z,3.50
2019-01-17T23:53:54.410Z,2.23
2019-01-17T23:58:59.013Z,2.90
