createdAt,value
2019-01-27T00:00:59.904Z,20.43
2019-01-27T00:03:29.645Z,18.02
2019-01-27T00:05:59.256Z,18.30
2019-01-27T00:08:28.955Z,18.35
2019-01-27T00:10:58.689Z,19.95
2019-01-27T00:13:28.326Z,17.30
2019-01-27T00:15:58.033Z,19.73
2019-01-27T00:18:27.681Z,18.15
2019-01-27T00:20:57.438Z,18.85
2019-01-27T00:23:27.420Z,19.57
2019-01-27T00:25:58.229Z,19.15
2019-01-27T00:28:27.916Z,21.52
2019-01-27T00:30:57.635Z,21.27
2019-01-27T00:33:27.268Z,20.00
2019-01-27T00:35:57.100Z,20.00
2019-01-27T00:38:26.715Z,19.30
2019-01-27T00:40:56.332Z,19.85
2019-01-27T00:43:25.982Z,19.67
2019-01-27T00:45:55.609Z,22.30
2019-01-27T00:48:25.281Z,22.30
2019-01-27T00:50:55.896Z,21.10
2019-01-27T00:53:25.552Z,18.90
2019-01-27T00:55:55.169Z,19.05
2019-01-27T00:58:24.789Z,20.97
2019-01-27T02:54:11.350Z,18.00
2019-01-27T02:56:40.997Z,17.90
2019-01-27T02:59:10.614Z,18.73
2019-01-27T03:01:40.285Z,19.75
2019-01-27T03:04:09.900Z,17.05
2019-01-27T03:06:41.095Z,21.15
2019-01-27T03:09:11.861Z,17.62
2019-01-27T03:11:47.866Z,16.80
2019-01-27T03:14:17.834Z,18.60
2019-01-27T03:16:47.953Z,16.93
2019-01-27T03:19:17.594Z,20.68
2019-01-27T03:21:47.210Z,16.87
2019-01-27T03:24:16.852Z,16.40
2019-01-27T03:26:46.464Z,18.20
2019-01-27T03:29:16.104Z,17.90
2019-01-27T03:31:45.774Z,17.20
2019-01-27T03:34:15.720Z,20.37
2019-01-27T03:36:45.335Z,16.57
2019-01-27T03:39:14.993Z,18.52
2019-01-27T03:41:44.991Z,16.77
2019-01-27T03:44:14.630Z,17.20
2019-01-27T03:46:44.264Z,17.60
2019-01-27T03:49:13.910Z,18.48
2019-01-27T03:51:43.526Z,16.73
2019-01-27T03:54:13.194Z,17.42
2019-01-27T03:56:42.809Z,18.40
2019-01-27T03:59:12.425Z,19.07
2019-01-27T04:01:42.060Z,19.17
2019-01-27T04:04:11.678Z,19.57
2019-01-27T04:06:41.340Z,18.05
2019-01-27T04:09:10.962Z,16.05
2019-01-27T04:11:40.576Z,16.80
2019-01-27T04:14:10.233Z,16.15
2019-01-27T04:16:39.879Z,17.37
2019-01-27T04:19:09.497Z,17.70
2019-01-27T04:21:39.179Z,16.85
2019-01-27T04:24:08.803Z,16.32
2019-01-27T04:26:38.421Z,17.62
2019-01-27T04:29:08.082Z,19.07
2019-01-27T04:31:37.700Z,17.65
2019-01-27T04:34:07.327Z,19.67
2019-01-27T04:36:37.099Z,17.82
2019-01-27T04:39:08.102Z,15.00
2019-01-27T04:41:37.765Z,16.87
2019-01-27T04:44:07.377Z,15.28
2019-01-27T04:46:37.052Z,18.60
2019-01-27T04:49:06.663Z,15.20
2019-01-27T04:51:37.538Z,16.20
2019-01-27T04:54:07.156Z,16.35
2019-01-27T04:56:36.766Z,16.32
2019-01-27T04:59:06.408Z,17.23
2019-01-27T05:01:36.019Z,15.85
2019-01-27T05:04:06.736Z,18.77
2019-01-27T05:06:36.362Z,15.40
2019-01-27T05:09:09.233Z,16.52
2019-01-27T05:11:38.909Z,16.42
2019-01-27T05:14:08.525Z,17.42
2019-01-27T05:16:38.160Z,15.83
2019-01-27T05:19:07.785Z,16.48
2019-01-27T05:21:37.424Z,16.10
2019-01-27T05:24:07.034Z,15.53
2019-01-27T05:26:36.697Z,14.98
2019-01-27T05:29:06.316Z,14.80
2019-01-27T05:31:35.984Z,17.12
2019-01-27T05:34:05.593Z,16.27
2019-01-27T05:36:35.209Z,14.28
2019-01-27T05:39:06.912Z,16.97
2019-01-27T05:41:36.555Z,19.17
2019-01-27T05:44:06.454Z,15.03
2019-01-27T05:46:36.068Z,16.37
2019-01-27T05:49:05.745Z,19.07
2019-01-27T05:51:35.418Z,15.10
2019-01-27T05:54:06.229Z,15.10
2019-01-27T05:56:35.864Z,15.13
2019-01-27T05:59:05.509Z,14.05
2019-01-27T06:01:35.149Z,17.62
2019-01-27T06:04:05.369Z,13.83
2019-01-27T06:06:35.061Z,14.20
2019-01-27T06:09:07.146Z,16.45
2019-01-27T06:11:36.782Z,15.45
2019-01-27T06:14:06.445Z,15.75
2019-01-27T06:16:36.059Z,15.32
2019-01-27T06:19:05.728Z,18.95
2019-01-27T06:21:35.341Z,15.28
2019-01-27T06:24:06.191Z,15.85
2019-01-27T06:26:35.808Z,15.10
2019-01-27T06:29:05.469Z,17.75
2019-01-27T06:31:35.087Z,18.32
2019-01-27T06:34:04.701Z,15.90
2019-01-27T06:36:34.345Z,15.40
2019-01-27T06:39:05.488Z,17.52
2019-01-27T06:41:35.129Z,14.75
2019-01-27T06:44:04.743Z,18.25
2019-01-27T06:46:34.384Z,15.70
2019-01-27T06:49:04.226Z,19.05
2019-01-27T06:51:33.885Z,17.65
2019-01-27T06:54:03.501Z,14.95
2019-01-27T06:56:33.165Z,16.27
2019-01-27T06:59:04.349Z,16.32
2019-01-27T07:01:35.560Z,16.87
2019-01-27T07:04:09.769Z,16.77
2019-01-27T07:06:40.958Z,16.80
2019-01-27T07:09:16.068Z,16.50
2019-01-27T07:11:49.943Z,16.90
2019-01-27T07:14:30.725Z,18.07
2019-01-27T07:17:04.848Z,15.78
2019-01-27T07:19:41.847Z,18.73
2019-01-27T07:22:16.013Z,15.72
2019-01-27T07:24:51.144Z,15.72
2019-01-27T07:27:31.730Z,17.42
2019-01-27T07:30:21.000Z,14.83
2019-01-27T07:32:55.212Z,14.80
2019-01-27T07:35:26.536Z,20.05
2019-01-27T07:37:57.806Z,17.10
2019-01-27T07:40:29.033Z,18.40
2019-01-27T07:43:02.995Z,17.30
2019-01-27T07:45:43.181Z,18.90
2019-01-27T07:48:14.368Z,18.20
2019-01-27T07:51:03.733Z,17.98
2019-01-27T07:53:40.893Z,18.60
2019-01-27T07:56:21.239Z,16.77
2019-01-27T07:58:55.281Z,20.57
2019-01-27T08:01:26.468Z,17.23
2019-01-27T08:03:57.685Z,17.10
2019-01-27T08:06:31.883Z,18.32
2019-01-27T08:09:03.106Z,17.75
2019-01-27T08:11:44.892Z,17.48
2019-01-27T08:14:32.545Z,16.70
2019-01-27T08:17:15.812Z,17.67
2019-01-27T08:19:47.044Z,16.77
2019-01-27T08:22:24.485Z,20.60
2019-01-27T08:25:04.498Z,18.83
2019-01-27T08:27:47.743Z,18.27
2019-01-27T08:30:24.858Z,18.35
2019-01-27T08:33:12.141Z,18.82
2019-01-27T08:35:59.865Z,18.73
2019-01-27T08:38:48.565Z,18.32
2019-01-27T08:41:22.771Z,17.52
2019-01-27T08:43:56.733Z,16.57
2019-01-27T08:46:29.500Z,20.50
2019-01-27T08:49:01.911Z,12.35
2019-01-27T08:51:31.526Z,13.32
2019-01-27T08:54:01.145Z,11.28
2019-01-27T08:56:30.825Z,10.35
2019-01-27T08:59:00.437Z,10.93
2019-01-27T09:01:37.729Z,11.75
2019-01-27T09:04:17.938Z,9.85
2019-01-27T09:06:55.398Z,10.10
2019-01-27T09:09:26.609Z,10.38
2019-01-27T09:12:00.901Z,9.43
2019-01-27T09:14:32.146Z,8.90
2019-01-27T09:17:03.382Z,7.47
2019-01-27T09:19:55.790Z,8.63
2019-01-27T09:22:30.081Z,7.40
2019-01-27T09:25:17.825Z,7.55
2019-01-27T09:27:53.511Z,9.95
2019-01-27T09:30:30.764Z,10.53
2019-01-27T09:33:04.898Z,11.48
2019-01-27T09:35:52.276Z,12.18
2019-01-27T09:38:26.100Z,11.73
2019-01-27T09:41:00.173Z,10.05
2019-01-27T09:43:34.413Z,13.43
2019-01-27T09:46:11.406Z,12.07
2019-01-27T09:48:43.880Z,9.18
2019-01-27T09:51:24.381Z,11.25
2019-01-27T09:53:55.752Z,8.78
2019-01-27T09:56:39.128Z,10.30
2019-01-27T09:59:26.504Z,12.50
2019-01-27T10:02:06.805Z,9.25
2019-01-27T10:04:53.209Z,11.18
2019-01-27T10:07:40.760Z,11.95
2019-01-27T10:10:15.707Z,11.30
2019-01-27T10:13:03.239Z,10.93
2019-01-27T10:15:34.992Z,10.28
2019-01-27T10:18:08.900Z,9.93
2019-01-27T10:20:42.532Z,9.38
2019-01-27T10:23:16.658Z,9.90
2019-01-27T10:25:50.644Z,10.98
2019-01-27T10:28:33.557Z,11.20
2019-01-27T10:31:13.808Z,12.65
2019-01-27T10:33:50.925Z,9.65
2019-01-27T10:36:28.356Z,11.55
2019-01-27T10:39:00.848Z,11.93
2019-01-27T10:41:33.600Z,12.70
2019-01-27T10:44:23.115Z,11.20
2019-01-27T10:46:57.206Z,10.25
2019-01-27T10:49:34.621Z,9.25
2019-01-27T10:52:06.264Z,10.80
2019-01-27T10:54:55.931Z,10.98
2019-01-27T10:57:30.164Z,11.53
2019-01-27T11:00:13.528Z,11.57
2019-01-27T11:02:47.808Z,10.45
2019-01-27T11:05:18.989Z,9.95
2019-01-27T11:07:50.228Z,9.93
2019-01-27T11:10:21.412Z,10.63
2019-01-27T11:12:52.617Z,9.43
2019-01-27T11:15:43.082Z,10.18
2019-01-27T11:18:17.226Z,8.88
2019-01-27T11:20:53.933Z,8.58
2019-01-27T11:23:33.980Z,6.65
2019-01-27T11:26:07.895Z,7.55
2019-01-27T11:28:42.088Z,8.50
2019-01-27T11:31:16.009Z,7.42
2019-01-27T11:33:50.201Z,8.15
2019-01-27T11:36:36.724Z,9.15
2019-01-27T11:39:09.207Z,9.78
2019-01-27T11:41:43.026Z,8.95
2019-01-27T11:44:26.219Z,9.48
2019-01-27T11:46:57.398Z,10.40
2019-01-27T11:49:31.521Z,12.18
2019-01-27T11:52:01.143Z,14.23
2019-01-27T11:54:30.778Z,13.15
2019-01-27T11:57:00.464Z,11.33
2019-01-27T11:59:30.680Z,13.45
2019-01-27T12:02:00.296Z,13.30
2019-01-27T12:04:29.953Z,15.65
2019-01-27T12:06:59.569Z,13.72
2019-01-27T12:09:29.240Z,15.65
2019-01-27T12:11:58.857Z,134.63
2019-01-27T12:14:40.757Z,24.57
2019-01-27T12:17:10.434Z,36.25
2019-01-27T12:19:40.398Z,37.67
2019-01-27T12:22:10.240Z,40.63
2019-01-27T12:24:39.861Z,37.45
2019-01-27T12:27:09.574Z,33.05
2019-01-27T12:29:39.310Z,34.33
2019-01-27T12:32:09.017Z,32.13
2019-01-27T12:34:38.696Z,27.80
2019-01-27T12:37:08.346Z,28.07
2019-01-27T12:39:38.090Z,26.73
2019-01-27T12:42:08.124Z,26.82
2019-01-27T12:44:37.781Z,24.30
2019-01-27T12:47:07.580Z,24.43
2019-01-27T12:49:37.252Z,23.00
2019-01-27T12:52:06.887Z,20.43
2019-01-27T12:54:36.594Z,21.57
2019-01-27T12:57:06.208Z,24.57
2019-01-27T12:59:37.184Z,22.58
2019-01-27T13:02:06.862Z,25.27
2019-01-27T13:04:36.473Z,24.07
2019-01-27T13:07:06.115Z,25.23
2019-01-27T13:09:37.300Z,23.52
2019-01-27T13:12:06.957Z,22.35
2019-01-27T13:14:36.695Z,23.25
2019-01-27T13:17:08.072Z,22.93
2019-01-27T13:19:37.751Z,24.55
2019-01-27T13:22:07.376Z,24.07
2019-01-27T13:24:37.035Z,24.27
2019-01-27T13:27:07.800Z,21.73
2019-01-27T13:29:37.441Z,25.32
2019-01-27T13:32:07.068Z,22.75
2019-01-27T13:34:36.760Z,23.67
2019-01-27T13:37:06.374Z,22.55
2019-01-27T13:39:36.034Z,21.30
2019-01-27T13:42:05.669Z,24.10
2019-01-27T13:44:35.365Z,21.50
2019-01-27T13:47:05.388Z,27.65
2019-01-27T13:49:36.121Z,22.32
2019-01-27T13:52:05.770Z,23.77
2019-01-27T13:54:35.401Z,22.48
2019-01-27T13:57:05.017Z,21.97
2019-01-27T13:59:34.656Z,19.82
2019-01-27T14:02:04.270Z,21.45
2019-01-27T14:04:33.933Z,24.23
2019-01-27T14:07:03.547Z,25.12
2019-01-27T14:09:33.522Z,19.65
2019-01-27T14:12:03.128Z,20.30
2019-01-27T14:14:32.749Z,20.90
2019-01-27T14:17:02.851Z,22.30
2019-01-27T14:19:32.481Z,20.75
2019-01-27T14:22:02.125Z,30.10
2019-01-27T14:24:31.770Z,23.77
2019-01-27T14:27:02.457Z,28.50
2019-01-27T14:29:32.093Z,27.60
2019-01-27T14:32:01.732Z,22.80
2019-01-27T14:34:31.371Z,21.70
2019-01-27T14:37:01.014Z,22.85
2019-01-27T14:39:30.629Z,19.82
2019-01-27T14:42:00.288Z,20.25
2019-01-27T14:44:31.478Z,21.42
2019-01-27T14:47:02.448Z,20.37
2019-01-27T14:49:32.075Z,20.25
2019-01-27T14:52:03.057Z,17.62
2019-01-27T14:54:32.671Z,17.30
2019-01-27T14:57:02.341Z,18.48
2019-01-27T14:59:31.962Z,19.80
2019-01-27T15:02:01.605Z,19.02
2019-01-27T15:04:32.576Z,20.62
2019-01-27T15:07:02.193Z,22.77
2019-01-27T15:09:31.828Z,26.20
2019-01-27T15:12:01.470Z,27.22
2019-01-27T15:14:31.090Z,22.90
2019-01-27T15:17:00.791Z,22.32
2019-01-27T15:19:30.406Z,18.37
2019-01-27T15:22:00.075Z,16.27
2019-01-27T15:24:29.688Z,20.17
2019-01-27T15:26:59.362Z,20.60
2019-01-27T15:29:28.988Z,17.05
2019-01-27T15:31:58.688Z,18.73
2019-01-27T15:34:28.296Z,15.40
2019-01-27T15:36:57.928Z,16.75
2019-01-27T15:39:27.607Z,19.25
2019-01-27T15:41:57.260Z,14.73
2019-01-27T15:44:26.857Z,16.60
2019-01-27T15:46:56.982Z,16.12
2019-01-27T15:49:26.568Z,15.55
2019-01-27T15:51:56.244Z,17.57
2019-01-27T15:54:25.888Z,17.70
2019-01-27T15:56:55.529Z,16.77
2019-01-27T15:59:25.169Z,15.50
2019-01-27T16:01:54.818Z,14.00
2019-01-27T16:04:24.558Z,17.65
2019-01-27T16:06:54.269Z,15.45
2019-01-27T16:09:23.949Z,16.50
2019-01-27T16:11:53.557Z,15.65
2019-01-27T16:14:23.243Z,16.35
2019-01-27T16:16:52.861Z,15.40
2019-01-27T16:19:22.555Z,13.45
2019-01-27T16:21:52.203Z,14.28
2019-01-27T16:24:22.929Z,14.15
2019-01-27T16:26:52.610Z,13.40
2019-01-27T16:29:24.588Z,14.23
2019-01-27T16:31:56.082Z,14.85
2019-01-27T16:34:27.879Z,16.37
2019-01-27T16:36:58.536Z,12.90
2019-01-27T16:39:28.168Z,15.83
2019-01-27T16:41:57.922Z,14.95
2019-01-27T16:44:29.702Z,13.93
2019-01-27T16:46:59.404Z,15.25
2019-01-27T16:49:29.009Z,16.12
2019-01-27T16:51:58.648Z,12.93
2019-01-27T16:54:28.271Z,14.18
2019-01-27T16:56:58.625Z,16.20
2019-01-27T16:59:28.237Z,13.68
2019-01-27T17:01:59.178Z,15.28
2019-01-27T17:04:28.854Z,15.53
2019-01-27T17:06:58.486Z,14.47
2019-01-27T17:09:28.104Z,14.78
2019-01-27T17:11:57.779Z,17.32
2019-01-27T17:14:28.978Z,14.38
2019-01-27T17:16:58.606Z,13.60
2019-01-27T17:19:28.213Z,14.50
2019-01-27T17:21:57.860Z,15.95
2019-01-27T17:24:28.217Z,12.80
2019-01-27T17:26:58.215Z,13.58
2019-01-27T17:29:27.853Z,11.85
2019-01-27T17:31:57.469Z,15.30
2019-01-27T17:34:27.110Z,10.88
2019-01-27T17:36:56.735Z,13.50
2019-01-27T17:39:26.419Z,13.22
2019-01-27T17:41:56.047Z,14.10
2019-01-27T17:44:25.666Z,11.80
2019-01-27T17:46:56.308Z,14.73
2019-01-27T17:49:26.098Z,12.10
2019-01-27T17:51:58.154Z,12.63
2019-01-27T17:54:27.827Z,13.78
2019-01-27T17:56:59.106Z,14.23
2019-01-27T17:59:34.747Z,12.35
2019-01-27T18:02:09.341Z,12.00
2019-01-27T18:04:45.490Z,10.08
2019-01-27T18:07:19.810Z,11.43
2019-01-27T18:09:51.892Z,11.88
2019-01-27T18:12:26.131Z,13.60
2019-01-27T18:14:55.754Z,9.70
2019-01-27T18:17:25.405Z,13.22
2019-01-27T18:19:55.110Z,12.05
2019-01-27T18:22:24.978Z,12.82
2019-01-27T18:24:54.635Z,13.55
2019-01-27T18:27:24.269Z,11.00
2019-01-27T18:29:55.591Z,12.20
2019-01-27T18:32:25.156Z,11.35
2019-01-27T18:34:54.777Z,10.48
2019-01-27T18:37:24.409Z,12.07
2019-01-27T18:39:54.094Z,11.03
2019-01-27T18:42:23.739Z,10.88
2019-01-27T18:44:53.430Z,11.80
2019-01-27T18:47:23.080Z,13.43
2019-01-27T18:49:52.681Z,11.25
2019-01-27T18:52:22.321Z,11.30
2019-01-27T18:55:02.301Z,10.03
2019-01-27T18:57:33.519Z,12.18
2019-01-27T19:00:19.820Z,11.20
2019-01-27T19:02:58.149Z,11.28
2019-01-27T19:05:47.529Z,9.43
2019-01-27T19:08:18.771Z,11.80
2019-01-27T19:10:49.956Z,10.50
2019-01-27T19:13:21.196Z,12.75
2019-01-27T19:16:07.473Z,10.28
2019-01-27T19:18:54.694Z,11.00
2019-01-27T19:21:44.103Z,10.45
2019-01-27T19:24:21.072Z,11.33
2019-01-27T19:26:52.764Z,12.00
2019-01-27T19:29:36.028Z,10.13
2019-01-27T19:32:16.159Z,11.12
2019-01-27T19:34:50.133Z,9.43
2019-01-27T19:37:27.277Z,9.38
2019-01-27T19:39:58.492Z,11.10
2019-01-27T19:42:38.404Z,10.15
2019-01-27T19:45:12.704Z,10.20
2019-01-27T19:47:52.381Z,8.30
2019-01-27T19:50:23.593Z,8.28
2019-01-27T19:52:57.703Z,7.17
2019-01-27T19:55:45.752Z,5.95
2019-01-27T19:58:25.962Z,5.53
2019-01-27T20:01:00.245Z,4.62
2019-01-27T20:03:40.652Z,5.00
2019-01-27T20:06:14.709Z,6.00
2019-01-27T20:08:45.897Z,4.62
2019-01-27T20:11:17.312Z,6.20
2019-01-27T20:13:51.575Z,5.50
2019-01-27T20:16:28.590Z,6.53
2019-01-27T20:18:59.768Z,4.62
2019-01-27T20:21:34.106Z,5.00
2019-01-27T20:24:05.464Z,5.60
2019-01-27T20:26:36.734Z,5.75
2019-01-27T20:29:10.757Z,5.35
2019-01-27T20:31:58.433Z,4.17
2019-01-27T20:34:45.709Z,5.20
2019-01-27T20:37:16.948Z,3.98
2019-01-27T20:40:04.140Z,5.25
2019-01-27T20:42:44.513Z,4.22
2019-01-27T20:45:31.769Z,6.08
2019-01-27T20:48:06.157Z,4.80
2019-01-27T20:50:39.960Z,4.58
2019-01-27T20:53:11.387Z,3.87
2019-01-27T20:55:51.810Z,4.08
2019-01-27T20:58:28.520Z,4.37
2019-01-27T21:01:08.698Z,4.90
2019-01-27T21:03:39.877Z,3.77
2019-01-27T21:06:16.724Z,3.47
2019-01-27T21:08:50.784Z,5.37
2019-01-27T21:11:21.968Z,4.20
2019-01-27T21:13:58.960Z,4.30
2019-01-27T21:16:30.140Z,3.60
2019-01-27T21:19:04.289Z,4.78
2019-01-27T21:21:33.902Z,3.98
2019-01-27T21:24:05.540Z,5.10
2019-01-27T21:26:35.205Z,4.15
2019-01-27T21:29:04.829Z,3.27
2019-01-27T21:31:34.454Z,4.50
2019-01-27T21:34:04.099Z,3.45
2019-01-27T21:36:33.757Z,4.55
2019-01-27T21:39:03.826Z,4.10
2019-01-27T21:41:34.991Z,4.55
2019-01-27T21:44:04.739Z,4.28
2019-01-27T21:46:34.361Z,4.28
2019-01-27T21:49:04.029Z,4.22
2019-01-27T21:51:33.723Z,4.62
2019-01-27T21:54:03.369Z,4.58
2019-01-27T21:56:33.004Z,5.25
2019-01-27T21:59:05.174Z,4.60
2019-01-27T22:01:34.868Z,4.80
2019-01-27T22:04:04.480Z,3.83
2019-01-27T22:06:34.175Z,5.12
2019-01-27T22:09:07.614Z,4.80
2019-01-27T22:11:37.822Z,4.55
2019-01-27T22:14:07.433Z,4.28
2019-01-27T22:16:37.070Z,4.47
2019-01-27T22:19:06.729Z,4.60
2019-01-27T22:21:36.765Z,5.67
2019-01-27T22:24:06.842Z,4.30
2019-01-27T22:26:36.480Z,4.08
2019-01-27T22:29:07.085Z,3.62
2019-01-27T22:31:36.753Z,4.17
2019-01-27T22:34:06.364Z,4.40
2019-01-27T22:36:35.980Z,5.47
2019-01-27T22:39:07.901Z,5.55
2019-01-27T22:41:37.918Z,4.85
2019-01-27T22:44:07.563Z,4.05
2019-01-27T22:46:37.214Z,4.67
2019-01-27T22:49:06.826Z,4.30
2019-01-27T22:51:36.461Z,5.30
2019-01-27T22:54:06.064Z,4.42
2019-01-27T22:56:35.693Z,5.40
2019-01-27T22:59:05.351Z,4.75
2019-01-27T23:01:35.096Z,3.87
2019-01-27T23:04:05.272Z,5.75
2019-01-27T23:06:36.075Z,4.28
2019-01-27T23:09:09.100Z,4.25
2019-01-27T23:11:39.513Z,5.90
2019-01-27T23:14:09.189Z,4.80
2019-01-27T23:16:38.800Z,4.10
2019-01-27T23:19:08.468Z,4.72
2019-01-27T23:21:38.541Z,5.53
2019-01-27T23:24:08.148Z,4.65
2019-01-27T23:26:37.787Z,4.62
2019-01-27T23:29:08.391Z,4.35
2019-01-27T23:31:38.037Z,4.00
2019-01-27T23:34:08.882Z,4.35
2019-01-27T23:36:38.489Z,4.67
2019-01-27T23:39:08.973Z,5.62
2019-01-27T23:41:38.810Z,4.75
2019-01-27T23:44:08.444Z,5.83
2019-01-27T23:46:38.080Z,4.28
2019-01-27T23:49:07.735Z,4.55
2019-01-27T23:51:37.360Z,4.45
2019-01-27T23:54:07.028Z,4.45
2019-01-27T23:56:36.739Z,3.85
2019-01-27T23:59:06.382Z,3.65
