createdAt,value
2023-05-10T00:01:42.814Z,71.95
2023-05-10T00:04:10.006Z,69.63
2023-05-10T00:06:36.929Z,73.22
2023-05-10T00:09:04.565Z,70.18
2023-05-10T00:11:31.446Z,68.32
2023-05-10T00:13:58.331Z,79.78
2023-05-10T00:16:25.254Z,74.95
2023-05-10T00:18:52.145Z,67.28
2023-05-10T00:21:18.982Z,78.97
2023-05-10T00:23:45.815Z,74.43
2023-05-10T00:26:12.682Z,68.70
2023-05-10T00:28:39.528Z,80.75
2023-05-10T00:31:06.450Z,74.55
2023-05-10T00:33:33.229Z,73.97
2023-05-10T00:36:00.060Z,91.65
2023-05-10T00:38:27.046Z,77.55
2023-05-10T00:40:53.882Z,74.35
2023-05-10T00:43:20.704Z,90.00
2023-05-10T00:45:47.786Z,79.47
2023-05-10T00:48:17.901Z,83.18
2023-05-10T00:50:45.820Z,85.78
2023-05-10T00:53:13.244Z,94.78
2023-05-10T00:55:40.310Z,103.90
2023-05-10T00:58:07.190Z,121.22
2023-05-10T01:00:35.324Z,111.57
2023-05-10T01:03:02.814Z,113.13
2023-05-10T01:05:29.738Z,122.70
2023-05-10T01:07:57.628Z,120.28
2023-05-10T01:10:24.618Z,123.32
2023-05-10T01:12:51.932Z,125.10
2023-05-10T01:15:21.114Z,122.40
2023-05-10T01:17:49.146Z,129.55
2023-05-10T01:20:17.760Z,135.93
2023-05-10T01:23:18.709Z,129.90
2023-05-10T01:26:24.205Z,153.60
2023-05-10T01:29:09.534Z,143.10
2023-05-10T01:32:13.635Z,147.32
2023-05-10T01:35:01.008Z,148.00
2023-05-10T01:37:42.025Z,157.45
2023-05-10T01:40:31.368Z,157.05
2023-05-10T01:43:05.127Z,155.65
2023-05-10T01:45:51.882Z,147.32
2023-05-10T01:48:20.860Z,154.23
2023-05-10T01:50:49.023Z,181.68
2023-05-10T01:53:19.931Z,159.75
2023-05-10T01:55:50.553Z,161.60
2023-05-10T01:58:24.889Z,163.38
2023-05-10T02:00:54.331Z,169.45
2023-05-10T02:03:24.659Z,170.35
2023-05-10T02:05:53.039Z,168.27
2023-05-10T02:08:21.215Z,194.05
2023-05-10T02:10:50.711Z,171.57
2023-05-10T02:13:19.063Z,182.40
2023-05-10T02:15:49.023Z,165.90
2023-05-10T02:18:17.181Z,177.40
2023-05-10T02:20:47.475Z,179.25
2023-05-10T02:23:18.055Z,188.60
2023-05-10T02:25:46.024Z,178.45
2023-05-10T02:28:14.254Z,166.90
2023-05-10T02:30:41.450Z,170.07
2023-05-10T02:33:09.053Z,156.00
2023-05-10T02:35:37.002Z,170.07
2023-05-10T02:38:05.218Z,173.63
2023-05-10T02:40:33.518Z,160.95
2023-05-10T02:43:02.539Z,168.75
2023-05-10T02:45:32.240Z,176.82
2023-05-10T02:47:59.667Z,162.95
2023-05-10T02:50:30.187Z,172.57
2023-05-10T02:53:03.027Z,192.63
2023-05-10T02:55:36.528Z,182.88
2023-05-10T02:58:04.192Z,173.32
2023-05-10T03:00:31.027Z,189.45
2023-05-10T03:02:58.086Z,167.68
2023-05-10T03:05:25.044Z,170.10
2023-05-10T03:07:53.105Z,175.68
2023-05-10T03:10:21.063Z,159.43
2023-05-10T03:13:02.798Z,174.70
2023-05-10T03:15:52.866Z,164.35
2023-05-10T03:18:43.260Z,200.63
2023-05-10T03:21:13.479Z,177.85
2023-05-10T03:23:53.455Z,191.77
2023-05-10T03:26:26.943Z,197.88
2023-05-10T03:28:54.654Z,203.95
2023-05-10T03:31:22.287Z,185.57
2023-05-10T03:33:53.285Z,188.85
2023-05-10T03:36:20.637Z,206.20
2023-05-10T03:38:47.504Z,194.35
2023-05-10T03:41:14.970Z,208.75
2023-05-10T03:43:42.555Z,207.45
2023-05-10T03:46:09.574Z,212.90
2023-05-10T03:48:36.611Z,200.48
2023-05-10T03:51:03.472Z,195.23
2023-05-10T03:53:30.253Z,191.10
2023-05-10T03:55:57.101Z,196.88
2023-05-10T03:58:24.082Z,201.43
2023-05-10T04:00:52.118Z,179.55
2023-05-10T04:03:19.390Z,190.00
2023-05-10T04:05:46.362Z,221.10
2023-05-10T04:08:13.274Z,225.82
2023-05-10T04:10:40.769Z,204.50
2023-05-10T04:13:07.581Z,211.35
2023-05-10T04:15:34.761Z,198.68
2023-05-10T04:18:01.969Z,199.02
2023-05-10T04:20:29.018Z,189.77
2023-05-10T04:22:56.047Z,210.75
2023-05-10T04:25:22.750Z,191.07
2023-05-10T04:27:49.553Z,201.70
2023-05-10T04:30:16.510Z,163.63
2023-05-10T04:32:43.569Z,166.98
2023-05-10T04:35:12.657Z,160.98
2023-05-10T04:37:39.437Z,178.43
2023-05-10T04:40:07.427Z,186.63
2023-05-10T04:42:34.277Z,183.77
2023-05-10T04:45:01.347Z,176.07
2023-05-10T04:47:28.108Z,174.90
2023-05-10T04:49:55.031Z,184.35
2023-05-10T04:52:22.865Z,200.60
2023-05-10T04:54:49.903Z,164.70
2023-05-10T04:57:16.703Z,172.50
2023-05-10T04:59:43.817Z,170.75
2023-05-10T05:02:10.818Z,191.90
2023-05-10T05:04:37.796Z,177.60
2023-05-10T05:07:04.577Z,168.60
2023-05-10T05:09:36.221Z,197.52
2023-05-10T05:12:03.078Z,198.40
2023-05-10T05:14:29.941Z,189.38
2023-05-10T05:16:57.712Z,154.18
2023-05-10T05:19:24.592Z,156.65
2023-05-10T05:21:51.466Z,158.45
2023-05-10T05:24:18.260Z,149.32
2023-05-10T05:26:45.176Z,142.77
2023-05-10T05:29:11.997Z,140.70
2023-05-10T05:31:38.868Z,141.27
2023-05-10T05:34:05.867Z,117.63
2023-05-10T05:36:32.792Z,118.22
2023-05-10T05:38:59.636Z,132.90
2023-05-10T05:41:27.047Z,115.30
2023-05-10T05:43:53.946Z,108.60
2023-05-10T05:46:20.846Z,113.85
2023-05-10T05:48:47.817Z,109.70
2023-05-10T05:51:15.992Z,106.40
2023-05-10T05:53:42.880Z,111.25
2023-05-10T05:56:10.710Z,106.18
2023-05-10T05:58:37.469Z,111.03
2023-05-10T06:01:04.415Z,92.82
2023-05-10T06:03:31.393Z,85.60
2023-05-10T06:05:58.589Z,77.63
2023-05-10T06:08:25.680Z,70.22
2023-05-10T06:10:52.531Z,68.43
2023-05-10T06:13:19.516Z,64.68
2023-05-10T06:15:46.509Z,58.35
2023-05-10T06:18:13.430Z,57.08
2023-05-10T06:20:41.993Z,60.97
2023-05-10T06:23:08.815Z,58.92
2023-05-10T06:25:35.560Z,55.58
2023-05-10T06:28:03.156Z,54.70
2023-05-10T06:30:30.447Z,45.53
2023-05-10T06:32:57.669Z,49.50
2023-05-10T06:35:24.727Z,46.55
2023-05-10T06:37:52.601Z,43.70
2023-05-10T06:40:20.392Z,33.45
2023-05-10T06:42:48.484Z,39.05
2023-05-10T06:45:17.128Z,32.53
2023-05-10T06:47:44.760Z,36.53
2023-05-10T06:50:14.802Z,37.85
2023-05-10T06:52:44.101Z,33.58
2023-05-10T06:55:11.668Z,35.20
2023-05-10T06:57:38.477Z,34.00
2023-05-10T07:00:06.454Z,36.58
2023-05-10T07:02:33.717Z,34.38
2023-05-10T07:05:02.869Z,35.50
2023-05-10T07:07:30.768Z,31.80
2023-05-10T07:09:58.985Z,31.92
2023-05-10T07:12:26.509Z,29.00
2023-05-10T07:14:53.610Z,30.75
2023-05-10T07:17:20.644Z,35.83
2023-05-10T07:19:47.635Z,29.23
2023-05-10T07:22:14.430Z,28.52
2023-05-10T07:24:41.813Z,30.80
2023-05-10T07:27:09.010Z,25.98
2023-05-10T07:29:36.491Z,31.00
2023-05-10T07:32:03.344Z,27.65
2023-05-10T07:34:31.414Z,24.35
2023-05-10T07:37:00.460Z,24.15
2023-05-10T07:39:28.428Z,26.42
2023-05-10T07:41:56.324Z,34.40
2023-05-10T07:44:23.375Z,28.73
2023-05-10T07:46:50.230Z,28.83
2023-05-10T07:49:17.725Z,28.63
2023-05-10T07:51:44.646Z,27.75
2023-05-10T07:54:11.794Z,24.15
2023-05-10T07:56:38.735Z,31.45
2023-05-10T07:59:07.399Z,27.40
2023-05-10T08:01:35.435Z,28.63
2023-05-10T08:04:03.080Z,30.35
2023-05-10T08:06:31.200Z,33.67
2023-05-10T08:08:58.648Z,28.13
2023-05-10T08:11:27.992Z,31.20
2023-05-10T08:13:55.119Z,30.13
2023-05-10T08:16:22.104Z,26.17
2023-05-10T08:18:50.521Z,26.45
2023-05-10T08:21:17.545Z,28.80
2023-05-10T08:23:47.100Z,26.48
2023-05-10T08:26:13.887Z,29.80
2023-05-10T08:28:41.121Z,23.98
2023-05-10T08:31:09.039Z,24.67
2023-05-10T08:33:37.077Z,25.60
2023-05-10T08:36:04.100Z,27.40
2023-05-10T08:38:30.982Z,24.17
2023-05-10T08:40:59.471Z,24.02
2023-05-10T08:43:31.604Z,25.13
2023-05-10T08:46:05.312Z,24.77
2023-05-10T08:48:35.570Z,19.45
2023-05-10T08:51:04.460Z,19.45
2023-05-10T08:53:34.112Z,23.52
2023-05-10T08:56:03.021Z,24.73
2023-05-10T08:58:30.015Z,22.83
2023-05-10T09:00:58.084Z,19.55
2023-05-10T09:03:24.951Z,17.20
2023-05-10T09:05:51.976Z,17.73
2023-05-10T09:08:19.338Z,16.23
2023-05-10T09:10:48.441Z,21.52
2023-05-10T09:13:16.628Z,19.50
2023-05-10T09:15:45.907Z,12.23
2023-05-10T09:18:13.602Z,11.85
2023-05-10T09:20:43.452Z,14.40
2023-05-10T09:23:12.157Z,13.73
2023-05-10T09:25:39.910Z,12.10
2023-05-10T09:28:10.697Z,13.77
2023-05-10T09:30:37.752Z,8.73
2023-05-10T09:33:04.923Z,9.75
2023-05-10T09:38:04.024Z,11.60
2023-05-10T09:40:32.078Z,9.10
2023-05-10T09:43:00.977Z,15.85
2023-05-10T09:45:32.749Z,12.90
2023-05-10T09:48:01.847Z,12.43
2023-05-10T09:50:29.448Z,12.32
2023-05-10T09:52:59.398Z,13.57
2023-05-10T09:55:41.233Z,15.45
2023-05-10T09:58:11.754Z,9.30
2023-05-10T10:00:43.811Z,9.90
2023-05-10T10:03:42.589Z,12.60
2023-05-10T10:06:18.941Z,9.23
2023-05-10T10:08:56.824Z,10.68
2023-05-10T10:11:25.325Z,13.80
2023-05-10T10:13:52.482Z,13.95
2023-05-10T10:16:19.464Z,8.95
2023-05-10T10:18:46.491Z,9.93
2023-05-10T10:21:16.000Z,11.88
2023-05-10T10:23:42.930Z,11.38
2023-05-10T10:26:10.193Z,12.30
2023-05-10T10:28:46.522Z,12.27
2023-05-10T10:31:27.538Z,11.32
2023-05-10T10:34:00.666Z,14.07
2023-05-10T10:36:30.498Z,13.27
2023-05-10T10:39:00.770Z,9.48
2023-05-10T10:41:35.800Z,13.38
2023-05-10T10:44:29.923Z,9.18
2023-05-10T10:47:03.907Z,9.82
2023-05-10T10:49:38.996Z,10.73
2023-05-10T10:52:27.692Z,9.68
2023-05-10T10:55:05.066Z,8.82
2023-05-10T10:58:01.678Z,10.55
2023-05-10T11:00:41.054Z,11.35
2023-05-10T11:03:15.916Z,12.73
2023-05-10T11:05:51.096Z,12.70
2023-05-10T11:08:31.199Z,8.80
2023-05-10T11:11:01.156Z,8.82
2023-05-10T11:13:51.669Z,8.55
2023-05-10T11:16:27.904Z,11.70
2023-05-10T11:19:05.510Z,11.73
2023-05-10T11:21:33.841Z,5.80
2023-05-10T11:24:01.864Z,10.70
2023-05-10T11:26:35.730Z,8.23
2023-05-10T11:29:04.147Z,10.30
2023-05-10T11:31:31.253Z,9.52
2023-05-10T11:33:59.856Z,9.13
2023-05-10T11:36:29.018Z,7.40
2023-05-10T11:38:57.418Z,8.70
2023-05-10T11:41:26.040Z,7.35
2023-05-10T11:43:54.856Z,8.32
2023-05-10T11:46:24.304Z,10.07
2023-05-10T11:48:52.782Z,10.35
2023-05-10T11:51:24.357Z,6.13
2023-05-10T11:53:54.086Z,6.65
2023-05-10T11:56:22.811Z,9.73
2023-05-10T11:58:57.857Z,9.13
2023-05-10T12:01:26.040Z,10.88
2023-05-10T12:03:54.935Z,10.88
2023-05-10T12:06:22.447Z,8.15
2023-05-10T12:08:53.608Z,7.03
2023-05-10T12:11:22.703Z,5.20
2023-05-10T12:13:50.958Z,6.95
2023-05-10T12:16:22.868Z,8.55
2023-05-10T12:18:54.664Z,6.03
2023-05-10T12:21:22.367Z,5.72
2023-05-10T12:23:54.007Z,7.57
2023-05-10T12:26:25.894Z,4.80
2023-05-10T12:28:53.772Z,6.03
2023-05-10T12:31:20.822Z,3.35
2023-05-10T12:33:48.470Z,3.03
2023-05-10T12:36:16.587Z,4.35
2023-05-10T12:38:45.563Z,5.40
2023-05-10T12:41:14.149Z,3.45
2023-05-10T12:43:41.707Z,4.65
2023-05-10T12:46:14.123Z,4.72
2023-05-10T12:48:42.393Z,5.43
2023-05-10T12:51:10.623Z,3.40
2023-05-10T12:53:37.812Z,5.65
2023-05-10T12:56:04.926Z,4.13
2023-05-10T12:58:36.077Z,5.65
2023-05-10T13:01:03.645Z,4.60
2023-05-10T13:03:30.674Z,6.63
2023-05-10T13:05:57.576Z,7.57
2023-05-10T13:08:24.492Z,8.77
2023-05-10T13:10:51.420Z,11.07
2023-05-10T13:13:19.438Z,11.77
2023-05-10T13:15:46.553Z,14.00
2023-05-10T13:18:13.598Z,15.60
2023-05-10T13:20:40.639Z,10.25
2023-05-10T13:23:07.645Z,13.43
2023-05-10T13:25:35.693Z,14.23
2023-05-10T13:28:02.850Z,16.02
2023-05-10T13:30:29.977Z,15.45
2023-05-10T13:32:56.822Z,16.38
2023-05-10T13:35:23.904Z,16.88
2023-05-10T13:37:50.849Z,18.80
2023-05-10T13:40:18.367Z,15.07
2023-05-10T13:42:46.996Z,18.20
2023-05-10T13:45:14.245Z,18.45
2023-05-10T13:47:42.201Z,20.30
2023-05-10T13:50:09.546Z,22.63
2023-05-10T13:52:36.564Z,18.25
2023-05-10T13:55:03.898Z,18.17
2023-05-10T13:57:31.457Z,16.05
2023-05-10T13:59:58.880Z,18.10
2023-05-10T14:02:26.859Z,16.25
2023-05-10T14:04:53.803Z,19.15
2023-05-10T14:07:21.012Z,13.20
2023-05-10T14:09:47.938Z,16.60
2023-05-10T14:12:15.572Z,18.10
2023-05-10T14:14:42.426Z,17.08
2023-05-10T14:17:11.429Z,15.80
2023-05-10T14:19:40.603Z,14.77
2023-05-10T14:22:07.459Z,12.30
2023-05-10T14:24:34.316Z,13.70
2023-05-10T14:27:01.688Z,18.15
2023-05-10T14:29:28.805Z,13.65
2023-05-10T14:31:55.744Z,13.55
2023-05-10T14:34:22.719Z,17.23
2023-05-10T14:36:49.582Z,19.88
2023-05-10T14:39:16.698Z,15.00
2023-05-10T14:41:45.796Z,15.93
2023-05-10T14:44:12.997Z,13.13
2023-05-10T14:46:40.595Z,33.17
2023-05-10T14:49:07.514Z,24.42
2023-05-10T14:51:34.610Z,17.77
2023-05-10T14:54:01.712Z,11.73
2023-05-10T14:56:28.944Z,15.57
2023-05-10T14:58:56.531Z,13.57
2023-05-10T15:01:24.600Z,14.07
2023-05-10T15:03:52.186Z,12.98
2023-05-10T15:06:26.264Z,10.95
2023-05-10T15:08:54.400Z,13.50
2023-05-10T15:11:27.550Z,14.23
2023-05-10T15:13:54.605Z,16.85
2023-05-10T15:16:24.267Z,17.50
2023-05-10T15:18:53.864Z,14.90
2023-05-10T15:21:20.844Z,11.40
2023-05-10T15:23:47.811Z,12.07
2023-05-10T15:26:14.669Z,10.63
2023-05-10T15:28:41.702Z,10.60
2023-05-10T15:31:08.684Z,9.75
2023-05-10T15:33:35.941Z,10.77
2023-05-10T15:36:05.118Z,9.80
2023-05-10T15:38:32.567Z,10.70
2023-05-10T15:40:59.588Z,9.13
2023-05-10T15:43:26.491Z,12.45
2023-05-10T15:45:53.398Z,12.65
2023-05-10T15:48:20.250Z,9.43
2023-05-10T15:50:47.278Z,11.68
2023-05-10T15:53:14.469Z,9.90
2023-05-10T15:55:41.338Z,9.20
2023-05-10T15:58:11.293Z,11.27
2023-05-10T16:00:39.230Z,13.80
2023-05-10T16:03:06.964Z,9.70
2023-05-10T16:05:34.130Z,10.85
2023-05-10T16:08:01.849Z,10.85
2023-05-10T16:10:31.903Z,8.85
2023-05-10T16:13:01.155Z,10.32
2023-05-10T16:15:28.170Z,9.85
2023-05-10T16:17:55.412Z,12.10
2023-05-10T16:20:24.541Z,7.90
2023-05-10T16:22:51.510Z,7.88
2023-05-10T16:25:21.698Z,6.88
2023-05-10T16:27:48.629Z,6.93
2023-05-10T16:35:47.945Z,6.68
2023-05-10T16:38:15.154Z,6.35
2023-05-10T16:40:42.213Z,6.43
2023-05-10T16:43:09.038Z,5.35
2023-05-10T16:45:35.996Z,4.57
2023-05-10T16:48:03.394Z,7.15
2023-05-10T16:50:30.191Z,5.82
2023-05-10T16:52:57.156Z,10.10
2023-05-10T16:55:26.478Z,8.02
2023-05-10T16:57:58.821Z,5.75
2023-05-10T17:00:26.637Z,8.25
2023-05-10T17:02:55.048Z,7.43
2023-05-10T17:05:22.761Z,7.35
2023-05-10T17:07:50.553Z,10.23
2023-05-10T17:10:17.926Z,8.80
2023-05-10T17:12:45.438Z,8.27
2023-05-10T17:15:12.695Z,10.85
2023-05-10T17:17:39.648Z,10.05
2023-05-10T17:20:07.407Z,8.15
2023-05-10T17:22:34.470Z,12.07
2023-05-10T17:25:01.558Z,10.68
2023-05-10T17:27:30.390Z,9.60
2023-05-10T17:29:58.356Z,12.32
2023-05-10T17:32:26.428Z,12.40
2023-05-10T17:34:53.403Z,15.68
2023-05-10T17:37:20.309Z,17.73
2023-05-10T17:39:47.128Z,16.63
2023-05-10T17:42:16.319Z,10.85
2023-05-10T17:44:43.606Z,13.27
2023-05-10T17:47:10.532Z,11.68
2023-05-10T17:49:37.503Z,13.35
2023-05-10T17:52:04.402Z,11.70
2023-05-10T17:54:31.372Z,13.38
2023-05-10T17:56:59.361Z,15.65
2023-05-10T17:59:26.332Z,12.10
2023-05-10T18:01:53.336Z,12.50
2023-05-10T18:04:20.669Z,12.48
2023-05-10T18:06:47.898Z,12.80
2023-05-10T18:09:16.224Z,17.88
2023-05-10T18:11:43.100Z,11.05
2023-05-10T18:14:09.994Z,17.02
2023-05-10T18:16:36.933Z,16.98
2023-05-10T18:19:04.123Z,15.98
2023-05-10T18:21:32.802Z,17.25
2023-05-10T18:23:59.806Z,16.50
2023-05-10T18:26:26.884Z,15.50
2023-05-10T18:28:53.848Z,17.35
2023-05-10T18:31:21.034Z,18.80
2023-05-10T18:33:48.233Z,19.60
2023-05-10T18:36:15.204Z,19.75
2023-05-10T18:38:42.014Z,16.77
2023-05-10T18:41:12.494Z,18.60
2023-05-10T18:43:39.450Z,24.60
2023-05-10T18:46:06.337Z,20.30
2023-05-10T18:48:33.258Z,16.50
2023-05-10T18:51:00.155Z,18.08
2023-05-10T18:53:28.562Z,16.00
2023-05-10T18:55:59.610Z,17.42
2023-05-10T18:58:29.896Z,19.45
2023-05-10T19:00:57.147Z,17.90
2023-05-10T19:03:24.598Z,17.92
2023-05-10T19:05:55.494Z,20.77
2023-05-10T19:08:23.873Z,17.50
2023-05-10T19:10:53.698Z,18.67
2023-05-10T19:13:20.811Z,17.25
2023-05-10T19:16:04.590Z,18.67
2023-05-10T19:18:32.345Z,15.98
2023-05-10T19:21:03.779Z,17.65
2023-05-10T19:23:34.972Z,20.13
2023-05-10T19:26:03.112Z,17.75
2023-05-10T19:28:32.121Z,21.35
2023-05-10T19:31:03.834Z,21.08
2023-05-10T19:33:30.912Z,16.85
2023-05-10T19:35:57.895Z,19.50
2023-05-10T19:38:25.806Z,20.13
2023-05-10T19:40:58.679Z,21.42
2023-05-10T19:43:31.462Z,20.13
2023-05-10T19:46:03.569Z,19.23
2023-05-10T19:48:31.302Z,20.05
2023-05-10T19:51:03.348Z,95.65
2023-05-10T19:53:31.218Z,60.13
2023-05-10T19:56:04.119Z,27.77
2023-05-10T19:58:31.228Z,21.30
2023-05-10T20:00:58.309Z,24.73
2023-05-10T20:03:25.429Z,22.80
2023-05-10T20:05:52.517Z,23.33
2023-05-10T20:08:19.500Z,22.95
2023-05-10T20:10:46.646Z,22.98
2023-05-10T20:13:13.798Z,20.30
2023-05-10T20:15:40.707Z,20.58
2023-05-10T20:18:08.882Z,20.63
2023-05-10T20:20:38.479Z,20.75
2023-05-10T20:23:05.533Z,17.48
2023-05-10T20:25:40.244Z,19.77
2023-05-10T20:28:08.578Z,18.35
2023-05-10T20:30:35.798Z,17.38
2023-05-10T20:33:04.211Z,21.63
2023-05-10T20:35:32.308Z,19.92
2023-05-10T20:38:00.184Z,15.82
2023-05-10T20:43:06.033Z,17.83
2023-05-10T20:45:33.308Z,22.77
2023-05-10T20:48:00.898Z,22.98
2023-05-10T20:50:27.983Z,15.88
2023-05-10T20:52:55.152Z,21.95
2023-05-10T20:55:22.472Z,18.70
2023-05-10T20:57:49.286Z,16.48
2023-05-10T21:00:16.683Z,17.75
2023-05-10T21:02:45.780Z,17.65
2023-05-10T21:05:12.820Z,17.38
2023-05-10T21:07:39.973Z,20.45
2023-05-10T21:10:08.351Z,18.48
2023-05-10T21:12:35.361Z,19.30
2023-05-10T21:15:02.841Z,17.98
2023-05-10T21:17:29.781Z,23.85
2023-05-10T21:19:56.737Z,15.82
2023-05-10T21:22:23.574Z,22.73
2023-05-10T21:24:50.435Z,17.08
2023-05-10T21:27:17.307Z,22.30
2023-05-10T21:29:44.326Z,19.45
2023-05-10T21:32:11.427Z,23.20
2023-05-10T21:34:38.422Z,17.92
2023-05-10T21:37:05.414Z,19.17
2023-05-10T21:39:32.224Z,18.55
2023-05-10T21:42:00.292Z,17.67
2023-05-10T21:44:27.193Z,20.23
2023-05-10T21:46:54.064Z,19.40
2023-05-10T21:49:20.871Z,18.60
2023-05-10T21:51:48.655Z,22.45
2023-05-10T21:54:15.611Z,24.38
2023-05-10T21:56:42.625Z,22.02
2023-05-10T21:59:09.530Z,23.92
2023-05-10T22:01:36.374Z,24.13
2023-05-10T22:04:03.316Z,25.55
2023-05-10T22:06:30.101Z,27.80
2023-05-10T22:08:56.898Z,27.05
2023-05-10T22:11:24.208Z,25.85
2023-05-10T22:13:51.049Z,26.08
2023-05-10T22:16:18.078Z,28.38
2023-05-10T22:18:45.006Z,26.17
2023-05-10T22:21:11.920Z,29.17
2023-05-10T22:23:38.744Z,25.98
2023-05-10T22:26:05.612Z,26.25
2023-05-10T22:28:32.478Z,26.05
2023-05-10T22:30:59.281Z,25.13
2023-05-10T22:33:26.153Z,26.17
2023-05-10T22:35:53.080Z,27.80
2023-05-10T22:38:20.075Z,27.70
2023-05-10T22:40:46.934Z,26.35
2023-05-10T22:43:13.863Z,27.70
2023-05-10T22:45:40.763Z,32.92
2023-05-10T22:48:09.577Z,31.05
2023-05-10T22:50:37.090Z,34.08
2023-05-10T22:53:04.075Z,28.52
2023-05-10T22:55:31.048Z,27.77
2023-05-10T22:57:58.027Z,27.95
2023-05-10T23:00:24.927Z,32.40
2023-05-10T23:02:52.172Z,32.60
2023-05-10T23:05:19.316Z,34.20
2023-05-10T23:07:48.586Z,33.25
2023-05-10T23:10:15.552Z,28.05
2023-05-10T23:12:42.485Z,30.00
2023-05-10T23:15:11.737Z,33.78
2023-05-10T23:17:38.865Z,29.73
2023-05-10T23:20:06.377Z,29.20
2023-05-10T23:22:33.190Z,29.27
2023-05-10T23:24:59.998Z,33.00
2023-05-10T23:27:30.625Z,29.65
2023-05-10T23:29:57.883Z,34.42
2023-05-10T23:32:24.979Z,31.67
2023-05-10T23:34:52.231Z,31.08
2023-05-10T23:37:19.270Z,37.35
2023-05-10T23:39:46.225Z,34.28
2023-05-10T23:42:13.094Z,27.98
2023-05-10T23:44:40.015Z,38.80
2023-05-10T23:47:07.280Z,32.40
2023-05-10T23:49:34.288Z,34.70
2023-05-10T23:52:01.311Z,33.30
2023-05-10T23:54:28.675Z,30.30
2023-05-10T23:56:55.560Z,35.30
2023-05-10T23:59:22.475Z,35.72
