createdAt,value
2018-06-23T00:00:41.779Z,0.00
2018-06-23T00:01:41.765Z,0.00
2018-06-23T00:02:41.785Z,0.00
2018-06-23T00:03:41.763Z,0.00
2018-06-23T00:04:41.733Z,0.00
2018-06-23T00:05:41.725Z,0.00
2018-06-23T00:06:41.710Z,0.00
2018-06-23T00:07:41.700Z,0.00
2018-06-23T00:08:41.714Z,0.00
2018-06-23T00:09:41.677Z,0.00
2018-06-23T00:10:41.665Z,0.00
2018-06-23T00:11:41.655Z,0.00
2018-06-23T00:12:41.648Z,0.00
2018-06-23T00:13:41.658Z,0.00
2018-06-23T00:14:41.622Z,0.00
2018-06-23T00:15:41.612Z,0.00
2018-06-23T00:16:41.599Z,0.00
2018-06-23T00:17:41.592Z,0.00
2018-06-23T00:18:41.603Z,0.00
2018-06-23T00:19:41.566Z,0.00
2018-06-23T00:20:41.555Z,0.00
2018-06-23T00:21:41.545Z,0.00
2018-06-23T00:22:41.534Z,0.00
2018-06-23T00:23:41.547Z,0.00
2018-06-23T00:24:41.511Z,0.00
2018-06-23T00:25:41.499Z,0.00
2018-06-23T00:26:41.492Z,0.00
2018-06-23T00:27:41.479Z,0.00
2018-06-23T00:28:41.491Z,0.00
2018-06-23T00:29:41.456Z,0.00
2018-06-23T00:30:41.444Z,0.00
2018-06-23T00:31:41.433Z,0.00
2018-06-23T00:32:41.424Z,0.00
2018-06-23T00:33:41.437Z,0.00
2018-06-23T00:34:41.400Z,0.00
2018-06-23T00:35:41.390Z,0.00
2018-06-23T00:36:41.381Z,0.00
2018-06-23T00:37:41.368Z,0.00
2018-06-23T00:38:41.383Z,0.00
2018-06-23T00:39:41.345Z,0.00
2018-06-23T00:40:41.338Z,0.00
2018-06-23T00:41:41.325Z,0.00
2018-06-23T00:42:41.312Z,0.00
2018-06-23T00:43:41.326Z,0.00
2018-06-23T00:44:41.291Z,0.00
2018-06-23T00:45:41.283Z,0.00
2018-06-23T00:46:41.274Z,0.00
2018-06-23T00:47:41.257Z,0.00
2018-06-23T00:48:41.248Z,0.00
2018-06-23T00:49:41.259Z,0.00
2018-06-23T00:50:41.231Z,0.00
2018-06-23T00:51:41.217Z,0.00
2018-06-23T00:52:41.203Z,0.00
2018-06-23T00:53:41.193Z,0.00
2018-06-23T00:54:41.205Z,0.00
2018-06-23T00:55:41.169Z,0.00
2018-06-23T00:56:41.158Z,0.00
2018-06-23T00:57:41.146Z,0.00
2018-06-23T00:58:41.135Z,0.00
2018-06-23T00:59:41.147Z,0.00
2018-06-23T01:00:41.113Z,0.00
2018-06-23T01:01:41.109Z,0.00
2018-06-23T01:02:41.138Z,0.00
2018-06-23T01:03:41.080Z,0.00
2018-06-23T01:04:41.095Z,0.00
2018-06-23T01:05:41.061Z,0.00
2018-06-23T01:06:41.048Z,0.00
2018-06-23T01:07:41.036Z,0.00
2018-06-23T01:08:41.024Z,0.00
2018-06-23T01:09:41.043Z,0.00
2018-06-23T01:10:41.003Z,0.00
2018-06-23T01:11:40.997Z,0.00
2018-06-23T01:12:40.992Z,0.00
2018-06-23T01:13:40.971Z,0.00
2018-06-23T01:14:40.988Z,0.00
2018-06-23T01:15:40.949Z,0.00
2018-06-23T01:16:40.937Z,0.00
2018-06-23T01:17:40.927Z,0.00
2018-06-23T01:18:40.915Z,0.00
2018-06-23T01:19:40.928Z,0.00
2018-06-23T01:20:40.897Z,0.00
2018-06-23T01:21:40.881Z,0.00
2018-06-23T01:22:40.871Z,0.00
2018-06-23T01:23:40.864Z,0.00
2018-06-23T01:24:40.850Z,0.00
2018-06-23T01:25:40.863Z,0.00
2018-06-23T01:26:40.827Z,0.00
2018-06-23T01:27:40.819Z,0.00
2018-06-23T01:28:40.804Z,0.00
2018-06-23T01:29:40.797Z,0.00
2018-06-23T01:30:40.808Z,0.00
2018-06-23T01:31:40.772Z,0.00
2018-06-23T01:32:40.761Z,0.00
2018-06-23T01:33:40.750Z,0.00
2018-06-23T01:34:40.738Z,0.00
2018-06-23T01:35:40.753Z,0.00
2018-06-23T01:36:40.716Z,0.00
2018-06-23T01:37:40.704Z,0.00
2018-06-23T01:38:40.696Z,0.00
2018-06-23T01:39:40.682Z,0.00
2018-06-23T01:40:40.700Z,0.00
2018-06-23T01:41:40.660Z,0.00
2018-06-23T01:42:40.650Z,0.00
2018-06-23T01:43:40.641Z,0.00
2018-06-23T01:44:40.627Z,0.00
2018-06-23T01:45:40.642Z,0.00
2018-06-23T01:46:40.604Z,0.00
2018-06-23T01:47:40.597Z,0.00
2018-06-23T01:48:40.583Z,0.00
2018-06-23T01:49:40.572Z,0.00
2018-06-23T01:50:40.565Z,0.00
2018-06-23T01:51:40.576Z,0.00
2018-06-23T01:52:40.541Z,0.00
2018-06-23T01:53:40.530Z,0.00
2018-06-23T01:54:40.517Z,0.00
2018-06-23T01:55:40.509Z,0.00
2018-06-23T01:56:40.522Z,0.00
2018-06-23T01:57:40.485Z,0.00
2018-06-23T01:58:40.472Z,0.00
2018-06-23T01:59:40.461Z,0.00
2018-06-23T02:00:40.451Z,0.00
2018-06-23T02:01:40.465Z,0.00
2018-06-23T02:02:40.433Z,0.00
2018-06-23T02:03:40.440Z,0.00
2018-06-23T02:04:40.413Z,0.00
2018-06-23T02:05:40.398Z,0.00
2018-06-23T02:06:40.409Z,0.00
2018-06-23T02:07:40.374Z,0.00
2018-06-23T02:08:40.362Z,0.00
2018-06-23T02:09:40.352Z,0.00
2018-06-23T02:10:40.340Z,0.00
2018-06-23T02:11:40.353Z,0.00
2018-06-23T02:12:40.318Z,0.00
2018-06-23T02:13:40.311Z,0.00
2018-06-23T02:14:40.298Z,0.00
2018-06-23T02:15:40.287Z,0.00
2018-06-23T02:16:40.300Z,0.00
2018-06-23T02:17:40.262Z,0.00
2018-06-23T02:18:40.256Z,0.00
2018-06-23T02:19:40.243Z,0.00
2018-06-23T02:20:40.229Z,0.00
2018-06-23T02:21:40.243Z,0.00
2018-06-23T02:22:40.211Z,0.00
2018-06-23T02:23:40.198Z,0.00
2018-06-23T02:24:40.189Z,0.00
2018-06-23T02:25:40.175Z,0.00
2018-06-23T02:26:40.187Z,0.00
2018-06-23T02:27:40.154Z,0.00
2018-06-23T02:28:40.141Z,0.00
2018-06-23T02:29:40.131Z,0.00
2018-06-23T02:30:40.122Z,0.00
2018-06-23T02:31:40.133Z,0.00
2018-06-23T02:32:40.099Z,0.00
2018-06-23T02:33:40.086Z,0.00
2018-06-23T02:34:40.078Z,0.00
2018-06-23T02:35:40.082Z,0.00
2018-06-23T02:36:40.055Z,0.00
2018-06-23T02:37:40.068Z,0.00
2018-06-23T02:38:40.031Z,0.00
2018-06-23T02:39:40.024Z,0.00
2018-06-23T02:40:40.013Z,0.00
2018-06-23T02:41:40.002Z,0.00
2018-06-23T02:42:40.016Z,0.00
2018-06-23T02:43:39.979Z,0.00
2018-06-23T02:44:39.965Z,0.00
2018-06-23T02:45:39.953Z,0.00
2018-06-23T02:46:40.397Z,0.00
2018-06-23T02:47:39.968Z,0.00
2018-06-23T02:48:39.957Z,0.00
2018-06-23T02:49:39.919Z,0.00
2018-06-23T02:50:39.940Z,0.00
2018-06-23T02:51:39.889Z,0.00
2018-06-23T02:52:39.921Z,0.00
2018-06-23T02:53:39.866Z,0.00
2018-06-23T02:54:39.854Z,0.00
2018-06-23T02:55:39.844Z,0.00
2018-06-23T02:56:39.834Z,0.00
2018-06-23T02:57:39.847Z,0.00
2018-06-23T02:58:39.812Z,0.00
2018-06-23T02:59:39.800Z,0.00
2018-06-23T03:00:39.789Z,0.00
2018-06-23T03:01:39.777Z,0.00
2018-06-23T03:02:39.791Z,0.00
2018-06-23T03:03:39.756Z,0.00
2018-06-23T03:04:39.745Z,0.00
2018-06-23T03:05:39.734Z,0.00
2018-06-23T03:06:39.723Z,0.00
2018-06-23T03:07:39.737Z,0.00
2018-06-23T03:08:39.703Z,0.00
2018-06-23T03:09:39.690Z,0.00
2018-06-23T03:10:39.689Z,0.00
2018-06-23T03:11:39.667Z,0.00
2018-06-23T03:12:39.658Z,0.00
2018-06-23T03:13:39.671Z,0.00
2018-06-23T03:14:39.634Z,0.00
2018-06-23T03:15:39.624Z,0.00
2018-06-23T03:16:39.612Z,0.00
2018-06-23T03:17:39.604Z,0.00
2018-06-23T03:18:39.618Z,0.00
2018-06-23T03:19:39.581Z,0.00
2018-06-23T03:20:39.569Z,0.00
2018-06-23T03:21:39.557Z,0.00
2018-06-23T03:22:39.545Z,0.00
2018-06-23T03:23:39.561Z,0.00
2018-06-23T03:24:39.526Z,0.00
2018-06-23T03:25:39.513Z,0.00
2018-06-23T03:26:39.503Z,0.00
2018-06-23T03:27:39.492Z,0.00
2018-06-23T03:28:39.505Z,0.00
2018-06-23T03:29:39.469Z,0.00
2018-06-23T03:30:39.458Z,0.00
2018-06-23T03:31:39.449Z,0.00
2018-06-23T03:32:39.437Z,4.00
2018-06-23T03:33:39.452Z,4.00
2018-06-23T03:34:39.414Z,4.00
2018-06-23T03:35:39.405Z,4.00
2018-06-23T03:36:39.394Z,4.00
2018-06-23T03:37:39.382Z,4.00
2018-06-23T03:38:39.397Z,4.00
2018-06-23T03:39:39.363Z,4.00
2018-06-23T03:40:39.349Z,4.00
2018-06-23T03:41:39.337Z,4.00
2018-06-23T03:42:39.326Z,0.00
2018-06-23T03:43:39.381Z,0.00
2018-06-23T03:44:39.329Z,0.00
2018-06-23T03:45:39.295Z,0.00
2018-06-23T03:46:39.282Z,0.00
2018-06-23T03:47:39.270Z,4.00
2018-06-23T03:48:39.262Z,4.00
2018-06-23T03:49:39.280Z,4.00
2018-06-23T03:50:39.241Z,4.00
2018-06-23T03:51:39.228Z,4.00
2018-06-23T03:52:39.217Z,4.00
2018-06-23T03:53:39.208Z,4.00
2018-06-23T03:54:39.220Z,4.00
2018-06-23T03:55:39.183Z,4.00
2018-06-23T03:56:39.172Z,8.00
2018-06-23T03:57:39.164Z,4.00
2018-06-23T03:58:39.151Z,4.00
2018-06-23T03:59:39.163Z,4.00
2018-06-23T04:00:39.127Z,4.00
2018-06-23T04:01:39.118Z,4.00
2018-06-23T04:02:39.106Z,4.00
2018-06-23T04:03:39.095Z,4.00
2018-06-23T04:04:39.109Z,4.00
2018-06-23T04:05:39.074Z,4.00
2018-06-23T04:06:39.063Z,4.00
2018-06-23T04:07:39.051Z,4.00
2018-06-23T04:08:39.044Z,4.00
2018-06-23T04:09:39.055Z,8.00
2018-06-23T04:10:39.020Z,8.00
2018-06-23T04:11:39.010Z,12.00
2018-06-23T04:12:38.997Z,8.00
2018-06-23T04:13:38.989Z,8.00
2018-06-23T04:14:38.980Z,12.00
2018-06-23T04:15:38.989Z,12.00
2018-06-23T04:16:38.957Z,12.00
2018-06-23T04:17:38.940Z,8.00
2018-06-23T04:18:38.931Z,12.00
2018-06-23T04:19:38.920Z,12.00
2018-06-23T04:20:38.934Z,12.00
2018-06-23T04:21:38.899Z,16.00
2018-06-23T04:22:38.886Z,16.00
2018-06-23T04:23:38.876Z,16.00
2018-06-23T04:24:38.864Z,16.00
2018-06-23T04:25:38.877Z,12.00
2018-06-23T04:26:38.842Z,12.00
2018-06-23T04:27:38.835Z,16.00
2018-06-23T04:28:38.823Z,16.00
2018-06-23T04:29:38.812Z,16.00
2018-06-23T04:30:38.823Z,12.00
2018-06-23T04:31:38.787Z,12.00
2018-06-23T04:32:38.776Z,16.00
2018-06-23T04:33:38.805Z,16.00
2018-06-23T04:34:38.760Z,16.00
2018-06-23T04:35:38.767Z,16.00
2018-06-23T04:36:38.732Z,16.00
2018-06-23T04:37:38.721Z,16.00
2018-06-23T04:38:38.710Z,16.00
2018-06-23T04:39:38.699Z,16.00
2018-06-23T04:40:38.689Z,16.00
2018-06-23T04:41:38.703Z,16.00
2018-06-23T04:42:38.664Z,16.00
2018-06-23T04:43:38.655Z,16.00
2018-06-23T04:44:38.643Z,16.00
2018-06-23T04:45:38.656Z,16.00
2018-06-23T04:46:38.623Z,16.00
2018-06-23T04:47:38.611Z,16.00
2018-06-23T04:48:38.598Z,16.00
2018-06-23T04:49:38.588Z,16.00
2018-06-23T04:50:38.579Z,16.00
2018-06-23T04:51:38.594Z,16.00
2018-06-23T04:52:38.556Z,16.00
2018-06-23T04:53:38.545Z,20.00
2018-06-23T04:54:38.534Z,20.00
2018-06-23T04:55:38.524Z,20.00
2018-06-23T04:56:38.537Z,16.00
2018-06-23T04:57:38.502Z,16.00
2018-06-23T04:58:38.496Z,20.00
2018-06-23T04:59:38.477Z,20.00
2018-06-23T05:00:38.470Z,20.00
2018-06-23T05:01:38.482Z,20.00
2018-06-23T05:02:38.445Z,20.00
2018-06-23T05:03:38.434Z,20.00
2018-06-23T05:04:38.424Z,16.00
2018-06-23T05:05:38.412Z,20.00
2018-06-23T05:06:38.425Z,20.00
2018-06-23T05:07:38.390Z,20.00
2018-06-23T05:08:38.379Z,20.00
2018-06-23T05:09:38.367Z,20.00
2018-06-23T05:10:38.356Z,20.00
2018-06-23T05:11:38.381Z,20.00
2018-06-23T05:12:38.335Z,20.00
2018-06-23T05:13:38.326Z,20.00
2018-06-23T05:14:38.311Z,20.00
2018-06-23T05:15:38.303Z,20.00
2018-06-23T05:16:38.320Z,24.00
2018-06-23T05:17:38.279Z,24.00
2018-06-23T05:18:38.268Z,20.00
2018-06-23T05:19:38.257Z,24.00
2018-06-23T05:20:38.247Z,20.00
2018-06-23T05:21:38.265Z,20.00
2018-06-23T05:22:38.227Z,24.00
2018-06-23T05:23:38.217Z,24.00
2018-06-23T05:24:38.202Z,24.00
2018-06-23T05:25:38.191Z,20.00
2018-06-23T05:26:38.206Z,20.00
2018-06-23T05:27:38.186Z,16.00
2018-06-23T05:28:38.158Z,20.00
2018-06-23T05:29:38.151Z,24.00
2018-06-23T05:30:38.136Z,20.00
2018-06-23T05:31:38.153Z,20.00
2018-06-23T05:32:38.138Z,16.00
2018-06-23T05:33:38.105Z,20.00
2018-06-23T05:34:38.091Z,24.00
2018-06-23T05:35:38.081Z,24.00
2018-06-23T05:36:38.072Z,24.00
2018-06-23T05:37:38.098Z,24.00
2018-06-23T05:38:38.048Z,24.00
2018-06-23T05:39:38.039Z,24.00
2018-06-23T05:40:38.026Z,20.00
2018-06-23T05:41:38.016Z,24.00
2018-06-23T05:42:38.029Z,28.00
2018-06-23T05:43:37.993Z,24.00
2018-06-23T05:44:37.984Z,24.00
2018-06-23T05:45:37.971Z,24.00
2018-06-23T05:46:37.960Z,28.00
2018-06-23T05:47:37.974Z,24.00
2018-06-23T05:48:37.937Z,28.00
2018-06-23T05:49:37.927Z,28.00
2018-06-23T05:50:37.918Z,24.00
2018-06-23T05:51:37.905Z,28.00
2018-06-23T05:52:37.918Z,28.00
2018-06-23T05:53:37.884Z,24.00
2018-06-23T05:54:37.873Z,28.00
2018-06-23T05:55:37.861Z,24.00
2018-06-23T05:56:37.849Z,24.00
2018-06-23T05:57:37.864Z,24.00
2018-06-23T05:58:37.830Z,28.00
2018-06-23T05:59:37.868Z,28.00
2018-06-23T06:00:37.827Z,28.00
2018-06-23T06:01:37.795Z,28.00
2018-06-23T06:02:37.787Z,32.00
2018-06-23T06:03:37.799Z,32.00
2018-06-23T06:04:37.802Z,32.00
2018-06-23T06:05:37.754Z,28.00
2018-06-23T06:06:37.742Z,28.00
2018-06-23T06:07:37.735Z,20.00
2018-06-23T06:08:37.742Z,20.00
2018-06-23T06:09:37.707Z,24.00
2018-06-23T06:10:37.702Z,24.00
2018-06-23T06:11:37.698Z,24.00
2018-06-23T06:12:37.679Z,24.00
2018-06-23T06:13:37.687Z,24.00
2018-06-23T06:14:37.653Z,28.00
2018-06-23T06:15:37.646Z,24.00
2018-06-23T06:16:37.633Z,28.00
2018-06-23T06:17:37.625Z,28.00
2018-06-23T06:18:37.636Z,28.00
2018-06-23T06:19:37.595Z,28.00
2018-06-23T06:20:37.586Z,32.00
2018-06-23T06:21:37.578Z,28.00
2018-06-23T06:22:37.563Z,32.00
2018-06-23T06:23:37.577Z,32.00
2018-06-23T06:24:37.543Z,32.00
2018-06-23T06:25:37.533Z,36.00
2018-06-23T06:26:37.520Z,36.00
2018-06-23T06:27:37.509Z,36.00
2018-06-23T06:28:37.523Z,40.00
2018-06-23T06:29:37.487Z,40.00
2018-06-23T06:30:37.476Z,40.00
2018-06-23T06:31:37.467Z,36.00
2018-06-23T06:32:37.455Z,36.00
2018-06-23T06:33:37.467Z,36.00
2018-06-23T06:34:37.434Z,36.00
2018-06-23T06:35:37.437Z,36.00
2018-06-23T06:36:37.410Z,32.00
2018-06-23T06:37:37.399Z,36.00
2018-06-23T06:38:37.413Z,36.00
2018-06-23T06:39:37.377Z,36.00
2018-06-23T06:40:37.366Z,32.00
2018-06-23T06:41:37.356Z,32.00
2018-06-23T06:42:37.343Z,36.00
2018-06-23T06:43:37.357Z,32.00
2018-06-23T06:44:37.357Z,36.00
2018-06-23T06:45:37.309Z,36.00
2018-06-23T06:46:37.300Z,36.00
2018-06-23T06:47:37.287Z,36.00
2018-06-23T06:48:37.302Z,40.00
2018-06-23T06:49:37.269Z,36.00
2018-06-23T06:50:37.255Z,36.00
2018-06-23T06:51:37.243Z,40.00
2018-06-23T06:52:37.235Z,40.00
2018-06-23T06:53:37.224Z,36.00
2018-06-23T06:54:37.236Z,40.00
2018-06-23T06:55:37.201Z,40.00
2018-06-23T06:56:37.188Z,40.00
2018-06-23T06:57:37.178Z,36.00
2018-06-23T06:58:37.171Z,36.00
2018-06-23T06:59:37.182Z,36.00
2018-06-23T07:00:37.147Z,36.00
2018-06-23T07:01:37.135Z,32.00
2018-06-23T07:02:37.123Z,32.00
2018-06-23T07:03:37.270Z,36.00
2018-06-23T07:04:37.126Z,36.00
2018-06-23T07:05:37.090Z,36.00
2018-06-23T07:06:37.080Z,36.00
2018-06-23T07:07:37.068Z,32.00
2018-06-23T07:08:37.057Z,36.00
2018-06-23T07:09:37.072Z,32.00
2018-06-23T07:10:37.036Z,36.00
2018-06-23T07:11:37.029Z,36.00
2018-06-23T07:12:37.014Z,36.00
2018-06-23T07:13:37.005Z,36.00
2018-06-23T07:14:37.017Z,40.00
2018-06-23T07:15:37.068Z,40.00
2018-06-23T07:16:36.971Z,40.00
2018-06-23T07:17:37.005Z,36.00
2018-06-23T07:18:36.949Z,36.00
2018-06-23T07:19:36.962Z,36.00
2018-06-23T07:20:36.926Z,32.00
2018-06-23T07:21:36.915Z,32.00
2018-06-23T07:22:36.904Z,32.00
2018-06-23T07:23:37.037Z,36.00
2018-06-23T07:24:36.907Z,36.00
2018-06-23T07:25:36.873Z,36.00
2018-06-23T07:26:36.859Z,36.00
2018-06-23T07:27:36.849Z,40.00
2018-06-23T07:28:36.838Z,36.00
2018-06-23T07:29:36.852Z,28.00
2018-06-23T07:30:36.815Z,28.00
2018-06-23T07:31:36.835Z,28.00
2018-06-23T07:32:36.794Z,28.00
2018-06-23T07:33:36.781Z,32.00
2018-06-23T07:34:36.862Z,32.00
2018-06-23T07:35:36.784Z,28.00
2018-06-23T07:36:36.750Z,32.00
2018-06-23T07:37:36.739Z,32.00
2018-06-23T07:38:36.727Z,32.00
2018-06-23T07:39:36.720Z,36.00
2018-06-23T07:40:36.744Z,36.00
2018-06-23T07:41:36.693Z,40.00
2018-06-23T07:42:36.682Z,40.00
2018-06-23T07:43:36.672Z,36.00
2018-06-23T07:44:36.662Z,44.00
2018-06-23T07:45:36.676Z,44.00
2018-06-23T07:46:36.656Z,44.00
2018-06-23T07:47:36.628Z,40.00
2018-06-23T07:48:36.620Z,44.00
2018-06-23T07:49:36.604Z,40.00
2018-06-23T07:50:36.619Z,44.00
2018-06-23T07:51:36.583Z,48.00
2018-06-23T07:52:36.571Z,48.00
2018-06-23T07:53:36.561Z,48.00
2018-06-23T07:54:36.551Z,48.00
2018-06-23T07:55:36.568Z,48.00
2018-06-23T07:56:36.528Z,44.00
2018-06-23T07:57:36.516Z,48.00
2018-06-23T07:58:36.506Z,44.00
2018-06-23T07:59:36.496Z,44.00
2018-06-23T08:00:36.508Z,48.00
2018-06-23T08:01:36.534Z,48.00
2018-06-23T08:02:36.461Z,48.00
2018-06-23T08:03:36.452Z,48.00
2018-06-23T08:04:36.441Z,48.00
2018-06-23T08:05:36.456Z,44.00
2018-06-23T08:06:36.422Z,48.00
2018-06-23T08:07:36.406Z,48.00
2018-06-23T08:08:36.396Z,48.00
2018-06-23T08:09:36.386Z,52.00
2018-06-23T08:10:36.374Z,52.00
2018-06-23T08:11:36.409Z,52.00
2018-06-23T08:12:36.351Z,48.00
2018-06-23T08:13:36.341Z,52.00
2018-06-23T08:14:36.329Z,52.00
2018-06-23T08:15:36.319Z,48.00
2018-06-23T08:16:36.336Z,48.00
2018-06-23T08:17:36.296Z,48.00
2018-06-23T08:18:36.337Z,48.00
2018-06-23T08:19:36.277Z,48.00
2018-06-23T08:20:36.262Z,52.00
2018-06-23T08:21:36.283Z,48.00
2018-06-23T08:22:36.241Z,48.00
2018-06-23T08:23:36.230Z,48.00
2018-06-23T08:24:36.221Z,52.00
2018-06-23T08:25:36.208Z,48.00
2018-06-23T08:26:36.336Z,48.00
2018-06-23T08:27:36.185Z,52.00
2018-06-23T08:28:36.174Z,48.00
2018-06-23T08:29:36.163Z,48.00
2018-06-23T08:30:36.154Z,48.00
2018-06-23T08:31:36.170Z,48.00
2018-06-23T08:32:36.130Z,48.00
2018-06-23T08:33:36.120Z,44.00
2018-06-23T08:34:36.109Z,44.00
2018-06-23T08:35:36.098Z,40.00
2018-06-23T08:36:36.111Z,36.00
2018-06-23T08:37:36.078Z,36.00
2018-06-23T08:38:36.063Z,36.00
2018-06-23T08:39:36.053Z,32.00
2018-06-23T08:40:36.048Z,36.00
2018-06-23T08:41:36.061Z,36.00
2018-06-23T08:42:36.023Z,40.00
2018-06-23T08:43:36.079Z,36.00
2018-06-23T08:44:35.998Z,40.00
2018-06-23T08:45:35.987Z,36.00
2018-06-23T08:46:36.000Z,36.00
2018-06-23T08:47:35.966Z,36.00
2018-06-23T08:48:35.953Z,32.00
2018-06-23T08:49:35.944Z,32.00
2018-06-23T08:50:35.934Z,28.00
2018-06-23T08:51:35.945Z,24.00
2018-06-23T08:52:35.910Z,28.00
2018-06-23T08:53:35.899Z,28.00
2018-06-23T08:54:35.887Z,28.00
2018-06-23T08:55:35.880Z,28.00
2018-06-23T08:56:35.890Z,32.00
2018-06-23T08:57:35.854Z,40.00
2018-06-23T08:58:35.850Z,44.00
2018-06-23T08:59:35.834Z,40.00
2018-06-23T09:00:35.822Z,40.00
2018-06-23T09:01:35.836Z,36.00
2018-06-23T09:02:35.801Z,36.00
2018-06-23T09:03:35.788Z,32.00
2018-06-23T09:04:35.777Z,32.00
2018-06-23T09:05:35.768Z,32.00
2018-06-23T09:06:35.760Z,32.00
2018-06-23T09:07:35.770Z,40.00
2018-06-23T09:08:35.733Z,48.00
2018-06-23T09:09:35.808Z,60.00
2018-06-23T09:10:35.711Z,68.00
2018-06-23T09:11:35.704Z,72.00
2018-06-23T09:12:35.713Z,72.00
2018-06-23T09:13:35.710Z,72.00
2018-06-23T09:14:35.667Z,76.00
2018-06-23T09:15:35.661Z,76.00
2018-06-23T09:16:35.650Z,80.00
2018-06-23T09:17:35.658Z,72.00
2018-06-23T09:18:35.622Z,84.00
2018-06-23T09:19:35.673Z,84.00
2018-06-23T09:20:35.602Z,72.00
2018-06-23T09:21:35.591Z,68.00
2018-06-23T09:22:35.609Z,64.00
2018-06-23T09:23:35.569Z,72.00
2018-06-23T09:24:35.561Z,72.00
2018-06-23T09:25:35.590Z,72.00
2018-06-23T09:26:35.537Z,72.00
2018-06-23T09:27:35.549Z,68.00
2018-06-23T09:28:35.513Z,64.00
2018-06-23T09:29:35.502Z,60.00
2018-06-23T09:30:35.489Z,60.00
2018-06-23T09:31:35.480Z,60.00
2018-06-23T09:32:35.493Z,60.00
2018-06-23T09:33:35.456Z,60.00
2018-06-23T09:34:35.542Z,64.00
2018-06-23T09:35:35.435Z,64.00
2018-06-23T09:36:35.426Z,64.00
2018-06-23T09:37:35.442Z,60.00
2018-06-23T09:38:35.405Z,68.00
2018-06-23T09:39:35.390Z,64.00
2018-06-23T09:40:35.380Z,60.00
2018-06-23T09:41:35.369Z,64.00
2018-06-23T09:42:35.381Z,68.00
2018-06-23T09:43:35.347Z,60.00
2018-06-23T09:44:35.337Z,56.00
2018-06-23T09:45:35.326Z,44.00
2018-06-23T09:46:35.313Z,72.00
2018-06-23T09:47:35.328Z,76.00
2018-06-23T09:48:35.293Z,76.00
2018-06-23T09:49:35.281Z,72.00
2018-06-23T09:50:35.268Z,68.00
2018-06-23T09:51:35.265Z,76.00
2018-06-23T09:52:35.274Z,80.00
2018-06-23T09:53:35.237Z,80.00
2018-06-23T09:54:35.225Z,88.00
2018-06-23T09:55:35.214Z,84.00
2018-06-23T09:56:35.203Z,92.00
2018-06-23T09:57:35.201Z,88.00
2018-06-23T09:58:35.207Z,92.00
2018-06-23T09:59:35.170Z,68.00
2018-06-23T10:00:35.161Z,68.00
2018-06-23T10:01:35.150Z,64.00
2018-06-23T10:02:35.139Z,56.00
2018-06-23T10:03:35.153Z,44.00
2018-06-23T10:04:35.116Z,44.00
2018-06-23T10:05:35.105Z,36.00
2018-06-23T10:06:35.094Z,32.00
2018-06-23T10:07:35.088Z,28.00
2018-06-23T10:08:35.113Z,24.00
2018-06-23T10:09:35.060Z,24.00
2018-06-23T10:10:35.049Z,20.00
2018-06-23T10:11:35.039Z,20.00
2018-06-23T10:12:35.027Z,20.00
2018-06-23T10:13:35.041Z,16.00
2018-06-23T10:14:35.008Z,16.00
2018-06-23T10:15:34.995Z,12.00
2018-06-23T10:16:34.984Z,16.00
2018-06-23T10:17:34.971Z,16.00
2018-06-23T10:18:34.986Z,12.00
2018-06-23T10:19:34.950Z,16.00
2018-06-23T10:20:34.940Z,20.00
2018-06-23T10:21:34.950Z,20.00
2018-06-23T10:22:34.916Z,24.00
2018-06-23T10:23:34.933Z,32.00
2018-06-23T10:24:34.953Z,40.00
2018-06-23T10:25:34.883Z,44.00
2018-06-23T10:26:34.872Z,48.00
2018-06-23T10:27:34.861Z,52.00
2018-06-23T10:28:34.878Z,52.00
2018-06-23T10:29:34.840Z,60.00
2018-06-23T10:30:34.828Z,64.00
2018-06-23T10:31:34.828Z,76.00
2018-06-23T10:32:34.806Z,64.00
2018-06-23T10:33:34.797Z,56.00
2018-06-23T10:34:34.809Z,48.00
2018-06-23T10:35:34.780Z,40.00
2018-06-23T10:36:34.761Z,32.00
2018-06-23T10:37:34.752Z,28.00
2018-06-23T10:38:34.791Z,24.00
2018-06-23T10:39:34.761Z,20.00
2018-06-23T10:40:34.718Z,20.00
2018-06-23T10:41:34.706Z,16.00
2018-06-23T10:42:34.696Z,16.00
2018-06-23T10:43:34.694Z,12.00
2018-06-23T10:44:34.699Z,12.00
2018-06-23T10:45:34.664Z,16.00
2018-06-23T10:46:34.654Z,12.00
2018-06-23T10:47:34.641Z,12.00
2018-06-23T10:48:34.631Z,12.00
2018-06-23T10:49:34.644Z,12.00
2018-06-23T10:50:34.608Z,12.00
2018-06-23T10:51:34.597Z,12.00
2018-06-23T10:52:34.598Z,12.00
2018-06-23T10:53:34.574Z,20.00
2018-06-23T10:54:34.595Z,20.00
2018-06-23T10:55:34.555Z,24.00
2018-06-23T10:56:34.542Z,24.00
2018-06-23T10:57:34.531Z,24.00
2018-06-23T10:58:34.521Z,28.00
2018-06-23T10:59:34.535Z,32.00
2018-06-23T11:00:34.498Z,36.00
2018-06-23T11:01:34.488Z,40.00
2018-06-23T11:02:34.475Z,48.00
2018-06-23T11:03:34.473Z,56.00
2018-06-23T11:04:34.544Z,64.00
2018-06-23T11:05:34.449Z,76.00
2018-06-23T11:06:34.432Z,92.00
2018-06-23T11:07:34.427Z,104.00
2018-06-23T11:08:34.411Z,116.00
2018-06-23T11:09:34.423Z,116.00
2018-06-23T11:10:34.387Z,116.00
2018-06-23T11:11:34.376Z,112.00
2018-06-23T11:12:34.365Z,112.00
2018-06-23T11:13:34.357Z,108.00
2018-06-23T11:14:34.347Z,108.00
2018-06-23T11:15:34.358Z,104.00
2018-06-23T11:16:34.321Z,96.00
2018-06-23T11:17:34.313Z,96.00
2018-06-23T11:18:34.300Z,92.00
2018-06-23T11:19:34.292Z,88.00
2018-06-23T11:20:34.301Z,76.00
2018-06-23T11:21:34.266Z,68.00
2018-06-23T11:22:34.256Z,64.00
2018-06-23T11:23:34.253Z,64.00
2018-06-23T11:24:34.365Z,76.00
2018-06-23T11:25:34.249Z,72.00
2018-06-23T11:26:34.210Z,64.00
2018-06-23T11:27:34.204Z,52.00
2018-06-23T11:28:34.190Z,52.00
2018-06-23T11:29:34.178Z,44.00
2018-06-23T11:30:34.194Z,64.00
2018-06-23T11:31:34.155Z,72.00
2018-06-23T11:32:34.146Z,72.00
2018-06-23T11:33:34.134Z,68.00
2018-06-23T11:34:34.122Z,64.00
2018-06-23T11:35:34.138Z,64.00
2018-06-23T11:36:34.102Z,68.00
2018-06-23T11:37:34.091Z,68.00
2018-06-23T11:38:34.079Z,68.00
2018-06-23T11:39:34.069Z,68.00
2018-06-23T11:40:34.061Z,72.00
2018-06-23T11:41:34.070Z,80.00
2018-06-23T11:42:34.036Z,88.00
2018-06-23T11:43:34.024Z,96.00
2018-06-23T11:44:34.013Z,100.00
2018-06-23T11:45:34.001Z,104.00
2018-06-23T11:46:34.024Z,116.00
2018-06-23T11:47:33.981Z,124.00
2018-06-23T11:48:33.972Z,136.00
2018-06-23T11:49:33.958Z,156.00
2018-06-23T11:50:33.953Z,148.00
2018-06-23T11:51:33.961Z,140.00
2018-06-23T11:52:33.939Z,144.00
2018-06-23T11:53:33.915Z,140.00
2018-06-23T11:54:33.904Z,108.00
2018-06-23T11:55:33.891Z,108.00
2018-06-23T11:56:33.905Z,96.00
2018-06-23T11:57:33.870Z,80.00
2018-06-23T11:58:33.859Z,68.00
2018-06-23T11:59:33.848Z,56.00
2018-06-23T12:00:33.839Z,52.00
2018-06-23T12:01:33.852Z,56.00
2018-06-23T12:02:33.816Z,60.00
2018-06-23T12:03:33.803Z,60.00
2018-06-23T12:04:33.794Z,56.00
2018-06-23T12:05:33.782Z,52.00
2018-06-23T12:06:33.798Z,56.00
2018-06-23T12:07:33.761Z,64.00
2018-06-23T12:08:33.749Z,60.00
2018-06-23T12:09:33.737Z,56.00
2018-06-23T12:10:33.726Z,56.00
2018-06-23T12:11:33.717Z,56.00
2018-06-23T12:12:33.728Z,60.00
2018-06-23T12:13:33.693Z,76.00
2018-06-23T12:14:33.685Z,92.00
2018-06-23T12:15:33.671Z,116.00
2018-06-23T12:16:33.662Z,132.00
2018-06-23T12:17:33.674Z,140.00
2018-06-23T12:18:33.637Z,128.00
2018-06-23T12:19:33.627Z,116.00
2018-06-23T12:20:33.617Z,96.00
2018-06-23T12:21:33.616Z,80.00
2018-06-23T12:22:33.618Z,64.00
2018-06-23T12:23:33.583Z,56.00
2018-06-23T12:24:33.573Z,48.00
2018-06-23T12:25:33.788Z,48.00
2018-06-23T12:26:33.549Z,56.00
2018-06-23T12:27:33.562Z,64.00
2018-06-23T12:28:33.526Z,72.00
2018-06-23T12:29:33.515Z,84.00
2018-06-23T12:30:33.567Z,84.00
2018-06-23T12:31:33.494Z,88.00
2018-06-23T12:32:33.508Z,88.00
2018-06-23T12:33:33.471Z,104.00
2018-06-23T12:34:33.462Z,116.00
2018-06-23T12:35:33.451Z,128.00
2018-06-23T12:36:33.439Z,132.00
2018-06-23T12:37:33.430Z,124.00
2018-06-23T12:38:33.440Z,108.00
2018-06-23T12:39:33.405Z,88.00
2018-06-23T12:40:33.396Z,80.00
2018-06-23T12:41:33.391Z,76.00
2018-06-23T12:42:33.376Z,80.00
2018-06-23T12:43:33.385Z,80.00
2018-06-23T12:44:33.350Z,72.00
2018-06-23T12:45:33.340Z,64.00
2018-06-23T12:46:33.333Z,52.00
2018-06-23T12:47:33.317Z,44.00
2018-06-23T12:48:33.408Z,36.00
2018-06-23T12:49:33.324Z,28.00
2018-06-23T12:50:33.284Z,28.00
2018-06-23T12:51:33.298Z,32.00
2018-06-23T12:52:33.266Z,36.00
2018-06-23T12:53:33.309Z,40.00
2018-06-23T12:54:33.240Z,48.00
2018-06-23T12:55:33.237Z,56.00
2018-06-23T12:56:33.218Z,64.00
2018-06-23T12:57:33.213Z,64.00
2018-06-23T12:58:33.219Z,64.00
2018-06-23T12:59:33.189Z,64.00