createdAt,value
2019-01-16T00:00:26.107Z,2.67
2019-01-16T00:02:55.449Z,2.65
2019-01-16T00:05:23.752Z,2.68
2019-01-16T00:07:51.306Z,2.66
2019-01-16T00:10:35.477Z,2.63
2019-01-16T00:13:04.744Z,2.60
2019-01-16T00:15:47.062Z,2.61
2019-01-16T00:18:20.190Z,2.62
2019-01-16T00:21:05.328Z,2.57
2019-01-16T00:26:25.110Z,2.87
2019-01-16T00:28:54.286Z,2.73
2019-01-16T00:31:29.205Z,2.65
2019-01-16T00:33:57.607Z,2.62
2019-01-16T00:36:26.963Z,2.61
2019-01-16T00:39:09.705Z,2.60
2019-01-16T00:41:47.045Z,2.47
2019-01-16T00:44:16.959Z,2.36
2019-01-16T00:49:37.652Z,2.73
2019-01-16T00:52:10.547Z,2.58
2019-01-16T00:54:43.433Z,2.48
2019-01-16T00:57:26.606Z,2.40
2019-01-16T01:00:15.655Z,2.30
2019-01-16T01:02:43.575Z,2.28
2019-01-16T01:05:12.884Z,2.27
2019-01-16T01:07:43.864Z,2.20
2019-01-16T01:10:16.806Z,2.17
2019-01-16T01:13:03.948Z,2.17
2019-01-16T01:15:37.231Z,2.15
2019-01-16T01:18:05.451Z,2.08
2019-01-16T01:20:34.864Z,2.05
2019-01-16T01:23:02.258Z,2.02
2019-01-16T01:25:45.456Z,2.06
2019-01-16T01:28:22.799Z,2.08
2019-01-16T01:30:51.732Z,2.10
2019-01-16T01:33:31.890Z,2.18
2019-01-16T01:36:04.789Z,2.21
2019-01-16T01:38:34.131Z,2.28
2019-01-16T01:41:07.090Z,2.28
2019-01-16T01:43:36.976Z,2.29
2019-01-16T01:46:07.894Z,2.29
2019-01-16T01:48:40.394Z,2.27
2019-01-16T01:51:11.902Z,2.22
2019-01-16T01:53:40.838Z,2.21
2019-01-16T01:59:12.537Z,2.67
2019-01-16T02:01:41.457Z,2.46
2019-01-16T02:04:24.683Z,2.30
2019-01-16T02:06:52.446Z,2.03
2019-01-16T02:09:20.363Z,1.87
2019-01-16T02:11:53.706Z,1.74
2019-01-16T02:14:22.543Z,1.65
2019-01-16T02:16:49.968Z,1.61
2019-01-16T02:19:17.762Z,1.59
2019-01-16T02:21:50.888Z,1.66
2019-01-16T02:24:22.661Z,1.73
2019-01-16T02:26:52.482Z,1.70
2019-01-16T02:29:23.226Z,1.71
2019-01-16T02:31:51.131Z,1.79
2019-01-16T02:37:15.432Z,2.37
2019-01-16T02:39:48.866Z,2.24
2019-01-16T02:42:31.247Z,2.13
2019-01-16T02:45:02.038Z,2.04
2019-01-16T02:47:29.430Z,1.98
2019-01-16T02:50:00.244Z,1.90
2019-01-16T02:52:43.945Z,1.84
2019-01-16T02:55:13.086Z,1.88
2019-01-16T02:57:42.294Z,1.90
2019-01-16T03:00:10.045Z,1.73
2019-01-16T03:02:42.107Z,1.77
2019-01-16T03:05:12.024Z,1.81
2019-01-16T03:07:40.798Z,1.80
2019-01-16T03:10:13.690Z,1.80
2019-01-16T03:12:41.898Z,1.79
2019-01-16T03:15:12.087Z,1.71
2019-01-16T03:17:41.888Z,1.57
2019-01-16T03:20:14.983Z,1.62
2019-01-16T03:22:52.326Z,1.69
2019-01-16T03:28:21.529Z,2.04
2019-01-16T03:30:53.734Z,1.84
2019-01-16T03:33:26.608Z,1.75
2019-01-16T03:35:59.672Z,1.69
2019-01-16T03:38:27.898Z,1.67
2019-01-16T03:41:00.247Z,1.67
2019-01-16T03:43:28.140Z,1.63
2019-01-16T03:46:16.478Z,1.65
2019-01-16T03:48:49.733Z,1.55
2019-01-16T03:51:20.750Z,1.49
2019-01-16T03:53:48.947Z,1.47
2019-01-16T03:56:16.348Z,1.48
2019-01-16T03:58:49.210Z,1.52
2019-01-16T04:01:22.410Z,1.55
2019-01-16T04:04:03.624Z,1.58
2019-01-16T04:06:31.049Z,1.58
2019-01-16T04:08:58.452Z,1.60
2019-01-16T04:11:26.333Z,1.58
2019-01-16T04:13:53.792Z,1.55
2019-01-16T04:19:22.103Z,2.00
2019-01-16T04:22:07.403Z,1.87
2019-01-16T04:24:35.301Z,1.76
2019-01-16T04:27:03.663Z,1.62
2019-01-16T04:29:49.752Z,1.51
2019-01-16T04:32:33.042Z,1.46
2019-01-16T04:35:01.911Z,1.34
2019-01-16T04:37:29.315Z,1.38
2019-01-16T04:40:01.263Z,1.42
2019-01-16T04:42:31.190Z,1.38
2019-01-16T04:45:03.476Z,1.37
2019-01-16T04:47:36.987Z,1.36
2019-01-16T04:50:05.359Z,1.35
2019-01-16T04:52:46.532Z,1.36
2019-01-16T04:55:29.758Z,1.31
2019-01-16T04:57:59.659Z,1.28
2019-01-16T05:00:29.430Z,1.21
2019-01-16T05:03:03.187Z,1.13
2019-01-16T05:05:47.333Z,1.19
2019-01-16T05:08:19.302Z,1.18
2019-01-16T05:10:49.312Z,1.18
2019-01-16T05:13:31.599Z,1.22
2019-01-16T05:16:10.764Z,1.19
2019-01-16T05:21:34.888Z,1.57
2019-01-16T05:24:07.987Z,1.41
2019-01-16T05:26:35.386Z,1.32
2019-01-16T05:29:19.649Z,1.14
2019-01-16T05:31:47.926Z,1.06
2019-01-16T05:34:26.244Z,1.12
2019-01-16T05:36:53.688Z,1.18
2019-01-16T05:39:21.555Z,1.22
2019-01-16T05:41:51.602Z,1.26
2019-01-16T05:47:27.044Z,1.65
2019-01-16T05:49:54.484Z,1.44
2019-01-16T05:52:35.770Z,1.34
2019-01-16T05:55:07.595Z,1.35
2019-01-16T05:57:48.863Z,1.37
2019-01-16T06:00:22.373Z,1.34
2019-01-16T06:02:59.932Z,1.35
2019-01-16T06:05:29.762Z,1.21
2019-01-16T06:07:59.550Z,1.17
2019-01-16T06:10:30.483Z,1.13
2019-01-16T06:12:59.884Z,1.08
2019-01-16T06:15:28.819Z,0.98
2019-01-16T06:18:11.164Z,0.83
2019-01-16T06:20:46.038Z,0.76
2019-01-16T06:23:19.001Z,0.79
2019-01-16T06:25:47.343Z,0.91
2019-01-16T06:28:20.758Z,1.03
2019-01-16T06:30:53.152Z,1.06
2019-01-16T06:33:26.199Z,0.95
2019-01-16T06:35:53.979Z,0.91
2019-01-16T06:41:22.974Z,1.27
2019-01-16T06:43:52.187Z,1.07
2019-01-16T06:46:27.045Z,1.06
2019-01-16T06:52:05.752Z,1.17
2019-01-16T06:54:38.680Z,0.87
2019-01-16T06:57:16.210Z,0.71
2019-01-16T06:59:43.717Z,0.68
2019-01-16T07:02:16.768Z,0.87
2019-01-16T07:04:50.479Z,1.03
2019-01-16T07:07:21.250Z,1.11
2019-01-16T07:10:05.294Z,1.15
2019-01-16T07:12:47.575Z,1.16
2019-01-16T07:15:31.839Z,1.18
2019-01-16T07:18:04.832Z,1.22
2019-01-16T07:20:33.663Z,1.24
2019-01-16T07:23:02.739Z,1.31
2019-01-16T07:25:36.875Z,1.37
2019-01-16T07:28:04.293Z,1.35
2019-01-16T07:30:37.097Z,1.35
2019-01-16T07:33:08.077Z,1.40
2019-01-16T07:35:41.250Z,1.42
2019-01-16T07:38:24.347Z,1.42
2019-01-16T07:40:56.296Z,1.55
2019-01-16T07:43:24.552Z,1.51
2019-01-16T07:45:55.586Z,1.54
2019-01-16T07:48:44.415Z,1.59
2019-01-16T07:51:14.856Z,1.70
2019-01-16T07:53:45.824Z,1.69
2019-01-16T07:56:15.651Z,1.74
2019-01-16T07:58:43.903Z,1.86
2019-01-16T08:01:13.768Z,2.01
2019-01-16T08:03:47.667Z,2.08
2019-01-16T08:06:16.143Z,2.17
2019-01-16T08:08:45.659Z,2.17
2019-01-16T08:11:14.129Z,2.26
2019-01-16T08:13:44.493Z,2.34
2019-01-16T08:16:17.541Z,2.36
2019-01-16T08:18:48.782Z,2.50
2019-01-16T08:21:34.080Z,2.83
2019-01-16T08:24:08.068Z,2.84
2019-01-16T08:26:39.571Z,3.21
2019-01-16T08:29:24.992Z,3.86
2019-01-16T08:31:53.349Z,4.56
2019-01-16T08:34:26.353Z,5.34
2019-01-16T08:36:59.417Z,6.19
2019-01-16T08:39:32.471Z,6.77
2019-01-16T08:42:09.842Z,7.21
2019-01-16T08:44:41.861Z,7.70
2019-01-16T08:47:14.960Z,8.42
2019-01-16T08:49:53.200Z,9.25
2019-01-16T08:52:27.216Z,9.42
2019-01-16T08:57:54.511Z,10.51
2019-01-16T09:00:24.617Z,10.54
2019-01-16T09:02:57.915Z,11.17
2019-01-16T09:08:24.551Z,12.49
2019-01-16T09:10:53.946Z,11.91
2019-01-16T09:13:27.140Z,10.58
2019-01-16T09:15:58.506Z,10.44
2019-01-16T09:18:26.745Z,10.62
2019-01-16T09:20:57.562Z,10.39
2019-01-16T09:23:27.050Z,9.95
2019-01-16T09:25:59.789Z,10.32
2019-01-16T09:28:27.266Z,10.99
2019-01-16T09:31:11.037Z,10.79
2019-01-16T09:33:40.654Z,11.25
2019-01-16T09:39:06.091Z,14.16
2019-01-16T09:41:48.434Z,14.09
2019-01-16T09:44:18.815Z,14.44
2019-01-16T09:47:00.137Z,14.47
2019-01-16T09:49:43.471Z,14.07
2019-01-16T09:52:17.941Z,14.04
2019-01-16T09:54:50.915Z,14.85
2019-01-16T09:57:33.806Z,14.98
2019-01-16T10:00:17.827Z,15.25
2019-01-16T10:02:45.268Z,15.68
2019-01-16T10:05:17.573Z,16.16
2019-01-16T10:07:49.496Z,16.40
2019-01-16T10:10:20.363Z,16.89
2019-01-16T10:12:47.803Z,17.36
2019-01-16T10:15:21.131Z,16.92
2019-01-16T10:17:48.540Z,16.79
2019-01-16T10:20:22.161Z,16.82
2019-01-16T10:22:50.176Z,16.96
2019-01-16T10:25:17.585Z,17.29
2019-01-16T10:28:00.804Z,17.24
2019-01-16T10:30:33.772Z,16.70
2019-01-16T10:33:07.093Z,16.13
2019-01-16T10:35:34.072Z,16.40
2019-01-16T10:38:01.844Z,16.59
2019-01-16T10:40:33.300Z,16.86
2019-01-16T10:43:12.969Z,16.19
2019-01-16T10:45:52.089Z,13.86
2019-01-16T10:48:19.730Z,12.57
2019-01-16T10:51:03.259Z,13.14
2019-01-16T10:53:29.238Z,14.07
2019-01-16T10:56:12.033Z,14.76
2019-01-16T10:58:50.756Z,15.07
2019-01-16T11:01:32.738Z,15.56
2019-01-16T11:04:20.853Z,15.84
2019-01-16T11:06:52.464Z,16.30
2019-01-16T11:09:34.332Z,16.16
2019-01-16T11:12:07.092Z,16.08
2019-01-16T11:14:37.615Z,15.88
2019-01-16T11:17:10.477Z,16.44
2019-01-16T11:19:53.814Z,17.18
2019-01-16T11:22:25.311Z,17.34
2019-01-16T11:25:12.022Z,16.88
2019-01-16T11:27:56.023Z,16.74
2019-01-16T11:30:37.963Z,16.84
2019-01-16T11:33:05.960Z,16.46
2019-01-16T11:35:38.643Z,16.94
2019-01-16T11:38:22.403Z,17.92
2019-01-16T11:40:50.889Z,19.08
2019-01-16T11:43:17.691Z,19.72
2019-01-16T11:45:46.833Z,19.83
2019-01-16T11:48:28.733Z,20.40
2019-01-16T11:51:18.753Z,20.27
2019-01-16T11:53:56.446Z,20.86
2019-01-16T11:56:33.320Z,21.29
2019-01-16T11:59:03.757Z,21.20
2019-01-16T12:01:50.300Z,21.11
2019-01-16T12:04:19.711Z,20.99
2019-01-16T12:06:56.623Z,19.56
2019-01-16T12:09:27.596Z,19.46
2019-01-16T12:11:58.347Z,19.88
2019-01-16T12:14:27.096Z,20.13
2019-01-16T12:17:12.117Z,20.36
2019-01-16T12:19:41.653Z,21.33
2019-01-16T12:22:10.314Z,21.30
2019-01-16T12:24:38.510Z,20.98
2019-01-16T12:27:23.806Z,21.04
2019-01-16T12:29:56.940Z,21.66
2019-01-16T12:32:26.387Z,21.49
2019-01-16T12:34:55.706Z,22.26
2019-01-16T12:37:23.118Z,22.60
2019-01-16T12:40:06.477Z,23.14
2019-01-16T12:42:35.123Z,23.70
2019-01-16T12:48:01.316Z,23.93
2019-01-16T12:50:48.553Z,22.79
2019-01-16T12:53:15.625Z,21.05
2019-01-16T12:55:48.484Z,21.47
2019-01-16T13:00:57.427Z,22.67
2019-01-16T13:03:43.269Z,21.54
2019-01-16T13:06:28.304Z,21.20
2019-01-16T13:09:14.145Z,20.50
2019-01-16T13:11:44.120Z,20.64
2019-01-16T13:14:11.932Z,20.13
2019-01-16T13:19:49.541Z,18.55
2019-01-16T13:22:32.304Z,17.15
2019-01-16T13:25:15.906Z,15.10
2019-01-16T13:27:44.693Z,13.66
2019-01-16T13:30:17.944Z,12.86
2019-01-16T13:32:50.591Z,12.32
2019-01-16T13:35:23.155Z,12.02
2019-01-16T13:37:50.973Z,11.72
2019-01-16T13:40:23.578Z,11.62
2019-01-16T13:43:05.889Z,11.70
2019-01-16T13:45:33.301Z,12.51
2019-01-16T13:48:17.395Z,13.81
2019-01-16T13:50:44.970Z,18.33
2019-01-16T13:53:22.310Z,20.43
2019-01-16T13:55:55.339Z,21.05
2019-01-16T13:58:24.842Z,18.88
2019-01-16T14:00:55.677Z,16.47
2019-01-16T14:03:27.487Z,14.97
2019-01-16T14:05:56.309Z,14.15
2019-01-16T14:08:24.228Z,13.91
2019-01-16T14:10:52.069Z,13.71
2019-01-16T14:13:21.105Z,13.79
2019-01-16T14:15:57.974Z,14.55
2019-01-16T14:18:30.582Z,16.55
2019-01-16T14:20:59.404Z,18.51
2019-01-16T14:23:29.815Z,21.26
2019-01-16T14:26:07.152Z,23.87
2019-01-16T14:28:40.285Z,25.45
2019-01-16T14:31:08.155Z,25.62
2019-01-16T14:33:41.215Z,25.70
2019-01-16T14:36:11.123Z,26.73
2019-01-16T14:38:41.132Z,27.98
2019-01-16T14:41:15.944Z,27.29
2019-01-16T14:46:54.935Z,23.16
2019-01-16T14:49:22.888Z,19.28
2019-01-16T14:51:52.677Z,16.57
2019-01-16T14:54:33.909Z,14.74
2019-01-16T14:57:06.792Z,13.49
2019-01-16T14:59:49.887Z,12.86
2019-01-16T15:02:39.887Z,12.45
2019-01-16T15:05:08.282Z,12.01
2019-01-16T15:07:36.015Z,11.63
2019-01-16T15:10:03.426Z,11.40
2019-01-16T15:15:24.945Z,11.32
2019-01-16T15:18:07.102Z,11.22
2019-01-16T15:20:36.483Z,10.96
2019-01-16T15:23:06.328Z,10.91
2019-01-16T15:25:40.320Z,10.90
2019-01-16T15:28:12.467Z,10.86
2019-01-16T15:30:42.161Z,10.77
2019-01-16T15:33:26.415Z,10.66
2019-01-16T15:35:59.333Z,10.46
2019-01-16T15:38:30.562Z,10.27
2019-01-16T15:40:58.591Z,10.13
2019-01-16T15:46:20.503Z,10.35
2019-01-16T15:48:58.621Z,10.25
2019-01-16T15:51:31.631Z,10.07
2019-01-16T15:53:59.070Z,9.88
2019-01-16T15:56:26.965Z,9.70
2019-01-16T15:59:00.132Z,9.52
2019-01-16T16:04:22.792Z,9.68
2019-01-16T16:06:51.188Z,9.46
2019-01-16T16:09:21.732Z,9.35
2019-01-16T16:11:52.989Z,9.14
2019-01-16T16:14:20.452Z,9.04
2019-01-16T16:16:50.313Z,8.97
2019-01-16T16:19:23.490Z,8.93
2019-01-16T16:21:51.947Z,8.87
2019-01-16T16:24:19.840Z,8.83
2019-01-16T16:26:53.167Z,8.80
2019-01-16T16:29:24.971Z,8.73
2019-01-16T16:31:58.050Z,8.59
2019-01-16T16:34:31.051Z,8.54
2019-01-16T16:37:04.050Z,8.49
2019-01-16T16:39:32.923Z,8.49
2019-01-16T16:44:56.101Z,8.82
2019-01-16T16:47:38.410Z,8.66
2019-01-16T16:50:06.223Z,8.52
2019-01-16T16:52:54.529Z,8.39
2019-01-16T16:55:27.823Z,8.25
2019-01-16T16:58:01.302Z,8.22
2019-01-16T17:00:30.586Z,8.28
2019-01-16T17:05:55.122Z,8.66
2019-01-16T17:11:19.652Z,8.84
2019-01-16T17:13:52.666Z,8.70
2019-01-16T17:19:19.800Z,8.83
2019-01-16T17:21:47.207Z,8.75
2019-01-16T17:24:33.350Z,8.63
2019-01-16T17:27:01.433Z,8.57
2019-01-16T17:29:38.988Z,8.55
2019-01-16T17:35:01.967Z,8.81
2019-01-16T17:37:30.309Z,8.65
2019-01-16T17:40:01.170Z,8.53
2019-01-16T17:42:44.409Z,8.46
2019-01-16T17:45:17.350Z,8.47
2019-01-16T17:47:56.557Z,8.47
2019-01-16T17:50:29.570Z,8.48
2019-01-16T17:53:02.636Z,8.48
2019-01-16T17:55:32.345Z,8.43
2019-01-16T17:58:12.710Z,8.46
2019-01-16T18:00:46.671Z,8.48
2019-01-16T18:06:09.200Z,8.85
2019-01-16T18:08:38.729Z,8.73
2019-01-16T18:11:07.531Z,8.72
2019-01-16T18:13:35.879Z,8.72
2019-01-16T18:16:20.133Z,8.70
2019-01-16T18:18:49.971Z,8.65
2019-01-16T18:21:18.936Z,8.60
2019-01-16T18:23:52.010Z,8.57
2019-01-16T18:26:31.291Z,8.55
2019-01-16T18:28:59.382Z,8.51
2019-01-16T18:31:28.329Z,8.48
2019-01-16T18:34:10.637Z,8.41
2019-01-16T18:36:39.474Z,8.38
2019-01-16T18:42:17.004Z,8.73
2019-01-16T18:45:03.251Z,8.62
2019-01-16T18:47:34.503Z,8.55
2019-01-16T18:50:04.903Z,8.51
2019-01-16T18:52:35.850Z,8.46
2019-01-16T18:55:05.212Z,8.45
2019-01-16T18:57:38.682Z,8.47
2019-01-16T19:00:13.045Z,8.51
2019-01-16T19:02:40.792Z,8.50
2019-01-16T19:05:08.333Z,8.51
2019-01-16T19:10:31.566Z,8.81
2019-01-16T19:13:01.499Z,8.74
2019-01-16T19:15:30.312Z,8.71
2019-01-16T19:18:08.824Z,8.71
2019-01-16T19:20:46.208Z,8.66
2019-01-16T19:23:15.249Z,8.63
2019-01-16T19:28:38.720Z,8.96
2019-01-16T19:31:11.803Z,8.87
2019-01-16T19:33:41.665Z,8.73
2019-01-16T19:36:21.911Z,8.68
2019-01-16T19:38:54.297Z,8.65
2019-01-16T19:41:40.171Z,8.59
2019-01-16T19:44:12.785Z,8.57
2019-01-16T19:46:44.085Z,8.57
2019-01-16T19:49:14.820Z,8.58
2019-01-16T19:54:42.081Z,8.84
2019-01-16T19:57:14.350Z,8.76
2019-01-16T19:59:48.267Z,8.67
2019-01-16T20:02:34.565Z,8.55
2019-01-16T20:05:19.817Z,8.49
2019-01-16T20:07:47.209Z,8.48
2019-01-16T20:10:14.776Z,8.50
2019-01-16T20:12:46.964Z,8.51
2019-01-16T20:15:24.342Z,8.52
2019-01-16T20:21:01.292Z,8.79
2019-01-16T20:23:46.577Z,8.67
2019-01-16T20:26:16.506Z,8.59
2019-01-16T20:28:58.807Z,8.49
2019-01-16T20:31:27.178Z,8.43
2019-01-16T20:33:58.190Z,8.40
2019-01-16T20:36:29.031Z,8.35
2019-01-16T20:39:01.230Z,8.30
2019-01-16T20:41:31.042Z,8.26
2019-01-16T20:44:02.938Z,8.22
2019-01-16T20:46:32.006Z,8.21
2019-01-16T20:49:10.257Z,8.21
2019-01-16T20:51:43.246Z,8.20
2019-01-16T20:54:16.370Z,8.18
2019-01-16T20:56:43.796Z,8.22
2019-01-16T21:02:07.070Z,8.55
2019-01-16T21:04:39.160Z,8.47
2019-01-16T21:09:58.772Z,8.74
2019-01-16T21:12:27.997Z,8.62
2019-01-16T21:14:57.799Z,8.47
2019-01-16T21:17:35.179Z,8.37
2019-01-16T21:20:12.655Z,8.30
2019-01-16T21:22:51.031Z,8.29
2019-01-16T21:25:18.433Z,8.23
2019-01-16T21:27:51.426Z,8.19
2019-01-16T21:30:37.738Z,8.17
2019-01-16T21:33:10.603Z,8.10
2019-01-16T21:35:38.055Z,8.09
2019-01-16T21:38:07.215Z,8.06
2019-01-16T21:40:50.504Z,8.01
2019-01-16T21:43:32.789Z,8.01
2019-01-16T21:46:10.342Z,8.04
2019-01-16T21:48:40.289Z,8.03
2019-01-16T21:51:08.223Z,7.98
2019-01-16T21:53:53.519Z,7.98
2019-01-16T21:59:16.769Z,8.17
2019-01-16T22:02:00.009Z,8.01
2019-01-16T22:04:29.232Z,7.91
2019-01-16T22:06:57.617Z,7.87
2019-01-16T22:09:30.700Z,7.84
2019-01-16T22:12:04.450Z,7.87
2019-01-16T22:14:34.900Z,7.86
2019-01-16T22:20:11.349Z,8.24
2019-01-16T22:22:43.330Z,8.18
2019-01-16T22:25:16.286Z,8.12
2019-01-16T22:27:49.147Z,8.08
2019-01-16T22:30:17.563Z,8.06
2019-01-16T22:32:46.507Z,8.06
2019-01-16T22:35:33.676Z,8.03
2019-01-16T22:38:04.923Z,8.04
2019-01-16T22:40:34.304Z,8.04
2019-01-16T22:43:07.359Z,8.07
2019-01-16T22:45:35.618Z,8.05
2019-01-16T22:48:07.805Z,8.05
2019-01-16T22:50:35.683Z,8.06
2019-01-16T22:53:06.037Z,8.08
2019-01-16T22:55:48.358Z,8.06
2019-01-16T22:58:18.004Z,8.05
2019-01-16T23:00:50.948Z,8.04
2019-01-16T23:03:33.251Z,8.01
2019-01-16T23:06:03.098Z,8.03
2019-01-16T23:08:32.878Z,8.08
2019-01-16T23:11:02.682Z,8.18
2019-01-16T23:13:35.747Z,8.21
2019-01-16T23:16:04.074Z,8.25
2019-01-16T23:21:28.500Z,8.84
2019-01-16T23:23:56.255Z,8.81
2019-01-16T23:26:28.591Z,8.72
2019-01-16T23:28:56.354Z,8.66
2019-01-16T23:31:27.921Z,8.61
2019-01-16T23:34:11.160Z,8.58
2019-01-16T23:36:44.275Z,8.57
2019-01-16T23:39:28.573Z,8.51
2019-01-16T23:42:07.973Z,8.43
2019-01-16T23:47:41.385Z,8.64
2019-01-16T23:50:28.459Z,8.54
2019-01-16T23:53:14.577Z,8.37
2019-01-16T23:55:57.978Z,8.35
2019-01-16T23:58:30.929Z,8.32
