createdAt,value
2022-08-22T00:01:06.139Z,99.90
2022-08-22T00:02:41.539Z,93.40
2022-08-22T00:03:02.385Z,97.20
2022-08-22T00:03:59.976Z,99.90
2022-08-22T00:07:15.553Z,99.90
2022-08-22T00:10:23.555Z,99.90
2022-08-22T00:14:01.796Z,99.90
2022-08-22T00:17:32.458Z,99.90
2022-08-22T00:20:19.917Z,99.90
2022-08-22T00:23:31.088Z,99.90
2022-08-22T00:27:14.347Z,99.90
2022-08-22T00:30:10.651Z,99.90
2022-08-22T00:36:55.934Z,99.90
2022-08-22T00:39:52.156Z,99.90
2022-08-22T00:42:47.244Z,99.90
2022-08-22T00:45:48.121Z,99.90
2022-08-22T00:48:37.097Z,99.90
2022-08-22T00:51:39.616Z,99.90
2022-08-22T00:54:27.822Z,99.90
2022-08-22T00:57:09.334Z,99.90
2022-08-22T01:13:45.124Z,99.90
2022-08-22T01:16:48.824Z,99.90
2022-08-22T01:19:53.099Z,99.90
2022-08-22T01:26:27.705Z,99.90
2022-08-22T01:29:49.953Z,99.90
2022-08-22T01:33:14.918Z,99.90
2022-08-22T01:36:05.225Z,99.90
2022-08-22T01:39:00.088Z,99.90
2022-08-22T01:41:39.224Z,99.90
2022-08-22T01:44:37.946Z,99.90
2022-08-22T01:47:28.851Z,99.90
2022-08-22T01:50:30.110Z,99.90
2022-08-22T01:53:12.639Z,99.90
2022-08-22T01:56:25.862Z,99.90
2022-08-22T01:59:02.411Z,99.90
2022-08-22T02:01:36.036Z,99.90
2022-08-22T02:04:34.510Z,99.90
2022-08-22T02:11:25.902Z,99.90
2022-08-22T02:14:41.072Z,99.90
2022-08-22T02:17:35.807Z,99.90
2022-08-22T02:20:43.845Z,99.90
2022-08-22T02:24:03.485Z,99.90
2022-08-22T02:27:12.369Z,99.90
2022-08-22T02:30:05.829Z,99.90
2022-08-22T02:32:36.612Z,99.90
2022-08-22T02:35:30.929Z,99.90
2022-08-22T02:38:24.953Z,99.90
2022-08-22T02:41:42.993Z,99.90
2022-08-22T02:44:55.720Z,99.90
2022-08-22T02:47:53.093Z,99.90
2022-08-22T02:50:43.708Z,99.90
2022-08-22T02:53:35.911Z,99.90
2022-08-22T02:56:41.895Z,99.90
2022-08-22T02:59:36.094Z,99.90
2022-08-22T03:02:34.351Z,99.90
2022-08-22T03:05:20.573Z,99.90
2022-08-22T03:07:59.436Z,99.90
2022-08-22T03:10:40.953Z,99.90
2022-08-22T03:13:13.706Z,99.90
2022-08-22T03:15:55.135Z,99.90
2022-08-22T03:18:46.222Z,99.90
2022-08-22T03:21:35.392Z,99.90
2022-08-22T03:24:40.140Z,99.90
2022-08-22T03:27:33.046Z,99.90
2022-08-22T03:30:18.267Z,99.90
2022-08-22T03:33:13.834Z,99.90
2022-08-22T03:35:54.410Z,99.90
2022-08-22T03:38:33.833Z,99.90
2022-08-22T03:41:34.731Z,99.90
2022-08-22T03:44:28.412Z,99.90
2022-08-22T03:47:14.408Z,99.90
2022-08-22T03:50:08.500Z,99.90
2022-08-22T03:53:18.519Z,99.90
2022-08-22T03:56:24.647Z,99.90
2022-08-22T03:59:19.980Z,99.90
2022-08-22T04:02:42.528Z,99.90
2022-08-22T04:05:36.853Z,99.90
2022-08-22T04:08:43.999Z,99.90
2022-08-22T04:11:50.795Z,99.90
2022-08-22T04:15:04.079Z,99.90
2022-08-22T04:18:23.562Z,99.90
2022-08-22T04:21:32.811Z,99.90
2022-08-22T04:24:22.471Z,99.90
2022-08-22T04:26:58.590Z,99.90
2022-08-22T04:29:25.950Z,99.90
2022-08-22T04:32:20.549Z,99.90
2022-08-22T04:35:06.949Z,99.90
2022-08-22T04:37:51.052Z,99.90
2022-08-22T04:40:30.143Z,99.90
2022-08-22T04:43:08.644Z,99.90
2022-08-22T04:45:44.951Z,99.90
2022-08-22T04:48:37.705Z,99.90
2022-08-22T04:51:22.296Z,99.90
2022-08-22T04:54:08.515Z,99.90
2022-08-22T04:57:04.757Z,99.90
2022-08-22T04:59:33.692Z,99.90
2022-08-22T05:02:08.821Z,99.90
2022-08-22T05:05:13.421Z,99.90
2022-08-22T05:07:54.057Z,99.90
2022-08-22T05:10:46.510Z,99.90
2022-08-22T05:13:30.932Z,99.90
2022-08-22T05:16:26.458Z,99.90
2022-08-22T05:19:03.580Z,99.90
2022-08-22T05:21:35.393Z,99.90
2022-08-22T05:24:28.700Z,99.90
2022-08-22T05:26:58.488Z,99.90
2022-08-22T05:29:48.844Z,99.90
2022-08-22T05:32:51.256Z,99.90
2022-08-22T05:35:25.024Z,99.90
2022-08-22T05:37:55.135Z,99.90
2022-08-22T05:41:01.633Z,99.90
2022-08-22T05:43:42.421Z,99.90
2022-08-22T05:46:32.876Z,99.90
2022-08-22T05:49:13.564Z,99.90
2022-08-22T05:52:10.575Z,99.90
2022-08-22T05:55:03.393Z,99.90
2022-08-22T05:58:03.560Z,99.90
2022-08-22T06:01:02.180Z,99.90
2022-08-22T06:03:43.812Z,99.90
2022-08-22T06:06:46.232Z,99.90
2022-08-22T06:09:24.061Z,99.90
2022-08-22T06:12:18.248Z,99.90
2022-08-22T06:15:00.790Z,99.90
2022-08-22T06:17:52.817Z,99.90
2022-08-22T06:20:33.345Z,99.90
2022-08-22T06:23:04.002Z,99.90
2022-08-22T06:25:34.348Z,99.90
2022-08-22T06:28:24.840Z,99.90
2022-08-22T06:30:57.481Z,99.90
2022-08-22T06:33:36.533Z,99.90
2022-08-22T06:36:34.059Z,99.90
2022-08-22T06:39:16.601Z,99.90
2022-08-22T06:42:05.397Z,99.90
2022-08-22T06:44:43.424Z,99.90
2022-08-22T06:47:17.784Z,99.90
2022-08-22T06:51:01.381Z,99.90
2022-08-22T06:53:48.174Z,99.90
2022-08-22T06:57:30.175Z,99.90
2022-08-22T07:03:41.648Z,99.90
2022-08-22T07:07:07.432Z,99.90
2022-08-22T07:09:40.681Z,99.90
2022-08-22T07:12:14.061Z,99.90
2022-08-22T07:18:32.049Z,99.90
2022-08-22T07:21:06.177Z,99.90
2022-08-22T07:23:41.362Z,99.90
2022-08-22T07:27:00.579Z,99.90
2022-08-22T07:30:05.901Z,99.90
2022-08-22T07:33:28.874Z,99.90
2022-08-22T07:36:04.888Z,99.90
2022-08-22T07:39:00.087Z,99.90
2022-08-22T07:42:14.611Z,99.90
2022-08-22T07:45:20.800Z,99.90
2022-08-22T07:48:07.075Z,99.90
2022-08-22T07:50:43.878Z,99.90
2022-08-22T07:53:34.992Z,99.90
2022-08-22T07:56:07.409Z,99.90
2022-08-22T07:58:39.586Z,99.90
2022-08-22T08:01:15.289Z,99.90
2022-08-22T08:03:49.034Z,99.90
2022-08-22T08:06:20.499Z,99.90
2022-08-22T08:08:48.650Z,99.90
2022-08-22T08:11:19.026Z,99.90
2022-08-22T08:13:55.837Z,99.90
2022-08-22T08:16:26.559Z,99.90
2022-08-22T08:19:08.785Z,99.70
2022-08-22T08:21:51.389Z,99.40
2022-08-22T08:24:24.116Z,98.40
2022-08-22T08:27:14.138Z,99.30
2022-08-22T08:29:51.007Z,99.40
2022-08-22T08:32:20.690Z,99.10
2022-08-22T08:34:48.593Z,98.80
2022-08-22T08:37:26.118Z,99.00
2022-08-22T08:40:03.902Z,98.50
2022-08-22T08:43:20.975Z,97.40
2022-08-22T08:46:07.659Z,97.60
2022-08-22T08:48:53.627Z,98.30
2022-08-22T08:51:40.647Z,98.10
2022-08-22T08:54:09.380Z,98.00
2022-08-22T08:57:20.047Z,98.00
2022-08-22T09:00:15.216Z,98.40
2022-08-22T09:03:01.225Z,96.10
2022-08-22T09:05:42.498Z,95.20
2022-08-22T09:08:40.605Z,94.10
2022-08-22T09:11:28.414Z,95.30
2022-08-22T09:14:56.156Z,94.70
2022-08-22T09:17:42.173Z,94.60
2022-08-22T09:20:17.829Z,94.10
2022-08-22T09:23:25.749Z,94.50
2022-08-22T09:26:37.870Z,94.40
2022-08-22T09:30:11.565Z,92.80
2022-08-22T09:33:11.399Z,91.00
2022-08-22T09:36:12.320Z,93.10
2022-08-22T09:43:48.751Z,94.90
2022-08-22T09:47:17.730Z,95.10
2022-08-22T09:50:36.453Z,94.10
2022-08-22T09:53:36.602Z,94.10
2022-08-22T09:56:15.741Z,94.30
2022-08-22T09:58:47.780Z,93.70
2022-08-22T10:01:54.387Z,92.80
2022-08-22T10:04:40.549Z,93.70
2022-08-22T10:07:32.578Z,91.30
2022-08-22T10:10:26.137Z,92.30
2022-08-22T10:13:10.405Z,92.70
2022-08-22T10:16:17.220Z,91.60
2022-08-22T10:19:06.144Z,92.40
2022-08-22T10:22:03.661Z,89.30
2022-08-22T10:24:55.433Z,90.00
2022-08-22T10:27:42.829Z,90.40
2022-08-22T10:30:34.454Z,90.30
2022-08-22T10:33:36.615Z,89.30
2022-08-22T10:36:26.246Z,87.40
2022-08-22T10:38:56.148Z,87.70
2022-08-22T10:41:32.826Z,84.90
2022-08-22T10:44:27.982Z,85.10
2022-08-22T10:47:25.231Z,86.20
2022-08-22T10:49:58.982Z,85.10
2022-08-22T10:53:35.035Z,85.10
2022-08-22T10:56:23.364Z,83.80
2022-08-22T10:59:12.032Z,81.00
2022-08-22T11:01:53.135Z,79.60
2022-08-22T11:05:00.886Z,79.60
2022-08-22T11:08:00.028Z,81.90
2022-08-22T11:11:09.066Z,80.00
2022-08-22T11:13:52.867Z,82.10
2022-08-22T11:16:36.773Z,82.00
2022-08-22T11:19:36.569Z,79.10
2022-08-22T11:22:28.213Z,79.40
2022-08-22T11:25:35.974Z,81.50
2022-08-22T11:28:24.651Z,80.00
2022-08-22T11:31:51.711Z,81.60
2022-08-22T11:34:28.641Z,81.80
2022-08-22T11:37:19.183Z,81.00
2022-08-22T11:40:11.803Z,81.70
2022-08-22T11:43:08.034Z,79.40
2022-08-22T11:46:25.932Z,80.80
2022-08-22T11:48:58.744Z,79.50
2022-08-22T11:51:47.153Z,78.40
2022-08-22T11:54:38.522Z,78.20
2022-08-22T11:57:21.218Z,76.80
2022-08-22T12:00:00.901Z,75.30
2022-08-22T12:02:47.799Z,77.70
2022-08-22T12:05:34.169Z,78.60
2022-08-22T12:08:30.368Z,75.10
2022-08-22T12:11:16.600Z,75.00
2022-08-22T12:14:19.212Z,74.70
2022-08-22T12:17:04.756Z,75.50
2022-08-22T12:19:35.372Z,73.40
2022-08-22T12:22:07.026Z,75.10
2022-08-22T12:24:48.878Z,75.00
2022-08-22T12:27:32.187Z,74.90
2022-08-22T12:30:14.192Z,72.80
2022-08-22T12:33:33.309Z,72.10
2022-08-22T12:36:17.800Z,74.10
2022-08-22T12:39:00.689Z,74.60
2022-08-22T12:42:04.225Z,77.20
2022-08-22T12:44:44.212Z,72.80
2022-08-22T12:47:59.698Z,73.50
2022-08-22T12:50:51.791Z,71.00
2022-08-22T12:53:39.521Z,72.40
2022-08-22T12:56:09.664Z,71.70
2022-08-22T12:59:15.118Z,70.00
2022-08-22T13:01:57.300Z,72.50
2022-08-22T13:04:33.219Z,71.50
2022-08-22T13:07:18.130Z,68.90
2022-08-22T13:09:59.115Z,71.10
2022-08-22T13:12:34.380Z,72.10
2022-08-22T13:15:13.618Z,69.20
2022-08-22T13:17:46.361Z,68.90
2022-08-22T13:20:21.744Z,70.40
2022-08-22T13:22:49.529Z,69.50
2022-08-22T13:26:08.188Z,70.00
2022-08-22T13:29:26.164Z,68.80
2022-08-22T13:32:02.288Z,70.90
2022-08-22T13:34:45.218Z,69.00
2022-08-22T13:37:24.346Z,69.00
2022-08-22T13:40:04.793Z,68.90
2022-08-22T13:42:47.831Z,66.40
2022-08-22T13:45:40.620Z,69.30
2022-08-22T13:48:11.783Z,68.30
2022-08-22T13:51:26.446Z,69.50
2022-08-22T13:54:12.116Z,70.10
2022-08-22T13:56:56.356Z,69.40
2022-08-22T13:59:54.221Z,68.40
2022-08-22T14:02:43.742Z,68.70
2022-08-22T14:05:36.726Z,68.00
2022-08-22T14:08:21.070Z,68.30
2022-08-22T14:11:09.988Z,69.10
2022-08-22T14:13:48.137Z,72.10
2022-08-22T14:16:32.974Z,70.80
2022-08-22T14:19:11.461Z,70.10
2022-08-22T14:22:31.805Z,72.50
2022-08-22T14:25:21.690Z,70.40
2022-08-22T14:28:09.050Z,71.60
2022-08-22T14:30:59.343Z,70.50
2022-08-22T14:33:43.928Z,71.30
2022-08-22T14:36:27.038Z,70.30
2022-08-22T14:39:20.947Z,70.60
2022-08-22T14:42:17.737Z,72.90
2022-08-22T14:45:21.895Z,70.80
2022-08-22T14:48:14.121Z,70.80
2022-08-22T14:50:53.092Z,70.30
2022-08-22T14:53:22.241Z,71.90
2022-08-22T14:56:11.129Z,72.80
2022-08-22T14:58:47.719Z,71.90
2022-08-22T15:01:21.698Z,69.50
2022-08-22T15:04:14.615Z,69.90
2022-08-22T15:07:02.316Z,69.90
2022-08-22T15:09:43.998Z,71.80
2022-08-22T15:12:38.566Z,71.30
2022-08-22T15:15:11.808Z,69.90
2022-08-22T15:17:40.203Z,70.40
2022-08-22T15:20:27.747Z,70.10
2022-08-22T15:23:09.784Z,70.20
2022-08-22T15:25:42.678Z,69.70
2022-08-22T15:28:22.749Z,70.00
2022-08-22T15:31:15.772Z,69.00
2022-08-22T15:33:46.490Z,70.20
2022-08-22T15:36:22.012Z,69.20
2022-08-22T15:39:13.806Z,69.50
2022-08-22T15:41:50.971Z,70.50
2022-08-22T15:44:32.673Z,68.00
2022-08-22T15:47:34.865Z,68.70
2022-08-22T15:50:35.948Z,69.60
2022-08-22T15:53:16.441Z,66.30
2022-08-22T15:56:05.708Z,68.90
2022-08-22T15:58:39.792Z,68.60
2022-08-22T16:01:27.803Z,69.70
2022-08-22T16:04:12.435Z,70.60
2022-08-22T16:06:51.162Z,68.80
2022-08-22T16:09:45.341Z,68.30
2022-08-22T16:12:26.641Z,68.40
2022-08-22T16:14:54.428Z,68.40
2022-08-22T16:17:30.595Z,69.00
2022-08-22T16:20:15.894Z,69.20
2022-08-22T16:22:56.556Z,69.80
2022-08-22T16:25:45.787Z,67.80
2022-08-22T16:28:56.291Z,67.80
2022-08-22T16:31:46.468Z,69.10
2022-08-22T16:34:16.976Z,69.90
2022-08-22T16:37:08.225Z,70.30
2022-08-22T16:39:50.315Z,70.80
2022-08-22T16:42:20.933Z,69.10
2022-08-22T16:45:05.182Z,69.00
2022-08-22T16:47:36.263Z,70.00
2022-08-22T16:50:23.849Z,71.00
2022-08-22T16:53:28.074Z,70.90
2022-08-22T16:56:37.740Z,71.80
2022-08-22T16:59:23.407Z,71.40
2022-08-22T17:02:01.156Z,71.50
2022-08-22T17:05:01.031Z,71.50
2022-08-22T17:07:58.290Z,70.20
2022-08-22T17:10:32.106Z,71.80
2022-08-22T17:13:22.058Z,72.60
2022-08-22T17:16:21.602Z,73.50
2022-08-22T17:19:15.247Z,74.50
2022-08-22T17:22:16.749Z,75.50
2022-08-22T17:25:07.233Z,76.20
2022-08-22T17:27:54.766Z,75.70
2022-08-22T17:30:26.069Z,74.80
2022-08-22T17:33:04.114Z,77.10
2022-08-22T17:35:56.035Z,77.20
2022-08-22T17:38:50.336Z,75.90
2022-08-22T17:42:57.142Z,74.50
2022-08-22T17:49:45.156Z,74.60
2022-08-22T17:53:30.104Z,74.70
2022-08-22T17:57:02.003Z,75.90
2022-08-22T17:59:56.747Z,75.20
2022-08-22T18:06:28.520Z,77.00
2022-08-22T18:09:32.134Z,77.50
2022-08-22T18:12:19.204Z,78.40
2022-08-22T18:15:59.898Z,78.50
2022-08-22T18:18:59.485Z,78.90
2022-08-22T18:22:31.196Z,78.90
2022-08-22T18:26:02.217Z,79.70
2022-08-22T18:28:58.600Z,78.40
2022-08-22T18:32:17.690Z,78.90
2022-08-22T18:35:40.443Z,80.00
2022-08-22T18:38:30.604Z,79.50
2022-08-22T18:41:26.726Z,79.50
2022-08-22T18:43:55.918Z,79.00
2022-08-22T18:46:41.753Z,79.90
2022-08-22T18:49:19.552Z,80.60
2022-08-22T18:52:13.623Z,80.00
2022-08-22T18:55:50.706Z,80.60
2022-08-22T19:01:31.190Z,80.80
2022-08-22T19:04:36.516Z,81.90
2022-08-22T19:07:36.422Z,81.50
2022-08-22T19:10:34.376Z,83.10
2022-08-22T19:13:31.896Z,83.50
2022-08-22T19:16:12.629Z,84.40
2022-08-22T19:19:18.230Z,86.00
2022-08-22T19:22:22.923Z,83.90
2022-08-22T19:25:16.393Z,83.60
2022-08-22T19:28:05.916Z,85.00
2022-08-22T19:30:36.313Z,86.50
2022-08-22T19:33:44.646Z,87.10
2022-08-22T19:36:30.236Z,87.20
2022-08-22T19:39:09.064Z,88.90
2022-08-22T19:41:45.061Z,89.30
2022-08-22T19:44:18.886Z,90.00
2022-08-22T19:47:04.585Z,90.10
2022-08-22T19:49:37.185Z,90.20
2022-08-22T19:52:28.126Z,90.30
2022-08-22T19:55:39.146Z,90.50
2022-08-22T19:58:12.954Z,90.80
2022-08-22T20:00:56.869Z,90.90
2022-08-22T20:03:50.704Z,90.50
2022-08-22T20:06:43.898Z,90.20
2022-08-22T20:09:30.845Z,90.10
2022-08-22T20:12:15.115Z,90.20
2022-08-22T20:15:41.869Z,90.50
2022-08-22T20:22:40.449Z,91.10
2022-08-22T20:25:42.066Z,91.30
2022-08-22T20:29:32.692Z,90.80
2022-08-22T20:32:55.406Z,91.10
2022-08-22T20:36:02.066Z,91.50
2022-08-22T20:39:27.984Z,91.30
2022-08-22T20:42:05.786Z,91.60
2022-08-22T20:45:56.668Z,92.10
2022-08-22T20:49:02.381Z,92.40
2022-08-22T20:51:34.700Z,92.50
2022-08-22T20:54:15.544Z,92.50
2022-08-22T20:57:33.994Z,92.30
2022-08-22T21:04:01.010Z,92.30
2022-08-22T21:07:02.129Z,92.50
2022-08-22T21:09:48.499Z,92.60
2022-08-22T21:12:15.949Z,92.30
2022-08-22T21:14:47.881Z,92.20
2022-08-22T21:20:51.140Z,92.50
2022-08-22T21:23:35.434Z,92.60
2022-08-22T21:26:09.552Z,92.70
2022-08-22T21:29:08.712Z,92.90
2022-08-22T21:32:16.301Z,92.90
2022-08-22T21:34:49.045Z,92.70
2022-08-22T21:38:47.688Z,92.90
2022-08-22T21:44:57.629Z,92.70
2022-08-22T21:50:47.724Z,92.70
2022-08-22T21:53:35.038Z,92.80
2022-08-22T21:56:42.489Z,93.00
2022-08-22T22:00:16.415Z,93.20
2022-08-22T22:02:45.934Z,93.20
2022-08-22T22:08:15.067Z,93.30
2022-08-22T22:10:44.692Z,93.70
2022-08-22T22:13:52.196Z,93.60
2022-08-22T22:16:28.625Z,93.50
2022-08-22T22:19:16.166Z,93.70
2022-08-22T22:21:48.070Z,93.80
2022-08-22T22:24:25.448Z,93.80
2022-08-22T22:26:55.846Z,93.30
2022-08-22T22:29:23.291Z,93.50
2022-08-22T22:31:51.037Z,93.40
2022-08-22T22:34:18.509Z,94.00
2022-08-22T22:36:48.099Z,93.80
2022-08-22T22:39:20.761Z,93.70
2022-08-22T22:41:51.101Z,93.90
2022-08-22T22:44:34.233Z,93.80
2022-08-22T22:47:03.758Z,93.70
2022-08-22T22:49:32.534Z,94.00
2022-08-22T22:52:00.477Z,93.70
2022-08-22T22:54:27.973Z,93.90
2022-08-22T22:56:58.653Z,94.00
2022-08-22T22:59:26.182Z,93.80
2022-08-22T23:02:04.279Z,93.50
2022-08-22T23:04:33.464Z,93.70
2022-08-22T23:07:02.120Z,93.70
2022-08-22T23:09:38.722Z,93.60
2022-08-22T23:12:15.249Z,93.90
2022-08-22T23:18:05.053Z,94.00
2022-08-22T23:20:36.218Z,93.90
2022-08-22T23:23:07.374Z,94.40
2022-08-22T23:25:35.703Z,94.50
2022-08-22T23:28:04.194Z,94.50
2022-08-22T23:30:45.014Z,94.20
2022-08-22T23:33:16.083Z,94.30
2022-08-22T23:35:43.509Z,94.50
2022-08-22T23:38:10.932Z,94.50
2022-08-22T23:40:38.595Z,94.80
2022-08-22T23:43:05.977Z,94.30
2022-08-22T23:45:37.218Z,94.30
2022-08-22T23:48:04.726Z,94.50
2022-08-22T23:50:37.871Z,94.70
2022-08-22T23:56:29.037Z,94.80
2022-08-22T23:59:18.756Z,94.60
