createdAt,value
2022-10-19T00:01:05.270Z,15.60
2022-10-19T00:03:32.924Z,15.60
2022-10-19T00:06:00.006Z,15.50
2022-10-19T00:08:27.457Z,15.50
2022-10-19T00:10:54.232Z,15.40
2022-10-19T00:13:20.988Z,15.40
2022-10-19T00:15:47.813Z,15.50
2022-10-19T00:18:14.645Z,15.50
2022-10-19T00:20:42.043Z,15.30
2022-10-19T00:23:08.828Z,15.40
2022-10-19T00:25:37.084Z,15.40
2022-10-19T00:28:04.405Z,15.40
2022-10-19T00:30:31.512Z,15.30
2022-10-19T00:32:58.320Z,15.40
2022-10-19T00:35:25.103Z,15.40
2022-10-19T00:37:51.848Z,15.30
2022-10-19T00:40:18.729Z,15.40
2022-10-19T00:42:45.538Z,15.30
2022-10-19T00:45:17.355Z,15.10
2022-10-19T00:47:45.198Z,15.10
2022-10-19T00:50:15.131Z,15.20
2022-10-19T00:52:42.337Z,15.20
2022-10-19T00:55:09.681Z,15.10
2022-10-19T00:57:36.913Z,15.00
2022-10-19T01:00:07.005Z,15.10
2022-10-19T01:02:34.290Z,15.00
2022-10-19T01:05:02.053Z,15.20
2022-10-19T01:07:28.862Z,15.10
2022-10-19T01:09:56.408Z,15.10
2022-10-19T01:13:07.132Z,15.10
2022-10-19T01:15:58.720Z,15.20
2022-10-19T01:18:33.545Z,15.10
2022-10-19T01:21:32.405Z,15.10
2022-10-19T01:24:23.564Z,15.20
2022-10-19T01:26:53.178Z,15.20
2022-10-19T01:29:51.221Z,15.20
2022-10-19T01:32:57.567Z,15.30
2022-10-19T01:35:45.419Z,15.40
2022-10-19T01:38:36.397Z,15.30
2022-10-19T01:41:21.656Z,15.10
2022-10-19T01:44:15.509Z,15.30
2022-10-19T01:46:48.023Z,15.20
2022-10-19T01:49:24.889Z,15.20
2022-10-19T01:51:56.249Z,15.30
2022-10-19T01:54:26.688Z,15.30
2022-10-19T01:56:55.052Z,15.30
2022-10-19T01:59:22.471Z,15.30
2022-10-19T02:01:51.204Z,15.40
2022-10-19T02:04:21.224Z,15.30
2022-10-19T02:06:48.348Z,15.20
2022-10-19T02:09:17.978Z,15.20
2022-10-19T02:11:57.323Z,15.10
2022-10-19T02:14:29.235Z,15.30
2022-10-19T02:17:05.238Z,15.30
2022-10-19T02:23:22.098Z,15.10
2022-10-19T02:25:48.908Z,15.10
2022-10-19T02:28:15.721Z,15.00
2022-10-19T02:30:42.808Z,14.90
2022-10-19T02:33:09.626Z,15.00
2022-10-19T02:35:36.364Z,15.10
2022-10-19T02:38:05.160Z,15.10
2022-10-19T02:40:36.631Z,15.10
2022-10-19T02:43:09.928Z,15.20
2022-10-19T02:45:43.888Z,15.20
2022-10-19T02:48:22.804Z,15.30
2022-10-19T02:50:49.810Z,15.30
2022-10-19T02:53:16.799Z,15.30
2022-10-19T02:55:44.257Z,15.40
2022-10-19T02:58:10.875Z,15.40
2022-10-19T03:00:37.572Z,15.30
2022-10-19T03:03:04.300Z,15.30
2022-10-19T03:05:30.932Z,15.30
2022-10-19T03:07:57.747Z,15.40
2022-10-19T03:10:24.604Z,15.40
2022-10-19T03:12:51.237Z,15.30
2022-10-19T03:15:19.588Z,15.30
2022-10-19T03:17:46.328Z,15.30
2022-10-19T03:20:13.045Z,15.20
2022-10-19T03:22:39.726Z,15.20
2022-10-19T03:25:06.927Z,15.20
2022-10-19T03:27:33.922Z,15.20
2022-10-19T03:30:00.698Z,15.20
2022-10-19T03:32:27.489Z,15.20
2022-10-19T03:34:54.193Z,15.30
2022-10-19T03:37:20.801Z,15.20
2022-10-19T03:39:47.538Z,15.20
2022-10-19T03:42:14.239Z,15.20
2022-10-19T03:44:40.954Z,15.20
2022-10-19T03:47:07.764Z,15.00
2022-10-19T03:49:36.758Z,14.90
2022-10-19T03:52:06.306Z,15.10
2022-10-19T03:54:32.963Z,15.10
2022-10-19T03:56:59.714Z,15.10
2022-10-19T03:59:26.573Z,15.10
2022-10-19T04:01:53.286Z,15.10
2022-10-19T04:04:20.224Z,15.00
2022-10-19T04:06:49.012Z,15.00
2022-10-19T04:09:21.927Z,15.20
2022-10-19T04:11:49.104Z,15.10
2022-10-19T04:14:26.841Z,15.10
2022-10-19T04:17:03.918Z,15.10
2022-10-19T04:19:30.998Z,15.20
2022-10-19T04:21:58.033Z,15.20
2022-10-19T04:24:24.886Z,15.20
2022-10-19T04:26:54.350Z,15.20
2022-10-19T04:29:25.079Z,15.20
2022-10-19T04:31:54.725Z,15.20
2022-10-19T04:34:21.311Z,15.30
2022-10-19T04:36:47.979Z,15.10
2022-10-19T04:39:15.052Z,15.10
2022-10-19T04:41:41.757Z,15.10
2022-10-19T04:44:09.650Z,15.20
2022-10-19T04:46:37.341Z,15.10
2022-10-19T04:49:06.070Z,15.30
2022-10-19T04:51:32.792Z,15.40
2022-10-19T04:54:00.067Z,15.30
2022-10-19T04:56:27.728Z,15.20
2022-10-19T04:58:56.697Z,15.20
2022-10-19T05:01:25.275Z,15.20
2022-10-19T05:06:24.910Z,15.10
2022-10-19T05:08:51.610Z,15.00
2022-10-19T05:11:19.763Z,15.00
2022-10-19T05:13:47.186Z,14.90
2022-10-19T05:16:16.530Z,15.00
2022-10-19T05:18:46.520Z,15.20
2022-10-19T05:21:14.943Z,15.10
2022-10-19T05:23:42.463Z,15.10
2022-10-19T05:26:18.658Z,15.00
2022-10-19T05:28:57.275Z,15.10
2022-10-19T05:31:27.147Z,15.00
2022-10-19T05:33:54.215Z,15.10
2022-10-19T05:36:26.450Z,14.90
2022-10-19T05:38:55.988Z,15.10
2022-10-19T05:41:23.726Z,15.00
2022-10-19T05:43:56.218Z,14.90
2022-10-19T05:46:23.964Z,15.00
2022-10-19T05:48:50.668Z,15.00
2022-10-19T05:51:19.746Z,15.00
2022-10-19T05:53:46.853Z,14.90
2022-10-19T05:56:18.994Z,14.90
2022-10-19T05:58:46.121Z,15.00
2022-10-19T06:01:14.156Z,14.90
2022-10-19T06:03:41.463Z,14.90
2022-10-19T06:06:09.153Z,15.00
2022-10-19T06:08:36.615Z,15.00
2022-10-19T06:11:12.692Z,14.80
2022-10-19T06:13:40.741Z,14.90
2022-10-19T06:16:09.302Z,14.90
2022-10-19T06:18:36.607Z,14.90
2022-10-19T06:21:06.411Z,14.80
2022-10-19T06:23:34.641Z,14.80
2022-10-19T06:26:06.640Z,14.80
2022-10-19T06:28:34.262Z,14.80
2022-10-19T06:31:01.244Z,14.90
2022-10-19T06:33:30.248Z,14.90
2022-10-19T06:36:04.528Z,14.90
2022-10-19T06:38:31.291Z,14.80
2022-10-19T06:41:01.182Z,14.90
2022-10-19T06:43:27.884Z,14.90
2022-10-19T06:45:54.874Z,14.90
2022-10-19T06:48:21.719Z,14.90
2022-10-19T06:50:59.565Z,14.90
2022-10-19T06:53:27.227Z,14.90
2022-10-19T06:55:54.043Z,14.90
2022-10-19T06:58:20.766Z,15.00
2022-10-19T07:00:55.154Z,14.90
2022-10-19T07:03:21.894Z,14.90
2022-10-19T07:05:56.481Z,14.90
2022-10-19T07:08:23.850Z,14.90
2022-10-19T07:10:52.251Z,15.00
2022-10-19T07:13:19.965Z,14.90
2022-10-19T07:15:49.787Z,15.00
2022-10-19T07:18:17.107Z,15.00
2022-10-19T07:20:53.400Z,14.90
2022-10-19T07:23:20.194Z,14.90
2022-10-19T07:25:47.116Z,14.90
2022-10-19T07:28:15.961Z,15.00
2022-10-19T07:30:42.828Z,15.00
2022-10-19T07:33:09.599Z,14.90
2022-10-19T07:35:37.054Z,15.10
2022-10-19T07:38:04.281Z,15.00
2022-10-19T07:40:31.194Z,14.90
2022-10-19T07:42:58.066Z,14.90
2022-10-19T07:45:25.007Z,14.90
2022-10-19T07:47:51.936Z,14.90
2022-10-19T07:50:19.021Z,14.90
2022-10-19T07:52:45.787Z,14.90
2022-10-19T07:55:12.469Z,14.70
2022-10-19T07:57:40.754Z,14.70
2022-10-19T08:00:10.317Z,14.70
2022-10-19T08:02:54.668Z,14.90
2022-10-19T08:05:24.333Z,15.10
2022-10-19T08:07:51.161Z,14.90
2022-10-19T08:10:18.025Z,14.80
2022-10-19T08:12:44.795Z,14.70
2022-10-19T08:15:11.719Z,14.60
2022-10-19T08:17:39.830Z,14.40
2022-10-19T08:20:07.569Z,14.50
2022-10-19T08:22:36.990Z,14.50
2022-10-19T08:25:04.118Z,14.50
2022-10-19T08:27:30.936Z,14.50
2022-10-19T08:29:57.826Z,14.40
2022-10-19T08:32:24.574Z,14.40
2022-10-19T08:34:51.299Z,14.60
2022-10-19T08:37:26.446Z,14.50
2022-10-19T08:40:05.450Z,14.60
2022-10-19T08:43:00.765Z,14.70
2022-10-19T08:45:38.044Z,14.90
2022-10-19T08:48:28.725Z,15.00
2022-10-19T08:50:57.201Z,15.10
2022-10-19T08:53:45.755Z,15.20
2022-10-19T08:56:22.202Z,15.10
2022-10-19T08:59:20.553Z,15.10
2022-10-19T09:02:03.628Z,15.00
2022-10-19T09:04:45.469Z,14.60
2022-10-19T09:07:15.117Z,15.00
2022-10-19T09:09:59.812Z,14.80
2022-10-19T09:12:37.962Z,15.10
2022-10-19T09:15:10.327Z,15.10
2022-10-19T09:17:37.556Z,15.10
2022-10-19T09:20:41.805Z,15.20
2022-10-19T09:23:22.056Z,15.20
2022-10-19T09:25:51.598Z,15.40
2022-10-19T09:28:40.158Z,15.40
2022-10-19T09:31:13.595Z,15.50
2022-10-19T09:33:41.936Z,15.50
2022-10-19T09:36:18.192Z,15.60
2022-10-19T09:38:51.180Z,15.80
2022-10-19T09:41:23.691Z,15.70
2022-10-19T09:43:55.121Z,15.70
2022-10-19T09:49:10.657Z,15.60
2022-10-19T09:51:52.581Z,15.40
2022-10-19T09:54:36.447Z,15.50
2022-10-19T09:57:05.275Z,15.60
2022-10-19T09:59:36.936Z,15.50
2022-10-19T10:02:33.678Z,15.80
2022-10-19T10:05:07.204Z,15.50
2022-10-19T10:07:37.604Z,15.80
2022-10-19T10:10:20.320Z,15.50
2022-10-19T10:12:47.686Z,15.50
2022-10-19T10:15:22.099Z,15.70
2022-10-19T10:17:49.818Z,15.80
2022-10-19T10:20:27.764Z,15.90
2022-10-19T10:22:58.550Z,16.00
2022-10-19T10:25:32.296Z,16.10
2022-10-19T10:28:21.068Z,16.20
2022-10-19T10:30:53.445Z,16.40
2022-10-19T10:33:43.710Z,15.90
2022-10-19T10:36:12.540Z,16.10
2022-10-19T10:38:50.162Z,16.30
2022-10-19T10:41:23.124Z,16.40
2022-10-19T10:43:57.451Z,16.30
2022-10-19T10:46:32.574Z,16.40
2022-10-19T10:49:02.872Z,16.60
2022-10-19T10:51:56.128Z,16.50
2022-10-19T10:54:30.583Z,16.40
2022-10-19T10:57:15.756Z,16.60
2022-10-19T10:59:55.371Z,16.50
2022-10-19T11:02:31.685Z,16.70
2022-10-19T11:05:10.527Z,16.70
2022-10-19T11:07:42.999Z,17.00
2022-10-19T11:10:37.069Z,17.10
2022-10-19T11:13:13.311Z,17.00
2022-10-19T11:15:46.801Z,17.10
2022-10-19T11:18:20.657Z,17.30
2022-10-19T11:21:09.668Z,17.50
2022-10-19T11:23:40.393Z,17.60
2022-10-19T11:26:25.603Z,17.50
2022-10-19T11:29:13.625Z,17.40
2022-10-19T11:31:48.011Z,17.50
2022-10-19T11:34:42.889Z,17.60
2022-10-19T11:37:33.820Z,17.60
2022-10-19T11:40:28.772Z,17.70
2022-10-19T11:43:17.162Z,17.90
2022-10-19T11:46:01.716Z,17.70
2022-10-19T11:48:31.148Z,17.80
2022-10-19T11:51:16.798Z,18.00
2022-10-19T11:54:25.740Z,18.20
2022-10-19T11:57:03.945Z,18.00
2022-10-19T11:59:45.889Z,18.10
2022-10-19T12:02:20.221Z,18.20
2022-10-19T12:04:51.616Z,18.10
2022-10-19T12:07:39.583Z,18.00
2022-10-19T12:10:12.149Z,18.10
2022-10-19T12:12:47.657Z,18.40
2022-10-19T12:15:31.202Z,18.50
2022-10-19T12:18:06.858Z,18.50
2022-10-19T12:20:47.299Z,18.60
2022-10-19T12:23:35.880Z,18.70
2022-10-19T12:26:06.437Z,18.90
2022-10-19T12:28:40.532Z,18.70
2022-10-19T12:31:11.243Z,18.60
2022-10-19T12:33:56.952Z,18.60
2022-10-19T12:36:48.077Z,18.40
2022-10-19T12:39:33.476Z,18.40
2022-10-19T12:42:11.913Z,18.50
2022-10-19T12:44:44.482Z,18.60
2022-10-19T12:47:22.622Z,18.50
2022-10-19T12:49:56.403Z,18.70
2022-10-19T12:52:48.226Z,18.70
2022-10-19T12:55:17.910Z,18.70
2022-10-19T12:57:48.716Z,18.80
2022-10-19T13:00:22.315Z,18.80
2022-10-19T13:03:00.327Z,18.90
2022-10-19T13:05:30.660Z,19.10
2022-10-19T13:07:58.785Z,19.10
2022-10-19T13:10:28.135Z,19.30
2022-10-19T13:12:55.723Z,19.00
2022-10-19T13:15:34.696Z,19.10
2022-10-19T13:18:06.053Z,19.10
2022-10-19T13:20:33.862Z,19.10
2022-10-19T13:23:06.638Z,19.20
2022-10-19T13:25:35.230Z,19.40
2022-10-19T13:28:27.695Z,19.30
2022-10-19T13:31:04.853Z,19.30
2022-10-19T13:33:44.919Z,19.40
2022-10-19T13:36:12.702Z,19.40
2022-10-19T13:38:50.538Z,19.40
2022-10-19T13:41:28.561Z,19.50
2022-10-19T13:44:03.217Z,19.40
2022-10-19T13:46:29.866Z,19.30
2022-10-19T13:49:05.359Z,19.40
2022-10-19T13:51:32.176Z,19.40
2022-10-19T13:54:43.509Z,19.40
2022-10-19T13:57:50.143Z,19.20
2022-10-19T14:00:20.184Z,19.30
2022-10-19T14:03:20.547Z,19.40
2022-10-19T14:05:52.995Z,19.40
2022-10-19T14:08:41.678Z,19.30
2022-10-19T14:11:28.729Z,19.40
2022-10-19T14:14:15.523Z,19.60
2022-10-19T14:16:59.889Z,19.60
2022-10-19T14:19:32.300Z,19.60
2022-10-19T14:22:01.244Z,19.80
2022-10-19T14:24:34.308Z,19.70
2022-10-19T14:27:04.464Z,19.50
2022-10-19T14:29:37.085Z,19.50
2022-10-19T14:32:04.582Z,19.50
2022-10-19T14:34:31.578Z,19.50
2022-10-19T14:37:01.883Z,19.50
2022-10-19T14:39:34.471Z,19.50
2022-10-19T14:42:07.186Z,19.40
2022-10-19T14:44:46.301Z,19.60
2022-10-19T14:47:21.189Z,19.40
2022-10-19T14:49:48.987Z,19.50
2022-10-19T14:52:31.999Z,19.50
2022-10-19T14:55:00.909Z,19.60
2022-10-19T14:57:33.299Z,19.60
2022-10-19T15:00:04.192Z,19.60
2022-10-19T15:02:44.362Z,19.40
2022-10-19T15:05:22.201Z,19.40
2022-10-19T15:07:49.792Z,19.30
2022-10-19T15:10:47.572Z,19.20
2022-10-19T15:13:31.495Z,19.10
2022-10-19T15:16:02.188Z,19.10
2022-10-19T15:18:48.761Z,19.00
2022-10-19T15:21:20.323Z,18.90
2022-10-19T15:23:50.391Z,18.90
2022-10-19T15:26:19.406Z,18.80
2022-10-19T15:28:47.464Z,18.80
2022-10-19T15:31:26.817Z,18.90
2022-10-19T15:34:00.086Z,18.90
2022-10-19T15:36:29.496Z,19.00
2022-10-19T15:39:18.446Z,18.80
2022-10-19T15:41:53.425Z,18.70
2022-10-19T15:44:40.851Z,18.50
2022-10-19T15:47:18.015Z,18.60
2022-10-19T15:49:44.816Z,18.50
2022-10-19T15:52:15.603Z,18.50
2022-10-19T15:54:43.176Z,18.50
2022-10-19T15:57:29.513Z,18.40
2022-10-19T15:59:58.847Z,18.50
2022-10-19T16:02:25.971Z,18.40
2022-10-19T16:04:53.676Z,18.30
2022-10-19T16:07:26.963Z,18.20
2022-10-19T16:09:54.707Z,18.20
2022-10-19T16:12:22.533Z,18.10
2022-10-19T16:14:49.582Z,18.00
2022-10-19T16:17:16.911Z,18.00
2022-10-19T16:19:44.746Z,17.90
2022-10-19T16:22:12.649Z,17.90
2022-10-19T16:24:40.116Z,17.80
2022-10-19T16:27:07.832Z,17.60
2022-10-19T16:29:34.909Z,17.60
2022-10-19T16:32:01.687Z,17.50
2022-10-19T16:34:28.700Z,17.50
2022-10-19T16:36:55.562Z,17.50
2022-10-19T16:39:25.463Z,17.40
2022-10-19T16:41:52.269Z,17.30
2022-10-19T16:44:19.115Z,17.20
2022-10-19T16:46:46.063Z,17.10
2022-10-19T16:49:12.853Z,16.90
2022-10-19T16:51:40.902Z,16.90
2022-10-19T16:54:10.357Z,16.90
2022-10-19T16:56:42.200Z,16.70
2022-10-19T16:59:13.577Z,16.60
2022-10-19T17:01:41.648Z,16.60
2022-10-19T17:04:08.434Z,16.50
2022-10-19T17:06:35.442Z,16.30
2022-10-19T17:09:36.648Z,16.40
2022-10-19T17:11:49.514Z,16.40
2022-10-19T17:14:16.247Z,16.40
2022-10-19T17:16:42.986Z,16.30
2022-10-19T17:19:11.565Z,16.20
2022-10-19T17:21:38.831Z,16.20
2022-10-19T17:24:08.399Z,16.10
2022-10-19T17:26:38.535Z,16.10
2022-10-19T17:29:06.579Z,16.10
2022-10-19T17:31:34.268Z,16.00
2022-10-19T17:34:01.861Z,16.00
2022-10-19T17:36:31.408Z,15.90
2022-10-19T17:39:01.297Z,16.00
2022-10-19T17:41:28.872Z,15.90
2022-10-19T17:43:56.434Z,15.80
2022-10-19T17:46:30.188Z,15.70
2022-10-19T17:48:58.039Z,15.70
2022-10-19T17:51:28.820Z,15.60
2022-10-19T17:53:57.950Z,15.70
2022-10-19T17:56:25.299Z,15.60
2022-10-19T17:58:52.305Z,15.50
2022-10-19T18:01:21.479Z,15.40
2022-10-19T18:03:48.895Z,15.40
2022-10-19T18:06:24.593Z,15.40
2022-10-19T18:08:53.120Z,15.40
2022-10-19T18:11:28.681Z,15.30
2022-10-19T18:13:57.722Z,15.20
2022-10-19T18:16:27.654Z,15.10
2022-10-19T18:18:56.723Z,15.10
2022-10-19T18:21:26.328Z,15.10
2022-10-19T18:23:55.640Z,15.00
2022-10-19T18:26:24.768Z,15.00
2022-10-19T18:28:52.588Z,15.00
2022-10-19T18:31:22.517Z,14.90
2022-10-19T18:33:55.374Z,15.00
2022-10-19T18:36:22.526Z,15.10
2022-10-19T18:38:53.622Z,15.10
2022-10-19T18:41:20.873Z,15.10
2022-10-19T18:43:59.298Z,15.20
2022-10-19T18:46:26.261Z,15.00
2022-10-19T18:48:53.619Z,14.90
2022-10-19T18:51:22.456Z,14.90
2022-10-19T18:53:49.760Z,14.70
2022-10-19T18:56:19.541Z,14.80
2022-10-19T18:58:46.877Z,14.70
2022-10-19T19:01:16.621Z,14.80
2022-10-19T19:03:46.542Z,14.60
2022-10-19T19:06:25.545Z,14.80
2022-10-19T19:08:56.604Z,14.70
2022-10-19T19:11:25.883Z,14.60
2022-10-19T19:13:55.505Z,14.40
2022-10-19T19:16:22.750Z,14.30
2022-10-19T19:18:50.146Z,14.20
2022-10-19T19:21:21.906Z,14.30
2022-10-19T19:23:49.061Z,14.50
2022-10-19T19:26:17.320Z,14.50
2022-10-19T19:28:47.620Z,14.50
2022-10-19T19:31:18.698Z,14.60
2022-10-19T19:33:47.190Z,14.60
2022-10-19T19:36:16.043Z,14.50
2022-10-19T19:38:43.278Z,14.50
2022-10-19T19:41:13.880Z,14.40
2022-10-19T19:43:42.472Z,14.50
2022-10-19T19:46:16.688Z,14.50
2022-10-19T19:48:45.958Z,14.50
2022-10-19T19:51:16.061Z,14.30
2022-10-19T19:53:43.260Z,14.10
2022-10-19T19:56:11.676Z,14.00
2022-10-19T19:58:39.739Z,14.00
2022-10-19T20:01:18.248Z,14.10
2022-10-19T20:03:46.382Z,14.10
2022-10-19T20:06:15.129Z,14.00
2022-10-19T20:08:42.306Z,14.10
2022-10-19T20:11:11.781Z,14.10
2022-10-19T20:13:39.921Z,14.20
2022-10-19T20:16:12.645Z,14.10
2022-10-19T20:18:45.188Z,14.10
2022-10-19T20:21:12.677Z,14.10
2022-10-19T20:23:39.434Z,14.10
2022-10-19T20:26:06.508Z,14.00
2022-10-19T20:28:33.816Z,14.00
2022-10-19T20:31:06.937Z,14.20
2022-10-19T20:33:36.586Z,14.10
2022-10-19T20:36:16.530Z,14.00
2022-10-19T20:38:51.866Z,14.00
2022-10-19T20:41:20.575Z,14.10
2022-10-19T20:43:47.363Z,14.00
2022-10-19T20:46:20.972Z,13.80
2022-10-19T20:48:48.120Z,13.70
2022-10-19T20:51:20.532Z,13.70
2022-10-19T20:53:49.917Z,13.70
2022-10-19T20:56:19.216Z,13.70
2022-10-19T20:58:47.066Z,13.60
2022-10-19T21:01:18.836Z,13.60
2022-10-19T21:03:48.359Z,13.50
2022-10-19T21:06:15.166Z,13.50
2022-10-19T21:08:42.230Z,13.40
2022-10-19T21:11:13.363Z,13.40
2022-10-19T21:13:40.448Z,13.30
2022-10-19T21:16:16.028Z,13.30
2022-10-19T21:18:43.999Z,13.40
2022-10-19T21:21:22.575Z,13.50
2022-10-19T21:23:55.769Z,13.30
2022-10-19T21:26:25.223Z,13.30
2022-10-19T21:28:54.807Z,13.30
2022-10-19T21:31:23.233Z,13.30
2022-10-19T21:33:50.843Z,13.40
2022-10-19T21:36:19.201Z,13.20
2022-10-19T21:38:45.963Z,13.10
2022-10-19T21:41:15.142Z,12.90
2022-10-19T21:43:42.549Z,12.80
2022-10-19T21:46:15.585Z,12.70
2022-10-19T21:48:42.814Z,12.80
2022-10-19T21:51:43.412Z,12.70
2022-10-19T21:54:13.379Z,12.70
2022-10-19T21:56:40.739Z,12.80
2022-10-19T21:59:07.735Z,12.70
2022-10-19T22:01:38.571Z,12.60
2022-10-19T22:04:11.942Z,12.60
2022-10-19T22:06:39.162Z,12.50
2022-10-19T22:09:07.626Z,12.60
2022-10-19T22:11:34.432Z,12.70
2022-10-19T22:14:02.945Z,12.90
2022-10-19T22:16:31.294Z,12.70
2022-10-19T22:18:58.504Z,12.70
2022-10-19T22:21:28.232Z,12.60
2022-10-19T22:24:00.617Z,12.50
2022-10-19T22:26:32.369Z,12.80
2022-10-19T22:29:00.606Z,12.80
2022-10-19T22:31:29.484Z,12.80
2022-10-19T22:33:56.211Z,12.70
2022-10-19T22:36:23.046Z,12.80
2022-10-19T22:38:49.726Z,12.70
2022-10-19T22:41:16.483Z,12.70
2022-10-19T22:43:43.204Z,12.70
2022-10-19T22:46:09.932Z,12.60
2022-10-19T22:48:36.860Z,12.60
2022-10-19T22:51:03.637Z,12.60
2022-10-19T22:53:30.354Z,12.60
2022-10-19T22:55:57.121Z,12.70
2022-10-19T22:58:23.898Z,12.80
2022-10-19T23:01:04.883Z,12.90
2022-10-19T23:03:31.881Z,13.00
2022-10-19T23:05:58.873Z,13.10
2022-10-19T23:08:25.964Z,13.10
2022-10-19T23:10:52.740Z,12.90
2022-10-19T23:13:19.480Z,13.00
2022-10-19T23:15:46.316Z,13.00
2022-10-19T23:18:13.527Z,12.80
2022-10-19T23:20:40.259Z,12.90
2022-10-19T23:23:07.791Z,13.10
2022-10-19T23:25:34.598Z,13.00
2022-10-19T23:28:01.639Z,13.00
2022-10-19T23:30:28.370Z,12.90
2022-10-19T23:32:55.104Z,13.10
2022-10-19T23:35:21.841Z,13.00
2022-10-19T23:37:48.629Z,12.90
2022-10-19T23:40:15.378Z,12.80
2022-10-19T23:42:43.052Z,12.70
2022-10-19T23:45:10.325Z,12.60
2022-10-19T23:47:37.376Z,12.60
2022-10-19T23:50:04.573Z,12.50
2022-10-19T23:52:31.298Z,12.40
2022-10-19T23:54:58.169Z,12.50
2022-10-19T23:57:24.991Z,12.50
2022-10-19T23:59:51.583Z,12.40
