createdAt,value
2022-10-07T00:02:24.697Z,2.13
2022-10-07T00:04:51.391Z,1.80
2022-10-07T00:07:18.055Z,1.75
2022-10-07T00:09:44.962Z,2.30
2022-10-07T00:12:11.622Z,1.88
2022-10-07T00:14:39.544Z,2.05
2022-10-07T00:17:06.206Z,2.05
2022-10-07T00:19:33.570Z,1.70
2022-10-07T00:22:00.406Z,2.10
2022-10-07T00:24:27.050Z,2.10
2022-10-07T00:26:53.719Z,2.38
2022-10-07T00:29:23.182Z,2.05
2022-10-07T00:31:56.906Z,1.85
2022-10-07T00:34:24.773Z,2.20
2022-10-07T00:36:51.542Z,1.98
2022-10-07T00:39:18.466Z,2.03
2022-10-07T00:41:55.444Z,1.83
2022-10-07T00:44:29.728Z,1.95
2022-10-07T00:46:57.283Z,2.00
2022-10-07T00:49:23.862Z,1.63
2022-10-07T00:51:52.587Z,1.60
2022-10-07T00:54:20.840Z,1.83
2022-10-07T00:56:50.008Z,1.80
2022-10-07T00:59:18.310Z,2.03
2022-10-07T01:01:46.324Z,1.80
2022-10-07T01:04:14.928Z,2.28
2022-10-07T01:06:41.671Z,1.83
2022-10-07T01:09:10.688Z,1.63
2022-10-07T01:11:48.277Z,2.13
2022-10-07T01:14:34.461Z,1.85
2022-10-07T01:17:23.101Z,2.00
2022-10-07T01:20:16.587Z,1.98
2022-10-07T01:23:22.298Z,1.92
2022-10-07T01:26:14.725Z,1.83
2022-10-07T01:28:49.948Z,1.90
2022-10-07T01:31:21.755Z,1.88
2022-10-07T01:33:52.983Z,2.38
2022-10-07T01:36:24.892Z,1.70
2022-10-07T01:38:56.720Z,2.00
2022-10-07T01:41:24.314Z,2.00
2022-10-07T01:43:53.807Z,1.40
2022-10-07T01:46:25.778Z,1.88
2022-10-07T01:48:55.013Z,2.20
2022-10-07T01:51:25.538Z,1.80
2022-10-07T01:54:17.965Z,1.95
2022-10-07T01:57:06.815Z,1.77
2022-10-07T01:59:53.816Z,1.67
2022-10-07T02:02:26.434Z,2.00
2022-10-07T02:05:17.083Z,1.90
2022-10-07T02:07:47.851Z,2.10
2022-10-07T02:10:26.475Z,2.08
2022-10-07T02:13:12.344Z,1.88
2022-10-07T02:15:54.081Z,1.98
2022-10-07T02:18:20.982Z,1.58
2022-10-07T02:20:51.934Z,2.00
2022-10-07T02:23:23.648Z,1.98
2022-10-07T02:25:51.861Z,1.90
2022-10-07T02:28:22.731Z,1.88
2022-10-07T02:30:55.877Z,1.83
2022-10-07T02:33:28.008Z,1.85
2022-10-07T02:35:59.821Z,1.70
2022-10-07T02:38:26.820Z,2.10
2022-10-07T02:41:06.191Z,1.85
2022-10-07T02:43:41.984Z,1.50
2022-10-07T02:46:22.566Z,1.80
2022-10-07T02:48:58.808Z,1.80
2022-10-07T02:51:29.672Z,1.90
2022-10-07T02:53:57.735Z,1.90
2022-10-07T02:56:26.613Z,2.10
2022-10-07T02:58:54.042Z,2.13
2022-10-07T03:01:26.609Z,2.00
2022-10-07T03:03:53.303Z,1.92
2022-10-07T03:06:20.455Z,1.83
2022-10-07T03:08:48.137Z,1.90
2022-10-07T03:11:14.844Z,1.55
2022-10-07T03:13:41.663Z,2.28
2022-10-07T03:16:08.274Z,2.05
2022-10-07T03:18:34.880Z,2.15
2022-10-07T03:21:08.718Z,2.22
2022-10-07T03:23:35.602Z,2.20
2022-10-07T03:26:02.384Z,1.92
2022-10-07T03:28:31.528Z,1.73
2022-10-07T03:31:10.144Z,2.17
2022-10-07T03:33:40.292Z,1.90
2022-10-07T03:36:09.099Z,1.80
2022-10-07T03:38:37.436Z,1.88
2022-10-07T03:41:07.393Z,2.03
2022-10-07T03:43:34.433Z,2.03
2022-10-07T03:46:04.040Z,1.92
2022-10-07T03:48:33.002Z,1.75
2022-10-07T03:51:01.400Z,1.85
2022-10-07T03:53:30.233Z,2.03
2022-10-07T03:55:59.248Z,1.73
2022-10-07T03:58:26.007Z,2.13
2022-10-07T04:00:52.632Z,1.77
2022-10-07T04:03:19.447Z,2.08
2022-10-07T04:05:59.624Z,2.03
2022-10-07T04:08:29.204Z,2.20
2022-10-07T04:10:57.279Z,1.73
2022-10-07T04:13:24.184Z,2.20
2022-10-07T04:15:53.024Z,1.85
2022-10-07T04:18:21.111Z,1.80
2022-10-07T04:20:48.008Z,2.00
2022-10-07T04:23:15.539Z,2.22
2022-10-07T04:25:46.803Z,2.30
2022-10-07T04:28:24.165Z,2.40
2022-10-07T04:30:55.820Z,2.10
2022-10-07T04:33:29.975Z,2.10
2022-10-07T04:35:57.260Z,2.10
2022-10-07T04:38:28.147Z,2.40
2022-10-07T04:40:56.469Z,1.83
2022-10-07T04:43:23.600Z,1.80
2022-10-07T04:46:05.699Z,2.45
2022-10-07T04:48:34.793Z,2.00
2022-10-07T04:51:06.071Z,2.10
2022-10-07T04:53:33.578Z,2.15
2022-10-07T04:56:00.532Z,2.30
2022-10-07T04:58:29.259Z,2.15
2022-10-07T05:00:57.211Z,2.08
2022-10-07T05:03:27.005Z,2.20
2022-10-07T05:05:56.234Z,2.50
2022-10-07T05:08:24.974Z,2.22
2022-10-07T05:10:57.281Z,1.98
2022-10-07T05:13:26.458Z,2.10
2022-10-07T05:15:59.231Z,2.10
2022-10-07T05:18:27.491Z,2.00
2022-10-07T05:20:56.906Z,1.98
2022-10-07T05:23:28.535Z,2.22
2022-10-07T05:26:04.827Z,2.30
2022-10-07T05:28:33.655Z,2.20
2022-10-07T05:31:01.898Z,2.00
2022-10-07T05:33:31.689Z,2.70
2022-10-07T05:35:59.252Z,2.58
2022-10-07T05:38:26.862Z,2.25
2022-10-07T05:41:05.077Z,2.00
2022-10-07T05:43:38.489Z,2.33
2022-10-07T05:46:11.003Z,1.83
2022-10-07T05:48:41.327Z,2.40
2022-10-07T05:51:08.886Z,1.88
2022-10-07T05:53:35.500Z,1.70
2022-10-07T05:56:12.623Z,2.00
2022-10-07T05:58:39.413Z,1.75
2022-10-07T06:01:14.497Z,1.90
2022-10-07T06:03:43.960Z,1.63
2022-10-07T06:06:11.315Z,2.10
2022-10-07T06:08:37.997Z,2.55
2022-10-07T06:11:24.561Z,2.15
2022-10-07T06:13:53.705Z,2.28
2022-10-07T06:16:21.363Z,1.90
2022-10-07T06:18:50.555Z,1.88
2022-10-07T06:21:19.509Z,2.08
2022-10-07T06:23:53.162Z,2.00
2022-10-07T06:26:23.863Z,2.33
2022-10-07T06:28:51.319Z,1.98
2022-10-07T06:31:25.206Z,2.15
2022-10-07T06:33:57.030Z,1.92
2022-10-07T06:36:23.685Z,1.90
2022-10-07T06:38:55.153Z,1.55
2022-10-07T06:41:26.602Z,1.77
2022-10-07T06:44:05.436Z,2.50
2022-10-07T06:46:32.018Z,1.67
2022-10-07T06:48:59.047Z,1.95
2022-10-07T06:51:25.890Z,1.88
2022-10-07T06:53:57.856Z,1.90
2022-10-07T06:56:25.827Z,1.85
2022-10-07T06:58:52.606Z,1.98
2022-10-07T07:01:28.035Z,2.13
2022-10-07T07:03:56.036Z,2.00
2022-10-07T07:06:23.646Z,1.70
2022-10-07T07:08:50.459Z,1.85
2022-10-07T07:11:37.154Z,1.77
2022-10-07T07:14:12.274Z,1.73
2022-10-07T07:16:42.220Z,1.80
2022-10-07T07:19:12.121Z,1.80
2022-10-07T07:21:40.944Z,1.65
2022-10-07T07:24:10.325Z,2.10
2022-10-07T07:26:39.416Z,1.90
2022-10-07T07:29:07.999Z,1.45
2022-10-07T07:31:42.607Z,1.60
2022-10-07T07:34:12.011Z,1.67
2022-10-07T07:36:44.759Z,1.67
2022-10-07T07:39:15.040Z,1.90
2022-10-07T07:41:46.782Z,1.40
2022-10-07T07:44:17.996Z,1.60
2022-10-07T07:46:52.152Z,1.35
2022-10-07T07:49:21.503Z,1.48
2022-10-07T07:51:49.271Z,1.85
2022-10-07T07:54:22.836Z,1.38
2022-10-07T07:56:51.732Z,1.45
2022-10-07T07:59:20.946Z,1.30
2022-10-07T08:01:49.541Z,1.60
2022-10-07T08:04:17.109Z,1.55
2022-10-07T08:06:44.658Z,1.10
2022-10-07T08:09:12.856Z,1.35
2022-10-07T08:11:45.703Z,1.60
2022-10-07T08:14:17.352Z,1.33
2022-10-07T08:16:46.051Z,2.10
2022-10-07T08:19:13.146Z,1.58
2022-10-07T08:21:39.719Z,2.25
2022-10-07T08:24:12.335Z,1.80
2022-10-07T08:26:39.725Z,2.42
2022-10-07T08:29:09.081Z,2.17
2022-10-07T08:31:35.932Z,2.10
2022-10-07T08:34:04.261Z,1.88
2022-10-07T08:36:33.140Z,2.28
2022-10-07T08:39:01.568Z,2.20
2022-10-07T08:41:36.231Z,2.53
2022-10-07T08:44:18.112Z,2.00
2022-10-07T08:47:09.674Z,2.10
2022-10-07T08:50:02.774Z,2.22
2022-10-07T08:52:29.257Z,1.77
2022-10-07T08:54:55.786Z,1.75
2022-10-07T08:57:31.192Z,2.10
2022-10-07T09:00:03.739Z,1.80
2022-10-07T09:02:56.417Z,1.90
2022-10-07T09:05:28.153Z,1.50
2022-10-07T09:07:59.268Z,1.73
2022-10-07T09:10:28.495Z,1.80
2022-10-07T09:13:00.411Z,1.83
2022-10-07T09:15:34.226Z,1.65
2022-10-07T09:18:41.005Z,1.70
2022-10-07T09:21:32.924Z,1.50
2022-10-07T09:24:24.475Z,1.67
2022-10-07T09:26:57.198Z,1.80
2022-10-07T09:29:26.601Z,1.45
2022-10-07T09:31:54.121Z,1.25
2022-10-07T09:34:24.152Z,1.15
2022-10-07T09:37:13.873Z,1.10
2022-10-07T09:39:42.272Z,1.27
2022-10-07T09:42:23.450Z,0.98
2022-10-07T09:44:55.344Z,1.10
2022-10-07T09:47:25.061Z,1.40
2022-10-07T09:49:56.738Z,1.00
2022-10-07T09:52:25.382Z,1.40
2022-10-07T09:54:54.137Z,0.93
2022-10-07T09:57:32.971Z,1.13
2022-10-07T10:00:24.443Z,0.90
2022-10-07T10:03:07.688Z,1.00
2022-10-07T10:06:05.195Z,1.35
2022-10-07T10:08:35.722Z,1.08
2022-10-07T10:11:29.507Z,1.05
2022-10-07T10:13:56.724Z,0.98
2022-10-07T10:16:26.127Z,1.00
2022-10-07T10:19:21.658Z,1.20
2022-10-07T10:21:59.101Z,0.88
2022-10-07T10:24:48.757Z,1.00
2022-10-07T10:27:26.163Z,1.00
2022-10-07T10:30:05.763Z,1.13
2022-10-07T10:32:51.174Z,1.38
2022-10-07T10:35:34.545Z,1.10
2022-10-07T10:38:23.371Z,1.20
2022-10-07T10:41:03.671Z,1.40
2022-10-07T10:43:30.133Z,0.77
2022-10-07T10:46:25.651Z,1.17
2022-10-07T10:49:19.717Z,0.93
2022-10-07T10:52:18.759Z,0.70
2022-10-07T10:55:04.235Z,1.08
2022-10-07T10:58:07.723Z,1.00
2022-10-07T11:00:48.642Z,1.25
2022-10-07T11:03:49.352Z,1.10
2022-10-07T11:06:18.167Z,1.02
2022-10-07T11:08:47.399Z,0.82
2022-10-07T11:11:19.077Z,1.27
2022-10-07T11:13:57.728Z,1.58
2022-10-07T11:16:45.003Z,0.98
2022-10-07T11:19:30.912Z,0.90
2022-10-07T11:21:59.981Z,1.00
2022-10-07T11:24:33.530Z,1.30
2022-10-07T11:27:20.331Z,1.00
2022-10-07T11:30:16.642Z,1.00
2022-10-07T11:32:49.350Z,1.00
2022-10-07T11:35:34.773Z,0.95
2022-10-07T11:38:10.563Z,1.05
2022-10-07T11:41:03.280Z,1.33
2022-10-07T11:43:35.170Z,1.45
2022-10-07T11:46:14.556Z,1.25
2022-10-07T11:49:06.276Z,1.33
2022-10-07T11:51:38.420Z,1.15
2022-10-07T11:54:08.056Z,0.98
2022-10-07T11:56:44.377Z,1.20
2022-10-07T11:59:29.925Z,1.00
2022-10-07T12:01:56.602Z,0.90
2022-10-07T12:04:29.192Z,1.20
2022-10-07T12:07:33.461Z,1.27
2022-10-07T12:10:06.810Z,0.75
2022-10-07T12:12:47.648Z,1.20
2022-10-07T12:15:31.699Z,1.15
2022-10-07T12:18:07.052Z,1.15
2022-10-07T12:20:46.307Z,0.93
2022-10-07T12:23:18.949Z,1.10
2022-10-07T12:25:51.511Z,0.90
2022-10-07T12:28:45.919Z,0.88
2022-10-07T12:31:12.534Z,1.00
2022-10-07T12:34:06.218Z,1.33
2022-10-07T12:36:33.058Z,1.20
2022-10-07T12:39:02.603Z,1.05
2022-10-07T12:41:30.347Z,1.00
2022-10-07T12:44:38.542Z,1.15
2022-10-07T12:47:18.531Z,1.05
2022-10-07T12:49:51.379Z,1.00
2022-10-07T12:52:40.430Z,0.80
2022-10-07T12:55:10.929Z,0.70
2022-10-07T12:57:40.971Z,1.10
2022-10-07T13:00:13.485Z,1.17
2022-10-07T13:03:30.420Z,1.05
2022-10-07T13:06:29.562Z,0.80
2022-10-07T13:09:30.262Z,1.10
2022-10-07T13:12:15.726Z,0.98
2022-10-07T13:14:55.490Z,1.17
2022-10-07T13:17:46.286Z,1.38
2022-10-07T13:20:27.128Z,1.00
2022-10-07T13:22:54.315Z,1.02
2022-10-07T13:25:21.675Z,1.20
2022-10-07T13:28:00.198Z,0.95
2022-10-07T13:30:40.928Z,1.23
2022-10-07T13:33:17.059Z,1.33
2022-10-07T13:35:43.614Z,1.02
2022-10-07T13:38:28.375Z,1.30
2022-10-07T13:41:04.800Z,1.15
2022-10-07T13:43:33.286Z,1.10
2022-10-07T13:46:02.001Z,0.95
2022-10-07T13:48:35.442Z,1.05
2022-10-07T13:51:02.904Z,1.00
2022-10-07T13:53:32.168Z,1.00
2022-10-07T13:56:17.188Z,0.95
2022-10-07T13:58:44.332Z,1.02
2022-10-07T14:01:12.603Z,1.00
2022-10-07T14:04:09.704Z,1.13
2022-10-07T14:06:57.522Z,1.30
2022-10-07T14:09:33.012Z,1.08
2022-10-07T14:12:13.109Z,1.10
2022-10-07T14:14:42.598Z,0.95
2022-10-07T14:17:19.336Z,1.08
2022-10-07T14:19:52.942Z,1.17
2022-10-07T14:22:28.298Z,0.95
2022-10-07T14:24:58.358Z,0.90
2022-10-07T14:27:47.062Z,1.02
2022-10-07T14:30:56.437Z,1.20
2022-10-07T14:34:03.289Z,1.17
2022-10-07T14:36:29.947Z,0.93
2022-10-07T14:38:59.755Z,0.70
2022-10-07T14:41:29.098Z,0.85
2022-10-07T14:43:59.925Z,1.20
2022-10-07T14:46:28.353Z,1.17
2022-10-07T14:48:55.131Z,1.10
2022-10-07T14:51:26.867Z,0.95
2022-10-07T14:53:56.380Z,1.15
2022-10-07T14:56:27.133Z,0.93
2022-10-07T14:58:54.900Z,1.10
2022-10-07T15:01:21.400Z,1.02
2022-10-07T15:03:51.318Z,1.20
2022-10-07T15:06:18.894Z,0.68
2022-10-07T15:08:46.749Z,1.08
2022-10-07T15:11:18.723Z,1.20
2022-10-07T15:13:49.823Z,1.02
2022-10-07T15:16:19.545Z,1.20
2022-10-07T15:18:51.837Z,1.00
2022-10-07T15:21:19.920Z,1.02
2022-10-07T15:23:53.960Z,1.17
2022-10-07T15:26:23.985Z,1.10
2022-10-07T15:28:56.503Z,1.10
2022-10-07T15:31:26.556Z,1.00
2022-10-07T15:33:57.093Z,0.80
2022-10-07T15:36:25.875Z,0.90
2022-10-07T15:38:52.651Z,0.70
2022-10-07T15:41:42.921Z,1.60
2022-10-07T15:44:19.053Z,1.05
2022-10-07T15:46:48.336Z,1.00
2022-10-07T15:49:19.425Z,1.50
2022-10-07T15:51:46.760Z,1.30
2022-10-07T15:54:13.597Z,0.70
2022-10-07T15:56:40.512Z,1.10
2022-10-07T15:59:07.034Z,0.98
2022-10-07T16:01:33.690Z,0.93
2022-10-07T16:04:02.452Z,0.70
2022-10-07T16:06:34.840Z,0.85
2022-10-07T16:09:02.120Z,1.00
2022-10-07T16:11:30.142Z,1.08
2022-10-07T16:13:59.272Z,1.13
2022-10-07T16:16:27.338Z,1.17
2022-10-07T16:18:56.954Z,1.10
2022-10-07T16:21:27.959Z,3.88
2022-10-07T16:24:03.674Z,1.70
2022-10-07T16:26:31.308Z,1.35
2022-10-07T16:29:18.620Z,1.30
2022-10-07T16:31:46.482Z,0.90
2022-10-07T16:34:15.655Z,1.20
2022-10-07T16:36:45.672Z,1.13
2022-10-07T16:39:13.444Z,1.13
2022-10-07T16:41:42.962Z,1.20
2022-10-07T16:44:09.875Z,1.17
2022-10-07T16:46:36.791Z,1.40
2022-10-07T16:49:08.475Z,1.15
2022-10-07T16:51:37.367Z,1.48
2022-10-07T16:54:13.072Z,1.05
2022-10-07T16:56:47.091Z,1.35
2022-10-07T16:59:22.069Z,1.75
2022-10-07T17:01:51.491Z,1.50
2022-10-07T17:04:18.389Z,2.80
2022-10-07T17:06:46.317Z,2.55
2022-10-07T17:09:14.069Z,2.33
2022-10-07T17:11:41.218Z,2.20
2022-10-07T17:14:16.702Z,1.75
2022-10-07T17:16:52.727Z,2.38
2022-10-07T17:19:22.001Z,1.88
2022-10-07T17:21:49.909Z,2.00
2022-10-07T17:24:18.121Z,2.63
2022-10-07T17:26:45.937Z,5.72
2022-10-07T17:29:16.436Z,5.20
2022-10-07T17:31:44.356Z,4.30
2022-10-07T17:34:11.920Z,3.65
2022-10-07T17:36:39.435Z,4.97
2022-10-07T17:39:06.746Z,7.35
2022-10-07T17:41:35.448Z,5.43
2022-10-07T17:44:05.952Z,4.32
2022-10-07T17:46:33.282Z,3.60
2022-10-07T17:49:02.153Z,3.17
2022-10-07T17:51:31.818Z,3.20
2022-10-07T17:54:02.812Z,2.50
2022-10-07T17:56:31.842Z,2.40
2022-10-07T17:58:58.870Z,2.33
2022-10-07T18:01:28.243Z,2.35
2022-10-07T18:03:57.527Z,2.63
2022-10-07T18:06:29.010Z,2.33
2022-10-07T18:08:56.261Z,2.67
2022-10-07T18:11:22.910Z,2.30
2022-10-07T18:14:07.869Z,2.30
2022-10-07T18:16:35.533Z,2.58
2022-10-07T18:19:02.814Z,2.60
2022-10-07T18:21:31.689Z,2.50
2022-10-07T18:23:58.947Z,2.67
2022-10-07T18:26:25.667Z,2.78
2022-10-07T18:28:52.617Z,4.35
2022-10-07T18:31:19.289Z,5.50
2022-10-07T18:33:46.369Z,6.72
2022-10-07T18:36:19.206Z,5.68
2022-10-07T18:38:46.327Z,5.00
2022-10-07T18:41:15.981Z,4.30
2022-10-07T18:43:45.476Z,4.13
2022-10-07T18:46:18.356Z,4.43
2022-10-07T18:48:48.008Z,3.97
2022-10-07T18:51:15.264Z,4.90
2022-10-07T18:53:43.974Z,4.38
2022-10-07T18:56:13.411Z,3.50
2022-10-07T18:58:43.301Z,3.80
2022-10-07T19:01:12.766Z,4.70
2022-10-07T19:03:39.912Z,4.63
2022-10-07T19:06:12.475Z,7.03
2022-10-07T19:08:39.569Z,6.22
2022-10-07T19:11:08.700Z,6.40
2022-10-07T19:13:47.910Z,4.85
2022-10-07T19:16:16.922Z,5.75
2022-10-07T19:18:44.289Z,6.05
2022-10-07T19:21:13.768Z,4.45
2022-10-07T19:23:41.540Z,9.48
2022-10-07T19:26:08.679Z,10.15
2022-10-07T19:28:37.606Z,5.35
2022-10-07T19:31:19.073Z,4.30
2022-10-07T19:33:47.156Z,4.50
2022-10-07T19:36:14.925Z,6.60
2022-10-07T19:38:44.415Z,9.73
2022-10-07T19:41:16.007Z,17.67
2022-10-07T19:43:45.366Z,27.35
2022-10-07T19:46:13.407Z,13.25
2022-10-07T19:48:40.052Z,6.22
2022-10-07T19:51:09.934Z,4.43
2022-10-07T19:53:36.549Z,3.65
2022-10-07T19:56:06.418Z,3.35
2022-10-07T19:58:32.931Z,2.63
2022-10-07T20:01:10.354Z,3.33
2022-10-07T20:03:37.383Z,3.08
2022-10-07T20:06:07.629Z,2.40
2022-10-07T20:08:36.692Z,2.80
2022-10-07T20:11:04.492Z,2.50
2022-10-07T20:13:34.897Z,2.55
2022-10-07T20:16:06.716Z,3.60
2022-10-07T20:18:34.661Z,2.90
2022-10-07T20:21:03.717Z,2.30
2022-10-07T20:23:38.536Z,2.60
2022-10-07T20:26:10.567Z,2.65
2022-10-07T20:28:40.420Z,2.67
2022-10-07T20:31:12.103Z,3.45
2022-10-07T20:33:40.341Z,2.58
2022-10-07T20:36:08.424Z,2.75
2022-10-07T20:38:54.933Z,2.72
2022-10-07T20:41:41.375Z,2.90
2022-10-07T20:44:09.170Z,2.35
2022-10-07T20:46:37.990Z,2.47
2022-10-07T20:49:21.784Z,3.60
2022-10-07T20:51:59.604Z,3.75
2022-10-07T20:54:26.893Z,3.45
2022-10-07T20:56:57.947Z,3.63
2022-10-07T20:59:28.612Z,3.80
2022-10-07T21:01:55.706Z,2.85
2022-10-07T21:04:25.381Z,2.88
2022-10-07T21:06:52.278Z,3.90
2022-10-07T21:09:19.536Z,3.95
2022-10-07T21:11:48.289Z,2.78
2022-10-07T21:14:15.578Z,3.22
2022-10-07T21:16:42.359Z,2.88
2022-10-07T21:19:09.061Z,4.15
2022-10-07T21:21:35.819Z,4.43
2022-10-07T21:24:02.399Z,9.38
2022-10-07T21:26:28.953Z,13.43
2022-10-07T21:28:55.514Z,15.00
2022-10-07T21:31:23.098Z,16.90
2022-10-07T21:33:51.205Z,14.85
2022-10-07T21:36:21.220Z,15.07
2022-10-07T21:38:53.839Z,13.23
2022-10-07T21:41:22.733Z,12.70
2022-10-07T21:43:55.848Z,12.38
2022-10-07T21:46:24.567Z,11.18
2022-10-07T21:48:52.137Z,11.68
2022-10-07T21:51:18.769Z,10.40
2022-10-07T21:53:52.290Z,10.55
2022-10-07T21:56:19.615Z,10.23
2022-10-07T21:58:49.240Z,9.60
2022-10-07T22:01:17.826Z,7.32
2022-10-07T22:03:45.174Z,6.55
2022-10-07T22:06:14.703Z,6.95
2022-10-07T22:08:43.905Z,7.13
2022-10-07T22:11:15.851Z,6.20
2022-10-07T22:13:51.821Z,6.07
2022-10-07T22:16:19.453Z,5.60
2022-10-07T22:18:49.431Z,4.18
2022-10-07T22:21:21.443Z,3.45
2022-10-07T22:23:50.557Z,3.65
2022-10-07T22:26:18.799Z,3.58
2022-10-07T22:28:49.595Z,3.72
2022-10-07T22:31:16.946Z,4.00
2022-10-07T22:33:45.066Z,3.25
2022-10-07T22:36:13.427Z,3.33
2022-10-07T22:38:41.006Z,3.40
2022-10-07T22:41:10.524Z,2.67
2022-10-07T22:43:38.290Z,2.95
2022-10-07T22:46:06.499Z,2.60
2022-10-07T22:48:34.136Z,2.83
2022-10-07T22:51:06.911Z,3.00
2022-10-07T22:53:41.522Z,2.97
2022-10-07T22:56:13.856Z,3.20
2022-10-07T22:58:42.221Z,2.50
2022-10-07T23:01:14.091Z,2.67
2022-10-07T23:03:43.909Z,2.63
2022-10-07T23:06:12.386Z,2.97
2022-10-07T23:08:39.434Z,2.75
2022-10-07T23:11:07.804Z,2.83
2022-10-07T23:13:36.451Z,2.60
2022-10-07T23:16:11.370Z,3.40
2022-10-07T23:18:39.743Z,2.95
2022-10-07T23:21:13.087Z,2.28
2022-10-07T23:23:41.800Z,3.25
2022-10-07T23:26:23.252Z,2.63
2022-10-07T23:28:51.840Z,2.80
2022-10-07T23:31:20.568Z,2.60
2022-10-07T23:33:50.417Z,2.40
2022-10-07T23:36:20.031Z,2.80
2022-10-07T23:38:47.666Z,2.97
2022-10-07T23:41:17.332Z,2.95
2022-10-07T23:43:43.914Z,2.85
2022-10-07T23:46:14.296Z,2.80
2022-10-07T23:48:41.723Z,3.03
2022-10-07T23:51:11.374Z,2.65
2022-10-07T23:53:38.044Z,3.05
2022-10-07T23:56:04.875Z,2.92
2022-10-07T23:58:32.774Z,2.30
