createdAt,value
2019-02-20T00:00:25.969Z,0.00
2019-02-20T00:05:25.957Z,0.00
2019-02-20T00:06:26.206Z,0.00
2019-02-20T00:07:25.848Z,0.00
2019-02-20T00:08:25.922Z,0.00
2019-02-20T00:09:25.761Z,0.00
2019-02-20T00:11:25.732Z,0.00
2019-02-20T00:12:25.690Z,0.00
2019-02-20T00:13:25.960Z,0.00
2019-02-20T00:15:25.611Z,0.00
2019-02-20T00:16:25.701Z,0.00
2019-02-20T00:17:25.674Z,0.00
2019-02-20T00:18:25.806Z,0.00
2019-02-20T00:19:25.584Z,0.00
2019-02-20T00:20:25.846Z,0.00
2019-02-20T00:21:25.492Z,0.00
2019-02-20T00:22:25.445Z,0.00
2019-02-20T00:23:25.421Z,0.00
2019-02-20T00:25:25.391Z,0.00
2019-02-20T00:26:25.412Z,0.00
2019-02-20T00:27:25.636Z,0.00
2019-02-20T00:28:25.321Z,0.00
2019-02-20T00:29:25.281Z,0.00
2019-02-20T00:30:25.264Z,0.00
2019-02-20T00:32:25.310Z,0.00
2019-02-20T00:33:25.196Z,0.00
2019-02-20T00:34:25.475Z,0.00
2019-02-20T00:35:25.153Z,0.00
2019-02-20T00:37:25.148Z,0.00
2019-02-20T00:38:25.180Z,0.00
2019-02-20T00:39:25.157Z,0.00
2019-02-20T00:40:25.331Z,0.00
2019-02-20T00:42:24.982Z,0.00
2019-02-20T00:43:24.961Z,0.00
2019-02-20T00:44:24.994Z,0.00
2019-02-20T00:45:24.907Z,0.00
2019-02-20T00:47:25.162Z,0.00
2019-02-20T00:48:24.842Z,0.00
2019-02-20T00:50:24.863Z,0.00
2019-02-20T00:57:25.238Z,0.00
2019-02-20T00:58:24.870Z,0.00
2019-02-20T00:59:24.776Z,0.00
2019-02-20T01:00:24.569Z,0.00
2019-02-20T01:01:24.546Z,0.00
2019-02-20T01:02:24.524Z,0.00
2019-02-20T01:04:24.571Z,0.00
2019-02-20T01:05:24.446Z,0.00
2019-02-20T01:06:24.429Z,0.00
2019-02-20T01:07:24.410Z,0.00
2019-02-20T01:08:24.374Z,0.00
2019-02-20T01:09:24.712Z,0.00
2019-02-20T01:10:24.337Z,0.00
2019-02-20T01:11:24.305Z,0.00
2019-02-20T01:12:24.281Z,0.00
2019-02-20T01:14:24.240Z,0.00
2019-02-20T01:15:24.570Z,0.00
2019-02-20T01:18:24.282Z,0.00
2019-02-20T01:19:24.128Z,0.00
2019-02-20T01:20:24.098Z,0.00
2019-02-20T01:21:24.144Z,0.00
2019-02-20T01:22:24.347Z,0.00
2019-02-20T01:23:24.045Z,0.00
2019-02-20T01:24:24.012Z,0.00
2019-02-20T01:25:23.979Z,0.00
2019-02-20T01:26:23.968Z,0.00
2019-02-20T01:27:23.983Z,0.00
2019-02-20T01:28:23.911Z,0.00
2019-02-20T01:29:23.892Z,0.00
2019-02-20T01:31:23.841Z,0.00
2019-02-20T01:32:23.822Z,0.00
2019-02-20T01:33:23.858Z,0.00
2019-02-20T01:34:23.925Z,0.00
2019-02-20T01:35:24.328Z,0.00
2019-02-20T01:36:24.708Z,0.00
2019-02-20T01:37:23.789Z,0.00
2019-02-20T01:39:23.810Z,0.00
2019-02-20T01:40:23.653Z,0.00
2019-02-20T01:42:23.883Z,0.00
2019-02-20T01:43:23.609Z,0.00
2019-02-20T01:44:23.536Z,0.00
2019-02-20T01:46:23.713Z,0.00
2019-02-20T01:48:23.739Z,0.00
2019-02-20T01:50:23.407Z,0.00
2019-02-20T01:53:23.381Z,0.00
2019-02-20T02:00:23.519Z,0.00
2019-02-20T02:02:23.120Z,0.00
2019-02-20T02:03:23.220Z,0.00
2019-02-20T02:04:23.073Z,0.00
2019-02-20T02:05:23.044Z,0.00
2019-02-20T02:06:23.435Z,0.00
2019-02-20T02:07:23.005Z,0.00
2019-02-20T02:08:23.006Z,0.00
2019-02-20T02:10:22.999Z,0.00
2019-02-20T02:11:22.909Z,0.00
2019-02-20T02:12:23.493Z,0.00
2019-02-20T02:13:22.865Z,0.00
2019-02-20T02:14:22.854Z,0.00
2019-02-20T02:15:22.822Z,0.00
2019-02-20T02:16:22.791Z,0.00
2019-02-20T02:17:22.867Z,0.00
2019-02-20T02:19:22.715Z,0.00
2019-02-20T02:21:22.933Z,0.00
2019-02-20T02:22:22.650Z,0.00
2019-02-20T02:23:22.724Z,0.00
2019-02-20T02:24:22.959Z,0.00
2019-02-20T02:25:22.578Z,0.00
2019-02-20T02:26:22.571Z,0.00
2019-02-20T02:27:22.607Z,0.00
2019-02-20T02:28:22.514Z,0.00
2019-02-20T02:29:22.486Z,0.00
2019-02-20T02:30:22.818Z,0.00
2019-02-20T02:31:22.438Z,0.00
2019-02-20T02:32:22.424Z,0.00
2019-02-20T02:33:22.409Z,0.00
2019-02-20T02:34:22.369Z,0.00
2019-02-20T02:35:22.867Z,0.00
2019-02-20T02:36:22.827Z,0.00
2019-02-20T02:37:22.451Z,0.00
2019-02-20T02:38:22.376Z,0.00
2019-02-20T02:39:22.250Z,0.00
2019-02-20T02:40:22.349Z,0.00
2019-02-20T02:41:22.350Z,0.00
2019-02-20T02:42:22.721Z,0.00
2019-02-20T02:43:23.006Z,0.00
2019-02-20T02:45:22.699Z,0.00
2019-02-20T02:46:22.258Z,0.00
2019-02-20T02:49:22.729Z,0.00
2019-02-20T02:50:22.150Z,0.00
2019-02-20T02:51:22.370Z,0.00
2019-02-20T02:52:22.832Z,0.00
2019-02-20T02:53:30.453Z,0.00
2019-02-20T02:56:22.211Z,0.00
2019-02-20T03:01:22.602Z,0.00
2019-02-20T03:02:21.766Z,0.00
2019-02-20T03:03:22.399Z,0.00
2019-02-20T03:04:21.674Z,0.00
2019-02-20T03:05:21.806Z,0.00
2019-02-20T03:06:21.742Z,0.00
2019-02-20T03:07:21.689Z,0.00
2019-02-20T03:08:21.909Z,0.00
2019-02-20T03:09:21.552Z,0.00
2019-02-20T03:10:21.844Z,0.00
2019-02-20T03:11:21.630Z,0.00
2019-02-20T03:12:21.951Z,0.00
2019-02-20T03:13:21.611Z,0.00
2019-02-20T03:14:21.483Z,0.00
2019-02-20T03:15:21.457Z,0.00
2019-02-20T03:16:21.464Z,0.00
2019-02-20T03:17:21.766Z,0.00
2019-02-20T03:18:21.382Z,0.00
2019-02-20T03:19:21.313Z,0.00
2019-02-20T03:20:21.354Z,0.00
2019-02-20T03:21:21.272Z,0.00
2019-02-20T03:22:21.399Z,0.00
2019-02-20T03:23:21.302Z,0.00
2019-02-20T03:24:21.688Z,0.00
2019-02-20T03:25:21.438Z,0.00
2019-02-20T03:26:21.347Z,0.00
2019-02-20T03:27:21.288Z,0.00
2019-02-20T03:28:21.186Z,0.00
2019-02-20T03:29:21.227Z,0.00
2019-02-20T03:31:21.501Z,0.00
2019-02-20T03:32:21.156Z,0.00
2019-02-20T03:33:21.001Z,0.00
2019-02-20T03:34:21.074Z,0.00
2019-02-20T03:36:21.609Z,0.00
2019-02-20T03:37:21.198Z,0.00
2019-02-20T03:38:30.033Z,0.00
2019-02-20T03:39:21.480Z,0.00
2019-02-20T03:40:20.943Z,0.00
2019-02-20T03:41:20.948Z,0.00
2019-02-20T03:42:20.933Z,0.00
2019-02-20T03:43:20.883Z,0.00
2019-02-20T03:44:21.202Z,0.00
2019-02-20T03:45:20.786Z,0.00
2019-02-20T03:47:20.746Z,0.00
2019-02-20T03:48:20.641Z,0.00
2019-02-20T03:49:20.705Z,0.00
2019-02-20T03:51:21.049Z,0.00
2019-02-20T03:52:20.658Z,0.00
2019-02-20T03:53:20.596Z,0.00
2019-02-20T03:56:20.611Z,0.00
2019-02-20T03:57:20.479Z,0.00
2019-02-20T03:58:20.701Z,0.00
2019-02-20T03:59:20.392Z,0.00
2019-02-20T04:00:20.369Z,0.00
2019-02-20T04:04:20.261Z,0.00
2019-02-20T04:05:20.531Z,0.00
2019-02-20T04:06:20.210Z,0.00
2019-02-20T04:07:20.352Z,0.00
2019-02-20T04:08:20.180Z,0.00
2019-02-20T04:09:20.198Z,0.00
2019-02-20T04:10:20.139Z,0.00
2019-02-20T04:11:20.097Z,0.00
2019-02-20T04:12:20.375Z,0.00
2019-02-20T04:13:20.154Z,0.00
2019-02-20T04:14:20.026Z,0.00
2019-02-20T04:15:20.098Z,0.00
2019-02-20T04:16:20.090Z,0.00
2019-02-20T04:17:20.001Z,0.00
2019-02-20T04:18:20.030Z,0.00
2019-02-20T04:19:20.416Z,0.00
2019-02-20T04:20:20.046Z,0.00
2019-02-20T04:21:20.145Z,0.00
2019-02-20T04:23:19.879Z,0.00
2019-02-20T04:24:19.878Z,0.00
2019-02-20T04:25:20.463Z,0.00
2019-02-20T04:26:20.049Z,0.00
2019-02-20T04:27:19.762Z,0.00
2019-02-20T04:28:19.700Z,0.00
2019-02-20T04:29:19.774Z,0.00
2019-02-20T04:30:19.643Z,0.00
2019-02-20T04:31:19.621Z,0.00
2019-02-20T04:32:19.600Z,0.00
2019-02-20T04:33:20.053Z,0.00
2019-02-20T04:34:19.550Z,0.00
2019-02-20T04:35:19.538Z,0.00
2019-02-20T04:37:19.487Z,0.00
2019-02-20T04:38:19.460Z,0.00
2019-02-20T04:39:19.490Z,0.00
2019-02-20T04:40:19.708Z,0.00
2019-02-20T04:41:19.510Z,0.00
2019-02-20T04:42:19.494Z,0.00
2019-02-20T04:43:19.474Z,0.00
2019-02-20T04:45:19.837Z,0.00
2019-02-20T04:46:19.391Z,0.00
2019-02-20T04:47:19.785Z,0.00
2019-02-20T04:48:19.216Z,0.00
2019-02-20T04:49:19.230Z,0.00
2019-02-20T04:50:19.177Z,0.00
2019-02-20T04:52:19.257Z,0.00
2019-02-20T04:55:19.052Z,0.00
2019-02-20T04:56:19.026Z,0.00
2019-02-20T04:57:19.069Z,0.00
2019-02-20T04:58:18.983Z,0.00
2019-02-20T04:59:19.257Z,0.00
2019-02-20T05:01:18.921Z,0.00
2019-02-20T05:05:19.169Z,0.00
2019-02-20T05:06:19.402Z,0.00
2019-02-20T05:07:31.611Z,0.00
2019-02-20T05:09:18.722Z,0.00
2019-02-20T05:10:18.700Z,0.00
2019-02-20T05:11:19.024Z,0.00
2019-02-20T05:12:18.652Z,0.00
2019-02-20T05:13:18.630Z,0.00
2019-02-20T05:14:18.607Z,0.00
2019-02-20T05:15:18.591Z,0.00
2019-02-20T05:16:18.557Z,0.00
2019-02-20T05:17:18.883Z,0.00
2019-02-20T05:18:18.518Z,0.00
2019-02-20T05:19:18.489Z,0.00
2019-02-20T05:20:18.466Z,0.00
2019-02-20T05:21:18.450Z,0.00
2019-02-20T05:22:18.417Z,0.00
2019-02-20T05:23:19.236Z,0.00
2019-02-20T05:24:24.498Z,0.00
2019-02-20T05:25:18.365Z,0.00
2019-02-20T05:27:18.372Z,0.00
2019-02-20T05:28:18.362Z,0.00
2019-02-20T05:29:18.428Z,0.00
2019-02-20T05:30:18.559Z,0.00
2019-02-20T05:31:18.461Z,0.00
2019-02-20T05:32:18.192Z,0.00
2019-02-20T05:33:18.233Z,0.00
2019-02-20T05:34:18.141Z,0.00
2019-02-20T05:35:18.176Z,0.00
2019-02-20T05:36:18.157Z,0.00
2019-02-20T05:37:18.384Z,0.00
2019-02-20T05:38:18.045Z,0.00
2019-02-20T05:39:18.238Z,0.00
2019-02-20T05:40:18.226Z,0.00
2019-02-20T05:41:18.019Z,0.00
2019-02-20T05:42:17.940Z,0.00
2019-02-20T05:43:17.925Z,0.00
2019-02-20T05:44:18.211Z,0.00
2019-02-20T05:45:17.988Z,0.00
2019-02-20T05:46:17.864Z,0.00
2019-02-20T05:47:17.878Z,0.00
2019-02-20T05:48:17.905Z,0.00
2019-02-20T05:49:17.862Z,0.00
2019-02-20T05:50:17.771Z,0.00
2019-02-20T05:51:18.159Z,0.00
2019-02-20T05:52:17.792Z,0.00
2019-02-20T05:54:18.577Z,0.00
2019-02-20T05:55:18.311Z,0.00
2019-02-20T05:57:18.581Z,4.00
2019-02-20T05:58:18.080Z,0.00
2019-02-20T05:59:17.802Z,4.00
2019-02-20T06:00:17.853Z,4.00
2019-02-20T06:06:17.728Z,12.00
2019-02-20T06:07:17.363Z,12.00
2019-02-20T06:08:17.443Z,16.00
2019-02-20T06:09:17.355Z,20.00
2019-02-20T06:10:17.279Z,20.00
2019-02-20T06:11:17.258Z,24.00
2019-02-20T06:12:17.386Z,24.00
2019-02-20T06:13:17.535Z,28.00
2019-02-20T06:14:17.266Z,36.00
2019-02-20T06:15:17.235Z,44.00
2019-02-20T06:16:17.150Z,52.00
2019-02-20T06:17:17.324Z,56.00
2019-02-20T06:18:17.557Z,64.00
2019-02-20T06:19:17.595Z,68.00
2019-02-20T06:20:17.072Z,76.00
2019-02-20T06:21:17.292Z,88.00
2019-02-20T06:22:17.011Z,96.00
2019-02-20T06:23:16.980Z,104.00
2019-02-20T06:24:17.325Z,116.00
2019-02-20T06:25:17.521Z,132.00
2019-02-20T06:26:17.078Z,144.00
2019-02-20T06:27:17.135Z,168.00
2019-02-20T06:28:17.126Z,184.00
2019-02-20T06:29:17.102Z,212.00
2019-02-20T06:30:17.133Z,236.00
2019-02-20T06:33:16.869Z,320.00
2019-02-20T06:35:16.939Z,364.00
2019-02-20T06:36:17.147Z,392.00
2019-02-20T06:37:17.263Z,416.00
2019-02-20T06:38:16.858Z,448.00
2019-02-20T06:39:16.743Z,476.00
2019-02-20T06:40:16.752Z,512.00
2019-02-20T06:41:16.960Z,536.00
2019-02-20T06:42:16.603Z,548.00
2019-02-20T06:43:17.167Z,564.00
2019-02-20T06:44:16.554Z,576.00
2019-02-20T06:45:16.454Z,568.00
2019-02-20T06:46:42.190Z,564.00
2019-02-20T06:47:16.482Z,568.00
2019-02-20T06:48:16.559Z,624.00
2019-02-20T06:49:16.687Z,708.00
2019-02-20T06:50:16.402Z,756.00
2019-02-20T06:51:16.347Z,792.00
2019-02-20T06:52:16.299Z,788.00
2019-02-20T06:53:16.287Z,760.00
2019-02-20T06:54:16.308Z,740.00
2019-02-20T06:55:16.518Z,732.00
2019-02-20T06:57:16.175Z,816.00
2019-02-20T06:58:16.146Z,928.00
2019-02-20T06:59:16.131Z,1052.00
2019-02-20T07:00:16.238Z,1180.00
2019-02-20T07:02:16.388Z,1340.00
2019-02-20T07:03:16.341Z,1388.00
2019-02-20T07:04:16.097Z,1428.00
2019-02-20T07:05:15.982Z,1456.00
2019-02-20T07:07:15.978Z,1492.00
2019-02-20T07:08:16.209Z,1504.00
2019-02-20T07:09:15.902Z,1516.00
2019-02-20T07:10:16.673Z,1532.00
2019-02-20T07:11:15.841Z,1564.00
2019-02-20T07:12:15.820Z,1580.00
2019-02-20T07:13:15.914Z,1604.00
2019-02-20T07:14:16.080Z,1640.00
2019-02-20T07:15:15.749Z,1692.00
2019-02-20T07:16:15.719Z,1764.00
2019-02-20T07:17:15.700Z,1844.00
2019-02-20T07:18:15.669Z,1940.00
2019-02-20T07:19:15.770Z,2060.00
2019-02-20T07:20:15.950Z,2196.00
2019-02-20T07:21:15.696Z,2356.00
2019-02-20T07:22:16.040Z,2520.00
2019-02-20T07:23:15.560Z,2660.00
2019-02-20T07:24:15.543Z,2772.00
2019-02-20T07:25:15.560Z,2852.00
2019-02-20T07:27:15.478Z,2944.00
2019-02-20T07:28:15.515Z,2972.00
2019-02-20T07:29:15.489Z,2996.00
2019-02-20T07:30:15.515Z,3012.00
2019-02-20T07:31:15.460Z,3016.00
2019-02-20T07:32:15.645Z,3008.00
2019-02-20T07:33:15.324Z,3000.00
2019-02-20T07:34:15.375Z,2988.00
2019-02-20T07:36:15.323Z,2996.00
2019-02-20T07:38:15.555Z,2976.00
2019-02-20T07:39:15.191Z,2960.00
2019-02-20T07:42:15.120Z,2948.00
2019-02-20T07:43:15.099Z,2988.00
2019-02-20T07:44:15.118Z,3040.00
2019-02-20T07:45:15.426Z,3100.00
2019-02-20T07:47:15.020Z,3156.00
2019-02-20T07:48:14.981Z,3136.00
2019-02-20T07:49:15.386Z,3100.00
2019-02-20T07:50:14.972Z,3060.00
2019-02-20T07:51:15.241Z,3044.00
2019-02-20T07:52:14.892Z,3044.00
2019-02-20T07:53:14.852Z,3064.00
2019-02-20T07:54:14.912Z,3116.00
2019-02-20T07:55:14.843Z,3184.00
2019-02-20T07:56:14.859Z,3272.00
2019-02-20T07:57:15.304Z,3344.00
2019-02-20T07:58:14.852Z,3396.00
2019-02-20T07:59:14.799Z,3412.00
2019-02-20T08:00:14.730Z,3404.00
2019-02-20T08:01:14.670Z,3388.00
2019-02-20T08:02:14.850Z,3364.00
2019-02-20T08:04:14.916Z,3344.00
2019-02-20T08:09:14.686Z,3448.00
2019-02-20T08:10:14.862Z,3432.00
2019-02-20T08:13:14.457Z,3392.00
2019-02-20T08:14:14.373Z,3428.00
2019-02-20T08:15:14.469Z,3496.00
2019-02-20T08:16:14.644Z,3612.00
2019-02-20T08:17:14.377Z,3756.00
2019-02-20T08:20:14.237Z,4416.00
2019-02-20T08:21:14.721Z,4700.00
2019-02-20T08:22:14.527Z,5012.00
2019-02-20T08:23:14.168Z,5316.00
2019-02-20T08:24:14.148Z,5572.00
2019-02-20T08:25:22.482Z,5780.00
2019-02-20T08:26:14.126Z,5908.00
2019-02-20T08:27:14.222Z,5980.00
2019-02-20T08:28:14.668Z,6004.00
2019-02-20T08:29:14.182Z,6008.00
2019-02-20T08:30:14.392Z,6012.00
2019-02-20T08:31:14.129Z,6024.00
2019-02-20T08:32:14.114Z,6032.00
2019-02-20T08:33:14.135Z,6056.00
2019-02-20T08:34:14.310Z,6072.00
2019-02-20T08:35:13.890Z,6100.00
2019-02-20T08:36:13.975Z,6128.00
2019-02-20T08:37:13.867Z,6160.00
2019-02-20T08:38:13.939Z,6228.00
2019-02-20T08:39:13.858Z,6328.00
2019-02-20T08:40:14.148Z,6448.00
2019-02-20T08:41:13.758Z,6544.00
2019-02-20T08:42:13.746Z,6676.00
2019-02-20T08:43:13.714Z,6812.00
2019-02-20T08:44:13.690Z,6916.00
2019-02-20T08:47:13.741Z,6992.00
2019-02-20T08:48:13.607Z,6996.00
2019-02-20T08:49:13.574Z,7008.00
2019-02-20T08:50:13.677Z,7032.00
2019-02-20T08:51:13.830Z,7044.00
2019-02-20T08:52:13.863Z,7040.00
2019-02-20T08:53:13.501Z,6996.00
2019-02-20T08:54:13.456Z,6944.00
2019-02-20T08:55:13.465Z,6884.00
2019-02-20T08:56:13.418Z,6764.00
2019-02-20T08:57:13.448Z,6672.00
2019-02-20T08:58:13.771Z,6644.00
2019-02-20T08:59:13.391Z,6620.00
2019-02-20T09:00:13.443Z,6632.00
2019-02-20T09:01:13.321Z,6640.00
2019-02-20T09:02:13.336Z,6620.00
2019-02-20T09:03:13.346Z,6568.00
2019-02-20T09:04:13.650Z,6604.00
2019-02-20T09:05:13.240Z,6656.00
2019-02-20T09:06:13.328Z,6648.00
2019-02-20T09:07:13.311Z,6696.00
2019-02-20T09:08:13.155Z,6880.00
2019-02-20T09:09:13.217Z,7152.00
2019-02-20T09:10:13.743Z,7484.00
2019-02-20T09:12:13.759Z,8304.00
2019-02-20T09:13:13.370Z,8772.00
2019-02-20T09:14:13.204Z,9184.00
2019-02-20T09:15:13.069Z,9436.00
2019-02-20T09:17:13.432Z,9612.00
2019-02-20T09:18:13.120Z,9640.00
2019-02-20T09:19:13.022Z,9680.00
2019-02-20T09:20:12.998Z,9620.00
2019-02-20T09:21:13.336Z,9476.00
2019-02-20T09:22:13.311Z,9452.00
2019-02-20T09:23:13.208Z,9444.00
2019-02-20T09:24:12.812Z,9412.00
2019-02-20T09:25:19.989Z,9456.00
2019-02-20T09:27:12.834Z,9484.00
2019-02-20T09:28:12.821Z,9276.00
2019-02-20T09:29:13.067Z,8888.00
2019-02-20T09:30:13.521Z,8576.00
2019-02-20T09:32:12.745Z,8200.00
2019-02-20T09:33:12.700Z,7944.00
2019-02-20T09:34:12.610Z,7928.00
2019-02-20T09:35:12.882Z,7860.00
2019-02-20T09:36:12.606Z,7904.00
2019-02-20T09:37:12.531Z,7944.00
2019-02-20T09:38:12.510Z,7932.00
2019-02-20T09:39:12.534Z,7908.00
2019-02-20T09:40:12.486Z,7936.00
2019-02-20T09:41:12.793Z,8208.00
2019-02-20T09:42:12.525Z,8364.00
2019-02-20T09:43:12.489Z,8448.00
2019-02-20T09:44:12.424Z,9004.00
2019-02-20T09:45:12.544Z,9800.00
2019-02-20T09:46:12.419Z,9144.00
2019-02-20T09:47:12.735Z,8520.00
2019-02-20T09:48:12.407Z,7908.00
2019-02-20T09:49:12.385Z,7444.00
2019-02-20T09:50:12.296Z,7380.00
2019-02-20T09:51:12.297Z,7640.00
2019-02-20T09:52:12.231Z,8164.00
2019-02-20T09:53:12.494Z,8476.00
2019-02-20T09:54:12.171Z,8572.00
2019-02-20T09:55:12.182Z,8604.00
2019-02-20T09:56:12.245Z,8372.00
2019-02-20T09:57:12.198Z,8592.00
2019-02-20T09:58:12.113Z,8860.00
2019-02-20T09:59:12.422Z,10392.00
2019-02-20T10:00:12.117Z,10328.00
2019-02-20T10:01:12.027Z,10112.00
2019-02-20T10:02:12.108Z,10336.00
2019-02-20T10:03:12.040Z,10772.00
2019-02-20T10:04:12.093Z,10608.00
2019-02-20T10:05:12.251Z,10744.00
2019-02-20T10:06:13.039Z,11076.00
2019-02-20T10:07:11.908Z,11624.00
2019-02-20T10:08:11.910Z,11692.00
2019-02-20T10:09:11.930Z,11712.00
2019-02-20T10:10:11.861Z,12000.00
2019-02-20T10:11:12.338Z,12348.00
2019-02-20T10:12:11.829Z,12016.00
2019-02-20T10:13:11.795Z,12012.00
2019-02-20T10:14:11.897Z,11700.00
2019-02-20T10:15:11.811Z,11628.00
2019-02-20T10:16:12.272Z,11720.00
2019-02-20T10:17:12.733Z,12016.00
2019-02-20T10:18:12.310Z,12808.00
2019-02-20T10:19:11.683Z,13160.00
2019-02-20T10:20:11.933Z,13420.00
2019-02-20T10:21:11.776Z,14064.00
2019-02-20T10:22:11.684Z,14592.00
2019-02-20T10:23:12.807Z,14148.00
2019-02-20T10:24:12.120Z,13624.00
2019-02-20T10:25:11.714Z,13396.00
2019-02-20T10:26:11.671Z,12696.00
2019-02-20T10:27:11.883Z,12004.00
2019-02-20T10:28:11.581Z,12796.00
2019-02-20T10:30:11.477Z,12884.00
2019-02-20T10:31:11.524Z,13372.00
2019-02-20T10:32:11.553Z,13244.00
2019-02-20T10:33:11.524Z,13632.00
2019-02-20T10:34:11.405Z,14724.00
2019-02-20T10:35:11.702Z,15140.00
2019-02-20T10:36:11.370Z,15364.00
2019-02-20T10:37:11.469Z,15408.00
2019-02-20T10:38:11.379Z,15112.00
2019-02-20T10:39:11.363Z,14260.00
2019-02-20T10:40:11.372Z,14664.00
2019-02-20T10:41:11.645Z,15284.00
2019-02-20T10:42:11.276Z,15628.00
2019-02-20T10:43:11.546Z,15744.00
2019-02-20T10:44:11.293Z,15848.00
2019-02-20T10:45:11.258Z,15692.00
2019-02-20T10:46:11.240Z,15408.00
2019-02-20T10:47:11.545Z,14936.00
2019-02-20T10:48:11.169Z,14556.00
2019-02-20T10:49:11.235Z,14576.00
2019-02-20T10:50:11.473Z,13904.00
2019-02-20T10:51:11.178Z,12972.00
2019-02-20T10:52:11.078Z,12952.00
2019-02-20T10:53:11.363Z,12552.00
2019-02-20T10:54:11.044Z,12672.00
2019-02-20T10:55:11.111Z,12976.00
2019-02-20T10:56:11.094Z,13352.00
2019-02-20T10:57:11.060Z,13860.00
2019-02-20T10:58:11.101Z,14292.00
2019-02-20T10:59:11.318Z,14656.00
2019-02-20T11:00:10.980Z,14348.00
2019-02-20T11:01:11.204Z,14536.00
2019-02-20T11:02:11.006Z,14652.00
2019-02-20T11:03:11.533Z,14572.00
2019-02-20T11:04:10.881Z,14092.00
2019-02-20T11:05:11.676Z,14712.00
2019-02-20T11:06:10.885Z,14940.00
2019-02-20T11:07:11.234Z,14812.00
2019-02-20T11:08:10.901Z,14720.00
2019-02-20T11:09:11.311Z,15092.00
2019-02-20T11:10:10.835Z,14984.00
2019-02-20T11:11:11.372Z,15360.00
2019-02-20T11:12:10.806Z,15200.00
2019-02-20T11:13:10.732Z,15092.00
2019-02-20T11:14:11.105Z,15388.00
2019-02-20T11:15:10.843Z,15316.00
2019-02-20T11:16:11.408Z,14840.00
2019-02-20T11:17:11.077Z,15464.00
2019-02-20T11:18:10.967Z,14984.00
2019-02-20T11:20:10.676Z,14444.00
2019-02-20T11:21:11.119Z,14356.00
2019-02-20T11:22:16.995Z,14088.00
2019-02-20T11:23:10.884Z,13252.00
2019-02-20T11:24:10.623Z,13228.00
2019-02-20T11:25:10.523Z,13384.00
2019-02-20T11:26:17.974Z,13248.00
2019-02-20T11:27:10.690Z,13560.00
2019-02-20T11:29:10.858Z,11980.00
2019-02-20T11:30:10.545Z,10904.00
2019-02-20T11:31:10.429Z,13352.00
2019-02-20T11:32:10.476Z,13576.00
2019-02-20T11:33:10.584Z,13604.00
2019-02-20T11:35:10.921Z,12892.00
2019-02-20T11:36:10.427Z,12776.00
2019-02-20T11:37:10.390Z,12456.00
2019-02-20T11:38:10.370Z,13480.00
2019-02-20T11:39:11.672Z,13608.00
2019-02-20T11:40:10.292Z,14160.00
2019-02-20T11:41:10.575Z,14156.00
2019-02-20T11:42:10.240Z,13808.00
2019-02-20T11:43:10.297Z,13644.00
2019-02-20T11:44:10.208Z,13532.00
2019-02-20T11:45:10.260Z,13856.00
2019-02-20T11:46:10.171Z,13912.00
2019-02-20T11:47:10.452Z,14932.00
2019-02-20T11:48:10.143Z,16128.00
2019-02-20T11:49:10.118Z,16960.00
2019-02-20T11:50:10.124Z,18368.00
2019-02-20T11:51:10.180Z,20448.00
2019-02-20T11:52:10.089Z,19776.00
2019-02-20T11:53:10.401Z,19616.00
2019-02-20T11:54:10.140Z,17504.00
2019-02-20T11:55:10.087Z,16576.00
2019-02-20T11:56:10.016Z,18080.00
2019-02-20T11:57:10.085Z,18624.00
2019-02-20T11:58:09.977Z,16704.00
2019-02-20T11:59:10.259Z,18848.00
2019-02-20T12:00:10.023Z,17152.00
2019-02-20T12:01:09.916Z,16960.00
2019-02-20T12:02:09.909Z,17664.00
2019-02-20T12:04:09.934Z,16672.00
2019-02-20T12:05:10.234Z,17152.00
2019-02-20T12:06:09.850Z,16160.00
2019-02-20T12:07:09.920Z,19424.00
2019-02-20T12:08:09.830Z,11144.00
2019-02-20T12:09:09.884Z,16736.00
2019-02-20T12:10:09.961Z,18912.00
2019-02-20T12:11:10.126Z,16992.00
2019-02-20T12:12:09.765Z,11788.00
2019-02-20T12:13:09.865Z,19904.00
2019-02-20T12:14:09.709Z,18240.00
2019-02-20T12:15:09.749Z,13648.00
2019-02-20T12:17:10.022Z,19392.00
2019-02-20T12:18:17.192Z,19328.00
2019-02-20T12:19:09.644Z,11672.00
2019-02-20T12:20:09.642Z,20256.00
2019-02-20T12:21:09.763Z,19680.00
2019-02-20T12:23:09.926Z,20352.00
2019-02-20T12:25:09.596Z,19008.00
2019-02-20T12:26:09.514Z,20832.00
2019-02-20T12:27:09.527Z,19904.00
2019-02-20T12:28:09.560Z,19872.00
2019-02-20T12:29:11.233Z,20608.00
2019-02-20T12:30:09.747Z,21664.00
2019-02-20T12:31:09.464Z,21568.00
2019-02-20T12:32:09.444Z,20000.00
2019-02-20T12:34:09.407Z,12856.00
2019-02-20T12:35:09.515Z,11544.00
2019-02-20T12:36:09.686Z,16800.00
2019-02-20T12:37:09.341Z,9188.00
2019-02-20T12:38:09.367Z,19264.00
2019-02-20T12:39:09.390Z,18976.00
2019-02-20T12:40:09.718Z,15168.00
2019-02-20T12:41:10.894Z,18624.00
2019-02-20T12:42:09.886Z,14988.00
2019-02-20T12:43:09.234Z,19168.00
2019-02-20T12:44:09.288Z,17696.00
2019-02-20T12:45:09.266Z,21152.00
2019-02-20T12:46:09.262Z,12028.00
2019-02-20T12:47:09.296Z,19840.00
2019-02-20T12:48:09.545Z,17856.00
2019-02-20T12:49:09.139Z,15248.00
2019-02-20T12:50:09.159Z,20128.00
2019-02-20T12:52:09.142Z,10720.00
2019-02-20T12:53:09.270Z,11920.00
2019-02-20T12:54:09.393Z,14012.00
2019-02-20T12:55:09.065Z,22976.00
2019-02-20T12:56:10.212Z,12904.00
2019-02-20T12:57:10.318Z,14656.00
2019-02-20T12:58:08.994Z,12444.00
2019-02-20T12:59:09.083Z,19168.00
2019-02-20T13:00:09.367Z,18176.00
2019-02-20T13:01:08.943Z,17248.00
2019-02-20T13:02:08.980Z,17248.00
2019-02-20T13:03:08.943Z,17056.00
2019-02-20T13:04:08.894Z,15204.00
2019-02-20T13:05:08.956Z,15536.00
2019-02-20T13:06:09.168Z,15428.00
2019-02-20T13:07:08.851Z,15116.00
2019-02-20T13:08:09.646Z,14568.00
2019-02-20T13:09:08.814Z,13336.00
2019-02-20T13:10:08.819Z,14720.00
2019-02-20T13:11:08.942Z,12164.00
2019-02-20T13:12:09.099Z,15808.00
2019-02-20T13:13:08.773Z,15232.00
2019-02-20T13:14:08.742Z,11444.00
2019-02-20T13:15:08.806Z,14492.00
2019-02-20T13:16:10.153Z,15024.00
2019-02-20T13:17:08.777Z,15308.00
2019-02-20T13:18:09.061Z,13812.00
2019-02-20T13:19:09.414Z,11044.00
2019-02-20T13:20:09.963Z,12560.00
2019-02-20T13:23:09.437Z,14516.00
2019-02-20T13:26:08.764Z,13024.00
2019-02-20T13:28:08.757Z,12052.00
2019-02-20T13:29:08.562Z,9400.00
2019-02-20T13:30:08.456Z,11004.00
2019-02-20T13:31:08.806Z,9084.00
2019-02-20T13:32:08.476Z,8984.00
2019-02-20T13:33:08.428Z,9088.00
2019-02-20T13:35:08.424Z,11364.00
2019-02-20T13:36:08.366Z,11232.00
2019-02-20T13:37:08.411Z,11680.00
2019-02-20T13:38:08.316Z,13156.00
2019-02-20T13:39:08.311Z,13068.00
2019-02-20T13:40:08.431Z,12036.00
2019-02-20T13:41:08.310Z,12416.00
2019-02-20T13:42:08.350Z,12000.00
2019-02-20T13:43:08.305Z,11652.00
2019-02-20T13:44:08.527Z,11376.00
2019-02-20T13:45:08.228Z,10480.00
2019-02-20T13:46:08.191Z,10788.00
2019-02-20T13:47:08.263Z,11032.00
2019-02-20T13:48:08.192Z,11552.00
2019-02-20T13:49:08.338Z,11636.00
2019-02-20T13:50:08.120Z,11740.00
2019-02-20T13:51:08.511Z,11388.00
2019-02-20T13:52:08.246Z,10712.00
2019-02-20T13:53:08.113Z,9876.00
2019-02-20T13:54:08.189Z,9388.00
2019-02-20T13:55:08.032Z,8612.00
2019-02-20T13:56:08.050Z,8436.00
2019-02-20T13:57:08.382Z,8360.00
2019-02-20T13:58:11.203Z,7640.00
2019-02-20T13:59:08.175Z,7740.00
2019-02-20T14:00:08.296Z,8088.00
2019-02-20T14:01:07.936Z,7776.00
2019-02-20T14:02:07.901Z,7872.00
2019-02-20T14:03:08.236Z,8380.00
2019-02-20T14:04:08.009Z,8812.00
2019-02-20T14:05:08.215Z,8260.00
2019-02-20T14:06:07.874Z,9300.00
2019-02-20T14:07:07.859Z,10284.00
2019-02-20T14:08:07.790Z,10232.00
2019-02-20T14:09:08.443Z,9984.00
2019-02-20T14:10:07.841Z,10012.00
2019-02-20T14:11:07.854Z,9724.00
2019-02-20T14:12:07.730Z,9228.00
2019-02-20T14:13:07.808Z,9136.00
2019-02-20T14:14:09.007Z,8208.00
2019-02-20T14:15:08.075Z,8440.00
2019-02-20T14:16:07.644Z,8820.00
2019-02-20T14:18:07.689Z,8256.00
2019-02-20T14:19:07.673Z,8160.00
2019-02-20T14:20:07.764Z,8376.00
2019-02-20T14:21:07.642Z,8528.00
2019-02-20T14:22:07.923Z,8328.00
2019-02-20T14:23:09.017Z,8060.00
2019-02-20T14:24:07.502Z,8184.00
2019-02-20T14:25:07.520Z,8316.00
2019-02-20T14:26:07.557Z,8512.00
2019-02-20T14:27:10.693Z,8356.00
2019-02-20T14:28:07.635Z,6280.00