createdAt,value
2022-08-03T00:01:49.535Z,9.07
2022-08-03T00:04:16.385Z,6.47
2022-08-03T00:06:43.172Z,8.93
2022-08-03T00:09:10.672Z,5.95
2022-08-03T00:11:37.679Z,7.70
2022-08-03T00:14:05.735Z,5.90
2022-08-03T00:16:32.583Z,6.63
2022-08-03T00:19:00.761Z,9.10
2022-08-03T00:21:28.362Z,6.20
2022-08-03T00:23:55.146Z,6.93
2022-08-03T00:26:22.051Z,5.65
2022-08-03T00:28:49.390Z,7.43
2022-08-03T00:31:16.286Z,6.95
2022-08-03T00:33:58.311Z,4.82
2022-08-03T00:36:27.589Z,7.70
2022-08-03T00:38:55.269Z,6.72
2022-08-03T00:41:22.276Z,6.22
2022-08-03T00:43:49.070Z,7.88
2022-08-03T00:46:20.845Z,8.00
2022-08-03T00:48:51.611Z,5.93
2022-08-03T00:51:19.856Z,9.00
2022-08-03T00:53:46.608Z,7.53
2022-08-03T00:56:15.166Z,9.60
2022-08-03T00:58:44.664Z,5.22
2022-08-03T01:01:12.406Z,11.85
2022-08-03T01:03:39.498Z,7.38
2022-08-03T01:06:42.579Z,8.48
2022-08-03T01:09:19.064Z,8.93
2022-08-03T01:12:15.586Z,9.40
2022-08-03T01:15:10.260Z,7.82
2022-08-03T01:18:14.564Z,10.15
2022-08-03T01:20:46.928Z,6.72
2022-08-03T01:23:48.387Z,4.78
2022-08-03T01:26:27.050Z,8.63
2022-08-03T01:29:12.594Z,6.88
2022-08-03T01:33:02.302Z,7.65
2022-08-03T01:34:34.941Z,8.38
2022-08-03T01:37:05.963Z,9.38
2022-08-03T01:39:34.420Z,7.28
2022-08-03T01:42:06.156Z,7.78
2022-08-03T01:44:38.207Z,7.93
2022-08-03T01:47:06.383Z,8.50
2022-08-03T01:49:38.618Z,5.22
2022-08-03T01:52:07.338Z,8.35
2022-08-03T01:54:43.136Z,7.43
2022-08-03T01:57:10.821Z,8.13
2022-08-03T01:59:39.252Z,8.18
2022-08-03T02:02:28.779Z,14.68
2022-08-03T02:04:57.667Z,11.32
2022-08-03T02:07:26.642Z,9.48
2022-08-03T02:09:55.472Z,9.35
2022-08-03T02:12:24.896Z,14.00
2022-08-03T02:14:51.906Z,6.47
2022-08-03T02:17:38.637Z,7.22
2022-08-03T02:20:08.231Z,11.20
2022-08-03T02:22:35.930Z,9.55
2022-08-03T02:25:02.690Z,7.05
2022-08-03T02:27:33.359Z,11.38
2022-08-03T02:30:05.176Z,11.27
2022-08-03T02:32:36.619Z,10.00
2022-08-03T02:35:06.869Z,11.02
2022-08-03T02:37:37.500Z,8.40
2022-08-03T02:40:11.111Z,13.48
2022-08-03T02:42:39.980Z,9.55
2022-08-03T02:45:09.722Z,10.88
2022-08-03T02:47:53.565Z,11.23
2022-08-03T02:50:23.052Z,7.68
2022-08-03T02:52:51.864Z,10.93
2022-08-03T02:55:21.601Z,8.07
2022-08-03T02:57:49.761Z,8.75
2022-08-03T03:00:27.554Z,9.13
2022-08-03T03:03:00.765Z,9.80
2022-08-03T03:05:54.626Z,9.60
2022-08-03T03:08:18.856Z,8.15
2022-08-03T03:10:55.651Z,10.15
2022-08-03T03:13:23.065Z,8.52
2022-08-03T03:15:50.767Z,9.80
2022-08-03T03:18:22.230Z,11.80
2022-08-03T03:20:51.595Z,10.80
2022-08-03T03:23:20.032Z,9.50
2022-08-03T03:25:46.879Z,12.00
2022-08-03T03:28:14.385Z,10.95
2022-08-03T03:30:41.617Z,11.35
2022-08-03T03:33:08.670Z,7.88
2022-08-03T03:35:38.725Z,11.98
2022-08-03T03:38:06.661Z,10.98
2022-08-03T03:40:35.513Z,12.52
2022-08-03T03:43:02.984Z,10.77
2022-08-03T03:45:31.551Z,12.15
2022-08-03T03:48:00.556Z,7.05
2022-08-03T03:50:28.171Z,12.15
2022-08-03T03:52:54.892Z,12.02
2022-08-03T03:55:21.671Z,11.63
2022-08-03T03:57:49.468Z,12.32
2022-08-03T04:00:17.809Z,10.95
2022-08-03T04:02:45.389Z,12.73
2022-08-03T04:05:31.549Z,12.15
2022-08-03T04:08:28.746Z,10.82
2022-08-03T04:11:07.257Z,17.80
2022-08-03T04:13:37.873Z,10.25
2022-08-03T04:16:06.049Z,15.23
2022-08-03T04:18:35.235Z,9.52
2022-08-03T04:21:04.208Z,13.95
2022-08-03T04:23:34.814Z,11.85
2022-08-03T04:26:03.854Z,9.43
2022-08-03T04:28:32.571Z,9.80
2022-08-03T04:31:01.101Z,11.68
2022-08-03T04:33:31.252Z,10.43
2022-08-03T04:36:03.487Z,14.52
2022-08-03T04:38:36.579Z,13.75
2022-08-03T04:41:04.705Z,14.05
2022-08-03T04:43:33.478Z,14.90
2022-08-03T04:46:01.921Z,9.70
2022-08-03T04:48:29.067Z,12.38
2022-08-03T04:50:56.371Z,12.73
2022-08-03T04:53:23.214Z,12.52
2022-08-03T04:55:50.170Z,11.23
2022-08-03T04:58:16.892Z,12.07
2022-08-03T05:00:45.375Z,10.90
2022-08-03T05:03:20.038Z,10.00
2022-08-03T05:08:46.063Z,16.00
2022-08-03T05:11:16.490Z,11.57
2022-08-03T05:13:47.915Z,17.95
2022-08-03T05:16:15.592Z,12.90
2022-08-03T05:18:43.089Z,13.75
2022-08-03T05:21:10.933Z,12.13
2022-08-03T05:23:37.885Z,12.65
2022-08-03T05:26:04.689Z,9.82
2022-08-03T05:28:31.421Z,11.77
2022-08-03T05:30:58.119Z,12.30
2022-08-03T05:33:25.469Z,11.13
2022-08-03T05:36:03.608Z,13.57
2022-08-03T05:38:34.561Z,12.18
2022-08-03T05:41:21.855Z,17.48
2022-08-03T05:43:52.251Z,16.08
2022-08-03T05:46:19.220Z,16.73
2022-08-03T05:48:45.942Z,12.55
2022-08-03T05:51:13.368Z,14.25
2022-08-03T05:53:41.841Z,11.65
2022-08-03T05:56:14.350Z,12.65
2022-08-03T05:58:47.644Z,15.10
2022-08-03T06:01:16.196Z,14.30
2022-08-03T06:03:43.141Z,16.77
2022-08-03T06:06:09.961Z,14.20
2022-08-03T06:08:36.997Z,14.48
2022-08-03T06:11:04.020Z,16.15
2022-08-03T06:13:30.728Z,14.57
2022-08-03T06:15:57.447Z,12.50
2022-08-03T06:18:26.811Z,14.50
2022-08-03T06:20:53.780Z,16.63
2022-08-03T06:23:22.036Z,12.10
2022-08-03T06:25:48.739Z,9.75
2022-08-03T06:28:35.687Z,15.93
2022-08-03T06:31:03.003Z,13.70
2022-08-03T06:34:30.543Z,12.43
2022-08-03T06:36:16.461Z,19.00
2022-08-03T06:38:43.220Z,15.32
2022-08-03T06:41:09.906Z,16.70
2022-08-03T06:43:37.839Z,15.02
2022-08-03T06:46:07.004Z,16.20
2022-08-03T06:48:33.690Z,17.05
2022-08-03T06:51:00.515Z,16.88
2022-08-03T06:53:27.218Z,12.93
2022-08-03T06:55:55.032Z,14.90
2022-08-03T06:58:22.615Z,13.15
2022-08-03T07:00:49.426Z,19.90
2022-08-03T07:03:16.449Z,14.48
2022-08-03T07:05:45.636Z,15.50
2022-08-03T07:08:12.861Z,15.40
2022-08-03T07:10:39.737Z,13.45
2022-08-03T07:13:06.955Z,13.88
2022-08-03T07:15:54.398Z,13.38
2022-08-03T07:18:29.246Z,18.15
2022-08-03T07:20:57.504Z,15.27
2022-08-03T07:23:25.377Z,19.42
2022-08-03T07:25:52.280Z,12.85
2022-08-03T07:28:19.474Z,15.68
2022-08-03T07:30:46.180Z,17.63
2022-08-03T07:33:13.048Z,11.55
2022-08-03T07:35:39.819Z,14.23
2022-08-03T07:38:06.576Z,20.77
2022-08-03T07:40:33.300Z,14.10
2022-08-03T07:43:00.569Z,14.02
2022-08-03T07:45:27.276Z,13.82
2022-08-03T07:47:54.421Z,13.20
2022-08-03T07:50:22.308Z,15.75
2022-08-03T07:52:50.208Z,14.75
2022-08-03T07:55:21.639Z,12.75
2022-08-03T07:58:05.709Z,17.23
2022-08-03T08:00:32.886Z,19.85
2022-08-03T08:02:59.796Z,13.65
2022-08-03T08:05:26.546Z,17.20
2022-08-03T08:07:53.419Z,14.18
2022-08-03T08:10:20.394Z,16.73
2022-08-03T08:12:47.649Z,13.88
2022-08-03T08:15:14.567Z,12.52
2022-08-03T08:17:49.775Z,16.63
2022-08-03T08:20:23.799Z,17.65
2022-08-03T08:23:01.286Z,19.92
2022-08-03T08:25:29.550Z,15.85
2022-08-03T08:28:22.452Z,16.98
2022-08-03T08:30:43.274Z,16.15
2022-08-03T08:33:15.692Z,17.15
2022-08-03T08:35:51.264Z,15.43
2022-08-03T08:38:18.031Z,14.10
2022-08-03T08:40:44.902Z,22.95
2022-08-03T08:43:11.723Z,21.80
2022-08-03T08:45:40.460Z,14.65
2022-08-03T08:48:09.180Z,18.98
2022-08-03T08:50:37.487Z,24.42
2022-08-03T08:53:09.673Z,13.23
2022-08-03T08:55:59.206Z,12.95
2022-08-03T08:58:28.468Z,22.00
2022-08-03T09:00:55.446Z,17.73
2022-08-03T09:03:29.815Z,19.00
2022-08-03T09:06:00.679Z,14.48
2022-08-03T09:08:28.646Z,15.02
2022-08-03T09:10:55.587Z,15.82
2022-08-03T09:13:22.488Z,18.42
2022-08-03T09:16:00.660Z,21.80
2022-08-03T09:18:33.071Z,15.95
2022-08-03T09:21:34.661Z,19.05
2022-08-03T09:24:07.142Z,14.10
2022-08-03T09:26:37.933Z,13.48
2022-08-03T09:29:15.024Z,15.50
2022-08-03T09:31:47.098Z,17.90
2022-08-03T09:34:16.252Z,17.13
2022-08-03T09:36:50.716Z,14.02
2022-08-03T09:39:41.420Z,16.48
2022-08-03T09:42:19.304Z,15.68
2022-08-03T09:44:52.128Z,11.65
2022-08-03T09:47:33.578Z,16.88
2022-08-03T09:50:10.616Z,18.05
2022-08-03T09:52:51.886Z,14.98
2022-08-03T09:56:33.318Z,13.35
2022-08-03T09:58:11.584Z,13.32
2022-08-03T10:01:05.892Z,14.63
2022-08-03T10:04:03.096Z,17.88
2022-08-03T10:06:29.111Z,17.13
2022-08-03T10:09:13.584Z,16.83
2022-08-03T10:11:42.526Z,14.20
2022-08-03T10:14:19.199Z,16.08
2022-08-03T10:16:47.529Z,14.40
2022-08-03T10:19:15.502Z,15.10
2022-08-03T10:21:49.331Z,14.02
2022-08-03T10:24:17.647Z,16.17
2022-08-03T10:26:50.014Z,16.75
2022-08-03T10:31:58.759Z,16.60
2022-08-03T10:34:28.876Z,16.52
2022-08-03T10:37:00.033Z,13.07
2022-08-03T10:39:29.599Z,18.02
2022-08-03T10:41:58.726Z,18.40
2022-08-03T10:44:39.991Z,11.38
2022-08-03T10:47:10.273Z,14.30
2022-08-03T10:49:38.082Z,12.48
2022-08-03T10:52:13.364Z,11.95
2022-08-03T10:55:11.370Z,12.23
2022-08-03T10:57:56.172Z,10.20
2022-08-03T11:00:27.639Z,12.75
2022-08-03T11:03:09.394Z,11.75
2022-08-03T11:05:45.065Z,11.90
2022-08-03T11:08:29.275Z,10.15
2022-08-03T11:11:02.150Z,14.95
2022-08-03T11:13:31.880Z,14.68
2022-08-03T11:16:04.877Z,14.00
2022-08-03T11:18:33.492Z,15.25
2022-08-03T11:21:00.981Z,16.17
2022-08-03T11:24:05.524Z,14.75
2022-08-03T11:26:31.441Z,13.90
2022-08-03T11:29:28.174Z,12.02
2022-08-03T11:31:54.931Z,8.85
2022-08-03T11:34:21.823Z,12.50
2022-08-03T11:37:21.667Z,11.45
2022-08-03T11:39:51.607Z,10.45
2022-08-03T11:42:24.592Z,13.07
2022-08-03T11:44:55.689Z,10.10
2022-08-03T11:47:29.492Z,13.43
2022-08-03T11:50:01.778Z,14.57
2022-08-03T11:52:34.969Z,9.25
2022-08-03T11:55:02.295Z,9.40
2022-08-03T11:59:19.212Z,12.38
2022-08-03T12:00:29.211Z,9.77
2022-08-03T12:03:07.671Z,13.10
2022-08-03T12:05:38.717Z,12.45
2022-08-03T12:08:07.449Z,9.75
2022-08-03T12:10:35.019Z,7.70
2022-08-03T12:13:05.837Z,9.60
2022-08-03T12:15:55.182Z,8.82
2022-08-03T12:18:22.815Z,16.58
2022-08-03T12:20:51.600Z,16.90
2022-08-03T12:23:19.496Z,11.38
2022-08-03T12:25:47.436Z,12.25
2022-08-03T12:28:28.434Z,10.00
2022-08-03T12:31:09.360Z,11.32
2022-08-03T12:34:03.181Z,9.00
2022-08-03T12:36:32.774Z,12.55
2022-08-03T12:39:01.916Z,9.18
2022-08-03T12:41:34.246Z,12.02
2022-08-03T12:44:03.357Z,8.57
2022-08-03T12:46:47.095Z,10.88
2022-08-03T12:51:42.284Z,8.57
2022-08-03T12:54:10.073Z,8.15
2022-08-03T12:56:57.780Z,12.73
2022-08-03T12:59:32.303Z,9.15
2022-08-03T13:02:09.517Z,5.90
2022-08-03T13:04:36.990Z,6.25
2022-08-03T13:07:17.959Z,9.98
2022-08-03T13:09:49.312Z,9.48
2022-08-03T13:12:17.950Z,9.10
2022-08-03T13:14:47.007Z,5.57
2022-08-03T13:17:14.048Z,7.32
2022-08-03T13:19:40.924Z,9.70
2022-08-03T13:22:16.828Z,9.38
2022-08-03T13:24:45.413Z,7.90
2022-08-03T13:28:00.959Z,7.10
2022-08-03T13:30:00.441Z,9.95
2022-08-03T13:32:27.142Z,6.65
2022-08-03T13:34:53.841Z,10.27
2022-08-03T13:37:20.763Z,9.68
2022-08-03T13:39:58.054Z,11.82
2022-08-03T13:42:33.866Z,9.95
2022-08-03T13:45:01.580Z,11.63
2022-08-03T13:47:28.496Z,8.07
2022-08-03T13:50:01.745Z,8.10
2022-08-03T13:52:35.943Z,11.45
2022-08-03T13:55:05.224Z,7.95
2022-08-03T13:58:06.553Z,9.57
2022-08-03T14:00:27.117Z,8.85
2022-08-03T14:03:15.335Z,4.55
2022-08-03T14:05:43.564Z,6.68
2022-08-03T14:08:11.413Z,8.45
2022-08-03T14:10:41.477Z,8.35
2022-08-03T14:13:08.793Z,6.88
2022-08-03T14:15:37.264Z,5.32
2022-08-03T14:18:12.668Z,7.55
2022-08-03T14:20:48.603Z,7.00
2022-08-03T14:23:16.242Z,8.40
2022-08-03T14:25:52.579Z,6.35
2022-08-03T14:28:22.985Z,8.10
2022-08-03T14:30:51.218Z,8.27
2022-08-03T14:33:18.131Z,12.43
2022-08-03T14:35:50.209Z,8.15
2022-08-03T14:38:17.470Z,7.10
2022-08-03T14:40:44.303Z,8.25
2022-08-03T14:43:10.996Z,8.43
2022-08-03T14:45:38.872Z,6.85
2022-08-03T14:50:33.566Z,7.93
2022-08-03T14:50:53.029Z,5.07
2022-08-03T14:53:20.031Z,8.88
2022-08-03T14:55:50.595Z,8.88
2022-08-03T14:58:23.072Z,5.95
2022-08-03T15:00:51.152Z,4.63
2022-08-03T15:03:22.966Z,5.60
2022-08-03T15:05:54.722Z,9.02
2022-08-03T15:08:22.850Z,7.22
2022-08-03T15:10:50.427Z,9.52
2022-08-03T15:13:17.614Z,6.55
2022-08-03T15:15:44.428Z,6.25
2022-08-03T15:18:11.139Z,6.32
2022-08-03T15:20:46.682Z,6.38
2022-08-03T15:23:15.168Z,6.25
2022-08-03T15:26:32.314Z,6.70
2022-08-03T15:28:33.421Z,6.30
2022-08-03T15:31:00.911Z,7.13
2022-08-03T15:33:30.884Z,4.00
2022-08-03T15:35:57.778Z,8.70
2022-08-03T15:38:25.878Z,4.97
2022-08-03T15:40:56.856Z,3.92
2022-08-03T15:43:23.825Z,9.27
2022-08-03T15:46:18.927Z,6.03
2022-08-03T15:48:37.672Z,9.05
2022-08-03T15:51:05.311Z,12.40
2022-08-03T15:53:33.237Z,7.32
2022-08-03T15:56:00.797Z,9.38
2022-08-03T15:59:09.545Z,8.27
2022-08-03T16:01:20.077Z,4.20
2022-08-03T16:03:47.085Z,4.93
2022-08-03T16:06:13.864Z,9.23
2022-08-03T16:08:40.631Z,4.50
2022-08-03T16:11:07.397Z,6.30
2022-08-03T16:14:13.596Z,7.05
2022-08-03T16:16:20.832Z,8.82
2022-08-03T16:18:47.558Z,3.97
2022-08-03T16:21:15.613Z,6.85
2022-08-03T16:23:47.112Z,6.22
2022-08-03T16:26:14.478Z,5.15
2022-08-03T16:28:41.446Z,6.75
2022-08-03T16:31:09.059Z,4.65
2022-08-03T16:33:35.781Z,8.82
2022-08-03T16:36:02.544Z,6.00
2022-08-03T16:38:29.582Z,5.10
2022-08-03T16:40:56.240Z,7.90
2022-08-03T16:43:23.023Z,7.55
2022-08-03T16:45:50.122Z,5.85
2022-08-03T16:48:18.033Z,5.00
2022-08-03T16:50:45.175Z,6.97
2022-08-03T16:53:16.594Z,6.07
2022-08-03T16:55:52.117Z,4.78
2022-08-03T16:58:34.222Z,7.68
2022-08-03T17:01:21.945Z,9.45
2022-08-03T17:04:02.046Z,5.50
2022-08-03T17:06:35.861Z,8.23
2022-08-03T17:09:09.072Z,4.68
2022-08-03T17:11:38.703Z,7.60
2022-08-03T17:14:12.053Z,6.47
2022-08-03T17:16:52.123Z,8.45
2022-08-03T17:19:21.616Z,8.20
2022-08-03T17:22:07.502Z,5.55
2022-08-03T17:24:41.038Z,9.70
2022-08-03T17:28:42.241Z,6.65
2022-08-03T17:30:12.071Z,7.43
2022-08-03T17:32:56.842Z,7.55
2022-08-03T17:35:36.858Z,12.43
2022-08-03T17:38:08.982Z,7.75
2022-08-03T17:44:14.280Z,7.05
2022-08-03T17:45:54.647Z,6.30
2022-08-03T17:48:25.166Z,10.20
2022-08-03T17:50:59.477Z,7.57
2022-08-03T17:53:36.424Z,5.03
2022-08-03T17:56:42.627Z,6.75
2022-08-03T17:59:50.523Z,10.80
2022-08-03T18:02:52.512Z,6.35
2022-08-03T18:05:22.443Z,5.25
2022-08-03T18:07:59.505Z,8.00
2022-08-03T18:10:46.806Z,10.30
2022-08-03T18:13:30.825Z,4.90
2022-08-03T18:16:04.613Z,6.63
2022-08-03T18:18:35.999Z,8.35
2022-08-03T18:21:09.123Z,5.20
2022-08-03T18:23:38.436Z,5.70
2022-08-03T18:26:12.534Z,7.18
2022-08-03T18:28:40.772Z,4.93
2022-08-03T18:31:12.704Z,8.43
2022-08-03T18:34:18.251Z,6.25
2022-08-03T18:36:51.966Z,7.75
2022-08-03T18:39:21.984Z,6.07
2022-08-03T18:41:48.699Z,5.63
2022-08-03T18:44:37.754Z,6.32
2022-08-03T18:47:50.559Z,6.13
2022-08-03T18:50:29.388Z,6.68
2022-08-03T18:56:14.547Z,7.78
2022-08-03T18:59:30.179Z,6.25
2022-08-03T19:02:10.014Z,10.07
2022-08-03T19:04:47.542Z,7.43
2022-08-03T19:07:18.154Z,8.30
2022-08-03T19:09:56.625Z,7.20
2022-08-03T19:12:49.348Z,9.90
2022-08-03T19:15:36.014Z,9.80
2022-08-03T19:18:08.903Z,7.18
2022-08-03T19:20:53.279Z,11.02
2022-08-03T19:23:26.165Z,5.63
2022-08-03T19:26:02.881Z,5.72
2022-08-03T19:28:30.652Z,8.00
2022-08-03T19:31:02.492Z,9.43
2022-08-03T19:36:18.017Z,7.78
2022-08-03T19:38:54.965Z,10.02
2022-08-03T19:41:24.871Z,9.23
2022-08-03T19:44:00.415Z,7.03
2022-08-03T19:46:34.274Z,7.18
2022-08-03T19:49:15.081Z,6.57
2022-08-03T19:51:58.357Z,8.43
2022-08-03T19:54:36.465Z,4.88
2022-08-03T19:57:17.680Z,6.38
2022-08-03T19:59:50.129Z,4.22
2022-08-03T20:02:26.459Z,6.57
2022-08-03T20:04:57.172Z,5.90
2022-08-03T20:07:25.883Z,7.57
2022-08-03T20:09:56.621Z,8.55
2022-08-03T20:12:27.456Z,4.43
2022-08-03T20:14:55.256Z,5.85
2022-08-03T20:17:23.083Z,6.85
2022-08-03T20:20:12.051Z,7.40
2022-08-03T20:22:46.181Z,10.40
2022-08-03T20:25:20.646Z,10.15
2022-08-03T20:28:07.137Z,8.82
2022-08-03T20:30:39.136Z,9.10
2022-08-03T20:33:11.753Z,10.27
2022-08-03T20:35:45.839Z,9.13
2022-08-03T20:38:16.464Z,8.55
2022-08-03T20:40:43.828Z,11.23
2022-08-03T20:43:10.592Z,6.53
2022-08-03T20:46:00.296Z,9.60
2022-08-03T20:48:27.988Z,6.55
2022-08-03T20:50:56.420Z,8.07
2022-08-03T20:53:56.861Z,6.80
2022-08-03T20:56:14.741Z,4.75
2022-08-03T20:58:42.439Z,7.93
2022-08-03T21:01:17.187Z,8.55
2022-08-03T21:03:55.577Z,6.00
2022-08-03T21:06:27.743Z,9.18
2022-08-03T21:09:00.412Z,7.25
2022-08-03T21:13:00.669Z,6.35
2022-08-03T21:13:12.685Z,7.13
2022-08-03T21:14:41.408Z,5.82
2022-08-03T21:17:14.201Z,8.70
2022-08-03T21:19:52.058Z,7.65
2022-08-03T21:22:22.641Z,10.30
2022-08-03T21:24:55.735Z,6.68
2022-08-03T21:27:23.956Z,7.45
2022-08-03T21:29:52.886Z,7.88
2022-08-03T21:32:32.647Z,7.32
2022-08-03T21:35:02.392Z,6.85
2022-08-03T21:37:29.231Z,9.82
2022-08-03T21:39:56.510Z,7.50
2022-08-03T21:42:23.867Z,7.28
2022-08-03T21:44:53.843Z,6.93
2022-08-03T21:47:24.447Z,7.75
2022-08-03T21:50:08.548Z,7.68
2022-08-03T21:52:45.244Z,7.82
2022-08-03T21:55:18.181Z,8.88
2022-08-03T21:57:52.896Z,4.85
2022-08-03T22:00:22.813Z,7.47
2022-08-03T22:02:55.289Z,8.75
2022-08-03T22:05:43.025Z,4.70
2022-08-03T22:08:13.351Z,7.10
2022-08-03T22:10:40.807Z,8.57
2022-08-03T22:13:07.665Z,7.40
2022-08-03T22:15:34.792Z,6.80
2022-08-03T22:18:04.581Z,9.05
2022-08-03T22:20:31.738Z,9.35
2022-08-03T22:23:02.495Z,6.20
2022-08-03T22:25:31.679Z,5.03
2022-08-03T22:28:03.247Z,7.38
2022-08-03T22:30:31.458Z,5.90
2022-08-03T22:32:59.382Z,7.72
2022-08-03T22:35:27.523Z,7.70
2022-08-03T22:37:55.564Z,6.82
2022-08-03T22:40:22.841Z,7.50
2022-08-03T22:42:52.835Z,6.30
2022-08-03T22:46:07.467Z,7.22
2022-08-03T22:48:09.106Z,9.75
2022-08-03T22:50:37.831Z,6.35
2022-08-03T22:53:07.608Z,7.20
2022-08-03T22:55:36.330Z,7.20
2022-08-03T22:58:04.644Z,7.25
2022-08-03T23:00:32.164Z,7.90
2022-08-03T23:03:05.487Z,6.30
2022-08-03T23:06:00.991Z,7.57
2022-08-03T23:08:27.509Z,5.60
2022-08-03T23:11:03.052Z,8.25
2022-08-03T23:13:33.245Z,7.50
2022-08-03T23:16:06.571Z,6.18
2022-08-03T23:18:39.967Z,7.40
2022-08-03T23:21:11.275Z,7.90
2022-08-03T23:23:45.145Z,8.52
2022-08-03T23:26:14.108Z,6.25
2022-08-03T23:28:48.491Z,9.60
2022-08-03T23:31:16.586Z,7.03
2022-08-03T23:33:45.763Z,8.63
2022-08-03T23:36:30.768Z,7.45
2022-08-03T23:39:03.261Z,8.38
2022-08-03T23:41:40.220Z,7.82
2022-08-03T23:44:16.084Z,10.27
2022-08-03T23:46:45.129Z,8.52
2022-08-03T23:49:12.937Z,6.70
2022-08-03T23:51:56.163Z,8.23
2022-08-03T23:54:43.548Z,7.68
2022-08-03T23:57:35.826Z,7.03
