createdAt,value
2023-04-29T00:00:21.000Z,1000.2
2023-04-29T00:01:34.000Z,1000.2
2023-04-29T00:02:46.000Z,1000.3
2023-04-29T00:03:58.000Z,1000.1
2023-04-29T00:05:09.000Z,1000.2
2023-04-29T00:06:21.000Z,1000.2
2023-04-29T00:07:33.000Z,1000.1
2023-04-29T00:08:46.000Z,1000.1
2023-04-29T00:09:58.000Z,1000.1
2023-04-29T00:11:10.000Z,1000.1
2023-04-29T00:12:22.000Z,1000.1
2023-04-29T00:13:34.000Z,1000.1
2023-04-29T00:14:47.000Z,1000.1
2023-04-29T00:15:59.000Z,1000.1
2023-04-29T00:17:11.000Z,1000.1
2023-04-29T00:18:23.000Z,1000
2023-04-29T00:19:35.000Z,1000
2023-04-29T00:20:47.000Z,1000.1
2023-04-29T00:21:59.000Z,1000.1
2023-04-29T00:23:11.000Z,1000.1
2023-04-29T00:24:23.000Z,1000.1
2023-04-29T00:25:35.000Z,1000
2023-04-29T00:26:47.000Z,1000.1
2023-04-29T00:28:00.000Z,1000
2023-04-29T00:29:12.000Z,1000
2023-04-29T00:30:24.000Z,1000.1
2023-04-29T00:31:36.000Z,1000.1
2023-04-29T00:32:48.000Z,1000.1
2023-04-29T00:34:01.000Z,1000.1
2023-04-29T00:35:13.000Z,1000.1
2023-04-29T00:36:24.000Z,1000
2023-04-29T00:37:36.000Z,1000
2023-04-29T00:38:48.000Z,1000
2023-04-29T00:40:01.000Z,1000.1
2023-04-29T00:41:13.000Z,1000
2023-04-29T00:42:25.000Z,1000.1
2023-04-29T00:43:37.000Z,1000.1
2023-04-29T00:44:49.000Z,1000.1
2023-04-29T00:46:01.000Z,1000.1
2023-04-29T00:47:14.000Z,1000.1
2023-04-29T00:48:26.000Z,1000.1
2023-04-29T00:49:38.000Z,1000.1
2023-04-29T00:50:50.000Z,1000.1
2023-04-29T00:52:01.000Z,1000.2
2023-04-29T00:53:14.000Z,1000.2
2023-04-29T00:54:26.000Z,1000.1
2023-04-29T00:55:38.000Z,1000.2
2023-04-29T00:56:50.000Z,1000.1
2023-04-29T00:58:02.000Z,1000.2
2023-04-29T00:59:14.000Z,1000.2
2023-04-29T01:00:27.000Z,1000.1
2023-04-29T01:01:39.000Z,1000.2
2023-04-29T01:02:51.000Z,1000.2
2023-04-29T01:04:03.000Z,1000.2
2023-04-29T01:05:15.000Z,1000.3
2023-04-29T01:06:28.000Z,1000.3
2023-04-29T01:07:39.000Z,1000.3
2023-04-29T01:08:51.000Z,1000.2
2023-04-29T01:10:03.000Z,1000.2
2023-04-29T01:11:15.000Z,1000.1
2023-04-29T01:12:28.000Z,1000.1
2023-04-29T01:13:40.000Z,1000.2
2023-04-29T01:14:52.000Z,1000.2
2023-04-29T01:16:04.000Z,1000.2
2023-04-29T01:17:16.000Z,1000.2
2023-04-29T01:18:28.000Z,1000.2
2023-04-29T01:19:41.000Z,1000.2
2023-04-29T01:20:53.000Z,1000.3
2023-04-29T01:22:05.000Z,1000.2
2023-04-29T01:23:16.000Z,1000.3
2023-04-29T01:24:28.000Z,1000.2
2023-04-29T01:25:41.000Z,1000.2
2023-04-29T01:26:53.000Z,1000.3
2023-04-29T01:28:05.000Z,1000.3
2023-04-29T01:29:17.000Z,1000.3
2023-04-29T01:30:29.000Z,1000.2
2023-04-29T01:31:42.000Z,1000.3
2023-04-29T01:32:54.000Z,1000.3
2023-04-29T01:34:06.000Z,1000.3
2023-04-29T01:35:18.000Z,1000.3
2023-04-29T01:36:30.000Z,1000.3
2023-04-29T01:37:42.000Z,1000.3
2023-04-29T01:38:54.000Z,1000.3
2023-04-29T01:40:06.000Z,1000.3
2023-04-29T01:41:18.000Z,1000.4
2023-04-29T01:42:30.000Z,1000.4
2023-04-29T01:43:42.000Z,1000.4
2023-04-29T01:44:55.000Z,1000.4
2023-04-29T01:46:06.000Z,1000.4
2023-04-29T01:47:18.000Z,1000.3
2023-04-29T01:48:30.000Z,1000.4
2023-04-29T01:49:42.000Z,1000.4
2023-04-29T01:50:55.000Z,1000.4
2023-04-29T01:52:07.000Z,1000.4
2023-04-29T01:54:42.220Z,1000.4
2023-04-29T01:55:43.000Z,1000.4
2023-04-29T01:55:54.425Z,1000.4
2023-04-29T01:58:08.000Z,1000.4
2023-04-29T01:58:18.796Z,1000.4
2023-04-29T01:59:20.000Z,1000.4
2023-04-29T02:00:32.000Z,1000.4
2023-04-29T02:01:43.000Z,1000.4
2023-04-29T02:02:55.000Z,1000.4
2023-04-29T02:04:08.000Z,1000.4
2023-04-29T02:05:20.000Z,1000.4
2023-04-29T02:06:32.000Z,1000.3
2023-04-29T02:07:44.000Z,1000.4
2023-04-29T02:08:56.000Z,1000.3
2023-04-29T02:10:08.000Z,1000.3
2023-04-29T02:11:21.000Z,1000.4
2023-04-29T02:12:33.000Z,1000.4
2023-04-29T02:13:45.000Z,1000.4
2023-04-29T02:14:57.000Z,1000.4
2023-04-29T02:16:09.000Z,1000.4
2023-04-29T02:17:21.000Z,1000.4
2023-04-29T02:18:33.000Z,1000.4
2023-04-29T02:19:45.000Z,1000.4
2023-04-29T02:20:57.000Z,1000.4
2023-04-29T02:22:09.000Z,1000.4
2023-04-29T02:23:22.000Z,1000.5
2023-04-29T02:24:34.000Z,1000.5
2023-04-29T02:25:46.000Z,1000.4
2023-04-29T02:26:58.000Z,1000.5
2023-04-29T02:28:10.000Z,1000.4
2023-04-29T02:29:22.000Z,1000.4
2023-04-29T02:30:35.000Z,1000.5
2023-04-29T02:31:47.000Z,1000.5
2023-04-29T02:32:58.000Z,1000.5
2023-04-29T02:34:10.000Z,1000.5
2023-04-29T02:35:22.000Z,1000.5
2023-04-29T02:36:35.000Z,1000.5
2023-04-29T02:37:47.000Z,1000.5
2023-04-29T02:38:59.000Z,1000.5
2023-04-29T02:40:11.000Z,1000.5
2023-04-29T02:41:23.000Z,1000.5
2023-04-29T02:42:36.000Z,1000.6
2023-04-29T02:43:48.000Z,1000.5
2023-04-29T02:45:00.000Z,1000.5
2023-04-29T02:46:12.000Z,1000.6
2023-04-29T02:47:24.000Z,1000.5
2023-04-29T02:48:35.000Z,1000.6
2023-04-29T02:49:48.000Z,1000.6
2023-04-29T02:51:00.000Z,1000.7
2023-04-29T02:52:12.000Z,1000.6
2023-04-29T02:53:24.000Z,1000.6
2023-04-29T02:54:36.000Z,1000.6
2023-04-29T02:55:49.000Z,1000.6
2023-04-29T02:57:01.000Z,1000.6
2023-04-29T02:58:13.000Z,1000.6
2023-04-29T02:59:25.000Z,1000.6
2023-04-29T03:00:37.000Z,1000.6
2023-04-29T03:01:50.000Z,1000.6
2023-04-29T03:03:02.000Z,1000.6
2023-04-29T03:04:13.000Z,1000.6
2023-04-29T03:05:25.000Z,1000.6
2023-04-29T03:06:37.000Z,1000.6
2023-04-29T03:07:49.000Z,1000.6
2023-04-29T03:09:02.000Z,1000.5
2023-04-29T03:10:14.000Z,1000.5
2023-04-29T03:11:26.000Z,1000.5
2023-04-29T03:12:38.000Z,1000.5
2023-04-29T03:13:50.000Z,1000.5
2023-04-29T03:15:03.000Z,1000.6
2023-04-29T03:16:15.000Z,1000.5
2023-04-29T03:17:27.000Z,1000.5
2023-04-29T03:18:39.000Z,1000.5
2023-04-29T03:19:50.000Z,1000.5
2023-04-29T03:21:03.000Z,1000.5
2023-04-29T03:22:15.000Z,1000.5
2023-04-29T03:23:27.000Z,1000.5
2023-04-29T03:24:39.000Z,1000.5
2023-04-29T03:25:51.000Z,1000.5
2023-04-29T03:27:03.000Z,1000.5
2023-04-29T03:28:16.000Z,1000.5
2023-04-29T03:29:28.000Z,1000.5
2023-04-29T03:30:40.000Z,1000.5
2023-04-29T03:31:52.000Z,1000.6
2023-04-29T03:33:04.000Z,1000.5
2023-04-29T03:34:17.000Z,1000.5
2023-04-29T03:35:28.000Z,1000.6
2023-04-29T03:36:40.000Z,1000.5
2023-04-29T03:37:52.000Z,1000.6
2023-04-29T03:39:04.000Z,1000.6
2023-04-29T03:40:16.000Z,1000.6
2023-04-29T03:41:29.000Z,1000.6
2023-04-29T03:42:41.000Z,1000.6
2023-04-29T03:43:53.000Z,1000.6
2023-04-29T03:45:05.000Z,1000.6
2023-04-29T03:46:17.000Z,1000.6
2023-04-29T03:47:30.000Z,1000.7
2023-04-29T03:48:42.000Z,1000.6
2023-04-29T03:49:54.000Z,1000.6
2023-04-29T03:51:05.000Z,1000.6
2023-04-29T03:52:17.000Z,1000.6
2023-04-29T03:53:30.000Z,1000.7
2023-04-29T03:54:42.000Z,1000.7
2023-04-29T03:55:54.000Z,1000.6
2023-04-29T03:57:06.000Z,1000.6
2023-04-29T03:58:18.000Z,1000.7
2023-04-29T03:59:30.000Z,1000.7
2023-04-29T04:00:43.000Z,1000.7
2023-04-29T04:01:55.000Z,1000.7
2023-04-29T04:03:07.000Z,1000.7
2023-04-29T04:04:19.000Z,1000.7
2023-04-29T04:05:31.000Z,1000.8
2023-04-29T04:06:43.000Z,1000.8
2023-04-29T04:07:55.000Z,1000.8
2023-04-29T04:09:07.000Z,1000.8
2023-04-29T04:10:19.000Z,1000.8
2023-04-29T04:11:31.000Z,1000.8
2023-04-29T04:12:44.000Z,1000.8
2023-04-29T04:13:56.000Z,1000.8
2023-04-29T04:15:08.000Z,1000.8
2023-04-29T04:16:20.000Z,1000.8
2023-04-29T04:17:32.000Z,1000.8
2023-04-29T04:18:44.000Z,1000.9
2023-04-29T04:19:57.000Z,1000.8
2023-04-29T04:21:09.000Z,1000.8
2023-04-29T04:22:20.000Z,1000.9
2023-04-29T04:23:32.000Z,1000.9
2023-04-29T04:24:44.000Z,1000.9
2023-04-29T04:25:57.000Z,1000.9
2023-04-29T04:27:09.000Z,1000.9
2023-04-29T04:28:21.000Z,1000.9
2023-04-29T04:29:33.000Z,1000.9
2023-04-29T04:30:45.000Z,1000.9
2023-04-29T04:31:58.000Z,1000.9
2023-04-29T04:33:10.000Z,1000.8
2023-04-29T04:34:22.000Z,1000.7
2023-04-29T04:35:34.000Z,1000.7
2023-04-29T04:36:46.000Z,1000.6
2023-04-29T04:37:57.000Z,1000.7
2023-04-29T04:39:10.000Z,1000.8
2023-04-29T04:40:22.000Z,1000.8
2023-04-29T04:41:34.000Z,1000.8
2023-04-29T04:42:46.000Z,1000.8
2023-04-29T04:43:58.000Z,1000.9
2023-04-29T04:45:11.000Z,1000.8
2023-04-29T04:46:23.000Z,1000.9
2023-04-29T04:47:35.000Z,1000.8
2023-04-29T04:48:47.000Z,1000.9
2023-04-29T04:49:59.000Z,1000.8
2023-04-29T04:51:11.000Z,1001
2023-04-29T04:52:24.000Z,1000.9
2023-04-29T04:53:35.000Z,1000.9
2023-04-29T04:54:47.000Z,1000.9
2023-04-29T04:55:59.000Z,1001
2023-04-29T04:57:11.000Z,1001
2023-04-29T04:58:24.000Z,1001
2023-04-29T04:59:36.000Z,1001
2023-04-29T05:00:48.000Z,1001.1
2023-04-29T05:02:00.000Z,1001
2023-04-29T05:03:12.000Z,1001.1
2023-04-29T05:04:25.000Z,1001
2023-04-29T05:05:37.000Z,1001
2023-04-29T05:06:49.000Z,1001.1
2023-04-29T05:08:01.000Z,1001.2
2023-04-29T05:09:12.000Z,1001.1
2023-04-29T05:10:24.000Z,1001.1
2023-04-29T05:11:37.000Z,1001.1
2023-04-29T05:12:49.000Z,1001.1
2023-04-29T05:14:01.000Z,1001.1
2023-04-29T05:15:13.000Z,1001.1
2023-04-29T05:16:25.000Z,1001.1
2023-04-29T05:17:38.000Z,1001.2
2023-04-29T05:18:50.000Z,1001.2
2023-04-29T05:20:02.000Z,1001.2
2023-04-29T05:21:14.000Z,1001.2
2023-04-29T05:22:26.000Z,1001.3
2023-04-29T05:23:39.000Z,1001.3
2023-04-29T05:24:50.000Z,1001.3
2023-04-29T05:26:02.000Z,1001.3
2023-04-29T05:27:14.000Z,1001.3
2023-04-29T05:28:26.000Z,1001.3
2023-04-29T05:29:38.000Z,1001.3
2023-04-29T05:30:51.000Z,1001.3
2023-04-29T05:32:03.000Z,1001.3
2023-04-29T05:33:15.000Z,1001.4
2023-04-29T05:34:27.000Z,1001.4
2023-04-29T05:35:39.000Z,1001.3
2023-04-29T05:36:52.000Z,1001.3
2023-04-29T05:38:04.000Z,1001.3
2023-04-29T05:39:16.000Z,1001.3
2023-04-29T05:40:27.000Z,1001.4
2023-04-29T05:41:39.000Z,1001.4
2023-04-29T05:42:52.000Z,1001.6
2023-04-29T05:44:04.000Z,1001.6
2023-04-29T05:45:16.000Z,1001.6
2023-04-29T05:46:28.000Z,1001.6
2023-04-29T05:47:39.000Z,1001.6
2023-04-29T05:48:51.000Z,1001.6
2023-04-29T05:51:16.000Z,1001.7
2023-04-29T05:51:27.146Z,1001.6
2023-04-29T05:52:28.000Z,1001.6
2023-04-29T05:53:40.000Z,1001.6
2023-04-29T05:54:52.000Z,1001.7
2023-04-29T05:56:05.000Z,1001.7
2023-04-29T05:57:17.000Z,1001.7
2023-04-29T05:58:29.000Z,1001.7
2023-04-29T05:59:41.000Z,1001.7
2023-04-29T06:00:53.000Z,1001.8
2023-04-29T06:02:06.000Z,1001.8
2023-04-29T06:03:17.000Z,1001.8
2023-04-29T06:04:29.000Z,1001.8
2023-04-29T06:05:41.000Z,1001.8
2023-04-29T06:06:53.000Z,1001.8
2023-04-29T06:08:05.000Z,1001.9
2023-04-29T06:09:18.000Z,1001.8
2023-04-29T06:10:30.000Z,1001.9
2023-04-29T06:11:42.000Z,1001.9
2023-04-29T06:12:54.000Z,1001.9
2023-04-29T06:14:06.000Z,1001.9
2023-04-29T06:15:19.000Z,1001.9
2023-04-29T06:16:31.000Z,1002
2023-04-29T06:17:43.000Z,1001.9
2023-04-29T06:18:54.000Z,1002
2023-04-29T06:20:06.000Z,1002
2023-04-29T06:21:19.000Z,1002
2023-04-29T06:22:31.000Z,1002
2023-04-29T06:23:43.000Z,1002
2023-04-29T06:24:55.000Z,1002
2023-04-29T06:26:07.000Z,1002
2023-04-29T06:27:19.000Z,1002.1
2023-04-29T06:28:32.000Z,1002.1
2023-04-29T06:29:44.000Z,1002.1
2023-04-29T06:30:56.000Z,1002.1
2023-04-29T06:32:08.000Z,1002.2
2023-04-29T06:33:20.000Z,1002.1
2023-04-29T06:34:32.000Z,1002.1
2023-04-29T06:35:44.000Z,1002.2
2023-04-29T06:36:56.000Z,1002.2
2023-04-29T06:38:08.000Z,1002.2
2023-04-29T06:39:20.000Z,1002.2
2023-04-29T06:40:32.000Z,1002.3
2023-04-29T06:41:45.000Z,1002.2
2023-04-29T06:42:57.000Z,1002.3
2023-04-29T06:44:09.000Z,1002.3
2023-04-29T06:45:21.000Z,1002.3
2023-04-29T06:46:33.000Z,1002.3
2023-04-29T06:47:46.000Z,1002.3
2023-04-29T06:48:58.000Z,1002.4
2023-04-29T06:50:09.000Z,1002.4
2023-04-29T06:51:21.000Z,1002.4
2023-04-29T06:52:33.000Z,1002.4
2023-04-29T06:53:46.000Z,1002.4
2023-04-29T06:54:58.000Z,1002.4
2023-04-29T06:56:10.000Z,1002.4
2023-04-29T06:57:22.000Z,1002.4
2023-04-29T06:58:34.000Z,1002.4
2023-04-29T06:59:46.000Z,1002.4
2023-04-29T07:00:59.000Z,1002.5
2023-04-29T07:02:11.000Z,1002.5
2023-04-29T07:03:23.000Z,1002.4
2023-04-29T07:04:35.000Z,1002.5
2023-04-29T07:05:46.000Z,1002.5
2023-04-29T07:06:59.000Z,1002.5
2023-04-29T07:08:11.000Z,1002.5
2023-04-29T07:09:23.000Z,1002.5
2023-04-29T07:10:35.000Z,1002.6
2023-04-29T07:11:47.000Z,1002.6
2023-04-29T07:13:00.000Z,1002.6
2023-04-29T07:14:12.000Z,1002.6
2023-04-29T07:15:24.000Z,1002.6
2023-04-29T07:16:36.000Z,1002.6
2023-04-29T07:17:48.000Z,1002.6
2023-04-29T07:19:00.000Z,1002.6
2023-04-29T07:20:13.000Z,1002.6
2023-04-29T07:21:24.000Z,1002.6
2023-04-29T07:22:36.000Z,1002.6
2023-04-29T07:23:48.000Z,1002.6
2023-04-29T07:25:00.000Z,1002.7
2023-04-29T07:27:25.000Z,1002.7
2023-04-29T07:27:36.136Z,1002.6
2023-04-29T07:28:37.000Z,1002.7
2023-04-29T07:29:49.000Z,1002.8
2023-04-29T07:31:01.000Z,1002.8
2023-04-29T07:32:14.000Z,1002.8
2023-04-29T07:33:26.000Z,1002.8
2023-04-29T07:34:38.000Z,1002.8
2023-04-29T07:35:50.000Z,1002.7
2023-04-29T07:37:01.000Z,1002.8
2023-04-29T07:38:13.000Z,1002.9
2023-04-29T07:39:26.000Z,1002.9
2023-04-29T07:40:38.000Z,1002.9
2023-04-29T07:41:50.000Z,1002.9
2023-04-29T07:43:02.000Z,1002.9
2023-04-29T07:44:14.000Z,1003
2023-04-29T07:45:27.000Z,1003
2023-04-29T07:46:39.000Z,1003.1
2023-04-29T07:47:51.000Z,1003
2023-04-29T07:49:03.000Z,1003.1
2023-04-29T07:50:15.000Z,1003.1
2023-04-29T07:51:27.000Z,1003.1
2023-04-29T07:52:39.000Z,1003.1
2023-04-29T07:53:51.000Z,1003.2
2023-04-29T07:55:03.000Z,1003.2
2023-04-29T07:56:15.000Z,1003.2
2023-04-29T07:57:27.000Z,1003.2
2023-04-29T07:58:40.000Z,1003.2
2023-04-29T07:59:52.000Z,1003.2
2023-04-29T08:01:04.000Z,1003.2
2023-04-29T08:02:16.000Z,1003.2
2023-04-29T08:03:28.000Z,1003.2
2023-04-29T08:04:41.000Z,1003.3
2023-04-29T08:05:53.000Z,1003.3
2023-04-29T08:07:05.000Z,1003.3
2023-04-29T08:08:16.000Z,1003.4
2023-04-29T08:09:28.000Z,1003.3
2023-04-29T08:10:40.000Z,1003.4
2023-04-29T08:11:53.000Z,1003.3
2023-04-29T08:13:05.000Z,1003.4
2023-04-29T08:14:17.000Z,1003.5
2023-04-29T08:15:29.000Z,1003.4
2023-04-29T08:16:41.000Z,1003.5
2023-04-29T08:17:54.000Z,1003.5
2023-04-29T08:19:06.000Z,1003.6
2023-04-29T08:20:18.000Z,1003.5
2023-04-29T08:21:30.000Z,1003.5
2023-04-29T08:22:42.000Z,1003.6
2023-04-29T08:23:54.000Z,1003.6
2023-04-29T08:25:06.000Z,1003.6
2023-04-29T08:26:18.000Z,1003.7
2023-04-29T08:27:30.000Z,1003.7
2023-04-29T08:28:42.000Z,1003.7
2023-04-29T08:29:54.000Z,1003.6
2023-04-29T08:31:07.000Z,1003.7
2023-04-29T08:32:19.000Z,1003.7
2023-04-29T08:33:31.000Z,1003.7
2023-04-29T08:34:43.000Z,1003.7
2023-04-29T08:35:55.000Z,1003.8
2023-04-29T08:37:08.000Z,1003.8
2023-04-29T08:38:20.000Z,1003.8
2023-04-29T08:39:31.000Z,1003.8
2023-04-29T08:40:43.000Z,1003.8
2023-04-29T08:41:55.000Z,1003.9
2023-04-29T08:43:07.000Z,1003.9
2023-04-29T08:44:20.000Z,1003.9
2023-04-29T08:45:32.000Z,1003.9
2023-04-29T08:46:44.000Z,1004
2023-04-29T08:47:56.000Z,1003.9
2023-04-29T08:49:08.000Z,1003.9
2023-04-29T08:50:21.000Z,1004
2023-04-29T08:51:33.000Z,1004
2023-04-29T08:52:45.000Z,1004.1
2023-04-29T08:53:57.000Z,1004
2023-04-29T08:55:08.000Z,1004
2023-04-29T08:56:21.000Z,1004.1
2023-04-29T08:57:33.000Z,1004.1
2023-04-29T08:58:45.000Z,1004.1
2023-04-29T08:59:57.000Z,1004.1
2023-04-29T09:01:09.000Z,1004.2
2023-04-29T09:02:21.000Z,1004.2
2023-04-29T09:03:34.000Z,1004.2
2023-04-29T09:04:46.000Z,1004.2
2023-04-29T09:05:58.000Z,1004.1
2023-04-29T09:07:10.000Z,1004.2
2023-04-29T09:08:22.000Z,1004.2
2023-04-29T09:09:35.000Z,1004.2
2023-04-29T09:10:46.000Z,1004.3
2023-04-29T09:11:58.000Z,1004.3
2023-04-29T09:13:10.000Z,1004.3
2023-04-29T09:14:22.000Z,1004.3
2023-04-29T09:15:34.000Z,1004.4
2023-04-29T09:16:47.000Z,1004.4
2023-04-29T09:17:59.000Z,1004.4
2023-04-29T09:19:11.000Z,1004.3
2023-04-29T09:20:23.000Z,1004.4
2023-04-29T09:21:35.000Z,1004.3
2023-04-29T09:22:48.000Z,1004.4
2023-04-29T09:24:00.000Z,1004.4
2023-04-29T09:25:12.000Z,1004.4
2023-04-29T09:26:23.000Z,1004.6
2023-04-29T09:27:35.000Z,1004.6
2023-04-29T09:28:48.000Z,1004.5
2023-04-29T09:30:00.000Z,1004.6
2023-04-29T09:31:12.000Z,1004.6
2023-04-29T09:32:24.000Z,1004.6
2023-04-29T09:33:36.000Z,1004.6
2023-04-29T09:34:48.000Z,1004.7
2023-04-29T09:36:01.000Z,1004.7
2023-04-29T09:37:13.000Z,1004.7
2023-04-29T09:38:25.000Z,1004.7
2023-04-29T09:39:37.000Z,1004.7
2023-04-29T09:40:49.000Z,1004.8
2023-04-29T09:42:02.000Z,1004.8
2023-04-29T09:43:13.000Z,1004.8
2023-04-29T09:44:25.000Z,1004.8
2023-04-29T09:45:37.000Z,1004.9
2023-04-29T09:46:49.000Z,1004.9
2023-04-29T09:48:01.000Z,1005
2023-04-29T09:49:13.000Z,1005.1
2023-04-29T09:50:25.000Z,1005
2023-04-29T09:51:37.000Z,1005.1
2023-04-29T09:52:49.000Z,1005
2023-04-29T09:54:01.000Z,1005
2023-04-29T09:55:14.000Z,1005.1
2023-04-29T09:56:26.000Z,1005.1
2023-04-29T09:57:38.000Z,1005.1
2023-04-29T09:58:50.000Z,1005
2023-04-29T10:00:02.000Z,1005.2
2023-04-29T10:01:15.000Z,1005.1
2023-04-29T10:02:27.000Z,1005.1
2023-04-29T10:03:39.000Z,1005.1
2023-04-29T10:04:50.000Z,1005.1
2023-04-29T10:06:02.000Z,1005.1
2023-04-29T10:07:14.000Z,1005.1
2023-04-29T10:08:27.000Z,1005.2
2023-04-29T10:09:39.000Z,1005.1
2023-04-29T10:10:51.000Z,1005.1
2023-04-29T10:12:03.000Z,1005.2
2023-04-29T10:13:15.000Z,1005.2
2023-04-29T10:14:28.000Z,1005.2
2023-04-29T10:15:40.000Z,1005.3
2023-04-29T10:16:52.000Z,1005.2
2023-04-29T10:18:04.000Z,1005.2
2023-04-29T10:19:16.000Z,1005.3
2023-04-29T10:20:27.000Z,1005.4
2023-04-29T10:21:40.000Z,1005.3
2023-04-29T10:22:52.000Z,1005.4
2023-04-29T10:24:04.000Z,1005.4
2023-04-29T10:25:16.000Z,1005.4
2023-04-29T10:26:28.000Z,1005.4
2023-04-29T10:27:41.000Z,1005.4
2023-04-29T10:28:53.000Z,1005.4
2023-04-29T10:30:05.000Z,1005.5
2023-04-29T10:31:17.000Z,1005.4
2023-04-29T10:32:29.000Z,1005.5
2023-04-29T10:33:42.000Z,1005.5
2023-04-29T10:34:54.000Z,1005.5
2023-04-29T10:36:06.000Z,1005.5
2023-04-29T10:37:17.000Z,1005.5
2023-04-29T10:38:29.000Z,1005.4
2023-04-29T10:39:41.000Z,1005.5
2023-04-29T10:40:54.000Z,1005.5
2023-04-29T10:42:06.000Z,1005.5
2023-04-29T10:43:18.000Z,1005.4
2023-04-29T10:44:30.000Z,1005.5
2023-04-29T10:45:42.000Z,1005.5
2023-04-29T10:46:55.000Z,1005.4
2023-04-29T10:48:07.000Z,1005.5
2023-04-29T10:49:19.000Z,1005.5
2023-04-29T10:50:31.000Z,1005.4
2023-04-29T10:51:43.000Z,1005.5
2023-04-29T10:52:55.000Z,1005.6
2023-04-29T10:54:08.000Z,1005.6
2023-04-29T10:55:19.000Z,1005.6
2023-04-29T10:56:31.000Z,1005.6
2023-04-29T10:57:43.000Z,1005.5
2023-04-29T10:58:55.000Z,1005.6
2023-04-29T11:00:08.000Z,1005.5
2023-04-29T11:01:20.000Z,1005.6
2023-04-29T11:02:32.000Z,1005.6
2023-04-29T11:03:44.000Z,1005.6
2023-04-29T11:04:56.000Z,1005.7
2023-04-29T11:06:09.000Z,1005.7
2023-04-29T11:07:21.000Z,1005.7
2023-04-29T11:08:33.000Z,1005.7
2023-04-29T11:09:45.000Z,1005.7
2023-04-29T11:10:56.000Z,1005.7
2023-04-29T11:12:08.000Z,1005.7
2023-04-29T11:13:21.000Z,1005.6
2023-04-29T11:14:33.000Z,1005.7
2023-04-29T11:15:45.000Z,1005.7
2023-04-29T11:16:57.000Z,1005.7
2023-04-29T11:18:09.000Z,1005.7
2023-04-29T11:19:22.000Z,1005.7
2023-04-29T11:20:34.000Z,1005.7
2023-04-29T11:21:46.000Z,1005.7
2023-04-29T11:22:58.000Z,1005.7
2023-04-29T11:24:10.000Z,1005.8
2023-04-29T11:25:22.000Z,1005.8
2023-04-29T11:26:34.000Z,1005.8
2023-04-29T11:27:46.000Z,1005.8
2023-04-29T11:28:58.000Z,1005.8
2023-04-29T11:30:10.000Z,1005.8
2023-04-29T11:31:22.000Z,1005.9
2023-04-29T11:32:35.000Z,1005.8
2023-04-29T11:33:47.000Z,1005.8
2023-04-29T11:34:59.000Z,1005.8
2023-04-29T11:36:11.000Z,1005.9
2023-04-29T11:37:23.000Z,1005.8
2023-04-29T11:38:36.000Z,1005.9
2023-04-29T11:39:48.000Z,1005.9
2023-04-29T11:41:00.000Z,1005.9
2023-04-29T11:42:11.000Z,1006
2023-04-29T11:43:23.000Z,1006
2023-04-29T11:44:35.000Z,1005.9
2023-04-29T11:45:48.000Z,1006
2023-04-29T11:47:00.000Z,1006
2023-04-29T11:48:12.000Z,1006
2023-04-29T11:49:24.000Z,1006
2023-04-29T11:50:36.000Z,1006
2023-04-29T11:51:49.000Z,1006
2023-04-29T11:53:01.000Z,1006
2023-04-29T11:54:13.000Z,1006
2023-04-29T11:55:25.000Z,1006
2023-04-29T11:56:37.000Z,1006.1
2023-04-29T11:57:48.000Z,1006.1
2023-04-29T11:59:01.000Z,1006.1
2023-04-29T12:00:13.000Z,1006.1
2023-04-29T12:01:25.000Z,1006
2023-04-29T12:02:37.000Z,1006
2023-04-29T12:03:49.000Z,1006.1
2023-04-29T12:05:02.000Z,1006.1
2023-04-29T12:06:14.000Z,1006
2023-04-29T12:07:26.000Z,1006.1
2023-04-29T12:08:38.000Z,1006.1
2023-04-29T12:09:50.000Z,1006.2
2023-04-29T12:11:03.000Z,1006.2
2023-04-29T12:12:15.000Z,1006.1
2023-04-29T12:13:26.000Z,1006.2
2023-04-29T12:14:38.000Z,1006.2
2023-04-29T12:15:50.000Z,1006.1
2023-04-29T12:17:02.000Z,1006.2
2023-04-29T12:18:15.000Z,1006.2
2023-04-29T12:19:27.000Z,1006.1
2023-04-29T12:20:39.000Z,1006.2
2023-04-29T12:21:51.000Z,1006.2
2023-04-29T12:23:03.000Z,1006.2
2023-04-29T12:24:16.000Z,1006.1
2023-04-29T12:25:28.000Z,1006.2
2023-04-29T12:26:40.000Z,1006.2
2023-04-29T12:27:52.000Z,1006.2
2023-04-29T12:29:03.000Z,1006.2
2023-04-29T12:30:15.000Z,1006.2
2023-04-29T12:31:28.000Z,1006.2
2023-04-29T12:32:40.000Z,1006.3
2023-04-29T12:33:52.000Z,1006.3
2023-04-29T12:35:04.000Z,1006.2
2023-04-29T12:36:16.000Z,1006.3
2023-04-29T12:37:29.000Z,1006.3
2023-04-29T12:38:41.000Z,1006.3
2023-04-29T12:39:53.000Z,1006.4
2023-04-29T12:41:05.000Z,1006.4
2023-04-29T12:42:17.000Z,1006.3
2023-04-29T12:43:30.000Z,1006.3
2023-04-29T12:44:41.000Z,1006.4
2023-04-29T12:45:53.000Z,1006.4
2023-04-29T12:47:05.000Z,1006.5
2023-04-29T12:48:17.000Z,1006.4
2023-04-29T12:49:29.000Z,1006.4
2023-04-29T12:50:42.000Z,1006.5
2023-04-29T12:51:54.000Z,1006.4
2023-04-29T12:53:06.000Z,1006.4
2023-04-29T12:54:18.000Z,1006.4
2023-04-29T12:55:30.000Z,1006.5
2023-04-29T12:56:43.000Z,1006.4
2023-04-29T12:57:55.000Z,1006.5
2023-04-29T12:59:07.000Z,1006.4
2023-04-29T13:00:18.000Z,1006.4
2023-04-29T13:01:30.000Z,1006.5
2023-04-29T13:02:42.000Z,1006.4
2023-04-29T13:03:55.000Z,1006.4
2023-04-29T13:05:07.000Z,1006.5
2023-04-29T13:06:19.000Z,1006.4
2023-04-29T13:07:31.000Z,1006.5
2023-04-29T13:08:43.000Z,1006.5
2023-04-29T13:09:56.000Z,1006.4
2023-04-29T13:11:08.000Z,1006.4
2023-04-29T13:12:20.000Z,1006.5
2023-04-29T13:13:32.000Z,1006.5
2023-04-29T13:14:44.000Z,1006.5
2023-04-29T13:15:57.000Z,1006.5
2023-04-29T13:17:09.000Z,1006.5
2023-04-29T13:18:20.000Z,1006.5
2023-04-29T13:19:32.000Z,1006.5
2023-04-29T13:20:44.000Z,1006.5
2023-04-29T13:21:56.000Z,1006.5
2023-04-29T13:23:09.000Z,1006.5
2023-04-29T13:24:21.000Z,1006.5
2023-04-29T13:25:33.000Z,1006.6
2023-04-29T13:26:45.000Z,1006.4
2023-04-29T13:27:57.000Z,1006.5
2023-04-29T13:29:10.000Z,1006.5
2023-04-29T13:30:22.000Z,1006.5
2023-04-29T13:31:34.000Z,1006.5
2023-04-29T13:32:46.000Z,1006.5
2023-04-29T13:33:57.000Z,1006.5
2023-04-29T13:35:09.000Z,1006.5
2023-04-29T13:36:22.000Z,1006.5
2023-04-29T13:37:34.000Z,1006.5
2023-04-29T13:38:46.000Z,1006.6
2023-04-29T13:39:58.000Z,1006.5
2023-04-29T13:41:10.000Z,1006.6
2023-04-29T13:42:23.000Z,1006.5
2023-04-29T13:43:35.000Z,1006.5
2023-04-29T13:44:47.000Z,1006.5
2023-04-29T13:45:59.000Z,1006.4
2023-04-29T13:47:11.000Z,1006.5
2023-04-29T13:48:23.000Z,1006.5
2023-04-29T13:49:36.000Z,1006.5
2023-04-29T13:50:47.000Z,1006.5
2023-04-29T13:51:59.000Z,1006.5
2023-04-29T13:53:11.000Z,1006.5
2023-04-29T13:54:23.000Z,1006.6
2023-04-29T13:55:36.000Z,1006.6
2023-04-29T13:56:48.000Z,1006.6
2023-04-29T13:58:00.000Z,1006.5
2023-04-29T13:59:12.000Z,1006.5
2023-04-29T14:00:24.000Z,1006.6
2023-04-29T14:01:37.000Z,1006.5
2023-04-29T14:02:49.000Z,1006.5
2023-04-29T14:04:01.000Z,1006.6
2023-04-29T14:05:13.000Z,1006.5
2023-04-29T14:06:24.000Z,1006.4
2023-04-29T14:07:36.000Z,1006.5
2023-04-29T14:08:49.000Z,1006.5
2023-04-29T14:10:01.000Z,1006.5
2023-04-29T14:11:13.000Z,1006.6
2023-04-29T14:12:25.000Z,1006.6
2023-04-29T14:13:37.000Z,1006.5
2023-04-29T14:14:50.000Z,1006.6
2023-04-29T14:16:02.000Z,1006.6
2023-04-29T14:17:14.000Z,1006.6
2023-04-29T14:18:26.000Z,1006.6
2023-04-29T14:19:38.000Z,1006.7
2023-04-29T14:20:50.000Z,1006.7
2023-04-29T14:22:02.000Z,1006.7
2023-04-29T14:23:14.000Z,1006.7
2023-04-29T14:24:26.000Z,1006.8
2023-04-29T14:25:38.000Z,1006.8
2023-04-29T14:26:50.000Z,1006.8
2023-04-29T14:28:03.000Z,1006.8
2023-04-29T14:29:15.000Z,1006.8
2023-04-29T14:30:27.000Z,1006.8
2023-04-29T14:31:39.000Z,1006.8
2023-04-29T14:32:51.000Z,1006.8
2023-04-29T14:34:04.000Z,1006.8
2023-04-29T14:35:16.000Z,1006.9
2023-04-29T14:36:28.000Z,1006.9
2023-04-29T14:37:39.000Z,1006.8
2023-04-29T14:38:51.000Z,1006.9
2023-04-29T14:40:03.000Z,1006.8
2023-04-29T14:41:16.000Z,1006.9
2023-04-29T14:42:28.000Z,1006.9
2023-04-29T14:43:40.000Z,1006.9
2023-04-29T14:44:52.000Z,1007
2023-04-29T14:46:04.000Z,1006.9
2023-04-29T14:47:17.000Z,1007
2023-04-29T14:48:29.000Z,1007
2023-04-29T14:49:41.000Z,1007
2023-04-29T14:50:53.000Z,1006.9
2023-04-29T14:52:05.000Z,1007
2023-04-29T14:53:17.000Z,1007
2023-04-29T14:54:29.000Z,1007
2023-04-29T14:55:41.000Z,1007
2023-04-29T14:56:53.000Z,1007.1
2023-04-29T14:58:05.000Z,1007.1
2023-04-29T14:59:17.000Z,1007.1
2023-04-29T15:00:30.000Z,1007.1
2023-04-29T15:01:42.000Z,1007.1
2023-04-29T15:02:54.000Z,1007.1
2023-04-29T15:04:06.000Z,1007.1