createdAt,value
2019-06-15T00:02:16.193Z,99.90
2019-06-15T00:04:44.874Z,99.90
2019-06-15T00:07:13.645Z,99.90
2019-06-15T00:09:42.334Z,99.90
2019-06-15T00:12:11.026Z,99.90
2019-06-15T00:14:39.706Z,99.90
2019-06-15T00:17:08.550Z,99.90
2019-06-15T00:19:37.234Z,99.90
2019-06-15T00:22:05.919Z,99.90
2019-06-15T00:24:35.741Z,99.90
2019-06-15T00:27:04.883Z,99.90
2019-06-15T00:29:33.645Z,99.90
2019-06-15T00:32:02.407Z,99.90
2019-06-15T00:34:31.091Z,99.90
2019-06-15T00:36:59.849Z,99.90
2019-06-15T00:39:28.495Z,99.90
2019-06-15T00:41:57.199Z,99.90
2019-06-15T00:44:25.878Z,99.90
2019-06-15T00:46:54.774Z,99.90
2019-06-15T00:49:23.457Z,99.90
2019-06-15T00:51:52.145Z,99.90
2019-06-15T00:54:20.861Z,99.90
2019-06-15T00:56:49.883Z,99.90
2019-06-15T00:59:18.602Z,99.90
2019-06-15T01:01:47.771Z,99.90
2019-06-15T01:04:16.455Z,99.90
2019-06-15T01:06:45.146Z,99.90
2019-06-15T01:09:13.874Z,99.90
2019-06-15T01:11:42.559Z,99.90
2019-06-15T01:14:11.251Z,99.90
2019-06-15T01:16:40.431Z,99.90
2019-06-15T01:19:09.518Z,99.90
2019-06-15T01:21:38.202Z,99.90
2019-06-15T01:24:06.920Z,99.90
2019-06-15T01:26:35.648Z,99.90
2019-06-15T01:29:04.390Z,99.90
2019-06-15T01:31:33.124Z,99.90
2019-06-15T01:34:01.857Z,99.90
2019-06-15T01:36:30.521Z,99.90
2019-06-15T01:38:59.419Z,99.90
2019-06-15T01:41:28.143Z,99.90
2019-06-15T01:43:56.839Z,99.90
2019-06-15T01:46:25.537Z,99.90
2019-06-15T01:48:54.660Z,99.90
2019-06-15T01:51:23.622Z,99.90
2019-06-15T01:53:52.642Z,99.90
2019-06-15T01:56:21.335Z,99.90
2019-06-15T01:58:50.001Z,99.90
2019-06-15T02:01:18.648Z,99.90
2019-06-15T02:03:47.414Z,99.90
2019-06-15T02:06:16.077Z,99.90
2019-06-15T02:08:45.050Z,99.90
2019-06-15T02:11:14.026Z,99.90
2019-06-15T02:13:42.642Z,99.90
2019-06-15T02:16:11.324Z,99.90
2019-06-15T02:18:39.986Z,99.90
2019-06-15T02:21:08.667Z,99.90
2019-06-15T02:23:37.468Z,99.90
2019-06-15T02:26:06.178Z,99.90
2019-06-15T02:28:34.863Z,99.90
2019-06-15T02:31:04.287Z,99.90
2019-06-15T02:33:32.965Z,99.90
2019-06-15T02:36:02.037Z,99.90
2019-06-15T02:38:30.851Z,99.90
2019-06-15T02:40:59.547Z,99.90
2019-06-15T02:43:28.218Z,99.90
2019-06-15T02:45:56.951Z,99.90
2019-06-15T02:48:25.729Z,99.90
2019-06-15T02:50:54.514Z,99.90
2019-06-15T02:53:23.230Z,99.90
2019-06-15T02:55:51.837Z,99.90
2019-06-15T02:58:20.574Z,99.90
2019-06-15T03:00:55.487Z,99.90
2019-06-15T03:03:24.271Z,99.90
2019-06-15T04:02:33.103Z,99.90
2019-06-15T04:05:01.817Z,99.90
2019-06-15T04:07:30.858Z,99.90
2019-06-15T04:09:59.490Z,99.90
2019-06-15T04:12:28.190Z,99.90
2019-06-15T04:14:57.314Z,99.90
2019-06-15T04:17:25.991Z,99.90
2019-06-15T04:19:54.745Z,99.90
2019-06-15T04:22:23.746Z,99.90
2019-06-15T04:24:52.441Z,99.90
2019-06-15T04:27:21.113Z,99.90
2019-06-15T04:29:49.854Z,99.90
2019-06-15T04:32:18.536Z,99.90
2019-06-15T04:34:47.221Z,99.90
2019-06-15T04:37:15.942Z,99.90
2019-06-15T04:39:44.625Z,99.90
2019-06-15T04:42:13.311Z,99.90
2019-06-15T04:44:42.033Z,99.90
2019-06-15T04:47:10.722Z,99.90
2019-06-15T04:49:39.403Z,99.90
2019-06-15T04:52:08.134Z,99.90
2019-06-15T04:54:36.822Z,99.90
2019-06-15T04:57:05.517Z,99.90
2019-06-15T04:59:34.230Z,99.90
2019-06-15T05:02:02.923Z,99.90
2019-06-15T05:04:31.606Z,99.90
2019-06-15T05:07:00.677Z,99.90
2019-06-15T05:09:29.717Z,99.90
2019-06-15T05:11:58.389Z,99.90
2019-06-15T05:14:27.107Z,99.90
2019-06-15T05:16:56.091Z,99.90
2019-06-15T05:19:24.786Z,99.90
2019-06-15T05:21:53.513Z,99.90
2019-06-15T05:24:22.194Z,99.90
2019-06-15T05:27:02.966Z,99.90
2019-06-15T05:29:21.258Z,99.90
2019-06-15T05:31:49.942Z,99.90
2019-06-15T05:34:18.474Z,99.90
2019-06-15T05:36:47.129Z,99.90
2019-06-15T05:39:16.150Z,99.90
2019-06-15T05:41:44.911Z,99.90
2019-06-15T05:44:13.646Z,99.90
2019-06-15T05:46:42.326Z,99.90
2019-06-15T05:49:11.011Z,99.90
2019-06-15T05:51:39.730Z,99.90
2019-06-15T05:54:08.524Z,99.90
2019-06-15T05:56:37.205Z,99.90
2019-06-15T05:59:06.128Z,99.90
2019-06-15T06:01:35.187Z,99.90
2019-06-15T06:04:04.548Z,99.90
2019-06-15T06:06:33.322Z,99.90
2019-06-15T06:09:01.858Z,99.90
2019-06-15T06:11:30.562Z,99.90
2019-06-15T06:13:59.338Z,99.90
2019-06-15T06:16:28.061Z,99.90
2019-06-15T06:18:57.404Z,99.90
2019-06-15T06:21:26.051Z,99.90
2019-06-15T06:23:54.666Z,99.90
2019-06-15T06:26:23.347Z,99.90
2019-06-15T06:28:57.302Z,99.90
2019-06-15T06:31:22.732Z,99.90
2019-06-15T06:33:51.494Z,99.90
2019-06-15T06:36:20.210Z,99.90
2019-06-15T06:38:48.906Z,99.90
2019-06-15T06:41:17.582Z,99.90
2019-06-15T06:43:46.322Z,99.90
2019-06-15T06:46:15.006Z,99.90
2019-06-15T06:48:43.783Z,99.90
2019-06-15T06:51:12.785Z,99.90
2019-06-15T06:53:41.466Z,99.90
2019-06-15T06:56:10.354Z,99.90
2019-06-15T06:58:39.084Z,99.90
2019-06-15T07:01:07.763Z,99.90
2019-06-15T07:03:36.455Z,99.90
2019-06-15T07:06:05.472Z,99.90
2019-06-15T07:08:34.265Z,99.90
2019-06-15T07:11:05.176Z,99.90
2019-06-15T07:13:34.218Z,99.90
2019-06-15T07:16:02.917Z,99.90
2019-06-15T07:18:31.722Z,99.90
2019-06-15T07:21:02.262Z,99.90
2019-06-15T07:23:31.956Z,99.90
2019-06-15T07:26:00.941Z,99.90
2019-06-15T07:28:29.658Z,99.90
2019-06-15T07:30:58.290Z,99.90
2019-06-15T07:33:26.979Z,99.90
2019-06-15T07:35:56.043Z,99.90
2019-06-15T07:38:24.734Z,99.90
2019-06-15T07:40:53.446Z,99.90
2019-06-15T07:43:22.125Z,99.90
2019-06-15T07:45:50.843Z,99.90
2019-06-15T07:48:19.626Z,99.90
2019-06-15T07:50:48.370Z,99.90
2019-06-15T07:53:17.067Z,99.90
2019-06-15T07:55:45.738Z,99.90
2019-06-15T07:58:24.295Z,99.90
2019-06-15T08:00:44.800Z,99.90
2019-06-15T08:03:13.546Z,99.90
2019-06-15T08:05:42.280Z,99.90
2019-06-15T08:08:11.124Z,99.90
2019-06-15T08:10:39.982Z,99.90
2019-06-15T08:13:08.715Z,99.90
2019-06-15T08:15:38.714Z,99.90
2019-06-15T08:18:09.709Z,99.90
2019-06-15T08:20:38.382Z,99.90
2019-06-15T08:23:07.070Z,99.90
2019-06-15T08:25:36.022Z,99.90
2019-06-15T08:28:04.842Z,99.90
2019-06-15T08:30:42.403Z,99.90
2019-06-15T08:33:11.530Z,99.90
2019-06-15T08:35:40.589Z,99.90
2019-06-15T08:38:09.278Z,99.90
2019-06-15T08:40:38.056Z,99.90
2019-06-15T08:43:06.690Z,99.90
2019-06-15T08:45:35.374Z,99.90
2019-06-15T08:48:04.583Z,99.90
2019-06-15T08:55:29.986Z,99.90
2019-06-15T09:15:25.722Z,99.90
2019-06-15T09:17:54.409Z,99.90
2019-06-15T09:20:23.095Z,99.90
2019-06-15T09:22:51.903Z,99.90
2019-06-15T09:25:20.583Z,99.90
2019-06-15T09:27:49.272Z,99.90
2019-06-15T09:30:18.687Z,99.90
2019-06-15T09:32:47.697Z,99.90
2019-06-15T09:35:16.382Z,99.90
2019-06-15T09:37:45.102Z,99.90
2019-06-15T09:40:14.050Z,99.90
2019-06-15T09:42:42.735Z,99.90
2019-06-15T09:45:12.150Z,99.90
2019-06-15T09:47:40.919Z,99.90
2019-06-15T09:50:09.622Z,99.90
2019-06-15T09:52:38.641Z,99.90
2019-06-15T09:55:07.945Z,99.90
2019-06-15T09:57:36.625Z,99.90
2019-06-15T10:00:10.750Z,99.90
2019-06-15T10:02:39.433Z,99.90
2019-06-15T10:05:08.422Z,99.90
2019-06-15T10:07:37.143Z,99.90
2019-06-15T10:10:07.627Z,99.90
2019-06-15T10:12:36.309Z,99.90
2019-06-15T10:15:06.998Z,99.90
2019-06-15T10:17:35.615Z,99.90
2019-06-15T10:20:07.313Z,99.90
2019-06-15T10:22:36.141Z,99.90
2019-06-15T10:25:06.228Z,99.90
2019-06-15T10:27:34.911Z,99.90
2019-06-15T10:30:05.545Z,99.90
2019-06-15T10:32:34.217Z,99.90
2019-06-15T10:35:02.894Z,99.90
2019-06-15T10:37:31.633Z,99.90
2019-06-15T10:40:00.316Z,99.90
2019-06-15T10:42:29.003Z,99.90
2019-06-15T10:44:57.741Z,99.90
2019-06-15T10:47:26.755Z,99.90
2019-06-15T10:49:55.714Z,99.90
2019-06-15T10:52:24.434Z,99.90
2019-06-15T10:54:54.623Z,99.90
2019-06-15T10:57:23.288Z,99.90
2019-06-15T10:59:57.165Z,99.90
2019-06-15T11:02:22.645Z,99.90
2019-06-15T11:04:51.327Z,99.90
2019-06-15T11:07:20.133Z,99.90
2019-06-15T11:09:48.813Z,99.90
2019-06-15T11:12:17.493Z,99.90
2019-06-15T11:14:46.221Z,99.90
2019-06-15T11:17:14.927Z,99.90
2019-06-15T11:19:43.592Z,99.90
2019-06-15T11:22:12.302Z,99.90
2019-06-15T11:24:40.997Z,99.90
2019-06-15T11:27:09.687Z,99.90
2019-06-15T11:29:38.477Z,99.90
2019-06-15T11:32:07.158Z,99.90
2019-06-15T11:34:35.842Z,99.90
2019-06-15T11:37:04.571Z,99.90
2019-06-15T11:39:33.257Z,99.90
2019-06-15T11:42:01.954Z,99.90
2019-06-15T11:44:30.669Z,99.90
2019-06-15T11:46:59.354Z,99.90
2019-06-15T11:49:27.962Z,99.90
2019-06-15T11:51:56.697Z,99.90
2019-06-15T11:54:25.386Z,99.90
2019-06-15T11:56:54.351Z,99.90
2019-06-15T11:59:23.536Z,99.90
2019-06-15T12:01:52.290Z,99.90
2019-06-15T12:04:20.978Z,99.90
2019-06-15T12:06:49.626Z,99.90
2019-06-15T12:09:18.310Z,99.90
2019-06-15T12:11:46.992Z,99.90
2019-06-15T12:14:15.747Z,99.90
2019-06-15T12:16:44.629Z,99.90
2019-06-15T12:19:13.322Z,99.90
2019-06-15T12:21:42.218Z,99.90
2019-06-15T12:24:10.901Z,99.90
2019-06-15T12:26:39.582Z,99.90
2019-06-15T12:29:08.390Z,99.90
2019-06-15T12:31:37.082Z,99.90
2019-06-15T12:34:05.770Z,99.90
2019-06-15T12:36:34.493Z,99.90
2019-06-15T12:39:03.174Z,99.90
2019-06-15T12:41:31.858Z,99.90
2019-06-15T12:44:00.595Z,99.90
2019-06-15T12:46:29.383Z,99.90
2019-06-15T12:48:58.363Z,99.90
2019-06-15T12:51:27.574Z,99.90
2019-06-15T12:53:56.254Z,99.90
2019-06-15T12:56:25.248Z,99.90
2019-06-15T12:58:54.033Z,99.90
2019-06-15T13:01:22.713Z,99.90
2019-06-15T13:03:51.347Z,99.90
2019-06-15T13:06:20.082Z,99.90
2019-06-15T13:08:48.777Z,99.90
2019-06-15T13:11:17.580Z,99.90
2019-06-15T13:13:46.445Z,99.90
2019-06-15T13:16:15.086Z,99.90
2019-06-15T13:18:43.802Z,99.90
2019-06-15T13:21:12.451Z,99.90
2019-06-15T13:23:41.132Z,99.90
2019-06-15T13:26:09.813Z,99.90
2019-06-15T13:28:38.699Z,99.90
2019-06-15T13:31:17.641Z,99.90
2019-06-15T13:33:37.794Z,99.90
2019-06-15T13:36:06.510Z,99.90
2019-06-15T13:38:35.321Z,99.90
2019-06-15T13:41:04.491Z,99.90
2019-06-15T13:43:33.202Z,99.90
2019-06-15T13:46:01.958Z,99.90
2019-06-15T13:48:30.567Z,99.90
2019-06-15T13:50:59.598Z,99.90
2019-06-15T13:53:28.282Z,99.90
2019-06-15T13:55:56.968Z,99.90
2019-06-15T13:58:25.690Z,99.90
2019-06-15T14:00:54.397Z,99.90
2019-06-15T14:03:23.463Z,99.90
2019-06-15T14:05:52.176Z,99.90
2019-06-15T14:08:20.858Z,99.90
2019-06-15T14:10:49.470Z,99.90
2019-06-15T14:13:18.286Z,99.90
2019-06-15T14:15:46.989Z,99.90
2019-06-15T14:18:15.682Z,99.90
2019-06-15T14:20:44.488Z,99.40
2019-06-15T14:23:13.195Z,99.50
2019-06-15T14:25:42.203Z,99.90
2019-06-15T14:28:11.180Z,97.70
2019-06-15T14:30:40.280Z,99.90
2019-06-15T14:33:08.966Z,97.30
2019-06-15T14:35:37.763Z,98.10
2019-06-15T14:38:06.442Z,98.10
2019-06-15T14:40:35.138Z,97.50
2019-06-15T14:43:04.029Z,94.80
2019-06-15T14:45:32.713Z,95.40
2019-06-15T14:48:01.416Z,97.00
2019-06-15T14:50:30.114Z,92.60
2019-06-15T14:52:58.843Z,91.40
2019-06-15T14:55:27.828Z,93.30
2019-06-15T14:57:56.718Z,94.50
2019-06-15T15:00:25.505Z,96.40
2019-06-15T15:02:55.951Z,94.90
2019-06-15T15:05:27.321Z,96.30
2019-06-15T15:07:56.257Z,96.10
2019-06-15T15:10:26.633Z,94.20
2019-06-15T15:12:56.666Z,96.30
2019-06-15T15:15:25.576Z,95.90
2019-06-15T15:17:54.269Z,95.70
2019-06-15T15:20:22.980Z,95.40
2019-06-15T15:22:53.174Z,95.00
2019-06-15T15:25:21.954Z,96.30
2019-06-15T15:27:51.000Z,96.10
2019-06-15T15:30:36.351Z,99.00
2019-06-15T15:33:06.786Z,99.90
2019-06-15T15:35:37.233Z,99.90
2019-06-15T15:38:06.292Z,99.90
2019-06-15T15:40:36.502Z,99.90
2019-06-15T15:43:06.912Z,99.90
2019-06-15T15:45:37.017Z,99.90
2019-06-15T15:48:06.909Z,99.90
2019-06-15T15:50:37.019Z,99.90
2019-06-15T15:53:05.924Z,99.90
2019-06-15T15:55:35.033Z,99.90
2019-06-15T15:58:03.677Z,99.90
2019-06-15T16:00:35.951Z,99.90
2019-06-15T16:03:07.000Z,99.90
2019-06-15T16:05:37.187Z,99.90
2019-06-15T16:08:06.707Z,99.90
2019-06-15T16:10:37.341Z,99.90
2019-06-15T16:13:06.497Z,99.90
2019-06-15T16:15:37.136Z,99.90
2019-06-15T16:18:06.840Z,99.90
2019-06-15T16:20:36.999Z,99.90
2019-06-15T16:23:07.532Z,99.90
2019-06-15T16:25:37.214Z,99.90
2019-06-15T16:28:07.043Z,99.90
2019-06-15T16:33:07.581Z,99.90
2019-06-15T16:35:36.387Z,99.90
2019-06-15T16:38:06.947Z,99.90
2019-06-15T16:40:39.510Z,99.90
2019-06-15T16:43:08.694Z,99.90
2019-06-15T16:45:37.812Z,99.90
2019-06-15T16:48:06.830Z,99.90
2019-06-15T16:50:36.585Z,99.90
2019-06-15T16:53:05.794Z,99.90
2019-06-15T16:55:36.897Z,99.90
2019-06-15T16:58:07.522Z,99.90
2019-06-15T17:00:36.388Z,99.90
2019-06-15T17:03:20.265Z,99.90
2019-06-15T17:05:36.628Z,99.90
2019-06-15T17:08:06.956Z,99.90
2019-06-15T17:10:41.047Z,99.90
2019-06-15T17:13:10.038Z,99.90
2019-06-15T17:15:39.106Z,99.90
2019-06-15T17:18:08.285Z,99.90
2019-06-15T17:20:50.777Z,99.90
2019-06-15T17:23:19.595Z,99.90
2019-06-15T17:25:48.875Z,99.90
2019-06-15T17:28:17.639Z,99.90
2019-06-15T17:30:46.619Z,99.90
2019-06-15T17:33:16.565Z,99.90
2019-06-15T17:35:56.266Z,99.90
2019-06-15T17:38:16.754Z,99.90
2019-06-15T17:40:46.181Z,99.90
2019-06-15T17:43:16.140Z,99.90
2019-06-15T17:45:46.890Z,99.90
2019-06-15T17:48:17.350Z,99.90
2019-06-15T17:50:47.677Z,99.90
2019-06-15T17:53:17.732Z,99.90
2019-06-15T17:55:46.825Z,99.90
2019-06-15T17:58:16.903Z,99.90
2019-06-15T18:00:49.140Z,99.90
2019-06-15T18:03:17.852Z,99.90
2019-06-15T18:05:47.973Z,99.90
2019-06-15T18:08:17.005Z,99.90
2019-06-15T18:10:47.596Z,99.90
2019-06-15T18:13:16.937Z,99.90
2019-06-15T18:15:47.641Z,99.90
2019-06-15T18:18:17.246Z,99.90
2019-06-15T18:20:46.140Z,99.90
2019-06-15T18:23:17.475Z,99.90
2019-06-15T18:25:46.933Z,99.90
2019-06-15T18:28:17.456Z,99.90
2019-06-15T18:30:47.365Z,99.90
2019-06-15T18:33:17.314Z,99.90
2019-06-15T18:35:47.499Z,99.90
2019-06-15T18:38:16.582Z,99.90
2019-06-15T18:40:45.622Z,99.90
2019-06-15T18:43:16.428Z,99.90
2019-06-15T18:45:46.926Z,99.90
2019-06-15T18:48:16.846Z,99.90
2019-06-15T18:50:45.481Z,99.90
2019-06-15T18:53:14.210Z,99.90
2019-06-15T18:55:42.886Z,99.90
2019-06-15T18:58:12.005Z,99.90
2019-06-15T19:00:41.173Z,99.90
2019-06-15T19:03:09.954Z,99.90
2019-06-15T19:05:38.775Z,99.90
2019-06-15T19:08:07.491Z,99.90
2019-06-15T19:10:37.399Z,99.90
2019-06-15T19:13:07.666Z,99.90
2019-06-15T19:15:37.173Z,99.90
2019-06-15T19:18:07.338Z,99.90
2019-06-15T19:20:37.147Z,99.90
2019-06-15T19:23:07.128Z,99.90
2019-06-15T19:25:36.565Z,99.90
2019-06-15T19:28:05.904Z,99.90
2019-06-15T19:30:37.082Z,99.90
2019-06-15T19:33:05.409Z,99.90
2019-06-15T19:35:36.241Z,99.90
2019-06-15T19:38:06.258Z,99.90
2019-06-15T19:40:37.581Z,99.90
2019-06-15T19:43:06.568Z,99.90
2019-06-15T19:45:37.124Z,99.90
2019-06-15T19:48:06.613Z,99.90
2019-06-15T19:50:36.204Z,99.90
2019-06-15T19:53:07.051Z,99.90
2019-06-15T19:55:36.224Z,99.90
2019-06-15T19:58:07.095Z,99.90
2019-06-15T20:00:36.610Z,99.90
2019-06-15T20:03:07.085Z,99.90
2019-06-15T20:05:37.122Z,99.90
2019-06-15T20:08:07.031Z,99.90
2019-06-15T20:10:37.245Z,99.90
2019-06-15T20:13:07.208Z,99.90
2019-06-15T20:15:37.775Z,99.90
2019-06-15T20:18:07.235Z,99.90
2019-06-15T20:20:36.928Z,99.90
2019-06-15T20:23:07.218Z,99.90
2019-06-15T20:25:36.903Z,99.90
2019-06-15T20:28:07.047Z,99.90
2019-06-15T20:30:37.067Z,99.90
2019-06-15T20:33:07.775Z,99.90
2019-06-15T20:35:36.470Z,99.90
2019-06-15T20:38:05.186Z,99.90
2019-06-15T20:40:36.233Z,99.90
2019-06-15T20:43:04.346Z,99.90
2019-06-15T20:45:33.073Z,99.90
2019-06-15T20:48:01.821Z,99.90
2019-06-15T20:50:30.513Z,99.90
2019-06-15T20:52:59.266Z,99.90
2019-06-15T20:55:28.270Z,99.90
2019-06-15T20:57:57.069Z,99.90
2019-06-15T21:00:26.478Z,99.90
2019-06-15T21:02:56.280Z,99.90
2019-06-15T21:05:34.799Z,99.90
2019-06-15T21:07:57.621Z,99.90
2019-06-15T21:10:26.442Z,99.90
2019-06-15T21:12:55.233Z,99.90
2019-06-15T21:15:27.304Z,99.90
2019-06-15T21:17:57.126Z,99.90
2019-06-15T21:20:26.774Z,99.90
2019-06-15T21:22:57.231Z,99.90
2019-06-15T21:25:26.451Z,99.90
2019-06-15T21:27:56.727Z,99.90
2019-06-15T21:30:27.040Z,99.90
2019-06-15T21:32:56.219Z,99.90
2019-06-15T21:35:26.784Z,99.90
2019-06-15T21:37:57.155Z,99.90
2019-06-15T21:40:27.295Z,99.90
2019-06-15T21:42:56.445Z,99.90
2019-06-15T21:45:25.203Z,99.90
2019-06-15T21:47:55.974Z,99.90
2019-06-15T21:50:26.665Z,99.90
2019-06-15T21:52:56.492Z,99.90
2019-06-15T21:55:26.861Z,99.90
2019-06-15T21:57:56.401Z,99.90
2019-06-15T22:00:29.923Z,99.90
2019-06-15T22:03:01.377Z,99.90
2019-06-15T22:05:28.940Z,99.90
2019-06-15T22:07:57.666Z,99.90
2019-06-15T22:10:26.602Z,99.90
2019-06-15T22:12:57.274Z,99.90
2019-06-15T22:15:26.569Z,99.90
2019-06-15T22:17:55.371Z,99.90
2019-06-15T22:20:26.334Z,99.90
2019-06-15T22:22:54.802Z,99.90
2019-06-15T22:25:23.427Z,99.90
2019-06-15T22:27:52.105Z,99.90
2019-06-15T22:30:22.262Z,99.90
2019-06-15T22:32:51.186Z,99.90
2019-06-15T22:35:19.875Z,99.90
2019-06-15T22:37:48.749Z,99.90
2019-06-15T22:40:17.886Z,99.90
2019-06-15T22:42:47.151Z,99.90
2019-06-15T22:45:17.259Z,99.90
2019-06-15T22:47:46.880Z,99.90
2019-06-15T22:50:16.382Z,99.90
2019-06-15T22:52:47.191Z,99.90
2019-06-15T22:55:16.545Z,99.90
2019-06-15T22:57:46.133Z,99.90
2019-06-15T23:00:17.179Z,99.90
2019-06-15T23:02:46.124Z,99.90
2019-06-15T23:05:17.225Z,99.90
2019-06-15T23:07:47.163Z,99.90
2019-06-15T23:10:16.691Z,99.90
2019-06-15T23:12:46.485Z,99.90
2019-06-15T23:15:17.436Z,99.90
2019-06-15T23:17:46.655Z,99.90
2019-06-15T23:20:17.134Z,99.90
2019-06-15T23:22:46.722Z,99.90
2019-06-15T23:25:16.847Z,99.90
2019-06-15T23:27:46.971Z,99.90
2019-06-15T23:30:16.323Z,99.90
2019-06-15T23:35:25.999Z,99.90
2019-06-15T23:37:55.863Z,99.90
2019-06-15T23:40:29.470Z,99.90
2019-06-15T23:42:58.238Z,99.90
2019-06-15T23:45:27.067Z,99.90
2019-06-15T23:47:57.473Z,99.90
2019-06-15T23:50:26.629Z,99.90
2019-06-15T23:52:55.450Z,99.90
2019-06-15T23:55:26.617Z,99.90
2019-06-15T23:57:56.883Z,99.90
