createdAt,value
2019-04-22T00:01:45.688Z,101114.91
2019-04-22T00:04:50.902Z,101110.10
2019-04-22T00:07:58.131Z,101105.69
2019-04-22T00:11:01.200Z,101106.28
2019-04-22T00:13:47.181Z,101102.67
2019-04-22T00:16:48.750Z,101097.06
2019-04-22T00:19:36.168Z,101093.84
2019-04-22T00:25:20.136Z,101086.39
2019-04-22T00:28:15.746Z,101077.69
2019-04-22T00:31:10.289Z,101072.44
2019-04-22T00:34:05.149Z,101067.27
2019-04-22T00:36:58.641Z,101063.94
2019-04-22T00:39:51.818Z,101062.97
2019-04-22T00:42:47.682Z,101057.58
2019-04-22T00:45:45.889Z,101050.84
2019-04-22T00:48:35.631Z,101048.70
2019-04-22T00:51:30.136Z,101042.06
2019-04-22T00:54:17.069Z,101034.77
2019-04-22T00:57:12.565Z,101028.53
2019-04-22T01:00:06.638Z,101027.69
2019-04-22T01:03:05.803Z,101024.63
2019-04-22T01:05:46.943Z,101022.96
2019-04-22T01:08:53.773Z,101015.97
2019-04-22T01:11:33.520Z,101013.41
2019-04-22T01:14:29.727Z,101009.81
2019-04-22T01:17:24.439Z,101005.91
2019-04-22T01:20:39.039Z,101004.83
2019-04-22T01:23:06.749Z,100996.05
2019-04-22T01:25:57.076Z,101000.92
2019-04-22T01:28:45.894Z,100988.97
2019-04-22T01:31:31.541Z,100988.05
2019-04-22T01:34:37.479Z,100980.91
2019-04-22T01:37:34.577Z,100978.81
2019-04-22T01:40:33.469Z,100973.86
2019-04-22T01:43:33.490Z,100972.54
2019-04-22T01:46:25.226Z,100963.30
2019-04-22T01:49:16.047Z,100959.43
2019-04-22T01:52:04.760Z,100959.00
2019-04-22T01:55:04.306Z,100962.52
2019-04-22T01:57:53.536Z,100957.86
2019-04-22T02:00:44.297Z,100956.54
2019-04-22T02:03:50.518Z,100960.91
2019-04-22T02:06:34.876Z,100957.93
2019-04-22T02:09:31.110Z,100949.13
2019-04-22T02:12:19.601Z,100950.52
2019-04-22T02:15:16.974Z,100947.12
2019-04-22T02:18:18.570Z,100946.55
2019-04-22T02:21:01.485Z,100943.49
2019-04-22T02:23:53.931Z,100932.96
2019-04-22T02:27:09.262Z,100929.23
2019-04-22T02:29:44.422Z,100921.55
2019-04-22T02:32:48.634Z,100918.86
2019-04-22T02:38:46.741Z,100919.02
2019-04-22T02:47:12.016Z,100904.80
2019-04-22T02:49:59.724Z,100904.19
2019-04-22T02:52:43.575Z,100898.64
2019-04-22T02:55:49.298Z,100899.05
2019-04-22T02:58:46.994Z,100892.59
2019-04-22T03:01:39.981Z,100897.19
2019-04-22T03:07:09.033Z,100891.81
2019-04-22T03:10:12.092Z,100893.00
2019-04-22T03:13:00.916Z,100889.19
2019-04-22T03:16:07.672Z,100889.62
2019-04-22T03:18:55.576Z,100883.73
2019-04-22T03:21:38.827Z,100879.24
2019-04-22T03:27:27.529Z,100878.97
2019-04-22T03:36:34.753Z,100861.10
2019-04-22T03:39:15.097Z,100863.52
2019-04-22T03:44:57.208Z,100848.22
2019-04-22T03:47:53.604Z,100848.94
2019-04-22T03:53:40.368Z,100848.69
2019-04-22T03:56:56.847Z,100844.55
2019-04-22T03:59:26.860Z,100841.34
2019-04-22T04:02:17.168Z,100842.38
2019-04-22T04:05:24.265Z,100839.30
2019-04-22T04:07:55.251Z,100832.25
2019-04-22T04:11:02.617Z,100831.73
2019-04-22T04:13:39.562Z,100826.81
2019-04-22T04:16:39.569Z,100828.03
2019-04-22T04:19:34.763Z,100826.24
2019-04-22T04:22:33.860Z,100819.71
2019-04-22T04:25:33.362Z,100813.00
2019-04-22T04:28:27.092Z,100815.88
2019-04-22T04:31:09.959Z,100810.02
2019-04-22T04:37:00.010Z,100807.81
2019-04-22T04:39:43.368Z,100800.33
2019-04-22T04:48:21.008Z,100800.41
2019-04-22T04:54:12.932Z,100798.63
2019-04-22T04:57:14.458Z,100806.09
2019-04-22T05:00:35.095Z,100799.79
2019-04-22T05:05:31.666Z,100799.27
2019-04-22T05:08:39.005Z,100799.30
2019-04-22T05:11:29.382Z,100795.44
2019-04-22T05:14:24.993Z,100798.45
2019-04-22T05:20:06.738Z,100796.30
2019-04-22T05:22:55.888Z,100790.45
2019-04-22T05:25:41.118Z,100792.55
2019-04-22T05:28:35.050Z,100791.61
2019-04-22T05:31:35.225Z,100791.14
2019-04-22T05:34:25.357Z,100785.44
2019-04-22T05:37:14.676Z,100782.48
2019-04-22T05:40:16.343Z,100777.16
2019-04-22T05:43:02.229Z,100776.63
2019-04-22T05:45:56.307Z,100776.53
2019-04-22T05:48:54.122Z,100774.22
2019-04-22T05:51:42.321Z,100779.55
2019-04-22T05:54:33.006Z,100776.78
2019-04-22T05:57:24.751Z,100778.39
2019-04-22T06:00:25.786Z,100774.69
2019-04-22T06:03:12.410Z,100773.62
2019-04-22T06:06:09.024Z,100759.58
2019-04-22T06:11:45.955Z,100755.87
2019-04-22T06:14:48.153Z,100755.37
2019-04-22T06:17:47.297Z,100757.58
2019-04-22T06:20:45.465Z,100761.86
2019-04-22T06:23:40.455Z,100763.25
2019-04-22T06:26:37.577Z,100753.08
2019-04-22T06:29:19.443Z,100751.71
2019-04-22T06:35:11.288Z,100744.48
2019-04-22T06:38:18.888Z,100740.20
2019-04-22T06:40:58.418Z,100743.76
2019-04-22T06:43:54.424Z,100738.81
2019-04-22T06:46:43.378Z,100741.45
2019-04-22T06:52:22.681Z,100724.41
2019-04-22T06:55:21.132Z,100720.47
2019-04-22T06:58:13.768Z,100719.18
2019-04-22T07:01:04.422Z,100716.41
2019-04-22T07:06:55.909Z,100704.86
2019-04-22T07:12:34.666Z,100698.04
2019-04-22T07:18:24.958Z,100694.16
2019-04-22T07:21:15.916Z,100695.88
2019-04-22T07:27:08.147Z,100670.14
2019-04-22T07:30:03.898Z,100670.18
2019-04-22T07:35:56.068Z,100672.19
2019-04-22T07:38:32.798Z,100666.83
2019-04-22T07:41:27.348Z,100659.20
2019-04-22T07:44:24.261Z,100657.24
2019-04-22T07:47:18.828Z,100651.66
2019-04-22T07:50:13.123Z,100645.74
2019-04-22T07:52:58.639Z,100645.64
2019-04-22T07:55:54.973Z,100639.36
2019-04-22T07:58:48.946Z,100636.58
2019-04-22T08:01:36.652Z,100627.39
2019-04-22T08:04:49.631Z,100624.38
2019-04-22T08:07:30.380Z,100628.45
2019-04-22T08:10:34.837Z,100632.58
2019-04-22T08:13:13.219Z,100628.02
2019-04-22T08:16:03.117Z,100625.00
2019-04-22T08:19:02.995Z,100625.48
2019-04-22T08:21:57.008Z,100624.47
2019-04-22T08:24:47.231Z,100626.52
2019-04-22T08:33:29.453Z,100620.98
2019-04-22T08:36:40.984Z,100611.66
2019-04-22T08:39:15.395Z,100612.02
2019-04-22T08:42:16.196Z,100609.44
2019-04-22T08:47:48.916Z,100596.33
2019-04-22T08:50:45.689Z,100596.72
2019-04-22T08:53:40.357Z,100599.80
2019-04-22T08:56:37.676Z,100588.27
2019-04-22T08:59:43.215Z,100583.00
2019-04-22T09:05:22.547Z,100580.77
2019-04-22T09:11:10.653Z,100567.96
2019-04-22T09:13:55.842Z,100568.63
2019-04-22T09:16:51.200Z,100561.74
2019-04-22T09:19:35.236Z,100556.44
2019-04-22T09:22:47.071Z,100553.92
2019-04-22T09:25:26.882Z,100554.91
2019-04-22T09:28:15.240Z,100552.88
2019-04-22T09:31:12.936Z,100546.21
2019-04-22T09:33:59.641Z,100545.48
2019-04-22T09:37:08.097Z,100538.72
2019-04-22T09:42:44.253Z,100532.00
2019-04-22T09:45:34.493Z,100534.56
2019-04-22T09:48:50.177Z,100526.31
2019-04-22T09:51:21.662Z,100515.81
2019-04-22T09:54:22.212Z,100507.91
2019-04-22T09:57:09.297Z,100503.83
2019-04-22T10:00:10.965Z,100506.77
2019-04-22T10:05:55.706Z,100506.94
2019-04-22T10:08:59.337Z,100500.36
2019-04-22T10:14:30.931Z,100487.63
2019-04-22T10:17:19.197Z,100483.38
2019-04-22T10:20:10.525Z,100484.55
2019-04-22T10:23:17.689Z,100478.51
2019-04-22T10:26:08.955Z,100475.94
2019-04-22T10:31:49.835Z,100475.16
2019-04-22T10:34:28.327Z,100470.53
2019-04-22T10:37:11.732Z,100467.28
2019-04-22T10:40:03.990Z,100463.13
2019-04-22T10:42:53.802Z,100463.07
2019-04-22T10:45:46.125Z,100462.61
2019-04-22T10:48:38.047Z,100463.46
2019-04-22T10:51:30.748Z,100458.38
2019-04-22T10:54:23.339Z,100451.22
2019-04-22T10:57:15.924Z,100451.85
2019-04-22T11:00:09.249Z,100447.94
2019-04-22T11:03:02.384Z,100435.91
2019-04-22T11:05:54.347Z,100433.37
2019-04-22T11:08:52.387Z,100430.33
2019-04-22T11:11:49.122Z,100425.11
2019-04-22T11:14:32.891Z,100419.11
2019-04-22T11:17:25.746Z,100409.11
2019-04-22T11:20:18.053Z,100403.65
2019-04-22T11:23:10.782Z,100405.53
2019-04-22T11:26:03.889Z,100403.48
2019-04-22T11:28:56.002Z,100406.72
2019-04-22T11:31:48.280Z,100411.94
2019-04-22T11:34:40.260Z,100405.73
2019-04-22T11:37:32.741Z,100400.35
2019-04-22T11:40:34.602Z,100394.02
2019-04-22T11:43:19.940Z,100384.52
2019-04-22T11:46:13.429Z,100383.28
2019-04-22T11:49:05.985Z,100381.16
2019-04-22T11:51:58.942Z,100372.55
2019-04-22T11:54:52.737Z,100371.23
2019-04-22T11:57:47.583Z,100369.34
2019-04-22T12:00:41.095Z,100362.54
2019-04-22T12:03:33.852Z,100364.48
2019-04-22T12:06:26.266Z,100361.45
2019-04-22T12:09:19.514Z,100350.74
2019-04-22T12:12:11.946Z,100357.95
2019-04-22T12:15:06.382Z,100348.78
2019-04-22T12:17:59.243Z,100345.92
2019-04-22T12:20:51.027Z,100344.84
2019-04-22T12:23:43.402Z,100342.56
2019-04-22T12:26:35.820Z,100339.90
2019-04-22T12:29:27.370Z,100333.89
2019-04-22T12:32:18.759Z,100334.66
2019-04-22T12:35:11.622Z,100323.05
2019-04-22T12:38:08.442Z,100323.52
2019-04-22T12:41:01.301Z,100321.92
2019-04-22T12:43:51.302Z,100316.02
2019-04-22T12:46:43.931Z,100308.19
2019-04-22T12:49:40.139Z,100298.13
2019-04-22T12:52:36.951Z,100296.23
2019-04-22T12:55:22.119Z,100298.94
2019-04-22T12:58:13.916Z,100295.45
2019-04-22T13:01:06.814Z,100298.73
2019-04-22T13:04:03.736Z,100296.29
2019-04-22T13:06:51.521Z,100287.19
2019-04-22T13:09:43.323Z,100281.32
2019-04-22T13:12:35.025Z,100279.47
2019-04-22T13:15:26.796Z,100273.25
2019-04-22T13:18:28.728Z,100268.65
2019-04-22T13:21:13.091Z,100267.39
2019-04-22T13:24:04.759Z,100257.60
2019-04-22T13:26:57.065Z,100256.94
2019-04-22T13:29:48.782Z,100251.53
2019-04-22T13:32:40.982Z,100244.39
2019-04-22T13:35:33.912Z,100248.52
2019-04-22T13:38:27.016Z,100241.63
2019-04-22T13:41:29.198Z,100236.95
2019-04-22T13:44:12.794Z,100240.53
2019-04-22T13:47:26.411Z,100236.95
2019-04-22T13:53:30.416Z,100231.11
2019-04-22T13:56:01.745Z,100230.14
2019-04-22T13:58:48.444Z,100221.84
2019-04-22T14:01:56.477Z,100209.01
2019-04-22T14:04:48.908Z,100211.06
2019-04-22T14:07:41.204Z,100206.56
2019-04-22T14:10:34.294Z,100205.78
2019-04-22T14:13:26.192Z,100198.61
2019-04-22T14:16:19.571Z,100199.72
2019-04-22T14:19:11.894Z,100197.74
2019-04-22T14:22:04.000Z,100183.70
2019-04-22T14:24:56.486Z,100180.05
2019-04-22T14:27:54.392Z,100173.28
2019-04-22T14:30:42.522Z,100176.95
2019-04-22T14:33:36.127Z,100179.63
2019-04-22T14:36:29.555Z,100173.71
2019-04-22T14:39:21.957Z,100173.48
2019-04-22T14:42:38.469Z,100170.10
2019-04-22T14:45:58.516Z,100165.20
2019-04-22T14:48:31.584Z,100161.12
2019-04-22T14:51:11.486Z,100158.54
2019-04-22T14:54:08.567Z,100151.36
2019-04-22T14:56:40.390Z,100149.94
2019-04-22T14:59:32.573Z,100146.17
2019-04-22T15:02:25.481Z,100141.79
2019-04-22T15:05:18.609Z,100145.16
2019-04-22T15:08:10.982Z,100145.11
2019-04-22T15:11:02.478Z,100141.33
2019-04-22T15:13:54.056Z,100129.99
2019-04-22T15:17:03.141Z,100128.33
2019-04-22T15:19:59.209Z,100131.36
2019-04-22T15:22:50.844Z,100133.02
2019-04-22T15:25:42.412Z,100123.28
2019-04-22T15:28:35.541Z,100116.86
2019-04-22T15:31:27.308Z,100125.31
2019-04-22T15:34:20.633Z,100121.57
2019-04-22T15:37:13.983Z,100115.83
2019-04-22T15:40:06.958Z,100113.86
2019-04-22T15:42:59.235Z,100109.78
2019-04-22T15:45:50.901Z,100101.67
2019-04-22T15:48:43.994Z,100101.57
2019-04-22T15:51:36.429Z,100099.20
2019-04-22T15:54:27.935Z,100099.12
2019-04-22T15:57:20.374Z,100092.70
2019-04-22T16:00:25.095Z,100091.84
2019-04-22T16:03:08.464Z,100095.73
2019-04-22T16:05:59.708Z,100091.04
2019-04-22T16:08:52.078Z,100084.73
2019-04-22T16:11:43.630Z,100081.59
2019-04-22T16:14:41.226Z,100078.86
2019-04-22T16:17:28.748Z,100079.25
2019-04-22T16:20:23.262Z,100068.45
2019-04-22T16:23:24.621Z,100068.38
2019-04-22T16:26:20.218Z,100069.03
2019-04-22T16:29:13.488Z,100061.63
2019-04-22T16:32:05.676Z,100058.64
2019-04-22T16:34:58.877Z,100063.38
2019-04-22T16:37:50.711Z,100056.88
2019-04-22T16:40:42.964Z,100065.02
2019-04-22T16:43:36.463Z,100057.43
2019-04-22T16:46:27.964Z,100060.66
2019-04-22T16:49:19.453Z,100053.78
2019-04-22T16:52:12.082Z,100045.08
2019-04-22T16:55:05.333Z,100047.22
2019-04-22T16:57:56.847Z,100041.12
2019-04-22T17:00:49.671Z,100042.50
2019-04-22T17:04:00.570Z,100043.99
2019-04-22T17:06:53.333Z,100036.02
2019-04-22T17:09:45.852Z,100038.55
2019-04-22T17:12:46.830Z,100040.31
2019-04-22T17:15:31.202Z,100033.20
2019-04-22T17:18:23.521Z,100032.81
2019-04-22T17:21:14.871Z,100028.41
2019-04-22T17:24:07.755Z,100035.22
2019-04-22T17:27:00.137Z,100029.10
2019-04-22T17:29:52.766Z,100029.25
2019-04-22T17:32:46.791Z,100031.59
2019-04-22T17:35:38.187Z,100028.79
2019-04-22T17:38:44.274Z,100023.39
2019-04-22T17:41:38.808Z,100021.33
2019-04-22T17:44:55.739Z,100017.50
2019-04-22T17:47:41.008Z,100018.86
2019-04-22T17:50:44.382Z,100020.13
2019-04-22T17:53:40.299Z,100022.06
2019-04-22T17:56:34.965Z,100018.00
2019-04-22T17:59:22.903Z,100018.86
2019-04-22T18:02:13.385Z,100011.94
2019-04-22T18:04:56.274Z,100011.83
2019-04-22T18:08:02.636Z,100006.87
2019-04-22T18:10:54.262Z,100012.22
2019-04-22T18:13:51.625Z,100008.14
2019-04-22T18:16:42.780Z,100012.53
2019-04-22T18:19:31.538Z,100017.16
2019-04-22T18:22:22.021Z,100013.54
2019-04-22T18:25:11.417Z,100013.26
2019-04-22T18:28:17.283Z,100014.02
2019-04-22T18:31:03.199Z,100017.03
2019-04-22T18:34:02.051Z,100015.06
2019-04-22T18:36:54.143Z,100011.77
2019-04-22T18:39:46.398Z,100014.48
2019-04-22T18:42:34.854Z,100015.16
2019-04-22T18:45:39.745Z,100013.52
2019-04-22T18:48:21.766Z,100015.70
2019-04-22T18:51:29.163Z,100016.06
2019-04-22T18:54:36.222Z,100015.41
2019-04-22T18:57:31.026Z,100016.84
2019-04-22T19:00:18.661Z,100013.28
2019-04-22T19:03:16.473Z,100006.77
2019-04-22T19:06:35.462Z,100013.03
2019-04-22T19:09:21.726Z,100016.84
2019-04-22T19:12:24.215Z,100012.88
2019-04-22T19:15:13.223Z,100012.78
2019-04-22T19:18:02.162Z,100014.30
2019-04-22T19:21:37.977Z,100014.90
2019-04-22T19:23:49.104Z,100012.04
2019-04-22T19:26:50.265Z,100014.45
2019-04-22T19:29:37.828Z,100010.45
2019-04-22T19:32:35.089Z,100013.08
2019-04-22T19:35:17.192Z,100014.56
2019-04-22T19:38:09.574Z,100013.37
2019-04-22T19:41:16.487Z,100015.60
2019-04-22T19:44:04.067Z,100017.11
2019-04-22T19:47:14.448Z,100013.31
2019-04-22T19:49:52.379Z,100011.84
2019-04-22T19:52:40.318Z,100014.61
2019-04-22T19:55:36.267Z,100012.12
2019-04-22T19:58:25.924Z,100011.56
2019-04-22T20:01:44.981Z,100005.35
2019-04-22T20:04:53.779Z,100008.55
2019-04-22T20:07:46.935Z,100003.48
2019-04-22T20:10:40.091Z,100003.92
2019-04-22T20:13:36.495Z,100000.05
2019-04-22T20:16:20.705Z,100001.41
2019-04-22T20:19:25.563Z,99996.16
2019-04-22T20:22:08.387Z,99992.06
2019-04-22T20:24:55.366Z,99986.52
2019-04-22T20:28:01.585Z,99991.25
2019-04-22T20:30:50.649Z,99986.09
2019-04-22T20:33:50.269Z,99986.22
2019-04-22T20:39:33.452Z,99984.56
2019-04-22T20:42:38.689Z,99973.78
2019-04-22T20:45:29.475Z,99981.61
2019-04-22T20:48:05.111Z,99972.05
2019-04-22T20:51:04.177Z,99969.83
2019-04-22T20:54:02.802Z,99971.44
2019-04-22T20:56:49.142Z,99964.08
2019-04-22T20:59:44.271Z,99958.85
2019-04-22T21:02:31.315Z,99956.08
2019-04-22T21:05:26.504Z,99949.33
2019-04-22T21:08:24.440Z,99946.16
2019-04-22T21:11:17.574Z,99942.74
2019-04-22T21:14:05.871Z,99946.44
2019-04-22T21:17:06.689Z,99944.11
2019-04-22T21:20:00.829Z,99942.90
2019-04-22T21:22:50.820Z,99940.08
2019-04-22T21:25:34.976Z,99938.89
2019-04-22T21:28:41.491Z,99939.93
2019-04-22T21:31:33.706Z,99934.27
2019-04-22T21:34:20.642Z,99941.86
2019-04-22T21:37:20.827Z,99941.28
2019-04-22T21:40:06.552Z,99942.52
2019-04-22T21:43:08.915Z,99944.33
2019-04-22T21:45:58.703Z,99941.41
2019-04-22T21:48:46.190Z,99940.08
2019-04-22T21:51:48.085Z,99933.09
2019-04-22T21:54:45.492Z,99927.66
2019-04-22T21:57:55.540Z,99920.69
2019-04-22T22:01:00.484Z,99912.02
2019-04-22T22:03:43.963Z,99913.25
2019-04-22T22:06:30.756Z,99907.22
2019-04-22T22:09:33.186Z,99905.52
2019-04-22T22:12:26.518Z,99899.28
2019-04-22T22:15:22.557Z,99897.75
2019-04-22T22:18:08.737Z,99902.72
2019-04-22T22:21:19.412Z,99896.81
2019-04-22T22:24:01.296Z,99895.09
2019-04-22T22:26:54.239Z,99903.72
2019-04-22T22:32:43.740Z,99906.00
2019-04-22T22:35:29.664Z,99905.80
2019-04-22T22:38:26.291Z,99906.59
2019-04-22T22:40:58.097Z,99903.83
2019-04-22T22:43:52.758Z,99902.58
2019-04-22T22:46:59.127Z,99899.57
2019-04-22T22:49:59.603Z,99899.45
2019-04-22T22:53:00.916Z,99896.46
2019-04-22T22:55:39.612Z,99892.45
2019-04-22T22:58:39.304Z,99892.79
2019-04-22T23:01:30.185Z,99894.22
2019-04-22T23:04:31.240Z,99893.30
2019-04-22T23:07:22.562Z,99886.20
2019-04-22T23:10:06.153Z,99880.88
2019-04-22T23:13:08.598Z,99880.12
2019-04-22T23:15:50.155Z,99882.14
2019-04-22T23:18:28.009Z,99879.30
2019-04-22T23:21:29.310Z,99886.13
2019-04-22T23:24:45.492Z,99883.60
2019-04-22T23:27:46.365Z,99882.03
2019-04-22T23:30:49.761Z,99875.80
2019-04-22T23:33:57.184Z,99872.91
2019-04-22T23:36:57.577Z,99872.48
2019-04-22T23:42:52.990Z,99874.98
2019-04-22T23:45:45.219Z,99873.27
2019-04-22T23:48:29.050Z,99872.52
2019-04-22T23:51:26.698Z,99877.95
2019-04-22T23:54:29.097Z,99882.67
2019-04-22T23:57:15.197Z,99883.10
