createdAt,value
2023-01-15T00:01:51.178Z,96451.03
2023-01-15T00:04:18.238Z,96454.69
2023-01-15T00:06:44.583Z,96444.97
2023-01-15T00:09:13.152Z,96446.88
2023-01-15T00:11:39.479Z,96445.63
2023-01-15T00:14:05.794Z,96441.69
2023-01-15T00:16:32.101Z,96470.84
2023-01-15T00:18:59.241Z,96477.31
2023-01-15T00:21:26.003Z,96482.97
2023-01-15T00:24:11.095Z,96498.03
2023-01-15T00:26:56.399Z,96495.41
2023-01-15T00:29:22.748Z,96515.91
2023-01-15T00:31:53.507Z,96516.25
2023-01-15T00:34:19.841Z,96518.00
2023-01-15T00:36:46.189Z,96533.59
2023-01-15T00:39:12.552Z,96526.53
2023-01-15T00:41:38.884Z,96533.34
2023-01-15T00:44:05.209Z,96547.81
2023-01-15T00:46:31.660Z,96555.84
2023-01-15T00:48:58.093Z,96573.19
2023-01-15T00:51:24.646Z,96566.44
2023-01-15T00:53:50.972Z,96577.00
2023-01-15T00:56:17.284Z,96579.59
2023-01-15T00:58:43.880Z,96581.38
2023-01-15T01:01:10.331Z,96576.06
2023-01-15T01:03:36.731Z,96586.94
2023-01-15T01:06:03.130Z,96597.47
2023-01-15T01:08:29.450Z,96605.03
2023-01-15T01:11:05.625Z,96616.34
2023-01-15T01:13:32.162Z,96639.47
2023-01-15T01:15:58.567Z,96632.75
2023-01-15T01:18:24.906Z,96634.47
2023-01-15T01:20:51.280Z,96642.34
2023-01-15T01:23:17.630Z,96641.38
2023-01-15T01:25:43.934Z,96651.94
2023-01-15T01:28:10.258Z,96657.88
2023-01-15T01:30:37.524Z,96653.16
2023-01-15T01:33:04.024Z,96658.38
2023-01-15T01:35:30.332Z,96670.78
2023-01-15T01:37:56.669Z,96651.94
2023-01-15T01:40:22.989Z,96666.69
2023-01-15T01:42:49.327Z,96673.78
2023-01-15T01:45:25.006Z,96674.41
2023-01-15T01:47:54.964Z,96671.56
2023-01-15T01:50:21.288Z,96671.41
2023-01-15T01:52:57.918Z,96675.00
2023-01-15T01:55:24.281Z,96667.31
2023-01-15T01:57:50.823Z,96674.09
2023-01-15T02:00:17.201Z,96664.03
2023-01-15T02:02:44.203Z,96659.00
2023-01-15T02:05:11.551Z,96670.00
2023-01-15T02:07:37.945Z,96651.94
2023-01-15T02:10:04.374Z,96666.69
2023-01-15T02:12:36.946Z,96666.22
2023-01-15T02:15:04.801Z,96664.16
2023-01-15T02:17:36.325Z,96662.13
2023-01-15T02:20:16.449Z,96660.84
2023-01-15T02:22:58.212Z,96661.78
2023-01-15T02:25:39.772Z,96663.16
2023-01-15T02:28:26.345Z,96655.81
2023-01-15T02:30:57.779Z,96653.44
2023-01-15T02:33:25.649Z,96653.28
2023-01-15T02:35:57.884Z,96660.81
2023-01-15T02:38:24.222Z,96645.41
2023-01-15T02:40:51.027Z,96644.16
2023-01-15T02:43:17.356Z,96647.44
2023-01-15T02:45:44.357Z,96648.06
2023-01-15T02:48:14.322Z,96649.47
2023-01-15T02:50:42.471Z,96632.50
2023-01-15T02:53:09.702Z,96635.81
2023-01-15T02:55:37.269Z,96647.56
2023-01-15T02:58:04.645Z,96631.41
2023-01-15T03:00:31.509Z,96643.47
2023-01-15T03:02:59.421Z,96640.63
2023-01-15T03:05:32.500Z,96642.03
2023-01-15T03:07:59.706Z,96630.09
2023-01-15T03:10:49.270Z,96641.09
2023-01-15T03:13:24.016Z,96637.94
2023-01-15T03:16:13.813Z,96637.47
2023-01-15T03:18:44.865Z,96635.13
2023-01-15T03:21:11.806Z,96631.16
2023-01-15T03:23:38.370Z,96622.38
2023-01-15T03:26:04.700Z,96630.69
2023-01-15T03:28:31.655Z,96626.28
2023-01-15T03:30:58.573Z,96626.28
2023-01-15T03:33:26.418Z,96626.13
2023-01-15T03:35:56.011Z,96627.47
2023-01-15T03:38:23.117Z,96602.22
2023-01-15T03:40:49.395Z,96609.75
2023-01-15T03:43:34.473Z,96590.94
2023-01-15T03:46:02.202Z,96585.88
2023-01-15T03:48:34.601Z,96573.97
2023-01-15T03:51:05.375Z,96574.59
2023-01-15T03:53:42.121Z,96594.03
2023-01-15T03:56:23.226Z,96598.38
2023-01-15T03:59:00.867Z,96595.25
2023-01-15T04:01:28.563Z,96588.66
2023-01-15T04:03:55.006Z,96595.09
2023-01-15T04:06:21.346Z,96594.63
2023-01-15T04:08:47.669Z,96603.72
2023-01-15T04:11:13.979Z,96597.88
2023-01-15T04:13:40.301Z,96595.53
2023-01-15T04:16:06.774Z,96602.25
2023-01-15T04:18:33.219Z,96602.25
2023-01-15T04:20:59.544Z,96587.69
2023-01-15T04:23:25.890Z,96594.88
2023-01-15T04:25:52.214Z,96582.94
2023-01-15T04:28:18.527Z,96589.38
2023-01-15T04:30:45.008Z,96581.19
2023-01-15T04:33:11.434Z,96584.47
2023-01-15T04:35:37.966Z,96592.78
2023-01-15T04:38:04.285Z,96588.53
2023-01-15T04:40:49.192Z,96588.84
2023-01-15T04:43:34.244Z,96591.03
2023-01-15T04:46:00.600Z,96592.13
2023-01-15T04:48:26.934Z,96589.28
2023-01-15T04:50:53.273Z,96593.03
2023-01-15T04:53:19.590Z,96579.06
2023-01-15T04:55:45.935Z,96582.00
2023-01-15T04:58:12.586Z,96583.88
2023-01-15T05:00:38.893Z,96597.22
2023-01-15T05:03:05.219Z,96592.50
2023-01-15T05:05:32.649Z,96593.28
2023-01-15T05:07:59.009Z,96586.69
2023-01-15T05:10:25.333Z,96587.78
2023-01-15T05:12:51.656Z,96591.53
2023-01-15T05:15:17.968Z,96591.00
2023-01-15T05:17:44.281Z,96587.31
2023-01-15T05:20:10.820Z,96581.19
2023-01-15T05:22:37.139Z,96595.56
2023-01-15T05:25:03.490Z,96593.97
2023-01-15T05:27:30.617Z,96586.59
2023-01-15T05:29:56.945Z,96591.91
2023-01-15T05:32:23.262Z,96582.38
2023-01-15T05:34:49.573Z,96574.50
2023-01-15T05:37:15.890Z,96589.88
2023-01-15T05:39:42.206Z,96596.78
2023-01-15T05:42:08.510Z,96598.16
2023-01-15T05:44:34.838Z,96597.38
2023-01-15T05:47:05.963Z,96598.47
2023-01-15T05:49:32.383Z,96599.88
2023-01-15T05:51:58.843Z,96597.50
2023-01-15T05:54:25.828Z,96596.25
2023-01-15T05:56:52.292Z,96596.53
2023-01-15T05:59:19.037Z,96610.94
2023-01-15T06:01:45.368Z,96606.22
2023-01-15T06:04:14.075Z,96611.53
2023-01-15T06:06:40.542Z,96612.63
2023-01-15T06:09:06.881Z,96605.72
2023-01-15T06:11:33.203Z,96622.00
2023-01-15T06:13:59.592Z,96616.19
2023-01-15T06:16:25.900Z,96622.59
2023-01-15T06:18:52.212Z,96621.81
2023-01-15T06:21:18.691Z,96614.91
2023-01-15T06:23:45.027Z,96613.81
2023-01-15T06:26:12.203Z,96605.66
2023-01-15T06:28:38.502Z,96614.41
2023-01-15T06:31:05.950Z,96612.25
2023-01-15T06:33:32.330Z,96614.91
2023-01-15T06:35:58.652Z,96605.38
2023-01-15T06:38:24.952Z,96603.78
2023-01-15T06:40:51.279Z,96611.47
2023-01-15T06:43:36.388Z,96611.75
2023-01-15T06:46:21.366Z,96612.84
2023-01-15T06:48:47.761Z,96612.38
2023-01-15T06:51:18.791Z,96611.88
2023-01-15T06:53:45.091Z,96607.66
2023-01-15T06:56:11.751Z,96607.97
2023-01-15T06:58:38.375Z,96609.84
2023-01-15T07:01:08.976Z,96607.75
2023-01-15T07:03:35.418Z,96610.13
2023-01-15T07:06:05.314Z,96613.88
2023-01-15T07:08:31.628Z,96619.50
2023-01-15T07:11:01.892Z,96615.28
2023-01-15T07:13:28.203Z,96617.13
2023-01-15T07:15:54.609Z,96612.88
2023-01-15T07:18:20.954Z,96613.19
2023-01-15T07:20:47.265Z,96628.66
2023-01-15T07:23:14.992Z,96624.94
2023-01-15T07:25:42.971Z,96615.84
2023-01-15T07:28:09.283Z,96623.84
2023-01-15T07:30:35.617Z,96619.00
2023-01-15T07:33:01.941Z,96617.44
2023-01-15T07:35:28.272Z,96621.66
2023-01-15T07:37:54.585Z,96612.09
2023-01-15T07:40:21.011Z,96621.97
2023-01-15T07:43:05.860Z,96606.31
2023-01-15T07:45:50.959Z,96623.34
2023-01-15T07:48:35.768Z,96630.38
2023-01-15T07:51:02.077Z,96634.59
2023-01-15T07:53:28.387Z,96631.44
2023-01-15T07:55:54.696Z,96625.03
2023-01-15T07:58:21.244Z,96634.09
2023-01-15T08:00:47.583Z,96633.63
2023-01-15T08:03:14.167Z,96636.59
2023-01-15T08:05:40.490Z,96639.25
2023-01-15T08:08:06.797Z,96622.50
2023-01-15T08:10:53.082Z,96632.06
2023-01-15T08:13:37.848Z,96628.88
2023-01-15T08:16:04.191Z,96618.25
2023-01-15T08:18:30.528Z,96632.31
2023-01-15T08:20:56.849Z,96636.88
2023-01-15T08:23:23.169Z,96636.09
2023-01-15T08:25:49.492Z,96636.88
2023-01-15T08:28:15.803Z,96627.00
2023-01-15T08:30:42.358Z,96615.47
2023-01-15T08:33:08.665Z,96635.28
2023-01-15T08:35:35.596Z,96631.00
2023-01-15T08:38:06.155Z,96640.63
2023-01-15T08:40:32.973Z,96631.13
2023-01-15T08:42:59.917Z,96629.03
2023-01-15T08:45:26.755Z,96620.84
2023-01-15T08:47:57.904Z,96636.09
2023-01-15T08:50:24.972Z,96634.03
2023-01-15T08:52:51.446Z,96635.28
2023-01-15T08:55:17.782Z,96648.78
2023-01-15T08:57:45.598Z,96663.25
2023-01-15T09:00:12.324Z,96654.53
2023-01-15T09:02:38.634Z,96663.47
2023-01-15T09:05:05.181Z,96669.63
2023-01-15T09:07:31.642Z,96685.59
2023-01-15T09:09:58.021Z,96688.09
2023-01-15T09:12:26.423Z,96699.47
2023-01-15T09:14:58.816Z,96695.22
2023-01-15T09:17:29.157Z,96710.22
2023-01-15T09:19:55.487Z,96705.75
2023-01-15T09:22:21.813Z,96702.63
2023-01-15T09:24:48.122Z,96712.19
2023-01-15T09:27:14.439Z,96705.75
2023-01-15T09:29:40.753Z,96689.31
2023-01-15T09:32:08.217Z,96685.34
2023-01-15T09:34:34.550Z,96684.56
2023-01-15T09:37:00.866Z,96672.47
2023-01-15T09:39:27.208Z,96682.94
2023-01-15T09:42:16.868Z,96673.72
2023-01-15T09:44:43.406Z,96683.16
2023-01-15T09:47:29.930Z,96688.22
2023-01-15T09:50:09.607Z,96689.78
2023-01-15T09:52:40.232Z,96685.22
2023-01-15T09:55:09.483Z,96682.09
2023-01-15T09:57:35.805Z,96680.69
2023-01-15T10:00:03.825Z,96671.47
2023-01-15T10:02:41.017Z,96663.31
2023-01-15T10:05:16.652Z,96665.66
2023-01-15T10:07:44.932Z,96665.19
2023-01-15T10:10:18.055Z,96657.22
2023-01-15T10:12:45.126Z,96665.19
2023-01-15T10:15:14.165Z,96664.88
2023-01-15T10:17:48.587Z,96663.47
2023-01-15T10:20:33.936Z,96666.94
2023-01-15T10:23:09.633Z,96658.16
2023-01-15T10:25:42.719Z,96663.47
2023-01-15T10:28:13.735Z,96663.78
2023-01-15T10:30:41.852Z,96659.56
2023-01-15T10:33:25.630Z,96654.34
2023-01-15T10:35:59.324Z,96641.34
2023-01-15T10:38:25.563Z,96637.88
2023-01-15T10:40:54.870Z,96640.25
2023-01-15T10:43:21.119Z,96653.25
2023-01-15T10:45:48.401Z,96643.56
2023-01-15T10:48:33.495Z,96636.72
2023-01-15T10:51:01.464Z,96642.59
2023-01-15T10:53:37.005Z,96639.47
2023-01-15T10:56:05.875Z,96636.81
2023-01-15T10:58:37.513Z,96631.78
2023-01-15T11:01:04.960Z,96629.44
2023-01-15T11:03:41.046Z,96641.81
2023-01-15T11:06:08.520Z,96640.19
2023-01-15T11:09:07.369Z,96635.19
2023-01-15T11:11:50.809Z,96621.69
2023-01-15T11:14:35.841Z,96622.78
2023-01-15T11:17:07.832Z,96639.28
2023-01-15T11:19:37.709Z,96610.41
2023-01-15T11:22:11.248Z,96636.59
2023-01-15T11:24:38.287Z,96643.50
2023-01-15T11:27:05.144Z,96647.28
2023-01-15T11:29:32.895Z,96644.53
2023-01-15T11:31:59.244Z,96651.00
2023-01-15T11:34:25.574Z,96653.66
2023-01-15T11:37:01.344Z,96658.81
2023-01-15T11:39:28.405Z,96658.34
2023-01-15T11:42:23.031Z,96650.19
2023-01-15T11:45:17.063Z,96654.78
2023-01-15T11:48:11.208Z,96662.34
2023-01-15T11:50:50.528Z,96646.84
2023-01-15T11:53:18.743Z,96639.31
2023-01-15T11:55:52.539Z,96649.38
2023-01-15T11:58:18.899Z,96651.25
2023-01-15T12:00:45.862Z,96657.09
2023-01-15T12:03:13.282Z,96661.94
2023-01-15T12:05:44.655Z,96648.72
2023-01-15T12:08:30.391Z,96659.53
2023-01-15T12:11:26.208Z,96653.56
2023-01-15T12:13:58.971Z,96651.78
2023-01-15T12:16:43.294Z,96656.66
2023-01-15T12:19:17.457Z,96650.81
2023-01-15T12:21:53.865Z,96650.34
2023-01-15T12:24:31.120Z,96656.78
2023-01-15T12:27:04.932Z,96660.25
2023-01-15T12:29:39.497Z,96642.50
2023-01-15T12:32:16.759Z,96658.63
2023-01-15T12:34:50.749Z,96661.88
2023-01-15T12:37:22.570Z,96670.47
2023-01-15T12:39:52.789Z,96651.53
2023-01-15T12:42:39.345Z,96643.22
2023-01-15T12:45:25.264Z,96646.88
2023-01-15T12:47:54.566Z,96638.88
2023-01-15T12:50:39.230Z,96652.97
2023-01-15T12:53:22.153Z,96651.69
2023-01-15T12:55:48.933Z,96648.88
2023-01-15T12:58:29.296Z,96635.38
2023-01-15T13:00:59.250Z,96634.41
2023-01-15T13:03:30.295Z,96629.38
2023-01-15T13:05:57.867Z,96632.66
2023-01-15T13:08:25.918Z,96637.66
2023-01-15T13:10:53.042Z,96643.19
2023-01-15T13:13:20.676Z,96633.50
2023-01-15T13:15:53.491Z,96644.00
2023-01-15T13:18:25.528Z,96616.53
2023-01-15T13:20:52.496Z,96634.78
2023-01-15T13:23:39.032Z,96628.94
2023-01-15T13:26:14.462Z,96641.03
2023-01-15T13:28:43.826Z,96639.72
2023-01-15T13:31:10.393Z,96642.72
2023-01-15T13:33:39.238Z,96643.00
2023-01-15T13:36:25.512Z,96637.97
2023-01-15T13:38:52.918Z,96627.63
2023-01-15T13:41:40.035Z,96651.91
2023-01-15T13:44:06.410Z,96647.69
2023-01-15T13:46:33.033Z,96648.00
2023-01-15T13:48:59.349Z,96648.78
2023-01-15T13:51:27.487Z,96652.72
2023-01-15T13:53:53.807Z,96647.06
2023-01-15T13:56:27.515Z,96658.84
2023-01-15T13:58:57.924Z,96632.97
2023-01-15T14:01:30.628Z,96654.28
2023-01-15T14:04:06.328Z,96651.13
2023-01-15T14:06:51.329Z,96648.31
2023-01-15T14:09:20.415Z,96651.56
2023-01-15T14:12:05.375Z,96675.84
2023-01-15T14:14:44.674Z,96657.03
2023-01-15T14:17:23.125Z,96647.75
2023-01-15T14:20:08.278Z,96661.56
2023-01-15T14:22:47.006Z,96674.75
2023-01-15T14:25:32.494Z,96667.75
2023-01-15T14:27:58.856Z,96674.03
2023-01-15T14:30:34.175Z,96674.03
2023-01-15T14:33:00.721Z,96695.81
2023-01-15T14:35:28.919Z,96674.97
2023-01-15T14:37:58.831Z,96674.06
2023-01-15T14:40:32.158Z,96684.56
2023-01-15T14:43:04.736Z,96696.00
2023-01-15T14:45:38.466Z,96699.94
2023-01-15T14:48:25.027Z,96691.03
2023-01-15T14:50:53.887Z,96679.91
2023-01-15T14:53:33.665Z,96704.66
2023-01-15T14:56:04.736Z,96707.63
2023-01-15T14:58:33.867Z,96712.47
2023-01-15T15:01:02.022Z,96701.03
2023-01-15T15:03:34.113Z,96702.13
2023-01-15T15:06:00.430Z,96716.22
2023-01-15T15:08:27.459Z,96712.34
2023-01-15T15:10:54.763Z,96705.44
2023-01-15T15:13:31.334Z,96705.75
2023-01-15T15:15:57.613Z,96715.31
2023-01-15T15:18:43.350Z,96715.63
2023-01-15T15:21:15.029Z,96719.50
2023-01-15T15:23:56.791Z,96730.00
2023-01-15T15:26:27.170Z,96725.25
2023-01-15T15:28:57.048Z,96715.69
2023-01-15T15:31:26.282Z,96725.72
2023-01-15T15:33:55.509Z,96721.09
2023-01-15T15:36:22.585Z,96753.22
2023-01-15T15:38:55.798Z,96723.19
2023-01-15T15:41:42.536Z,96734.28
2023-01-15T15:44:31.107Z,96727.22
2023-01-15T15:47:15.985Z,96719.81
2023-01-15T15:49:42.594Z,96706.28
2023-01-15T15:52:28.034Z,96717.25
2023-01-15T15:54:58.038Z,96721.31
2023-01-15T15:57:24.369Z,96725.06
2023-01-15T15:59:51.745Z,96723.19
2023-01-15T16:02:18.320Z,96727.25
2023-01-15T16:04:48.739Z,96723.81
2023-01-15T16:07:17.797Z,96731.81
2023-01-15T16:09:47.061Z,96708.41
2023-01-15T16:12:13.410Z,96722.06
2023-01-15T16:14:39.934Z,96731.13
2023-01-15T16:17:06.261Z,96727.97
2023-01-15T16:19:32.705Z,96733.13
2023-01-15T16:21:59.034Z,96715.38
2023-01-15T16:24:26.406Z,96715.09
2023-01-15T16:26:54.432Z,96739.06
2023-01-15T16:29:23.273Z,96718.81
2023-01-15T16:31:49.655Z,96729.31
2023-01-15T16:34:17.018Z,96720.50
2023-01-15T16:36:45.402Z,96743.22
2023-01-15T16:39:19.496Z,96734.44
2023-01-15T16:41:46.024Z,96721.31
2023-01-15T16:44:22.919Z,96722.25
2023-01-15T16:46:56.378Z,96721.66
2023-01-15T16:49:22.653Z,96709.75
2023-01-15T16:51:57.225Z,96730.44
2023-01-15T16:54:29.738Z,96731.72
2023-01-15T16:57:02.228Z,96723.44
2023-01-15T16:59:28.497Z,96727.66
2023-01-15T17:01:59.615Z,96744.31
2023-01-15T17:04:35.768Z,96744.81
2023-01-15T17:07:07.882Z,96743.25
2023-01-15T17:09:34.738Z,96738.03
2023-01-15T17:12:06.447Z,96761.22
2023-01-15T17:14:32.786Z,96763.78
2023-01-15T17:17:14.563Z,96745.59
2023-01-15T17:19:40.893Z,96748.94
2023-01-15T17:22:08.298Z,96744.09
2023-01-15T17:24:34.740Z,96751.19
2023-01-15T17:27:01.056Z,96754.44
2023-01-15T17:29:27.370Z,96745.97
2023-01-15T17:31:53.679Z,96750.22
2023-01-15T17:34:23.417Z,96749.44
2023-01-15T17:36:49.750Z,96755.53
2023-01-15T17:39:16.096Z,96758.22
2023-01-15T17:41:42.407Z,96749.44
2023-01-15T17:44:09.875Z,96771.03
2023-01-15T17:46:36.232Z,96774.97
2023-01-15T17:49:02.583Z,96769.16
2023-01-15T17:51:30.367Z,96766.69
2023-01-15T17:53:56.716Z,96771.88
2023-01-15T17:56:41.588Z,96773.66
2023-01-15T17:59:26.689Z,96766.81
2023-01-15T18:02:11.677Z,96772.63
2023-01-15T18:05:00.453Z,96776.88
2023-01-15T18:07:27.831Z,96784.56
2023-01-15T18:09:56.175Z,96781.09
2023-01-15T18:12:22.720Z,96794.44
2023-01-15T18:14:49.466Z,96795.03
2023-01-15T18:17:15.851Z,96784.19
2023-01-15T18:19:42.175Z,96788.72
2023-01-15T18:22:10.331Z,96797.34
2023-01-15T18:24:36.667Z,96792.69
2023-01-15T18:27:02.981Z,96792.38
2023-01-15T18:29:29.300Z,96801.94
2023-01-15T18:31:55.615Z,96815.75
2023-01-15T18:34:22.263Z,96812.25
2023-01-15T18:36:48.612Z,96819.13
2023-01-15T18:39:15.000Z,96811.63
2023-01-15T18:41:41.293Z,96829.22
2023-01-15T18:44:29.874Z,96822.91
2023-01-15T18:46:57.075Z,96829.59
2023-01-15T18:49:23.580Z,96823.69
2023-01-15T18:52:08.515Z,96823.25
2023-01-15T18:54:35.270Z,96826.50
2023-01-15T18:57:01.575Z,96822.50
2023-01-15T18:59:27.990Z,96813.75
2023-01-15T19:01:56.361Z,96826.50
2023-01-15T19:04:22.785Z,96824.09
2023-01-15T19:06:49.094Z,96802.28
2023-01-15T19:09:16.752Z,96826.25
2023-01-15T19:11:46.024Z,96834.78
2023-01-15T19:14:31.080Z,96833.84
2023-01-15T19:17:16.003Z,96833.53
2023-01-15T19:19:43.283Z,96838.88
2023-01-15T19:22:28.421Z,96835.88
2023-01-15T19:24:54.742Z,96845.16
2023-01-15T19:27:21.109Z,96842.00
2023-01-15T19:29:47.434Z,96843.13
2023-01-15T19:32:13.753Z,96849.09
2023-01-15T19:34:40.083Z,96837.59
2023-01-15T19:37:06.425Z,96851.63
2023-01-15T19:39:32.883Z,96836.06
2023-01-15T19:42:18.125Z,96838.22
2023-01-15T19:45:03.118Z,96840.88
2023-01-15T19:47:49.111Z,96844.97
2023-01-15T19:50:18.875Z,96797.47
2023-01-15T19:52:45.747Z,96843.41
2023-01-15T19:55:12.135Z,96833.91
2023-01-15T19:57:38.593Z,96840.69
2023-01-15T20:00:05.578Z,96843.19
2023-01-15T20:02:34.898Z,96840.19
2023-01-15T20:05:01.254Z,96838.13
2023-01-15T20:07:27.563Z,96839.06
2023-01-15T20:09:53.938Z,96839.53
2023-01-15T20:12:39.131Z,96836.19
2023-01-15T20:15:05.696Z,96840.91
2023-01-15T20:17:32.431Z,96835.41
2023-01-15T20:19:58.743Z,96827.03
2023-01-15T20:22:26.651Z,96837.91
2023-01-15T20:24:53.026Z,96829.53
2023-01-15T20:27:19.376Z,96819.75
2023-01-15T20:30:05.954Z,96833.34
2023-01-15T20:32:32.264Z,96827.72
2023-01-15T20:34:58.598Z,96808.78
2023-01-15T20:37:24.935Z,96810.00
2023-01-15T20:39:52.348Z,96808.78
2023-01-15T20:42:37.396Z,96817.09
2023-01-15T20:45:10.564Z,96796.00
2023-01-15T20:47:56.199Z,96782.94
2023-01-15T20:50:22.772Z,96786.69
2023-01-15T20:52:49.897Z,96792.72
2023-01-15T20:55:16.616Z,96798.44
2023-01-15T20:57:42.978Z,96798.88
2023-01-15T21:00:11.206Z,96795.09
2023-01-15T21:02:37.536Z,96785.31
2023-01-15T21:05:04.055Z,96790.22
2023-01-15T21:07:30.375Z,96786.41
2023-01-15T21:09:56.707Z,96788.88
2023-01-15T21:12:23.030Z,96789.81
2023-01-15T21:14:49.358Z,96790.59
2023-01-15T21:17:15.811Z,96790.13
2023-01-15T21:19:42.147Z,96791.25
2023-01-15T21:22:08.461Z,96787.31
2023-01-15T21:24:34.800Z,96791.09
2023-01-15T21:27:01.119Z,96778.38
2023-01-15T21:29:27.520Z,96790.16
2023-01-15T21:31:54.063Z,96777.88
2023-01-15T21:34:20.471Z,96783.41
2023-01-15T21:36:46.790Z,96775.88
2023-01-15T21:39:13.506Z,96783.63
2023-01-15T21:41:58.391Z,96784.59
2023-01-15T21:44:31.657Z,96775.47
2023-01-15T21:46:58.387Z,96779.69
2023-01-15T21:49:24.773Z,96783.63
2023-01-15T21:51:51.096Z,96780.47
2023-01-15T21:54:17.425Z,96779.69
2023-01-15T21:56:45.421Z,96775.28
2023-01-15T21:59:12.134Z,96772.94
2023-01-15T22:01:38.566Z,96769.78
2023-01-15T22:04:05.906Z,96776.25
2023-01-15T22:06:32.446Z,96771.50
2023-01-15T22:08:58.791Z,96769.00
2023-01-15T22:11:25.130Z,96767.78
2023-01-15T22:13:51.961Z,96769.00
2023-01-15T22:16:18.273Z,96756.91
2023-01-15T22:18:45.324Z,96759.09
2023-01-15T22:21:15.313Z,96759.09
2023-01-15T22:23:42.333Z,96748.56
2023-01-15T22:26:21.144Z,96746.84
2023-01-15T22:28:47.449Z,96743.38
2023-01-15T22:31:14.564Z,96735.69
2023-01-15T22:33:40.955Z,96736.31
2023-01-15T22:36:11.919Z,96730.81
2023-01-15T22:38:38.453Z,96739.16
2023-01-15T22:41:04.892Z,96735.22
2023-01-15T22:43:31.685Z,96724.56
2023-01-15T22:45:58.078Z,96730.84
2023-01-15T22:48:24.411Z,96731.16
2023-01-15T22:50:50.958Z,96723.13
2023-01-15T22:53:17.559Z,96711.50
2023-01-15T22:55:43.887Z,96712.59
2023-01-15T22:58:10.197Z,96709.91
2023-01-15T23:00:36.532Z,96709.91
2023-01-15T23:03:05.557Z,96713.22
2023-01-15T23:05:36.199Z,96703.63
2023-01-15T23:08:02.530Z,96699.72
2023-01-15T23:10:28.915Z,96695.00
2023-01-15T23:12:55.228Z,96695.78
2023-01-15T23:15:21.584Z,96687.31
2023-01-15T23:17:47.909Z,96699.56
2023-01-15T23:20:14.286Z,96692.94
2023-01-15T23:22:40.635Z,96687.94
2023-01-15T23:25:08.919Z,96688.56
2023-01-15T23:27:35.299Z,96688.56
2023-01-15T23:30:01.650Z,96681.00
2023-01-15T23:32:27.974Z,96678.78
2023-01-15T23:34:54.375Z,96679.84
2023-01-15T23:37:20.707Z,96680.09
2023-01-15T23:39:47.083Z,96668.50
2023-01-15T23:42:32.031Z,96669.56
2023-01-15T23:45:16.765Z,96667.22
2023-01-15T23:47:43.078Z,96663.31
2023-01-15T23:50:09.627Z,96660.47
2023-01-15T23:55:02.217Z,96657.16
2023-01-15T23:57:28.533Z,96647.09
2023-01-15T23:59:54.872Z,96641.13
