createdAt,value
2018-01-17T00:02:12.745Z,3.40
2018-01-17T00:04:40.368Z,3.40
2018-01-17T00:07:07.942Z,3.40
2018-01-17T00:09:36.305Z,3.60
2018-01-17T00:12:03.911Z,3.60
2018-01-17T00:14:31.501Z,3.60
2018-01-17T00:16:59.105Z,3.60
2018-01-17T00:19:27.458Z,3.60
2018-01-17T00:21:55.069Z,3.60
2018-01-17T00:24:22.697Z,3.60
2018-01-17T00:26:51.044Z,3.70
2018-01-17T00:29:18.648Z,3.70
2018-01-17T00:31:46.221Z,3.70
2018-01-17T00:34:13.817Z,3.70
2018-01-17T00:36:41.454Z,3.70
2018-01-17T00:39:09.065Z,3.80
2018-01-17T00:41:36.632Z,3.70
2018-01-17T00:44:04.245Z,3.70
2018-01-17T00:46:31.832Z,3.90
2018-01-17T00:49:00.234Z,3.80
2018-01-17T00:51:28.580Z,3.90
2018-01-17T00:53:56.168Z,3.90
2018-01-17T00:56:23.768Z,3.90
2018-01-17T00:58:51.354Z,3.90
2018-01-17T01:01:19.717Z,3.80
2018-01-17T01:03:47.326Z,3.80
2018-01-17T01:06:15.674Z,3.80
2018-01-17T01:08:43.255Z,3.80
2018-01-17T01:11:10.850Z,3.80
2018-01-17T01:13:38.436Z,3.80
2018-01-17T01:16:06.046Z,3.80
2018-01-17T01:18:34.389Z,3.90
2018-01-17T01:21:01.992Z,3.90
2018-01-17T01:23:30.342Z,3.90
2018-01-17T01:25:57.933Z,3.90
2018-01-17T01:28:26.288Z,3.90
2018-01-17T01:30:53.884Z,3.90
2018-01-17T01:33:21.488Z,3.80
2018-01-17T01:35:49.110Z,3.90
2018-01-17T01:38:16.685Z,3.90
2018-01-17T01:40:44.300Z,3.90
2018-01-17T01:43:11.881Z,3.70
2018-01-17T01:45:39.481Z,3.60
2018-01-17T01:48:07.133Z,3.70
2018-01-17T01:50:34.725Z,3.60
2018-01-17T01:53:02.297Z,3.70
2018-01-17T01:55:29.995Z,3.80
2018-01-17T01:57:57.580Z,3.80
2018-01-17T02:00:25.162Z,3.80
2018-01-17T02:02:52.773Z,3.60
2018-01-17T02:05:20.368Z,3.60
2018-01-17T02:07:47.941Z,3.70
2018-01-17T02:10:15.541Z,3.70
2018-01-17T02:12:43.117Z,3.80
2018-01-17T02:15:10.712Z,3.70
2018-01-17T02:17:38.310Z,3.70
2018-01-17T02:20:06.666Z,3.70
2018-01-17T02:22:34.273Z,3.70
2018-01-17T02:25:01.872Z,3.80
2018-01-17T02:27:29.481Z,3.80
2018-01-17T02:29:57.069Z,3.70
2018-01-17T02:32:24.644Z,3.80
2018-01-17T02:34:52.275Z,3.70
2018-01-17T02:37:20.634Z,3.60
2018-01-17T02:40:00.917Z,3.60
2018-01-17T02:42:28.519Z,3.60
2018-01-17T02:44:56.120Z,3.60
2018-01-17T02:47:24.457Z,3.70
2018-01-17T02:49:52.056Z,3.60
2018-01-17T02:52:20.414Z,3.70
2018-01-17T02:54:48.018Z,3.70
2018-01-17T02:57:15.613Z,3.70
2018-01-17T02:59:43.182Z,3.70
2018-01-17T03:02:10.765Z,3.70
2018-01-17T03:04:39.124Z,3.50
2018-01-17T03:07:06.721Z,3.50
2018-01-17T03:09:34.304Z,3.60
2018-01-17T03:12:02.182Z,3.60
2018-01-17T03:14:29.758Z,3.70
2018-01-17T03:16:57.365Z,3.60
2018-01-17T03:19:24.933Z,3.50
2018-01-17T03:21:52.536Z,3.60
2018-01-17T03:24:20.112Z,3.60
2018-01-17T03:26:47.721Z,3.70
2018-01-17T03:29:15.292Z,3.70
2018-01-17T03:31:42.884Z,3.80
2018-01-17T03:34:10.464Z,3.80
2018-01-17T03:36:38.829Z,3.80
2018-01-17T03:39:06.412Z,3.80
2018-01-17T03:41:34.791Z,3.90
2018-01-17T03:44:03.149Z,3.90
2018-01-17T03:46:30.740Z,3.90
2018-01-17T03:48:58.340Z,3.90
2018-01-17T03:51:25.920Z,4.00
2018-01-17T03:53:53.528Z,3.90
2018-01-17T03:56:21.112Z,3.80
2018-01-17T03:58:48.704Z,3.80
2018-01-17T04:01:16.289Z,3.80
2018-01-17T04:03:44.629Z,3.90
2018-01-17T04:06:13.075Z,3.90
2018-01-17T04:08:40.796Z,3.90
2018-01-17T04:11:08.395Z,4.00
2018-01-17T04:13:35.971Z,4.00
2018-01-17T04:16:03.572Z,4.00
2018-01-17T04:18:31.915Z,4.00
2018-01-17T04:20:59.516Z,4.00
2018-01-17T04:23:27.115Z,3.80
2018-01-17T04:25:54.708Z,3.90
2018-01-17T04:28:22.296Z,3.80
2018-01-17T04:30:50.674Z,3.60
2018-01-17T04:33:19.048Z,3.60
2018-01-17T04:35:46.632Z,3.60
2018-01-17T04:38:14.206Z,3.60
2018-01-17T04:40:41.872Z,3.60
2018-01-17T04:43:09.443Z,3.70
2018-01-17T04:45:37.073Z,3.70
2018-01-17T04:48:07.252Z,3.70
2018-01-17T04:50:34.862Z,3.70
2018-01-17T04:53:02.434Z,3.80
2018-01-17T04:55:30.035Z,3.80
2018-01-17T04:57:57.669Z,3.80
2018-01-17T05:00:25.247Z,3.70
2018-01-17T05:02:52.861Z,3.70
2018-01-17T05:05:20.477Z,3.70
2018-01-17T05:07:48.080Z,3.80
2018-01-17T05:10:15.717Z,3.80
2018-01-17T05:12:44.072Z,3.70
2018-01-17T05:15:11.641Z,3.60
2018-01-17T05:17:40.588Z,3.60
2018-01-17T05:20:08.173Z,3.50
2018-01-17T05:22:35.815Z,3.40
2018-01-17T05:25:03.400Z,3.30
2018-01-17T05:27:31.765Z,3.10
2018-01-17T05:29:59.379Z,3.10
2018-01-17T05:32:27.726Z,2.80
2018-01-17T05:34:55.329Z,2.70
2018-01-17T05:37:22.896Z,2.80
2018-01-17T05:39:50.524Z,2.80
2018-01-17T05:42:18.094Z,2.70
2018-01-17T05:44:46.477Z,2.60
2018-01-17T05:47:14.822Z,2.60
2018-01-17T05:49:42.430Z,2.60
2018-01-17T05:52:10.010Z,2.50
2018-01-17T05:54:37.837Z,2.40
2018-01-17T05:57:06.210Z,2.40
2018-01-17T05:59:34.588Z,2.50
2018-01-17T06:02:02.936Z,2.50
2018-01-17T06:04:30.533Z,2.40
2018-01-17T06:07:01.820Z,2.50
2018-01-17T06:09:29.394Z,2.50
2018-01-17T06:11:56.993Z,2.50
2018-01-17T06:14:27.149Z,2.40
2018-01-17T06:16:54.769Z,2.50
2018-01-17T06:19:23.122Z,2.40
2018-01-17T06:21:50.717Z,2.40
2018-01-17T06:24:19.085Z,2.50
2018-01-17T06:26:46.779Z,2.50
2018-01-17T06:29:14.352Z,2.40
2018-01-17T06:31:41.954Z,2.40
2018-01-17T06:34:09.544Z,2.30
2018-01-17T06:36:37.941Z,2.30
2018-01-17T06:39:06.771Z,2.30
2018-01-17T06:41:34.372Z,2.30
2018-01-17T06:44:02.714Z,2.30
2018-01-17T06:46:30.313Z,2.30
2018-01-17T06:48:58.653Z,2.30
2018-01-17T06:51:26.282Z,2.30
2018-01-17T06:53:53.866Z,2.30
2018-01-17T06:56:21.452Z,2.20
2018-01-17T06:58:49.056Z,2.30
2018-01-17T07:01:16.648Z,2.30
2018-01-17T07:03:44.252Z,2.30
2018-01-17T07:06:12.601Z,2.20
2018-01-17T07:08:40.201Z,2.20
2018-01-17T07:11:07.775Z,2.20
2018-01-17T07:13:35.385Z,2.20
2018-01-17T07:16:02.964Z,2.20
2018-01-17T07:18:31.335Z,2.20
2018-01-17T07:20:59.685Z,2.20
2018-01-17T07:23:27.364Z,2.20
2018-01-17T07:25:54.981Z,2.20
2018-01-17T07:28:22.571Z,2.20
2018-01-17T07:30:50.185Z,2.20
2018-01-17T07:33:17.762Z,2.30
2018-01-17T07:35:45.348Z,2.30
2018-01-17T07:38:12.932Z,2.30
2018-01-17T07:40:41.268Z,2.20
2018-01-17T07:43:08.853Z,2.20
2018-01-17T07:45:37.405Z,2.20
2018-01-17T07:48:04.985Z,2.20
2018-01-17T07:50:33.414Z,2.20
2018-01-17T07:53:00.997Z,2.30
2018-01-17T07:55:28.588Z,2.30
2018-01-17T07:57:56.239Z,2.20
2018-01-17T08:00:23.837Z,2.20
2018-01-17T08:02:52.176Z,2.20
2018-01-17T08:05:19.777Z,2.20
2018-01-17T08:07:48.144Z,2.20
2018-01-17T08:10:17.232Z,2.20
2018-01-17T08:12:44.809Z,2.20
2018-01-17T08:15:12.417Z,2.10
2018-01-17T08:17:40.006Z,2.00
2018-01-17T08:20:07.896Z,2.10
2018-01-17T08:22:36.244Z,2.10
2018-01-17T08:25:03.862Z,2.10
2018-01-17T08:27:31.448Z,2.10
2018-01-17T08:29:59.027Z,2.10
2018-01-17T08:32:26.652Z,2.10
2018-01-17T08:34:55.031Z,2.10
2018-01-17T08:37:23.376Z,2.10
2018-01-17T08:39:51.709Z,2.10
2018-01-17T08:42:19.300Z,2.10
2018-01-17T08:44:46.880Z,2.10
2018-01-17T08:47:15.252Z,2.10
2018-01-17T08:49:43.620Z,2.20
2018-01-17T08:52:11.213Z,2.20
2018-01-17T08:54:38.796Z,2.30
2018-01-17T08:57:06.415Z,2.40
2018-01-17T08:59:34.758Z,2.40
2018-01-17T09:02:02.348Z,2.40
2018-01-17T09:04:30.720Z,2.40
2018-01-17T09:06:59.058Z,2.40
2018-01-17T09:09:26.694Z,2.40
2018-01-17T09:11:54.260Z,2.50
2018-01-17T09:14:22.609Z,2.50
2018-01-17T09:16:50.957Z,2.40
2018-01-17T09:19:18.554Z,2.40
2018-01-17T09:21:46.125Z,2.50
2018-01-17T09:24:14.465Z,2.60
2018-01-17T09:26:42.044Z,2.50
2018-01-17T09:29:10.393Z,2.50
2018-01-17T09:31:37.973Z,2.50
2018-01-17T09:34:06.387Z,2.50
2018-01-17T09:36:34.693Z,2.60
2018-01-17T09:39:02.284Z,2.60
2018-01-17T09:41:30.809Z,2.60
2018-01-17T09:43:59.018Z,2.60
2018-01-17T09:46:26.609Z,2.70
2018-01-17T09:48:54.950Z,2.70
2018-01-17T09:51:22.556Z,2.70
2018-01-17T09:53:50.172Z,2.70
2018-01-17T09:56:17.765Z,2.70
2018-01-17T09:58:46.137Z,2.80
2018-01-17T10:01:15.316Z,2.70
2018-01-17T10:03:42.908Z,2.80
2018-01-17T10:06:11.324Z,2.70
2018-01-17T10:08:39.925Z,2.60
2018-01-17T10:11:07.536Z,2.70
2018-01-17T10:13:35.110Z,2.80
2018-01-17T10:16:02.705Z,2.70
2018-01-17T10:18:30.277Z,2.70
2018-01-17T10:20:57.907Z,2.70
2018-01-17T10:23:25.478Z,2.60
2018-01-17T10:25:53.096Z,2.70
2018-01-17T10:28:21.428Z,2.40
2018-01-17T10:30:49.876Z,2.20
2018-01-17T10:33:18.226Z,2.10
2018-01-17T10:35:46.596Z,2.00
2018-01-17T10:38:14.950Z,1.90
2018-01-17T10:40:42.528Z,1.90
2018-01-17T10:43:10.178Z,1.90
2018-01-17T10:45:37.745Z,1.80
2018-01-17T10:48:05.315Z,1.60
2018-01-17T10:50:33.685Z,1.70
2018-01-17T10:53:01.268Z,1.70
2018-01-17T10:55:29.623Z,1.70
2018-01-17T10:57:57.226Z,1.70
2018-01-17T11:00:40.432Z,1.60
2018-01-17T11:03:08.789Z,1.60
2018-01-17T11:05:37.152Z,1.70
2018-01-17T11:08:04.723Z,1.60
2018-01-17T11:10:32.312Z,1.60
2018-01-17T11:13:00.564Z,1.50
2018-01-17T11:15:28.989Z,1.60
2018-01-17T11:17:56.603Z,1.60
2018-01-17T11:20:24.193Z,1.60
2018-01-17T11:22:51.785Z,1.70
2018-01-17T11:25:19.399Z,1.70
2018-01-17T11:27:47.729Z,1.70
2018-01-17T11:30:15.312Z,1.70
2018-01-17T11:32:43.226Z,1.70
2018-01-17T11:35:10.844Z,1.70
2018-01-17T11:37:38.412Z,1.90
2018-01-17T11:40:06.808Z,1.90
2018-01-17T11:42:35.173Z,2.00
2018-01-17T11:45:03.536Z,2.00
2018-01-17T11:47:31.127Z,1.90
2018-01-17T11:49:58.693Z,2.00
2018-01-17T11:52:26.277Z,2.00
2018-01-17T11:54:53.865Z,2.00
2018-01-17T11:57:21.457Z,2.00
2018-01-17T11:59:49.802Z,1.90
2018-01-17T12:02:17.405Z,1.90
2018-01-17T12:04:45.113Z,1.80
2018-01-17T12:07:12.717Z,1.80
2018-01-17T12:09:41.074Z,1.90
2018-01-17T12:12:08.641Z,1.90
2018-01-17T12:14:37.025Z,2.00
2018-01-17T12:17:05.369Z,2.00
2018-01-17T12:19:32.963Z,2.00
2018-01-17T12:22:01.301Z,2.10
2018-01-17T12:24:28.949Z,2.10
2018-01-17T12:26:56.524Z,2.10
2018-01-17T12:29:24.109Z,2.10
2018-01-17T12:31:51.701Z,1.90
2018-01-17T12:34:19.384Z,1.80
2018-01-17T12:36:46.965Z,1.90
2018-01-17T12:39:14.542Z,1.90
2018-01-17T12:41:42.145Z,2.00
2018-01-17T12:44:10.496Z,2.10
2018-01-17T12:46:38.176Z,2.10
2018-01-17T12:49:06.221Z,2.00
2018-01-17T12:51:33.817Z,2.10
2018-01-17T12:54:01.420Z,2.00
2018-01-17T12:56:29.025Z,1.90
2018-01-17T12:58:57.496Z,2.10
2018-01-17T13:01:25.861Z,2.00
2018-01-17T13:03:53.445Z,2.00
2018-01-17T13:06:21.810Z,2.20
2018-01-17T13:08:50.157Z,2.20
2018-01-17T13:11:17.954Z,2.30
2018-01-17T13:13:46.727Z,2.40
2018-01-17T13:16:14.581Z,2.40
2018-01-17T13:18:42.182Z,2.40
2018-01-17T13:21:10.574Z,2.20
2018-01-17T13:23:38.313Z,2.20
2018-01-17T13:26:06.665Z,2.30
2018-01-17T13:28:34.284Z,2.30
2018-01-17T13:31:01.865Z,2.40
2018-01-17T13:33:30.281Z,2.30
2018-01-17T13:35:57.863Z,2.40
2018-01-17T13:38:26.236Z,2.30
2018-01-17T13:40:54.583Z,2.30
2018-01-17T13:43:22.246Z,2.30
2018-01-17T13:45:49.821Z,2.30
2018-01-17T13:48:17.404Z,2.30
2018-01-17T13:50:45.804Z,2.30
2018-01-17T13:53:13.453Z,2.30
2018-01-17T13:55:41.080Z,2.40
2018-01-17T13:58:08.697Z,2.40
2018-01-17T14:00:36.320Z,2.40
2018-01-17T14:03:04.684Z,2.40
2018-01-17T14:05:32.318Z,2.40
2018-01-17T14:07:59.905Z,2.30
2018-01-17T14:10:27.509Z,2.30
2018-01-17T14:12:55.123Z,2.40
2018-01-17T14:15:22.706Z,2.40
2018-01-17T14:17:50.300Z,2.40
2018-01-17T14:20:18.219Z,2.40
2018-01-17T14:22:46.829Z,2.40
2018-01-17T14:25:14.431Z,2.40
2018-01-17T14:27:42.025Z,2.30
2018-01-17T14:30:10.382Z,2.30
2018-01-17T14:32:38.275Z,2.30
2018-01-17T14:35:06.912Z,2.40
2018-01-17T14:37:34.514Z,2.40
2018-01-17T14:40:02.930Z,2.40
2018-01-17T14:42:31.519Z,2.40
2018-01-17T14:44:59.229Z,2.40
2018-01-17T14:47:28.353Z,2.50
2018-01-17T14:49:56.901Z,2.50
2018-01-17T14:52:25.902Z,2.60
2018-01-17T14:54:53.653Z,2.50
2018-01-17T14:57:21.352Z,2.60
2018-01-17T14:59:49.788Z,2.70
2018-01-17T15:02:17.393Z,2.70
2018-01-17T15:04:45.148Z,2.70
2018-01-17T15:07:14.078Z,2.70
2018-01-17T15:09:41.677Z,2.70
2018-01-17T15:12:09.293Z,2.60
2018-01-17T15:14:36.873Z,2.50
2018-01-17T15:17:04.465Z,2.60
2018-01-17T15:19:32.073Z,2.60
2018-01-17T15:22:00.037Z,2.60
2018-01-17T15:24:27.661Z,2.50
2018-01-17T15:26:56.008Z,2.60
2018-01-17T15:29:23.678Z,2.60
2018-01-17T15:31:51.265Z,2.60
2018-01-17T15:34:19.979Z,2.60
2018-01-17T15:36:48.214Z,2.60
2018-01-17T15:39:15.814Z,2.60
2018-01-17T15:41:43.393Z,2.60
2018-01-17T15:44:10.999Z,2.60
2018-01-17T15:46:39.346Z,2.40
2018-01-17T15:49:06.929Z,2.40
2018-01-17T15:51:34.617Z,2.20
2018-01-17T15:54:03.015Z,2.10
2018-01-17T15:56:30.597Z,2.00
2018-01-17T15:58:58.238Z,2.00
2018-01-17T16:01:25.828Z,1.90
2018-01-17T16:03:53.456Z,1.90
2018-01-17T16:06:21.068Z,1.80
2018-01-17T16:08:48.654Z,1.80
2018-01-17T16:11:17.017Z,1.90
2018-01-17T16:13:44.606Z,1.90
2018-01-17T16:16:12.191Z,2.00
2018-01-17T16:18:39.789Z,2.00
2018-01-17T16:21:07.381Z,2.10
2018-01-17T16:23:34.984Z,2.10
2018-01-17T16:26:03.336Z,2.10
2018-01-17T16:28:31.073Z,2.20
2018-01-17T16:30:59.710Z,2.30
2018-01-17T16:33:27.297Z,2.30
2018-01-17T16:35:54.888Z,2.30
2018-01-17T16:38:22.496Z,2.20
2018-01-17T16:40:50.306Z,2.10
2018-01-17T16:43:18.678Z,2.00
2018-01-17T16:45:47.037Z,2.00
2018-01-17T16:48:14.604Z,2.00
2018-01-17T16:50:42.190Z,2.00
2018-01-17T16:53:09.762Z,2.00
2018-01-17T16:55:37.360Z,2.10
2018-01-17T16:58:05.724Z,2.10
2018-01-17T17:00:33.334Z,2.10
2018-01-17T17:03:01.676Z,2.20
2018-01-17T17:05:29.273Z,2.20
2018-01-17T17:07:57.626Z,2.20
2018-01-17T17:10:25.228Z,2.20
2018-01-17T17:12:52.900Z,2.30
2018-01-17T17:15:20.518Z,2.10
2018-01-17T17:17:48.105Z,1.90
2018-01-17T17:20:15.680Z,1.70
2018-01-17T17:22:43.326Z,1.70
2018-01-17T17:25:10.919Z,1.70
2018-01-17T17:27:38.541Z,1.70
2018-01-17T17:30:06.896Z,1.60
2018-01-17T17:32:34.510Z,1.60
2018-01-17T17:35:02.096Z,1.60
2018-01-17T17:37:29.704Z,1.70
2018-01-17T17:39:58.048Z,1.70
2018-01-17T17:42:25.670Z,1.70
2018-01-17T17:44:53.248Z,1.80
2018-01-17T17:47:20.821Z,1.80
2018-01-17T17:49:48.449Z,1.90
2018-01-17T17:52:16.070Z,1.90
2018-01-17T17:54:44.453Z,2.10
2018-01-17T17:57:12.816Z,2.20
2018-01-17T17:59:40.419Z,2.10
2018-01-17T18:02:08.065Z,2.20
2018-01-17T18:04:35.660Z,2.20
2018-01-17T18:07:03.293Z,2.10
2018-01-17T18:09:30.893Z,1.90
2018-01-17T18:11:58.494Z,1.90
2018-01-17T18:14:26.850Z,1.90
2018-01-17T18:16:54.458Z,1.90
2018-01-17T18:19:22.076Z,1.90
2018-01-17T18:21:50.433Z,2.00
2018-01-17T18:24:18.896Z,2.00
2018-01-17T18:26:46.504Z,2.00
2018-01-17T18:29:14.972Z,2.10
2018-01-17T18:31:42.573Z,2.00
2018-01-17T18:34:10.206Z,2.00
2018-01-17T18:36:38.668Z,2.00
2018-01-17T18:39:06.268Z,2.00
2018-01-17T18:41:33.888Z,1.90
2018-01-17T18:44:01.470Z,1.90
2018-01-17T18:46:29.845Z,1.70
2018-01-17T18:48:58.202Z,1.70
2018-01-17T18:51:25.788Z,1.70
2018-01-17T18:53:54.137Z,1.70
2018-01-17T18:56:21.756Z,1.70
2018-01-17T18:58:49.333Z,1.80
2018-01-17T19:01:16.949Z,1.80
2018-01-17T19:03:45.354Z,1.90
2018-01-17T19:06:12.976Z,1.90
2018-01-17T19:08:40.588Z,2.00
2018-01-17T19:11:08.173Z,2.00
2018-01-17T19:13:35.800Z,2.10
2018-01-17T19:16:03.373Z,2.10
2018-01-17T19:18:31.055Z,2.10
2018-01-17T19:20:58.646Z,2.10
2018-01-17T19:23:27.301Z,2.10
2018-01-17T19:25:54.886Z,2.10
2018-01-17T19:28:23.251Z,2.20
2018-01-17T19:30:50.836Z,2.20
2018-01-17T19:33:19.207Z,2.20
2018-01-17T19:35:47.568Z,2.20
2018-01-17T19:38:15.193Z,2.20
2018-01-17T19:40:42.877Z,2.30
2018-01-17T19:43:10.487Z,2.30
2018-01-17T19:45:38.142Z,2.40
2018-01-17T19:48:05.712Z,2.50
2018-01-17T19:50:33.349Z,2.50
2018-01-17T19:53:01.705Z,2.50
2018-01-17T19:55:29.376Z,2.50
2018-01-17T19:57:56.946Z,2.50
2018-01-17T20:00:25.414Z,2.50
2018-01-17T20:02:53.002Z,2.50
2018-01-17T20:05:21.357Z,2.30
2018-01-17T20:07:48.948Z,2.30
2018-01-17T20:10:16.574Z,2.30
2018-01-17T20:12:44.195Z,2.40
2018-01-17T20:15:11.777Z,2.30
2018-01-17T20:17:39.427Z,2.30
2018-01-17T20:20:07.009Z,2.40
2018-01-17T20:22:40.103Z,2.30
2018-01-17T20:25:07.682Z,2.40
2018-01-17T20:27:36.067Z,2.50
2018-01-17T20:30:04.432Z,2.40
2018-01-17T20:32:32.021Z,2.40
2018-01-17T20:34:59.612Z,2.40
2018-01-17T20:37:27.246Z,2.40
2018-01-17T20:39:54.827Z,2.50
2018-01-17T20:42:22.478Z,2.50
2018-01-17T20:44:50.102Z,2.60
2018-01-17T20:47:18.459Z,2.50
2018-01-17T20:49:46.060Z,2.50
2018-01-17T20:52:13.665Z,2.60
2018-01-17T20:54:41.267Z,2.60
2018-01-17T20:57:09.657Z,2.70
2018-01-17T20:59:38.006Z,2.70
2018-01-17T21:02:05.632Z,2.70
2018-01-17T21:04:33.213Z,2.70
2018-01-17T21:07:00.797Z,2.70
2018-01-17T21:09:29.181Z,2.70
2018-01-17T21:11:57.553Z,2.80
2018-01-17T21:14:25.901Z,2.70
2018-01-17T21:16:53.465Z,2.70
2018-01-17T21:19:21.847Z,2.80
2018-01-17T21:21:49.442Z,2.80
2018-01-17T21:24:17.904Z,2.80
2018-01-17T21:26:45.498Z,2.80
2018-01-17T21:29:13.107Z,2.70
2018-01-17T21:31:40.719Z,2.70
2018-01-17T21:34:08.327Z,2.70
2018-01-17T21:36:35.919Z,2.80
2018-01-17T21:39:04.340Z,2.70
2018-01-17T21:41:31.913Z,2.70
2018-01-17T21:44:05.182Z,2.60
2018-01-17T21:46:32.809Z,2.40
2018-01-17T21:49:01.171Z,2.20
2018-01-17T21:51:28.794Z,2.20
2018-01-17T21:53:56.395Z,2.20
2018-01-17T21:56:24.000Z,2.30
2018-01-17T21:58:51.627Z,2.30
2018-01-17T22:01:20.013Z,2.40
2018-01-17T22:03:48.360Z,2.50
2018-01-17T22:06:15.961Z,2.50
2018-01-17T22:08:44.416Z,2.70
2018-01-17T22:11:12.041Z,2.60
2018-01-17T22:13:39.629Z,2.70
2018-01-17T22:16:07.229Z,2.70
2018-01-17T22:18:34.839Z,2.70
2018-01-17T22:21:02.449Z,2.80
2018-01-17T22:23:30.059Z,2.80
2018-01-17T22:25:57.603Z,2.70
2018-01-17T22:28:25.971Z,2.70
2018-01-17T22:30:53.677Z,2.60
2018-01-17T22:33:21.265Z,2.60
2018-01-17T22:35:48.881Z,2.50
2018-01-17T22:38:16.466Z,2.50
2018-01-17T22:40:44.830Z,2.60
2018-01-17T22:43:12.413Z,2.60
2018-01-17T22:45:40.786Z,2.60
2018-01-17T22:48:09.129Z,2.60
2018-01-17T22:50:36.712Z,2.50
2018-01-17T22:53:04.330Z,2.60
2018-01-17T22:55:31.899Z,2.60
2018-01-17T22:57:59.519Z,2.60
2018-01-17T23:00:27.855Z,2.70
2018-01-17T23:02:55.447Z,2.70
2018-01-17T23:05:23.856Z,2.70
2018-01-17T23:07:51.545Z,2.60
2018-01-17T23:10:19.908Z,2.70
2018-01-17T23:12:47.501Z,2.70
2018-01-17T23:15:15.081Z,2.70
2018-01-17T23:17:45.145Z,2.60
2018-01-17T23:20:12.720Z,2.60
2018-01-17T23:22:40.325Z,2.50
2018-01-17T23:25:08.685Z,2.50
2018-01-17T23:27:36.254Z,2.50
2018-01-17T23:30:04.681Z,2.50
2018-01-17T23:32:32.261Z,2.50
2018-01-17T23:34:59.857Z,2.40
2018-01-17T23:37:28.222Z,2.40
2018-01-17T23:39:55.801Z,2.40
2018-01-17T23:42:24.165Z,2.40
2018-01-17T23:44:52.537Z,2.40
2018-01-17T23:47:20.144Z,2.40
2018-01-17T23:49:47.725Z,2.40
2018-01-17T23:52:15.296Z,2.40
2018-01-17T23:54:42.893Z,2.50
2018-01-17T23:57:11.262Z,2.40
2018-01-17T23:59:38.872Z,2.30
