createdAt,value
2018-04-06T00:00:49.593Z,3.70
2018-04-06T00:03:17.197Z,4.33
2018-04-06T00:05:44.756Z,4.13
2018-04-06T00:08:12.324Z,3.70
2018-04-06T00:10:39.890Z,3.10
2018-04-06T00:13:07.510Z,3.53
2018-04-06T00:15:35.072Z,3.73
2018-04-06T00:18:02.742Z,4.17
2018-04-06T00:20:30.311Z,2.93
2018-04-06T00:22:57.871Z,3.90
2018-04-06T00:25:25.434Z,3.43
2018-04-06T00:27:52.985Z,4.20
2018-04-06T00:30:20.561Z,4.03
2018-04-06T00:32:48.163Z,2.83
2018-04-06T00:35:15.793Z,3.20
2018-04-06T00:37:43.417Z,3.50
2018-04-06T00:40:11.046Z,3.27
2018-04-06T00:42:38.671Z,3.40
2018-04-06T00:45:06.239Z,5.20
2018-04-06T00:47:33.882Z,4.10
2018-04-06T00:50:01.468Z,3.83
2018-04-06T00:52:29.134Z,3.50
2018-04-06T00:54:56.686Z,3.80
2018-04-06T00:57:24.242Z,3.87
2018-04-06T00:59:51.093Z,4.40
2018-04-06T01:02:18.715Z,4.20
2018-04-06T01:04:46.350Z,5.70
2018-04-06T01:07:13.971Z,3.37
2018-04-06T01:09:41.614Z,3.67
2018-04-06T01:12:09.242Z,3.50
2018-04-06T01:14:36.798Z,2.90
2018-04-06T01:17:04.365Z,3.13
2018-04-06T01:19:31.918Z,4.20
2018-04-06T01:21:59.480Z,3.47
2018-04-06T01:24:27.050Z,4.07
2018-04-06T01:26:54.675Z,2.83
2018-04-06T01:29:22.243Z,3.60
2018-04-06T01:31:49.848Z,4.10
2018-04-06T01:34:17.474Z,4.10
2018-04-06T01:36:45.110Z,2.63
2018-04-06T01:39:12.676Z,3.60
2018-04-06T01:41:40.259Z,5.07
2018-04-06T01:44:07.804Z,4.27
2018-04-06T01:46:35.426Z,4.17
2018-04-06T01:49:02.978Z,3.47
2018-04-06T01:51:30.531Z,3.17
2018-04-06T01:53:58.130Z,2.77
2018-04-06T01:56:25.695Z,3.00
2018-04-06T01:58:53.324Z,2.93
2018-04-06T02:01:20.878Z,3.40
2018-04-06T02:03:48.502Z,2.70
2018-04-06T02:06:16.063Z,3.20
2018-04-06T02:08:43.619Z,3.70
2018-04-06T02:11:11.239Z,3.43
2018-04-06T02:13:38.862Z,2.70
2018-04-06T02:16:06.531Z,2.83
2018-04-06T02:18:34.150Z,2.90
2018-04-06T02:21:01.770Z,3.30
2018-04-06T02:23:29.338Z,2.77
2018-04-06T02:25:56.898Z,3.10
2018-04-06T02:28:24.530Z,3.17
2018-04-06T02:30:52.090Z,3.37
2018-04-06T02:33:19.702Z,2.23
2018-04-06T02:35:47.268Z,3.20
2018-04-06T02:38:14.887Z,2.70
2018-04-06T02:40:42.517Z,3.83
2018-04-06T02:43:10.161Z,3.40
2018-04-06T02:45:37.742Z,4.07
2018-04-06T02:48:05.358Z,3.30
2018-04-06T02:50:33.022Z,3.03
2018-04-06T02:53:00.648Z,3.23
2018-04-06T02:55:28.210Z,3.10
2018-04-06T02:57:55.859Z,4.10
2018-04-06T03:00:23.414Z,3.43
2018-04-06T03:02:51.045Z,2.87
2018-04-06T03:05:18.617Z,3.33
2018-04-06T03:07:46.287Z,2.90
2018-04-06T03:10:13.831Z,2.50
2018-04-06T03:12:41.391Z,3.50
2018-04-06T03:15:08.966Z,4.37
2018-04-06T03:17:36.587Z,4.07
2018-04-06T03:20:04.159Z,3.37
2018-04-06T03:22:31.820Z,3.37
2018-04-06T03:24:59.490Z,2.83
2018-04-06T03:27:27.108Z,3.13
2018-04-06T03:29:54.667Z,3.60
2018-04-06T03:32:22.236Z,4.07
2018-04-06T03:34:49.855Z,3.40
2018-04-06T03:37:17.437Z,4.23
2018-04-06T03:39:44.998Z,4.37
2018-04-06T03:42:12.671Z,4.63
2018-04-06T03:44:40.226Z,5.00
2018-04-06T03:47:07.880Z,3.87
2018-04-06T03:49:35.516Z,3.73
2018-04-06T03:52:03.066Z,3.73
2018-04-06T03:54:30.662Z,4.83
2018-04-06T03:56:58.229Z,4.40
2018-04-06T03:59:25.884Z,4.50
2018-04-06T04:01:53.445Z,6.17
2018-04-06T04:04:21.008Z,4.83
2018-04-06T04:06:48.635Z,4.40
2018-04-06T04:09:16.199Z,3.87
2018-04-06T04:11:43.810Z,3.87
2018-04-06T04:14:11.367Z,4.00
2018-04-06T04:16:39.026Z,4.20
2018-04-06T04:19:06.582Z,3.47
2018-04-06T04:21:34.142Z,4.13
2018-04-06T04:24:01.771Z,4.23
2018-04-06T04:26:29.397Z,4.93
2018-04-06T04:28:56.972Z,4.37
2018-04-06T04:31:24.532Z,5.40
2018-04-06T04:33:52.138Z,4.03
2018-04-06T04:36:19.765Z,6.43
2018-04-06T04:38:47.331Z,5.90
2018-04-06T04:41:14.900Z,5.50
2018-04-06T04:43:42.463Z,6.27
2018-04-06T04:46:10.047Z,5.50
2018-04-06T04:48:37.603Z,4.90
2018-04-06T04:51:05.235Z,3.80
2018-04-06T04:53:32.851Z,5.60
2018-04-06T04:56:00.415Z,5.50
2018-04-06T04:58:28.000Z,6.23
2018-04-06T05:00:55.629Z,6.23
2018-04-06T05:03:23.279Z,6.23
2018-04-06T05:05:50.851Z,6.10
2018-04-06T05:08:18.419Z,7.70
2018-04-06T05:10:46.103Z,5.83
2018-04-06T05:13:13.681Z,6.23
2018-04-06T05:15:41.297Z,5.90
2018-04-06T05:18:08.940Z,6.43
2018-04-06T05:20:36.502Z,7.20
2018-04-06T05:23:04.075Z,7.03
2018-04-06T05:25:31.716Z,6.53
2018-04-06T05:27:59.302Z,7.67
2018-04-06T05:30:26.866Z,7.20
2018-04-06T05:32:54.494Z,7.83
2018-04-06T05:35:22.118Z,7.53
2018-04-06T05:37:49.680Z,6.17
2018-04-06T05:40:17.260Z,7.00
2018-04-06T05:42:44.843Z,6.67
2018-04-06T05:45:12.493Z,7.73
2018-04-06T05:47:40.119Z,7.47
2018-04-06T05:50:07.750Z,6.90
2018-04-06T05:52:35.312Z,6.10
2018-04-06T05:55:02.878Z,6.30
2018-04-06T05:57:30.449Z,6.60
2018-04-06T05:59:58.018Z,5.47
2018-04-06T06:02:25.601Z,6.10
2018-04-06T06:04:53.179Z,6.10
2018-04-06T06:07:20.835Z,5.93
2018-04-06T06:09:48.410Z,5.93
2018-04-06T06:12:15.995Z,5.90
2018-04-06T06:14:43.575Z,5.50
2018-04-06T06:17:11.150Z,5.50
2018-04-06T06:19:38.783Z,5.07
2018-04-06T06:22:06.406Z,5.53
2018-04-06T06:24:34.046Z,4.93
2018-04-06T06:27:01.666Z,5.27
2018-04-06T06:29:29.226Z,4.93
2018-04-06T06:31:56.798Z,5.17
2018-04-06T06:34:24.421Z,4.47
2018-04-06T06:36:52.107Z,6.07
2018-04-06T06:39:19.670Z,4.50
2018-04-06T06:41:47.290Z,5.60
2018-04-06T06:44:14.959Z,4.60
2018-04-06T06:46:42.575Z,5.70
2018-04-06T06:49:10.177Z,4.50
2018-04-06T06:51:37.802Z,6.07
2018-04-06T06:54:05.372Z,3.40
2018-04-06T06:56:32.937Z,4.77
2018-04-06T06:59:00.546Z,4.17
2018-04-06T07:01:28.115Z,3.63
2018-04-06T07:03:55.739Z,4.97
2018-04-06T07:06:23.331Z,2.93
2018-04-06T07:08:50.889Z,3.37
2018-04-06T07:11:18.459Z,3.60
2018-04-06T07:13:46.083Z,3.60
2018-04-06T07:16:13.698Z,4.30
2018-04-06T07:18:41.241Z,3.67
2018-04-06T07:21:08.856Z,4.80
2018-04-06T07:23:36.501Z,4.37
2018-04-06T07:26:04.128Z,5.07
2018-04-06T07:28:31.743Z,5.13
2018-04-06T07:30:59.301Z,5.20
2018-04-06T07:33:26.935Z,4.10
2018-04-06T07:35:54.504Z,3.70
2018-04-06T07:38:22.121Z,3.60
2018-04-06T07:40:49.692Z,3.60
2018-04-06T07:43:17.250Z,3.53
2018-04-06T07:45:44.842Z,4.37
2018-04-06T07:48:12.430Z,4.27
2018-04-06T07:50:40.053Z,4.13
2018-04-06T07:53:07.624Z,5.10
2018-04-06T07:55:35.192Z,2.80
2018-04-06T07:58:02.788Z,3.40
2018-04-06T08:00:30.382Z,3.63
2018-04-06T08:02:57.956Z,3.73
2018-04-06T08:05:25.515Z,3.57
2018-04-06T08:07:53.199Z,4.20
2018-04-06T08:10:20.819Z,4.23
2018-04-06T08:12:48.432Z,4.03
2018-04-06T08:15:16.064Z,3.90
2018-04-06T08:17:43.627Z,3.53
2018-04-06T08:20:11.198Z,4.80
2018-04-06T08:22:38.819Z,3.00
2018-04-06T08:25:06.448Z,3.10
2018-04-06T08:27:34.068Z,3.17
2018-04-06T08:30:01.694Z,4.57
2018-04-06T08:32:29.331Z,4.33
2018-04-06T08:34:56.913Z,4.27
2018-04-06T08:37:24.535Z,5.40
2018-04-06T08:39:52.099Z,5.13
2018-04-06T08:42:19.783Z,4.20
2018-04-06T08:44:47.348Z,5.00
2018-04-06T08:47:14.916Z,3.17
2018-04-06T08:49:42.490Z,3.30
2018-04-06T08:52:10.055Z,3.37
2018-04-06T08:54:37.643Z,3.53
2018-04-06T08:57:05.207Z,3.33
2018-04-06T08:59:32.814Z,2.90
2018-04-06T09:02:00.377Z,3.50
2018-04-06T09:04:27.943Z,3.17
2018-04-06T09:06:55.491Z,3.10
2018-04-06T09:09:23.054Z,6.00
2018-04-06T09:11:50.684Z,2.87
2018-04-06T09:14:18.257Z,3.23
2018-04-06T09:16:45.900Z,3.40
2018-04-06T09:19:13.474Z,3.13
2018-04-06T09:21:41.039Z,3.60
2018-04-06T09:24:08.603Z,2.90
2018-04-06T09:26:36.230Z,2.60
2018-04-06T09:29:03.869Z,3.00
2018-04-06T09:31:31.423Z,3.47
2018-04-06T09:33:59.114Z,2.80
2018-04-06T09:36:26.680Z,3.20
2018-04-06T09:38:54.316Z,4.10
2018-04-06T09:41:21.945Z,3.43
2018-04-06T09:43:49.661Z,3.50
2018-04-06T09:46:17.234Z,3.60
2018-04-06T09:48:44.813Z,2.70
2018-04-06T09:51:12.435Z,2.90
2018-04-06T09:53:40.034Z,2.73
2018-04-06T09:56:07.590Z,3.47
2018-04-06T09:58:35.232Z,2.70
2018-04-06T10:01:02.898Z,3.00
2018-04-06T10:03:30.466Z,3.67
2018-04-06T10:05:58.043Z,4.27
2018-04-06T10:08:25.723Z,4.07
2018-04-06T10:10:53.328Z,2.67
2018-04-06T10:13:20.874Z,2.87
2018-04-06T10:15:48.463Z,2.60
2018-04-06T10:18:16.096Z,3.40
2018-04-06T10:20:43.666Z,4.00
2018-04-06T10:23:11.219Z,3.43
2018-04-06T10:25:38.901Z,2.33
2018-04-06T10:28:06.472Z,2.60
2018-04-06T10:30:34.104Z,2.30
2018-04-06T10:33:01.698Z,2.80
2018-04-06T10:35:29.324Z,3.83
2018-04-06T10:37:56.953Z,2.93
2018-04-06T10:40:24.524Z,2.70
2018-04-06T10:42:52.219Z,3.33
2018-04-06T10:45:19.786Z,2.97
2018-04-06T10:47:47.361Z,2.90
2018-04-06T10:50:15.000Z,2.73
2018-04-06T10:52:42.577Z,2.50
2018-04-06T10:55:10.193Z,2.90
2018-04-06T10:57:37.751Z,3.63
2018-04-06T11:00:05.374Z,3.03
2018-04-06T11:02:33.047Z,3.00
2018-04-06T11:05:00.679Z,2.50
2018-04-06T11:07:28.282Z,3.03
2018-04-06T11:09:55.848Z,2.33
2018-04-06T11:12:23.409Z,3.07
2018-04-06T11:14:51.013Z,3.10
2018-04-06T11:17:18.703Z,2.97
2018-04-06T11:19:46.258Z,2.20
2018-04-06T11:22:13.941Z,2.53
2018-04-06T11:24:41.516Z,2.60
2018-04-06T11:27:09.080Z,3.10
2018-04-06T11:29:37.042Z,3.20
2018-04-06T11:32:04.668Z,2.50
2018-04-06T11:34:32.286Z,3.03
2018-04-06T11:36:59.909Z,2.80
2018-04-06T11:39:28.407Z,3.90
2018-04-06T11:41:55.982Z,2.80
2018-04-06T11:44:23.599Z,3.00
2018-04-06T11:46:51.167Z,2.70
2018-04-06T11:49:18.726Z,4.70
2018-04-06T11:51:46.364Z,3.70
2018-04-06T11:54:13.973Z,4.07
2018-04-06T11:56:41.582Z,2.60
2018-04-06T11:59:09.145Z,2.60
2018-04-06T12:01:36.795Z,2.60
2018-04-06T12:04:04.358Z,3.17
2018-04-06T12:06:31.914Z,2.87
2018-04-06T12:08:59.466Z,5.30
2018-04-06T12:11:27.031Z,2.70
2018-04-06T12:13:54.661Z,2.63
2018-04-06T12:16:22.228Z,3.60
2018-04-06T12:18:49.853Z,2.97
2018-04-06T12:21:17.468Z,3.80
2018-04-06T12:23:45.033Z,3.50
2018-04-06T12:26:12.611Z,3.80
2018-04-06T12:28:40.275Z,2.90
2018-04-06T12:31:07.895Z,2.80
2018-04-06T12:33:35.478Z,3.83
2018-04-06T12:36:03.244Z,4.33
2018-04-06T12:38:30.875Z,3.77
2018-04-06T12:40:58.504Z,3.73
2018-04-06T12:43:26.083Z,2.93
2018-04-06T12:45:53.723Z,3.43
2018-04-06T12:48:21.372Z,3.23
2018-04-06T12:50:49.003Z,2.93
2018-04-06T12:53:16.588Z,3.97
2018-04-06T12:55:44.151Z,3.80
2018-04-06T12:58:11.856Z,3.40
2018-04-06T13:00:39.443Z,3.97
2018-04-06T13:03:07.138Z,4.07
2018-04-06T13:05:34.764Z,3.57
2018-04-06T13:08:02.393Z,3.50
2018-04-06T13:10:29.962Z,3.37
2018-04-06T13:12:57.553Z,3.97
2018-04-06T13:15:25.187Z,3.90
2018-04-06T13:17:52.750Z,3.70
2018-04-06T13:20:20.387Z,3.80
2018-04-06T13:22:48.007Z,4.33
2018-04-06T13:25:15.558Z,4.13
2018-04-06T13:27:43.124Z,3.70
2018-04-06T13:30:10.726Z,3.60
2018-04-06T13:32:38.290Z,3.00
2018-04-06T13:35:05.925Z,3.50
2018-04-06T13:37:33.554Z,3.17
2018-04-06T13:40:01.118Z,3.47
2018-04-06T13:42:28.681Z,3.67
2018-04-06T13:44:56.349Z,3.40
2018-04-06T13:47:23.981Z,3.60
2018-04-06T13:49:51.561Z,3.70
2018-04-06T13:52:19.164Z,3.70
2018-04-06T13:54:46.793Z,4.77
2018-04-06T13:57:14.356Z,4.03
2018-04-06T13:59:41.914Z,3.63
2018-04-06T14:02:09.485Z,3.37
2018-04-06T14:04:37.074Z,3.70
2018-04-06T14:07:04.744Z,3.40
2018-04-06T14:09:32.367Z,3.80
2018-04-06T14:11:59.956Z,3.20
2018-04-06T14:14:27.518Z,4.43
2018-04-06T14:16:55.090Z,3.90
2018-04-06T14:19:22.673Z,4.13
2018-04-06T14:21:50.292Z,4.10
2018-04-06T14:24:17.855Z,4.43
2018-04-06T14:26:45.457Z,3.30
2018-04-06T14:29:13.064Z,4.07
2018-04-06T14:31:40.619Z,3.60
2018-04-06T14:34:08.254Z,3.60
2018-04-06T14:36:35.821Z,3.27
2018-04-06T14:39:03.447Z,3.93
2018-04-06T14:41:31.023Z,3.67
2018-04-06T14:43:58.650Z,5.17
2018-04-06T14:46:26.285Z,4.30
2018-04-06T14:48:53.941Z,4.63
2018-04-06T14:51:21.575Z,4.30
2018-04-06T14:53:49.221Z,4.40
2018-04-06T14:56:16.796Z,3.97
2018-04-06T14:58:44.418Z,4.87
2018-04-06T15:01:12.031Z,3.97
2018-04-06T15:03:39.638Z,5.03
2018-04-06T15:06:07.271Z,4.10
2018-04-06T15:08:34.826Z,4.37
2018-04-06T15:11:02.383Z,3.60
2018-04-06T15:13:29.939Z,2.90
2018-04-06T15:15:57.541Z,3.67
2018-04-06T15:18:25.106Z,4.27
2018-04-06T15:20:52.792Z,3.87
2018-04-06T15:23:20.350Z,4.30
2018-04-06T15:25:47.965Z,3.97
2018-04-06T15:28:15.696Z,5.27
2018-04-06T15:30:43.259Z,4.87
2018-04-06T15:33:10.845Z,4.00
2018-04-06T15:35:38.418Z,4.83
2018-04-06T15:38:06.031Z,4.87
2018-04-06T15:40:33.590Z,4.90
2018-04-06T15:43:01.160Z,4.00
2018-04-06T15:45:28.864Z,5.07
2018-04-06T15:47:56.503Z,4.70
2018-04-06T15:50:24.090Z,4.60
2018-04-06T15:52:51.658Z,5.27
2018-04-06T15:55:19.288Z,5.10
2018-04-06T15:57:46.861Z,4.13
2018-04-06T16:00:14.469Z,5.20
2018-04-06T16:02:42.067Z,4.37
2018-04-06T16:05:09.705Z,4.17
2018-04-06T16:07:37.315Z,4.57
2018-04-06T16:10:04.942Z,5.80
2018-04-06T16:12:32.558Z,5.47
2018-04-06T16:15:02.761Z,5.70
2018-04-06T16:17:30.427Z,5.90
2018-04-06T16:19:58.007Z,4.80
2018-04-06T16:22:25.574Z,5.07
2018-04-06T16:24:53.238Z,4.60
2018-04-06T16:27:20.866Z,5.30
2018-04-06T16:29:48.534Z,4.80
2018-04-06T16:32:16.090Z,4.20
2018-04-06T16:34:43.785Z,7.30
2018-04-06T16:37:11.363Z,5.20
2018-04-06T16:39:39.023Z,5.10
2018-04-06T16:42:06.603Z,4.60
2018-04-06T16:44:34.173Z,4.90
2018-04-06T16:47:01.772Z,5.47
2018-04-06T16:49:29.337Z,6.33
2018-04-06T16:51:56.911Z,4.70
2018-04-06T16:54:24.553Z,4.77
2018-04-06T16:56:52.154Z,5.90
2018-04-06T16:59:19.791Z,5.80
2018-04-06T17:01:47.350Z,5.80
2018-04-06T17:04:14.967Z,5.80
2018-04-06T17:06:42.526Z,5.43
2018-04-06T17:09:10.094Z,6.10
2018-04-06T17:11:37.732Z,8.57
2018-04-06T17:14:05.355Z,6.50
2018-04-06T17:16:32.985Z,5.23
2018-04-06T17:19:00.563Z,5.10
2018-04-06T17:21:28.203Z,4.60
2018-04-06T17:23:55.764Z,4.43
2018-04-06T17:26:23.373Z,4.20
2018-04-06T17:28:50.939Z,5.70
2018-04-06T17:31:18.570Z,4.70
2018-04-06T17:33:46.127Z,4.80
2018-04-06T17:36:13.694Z,5.20
2018-04-06T17:38:41.254Z,4.97
2018-04-06T17:41:08.898Z,6.40
2018-04-06T17:43:36.534Z,5.73
2018-04-06T17:46:04.539Z,7.63
2018-04-06T17:48:32.105Z,6.43
2018-04-06T17:50:59.662Z,5.30
2018-04-06T17:53:27.268Z,5.20
2018-04-06T17:55:54.840Z,9.00
2018-04-06T17:58:24.852Z,6.43
2018-04-06T18:00:52.403Z,4.70
2018-04-06T18:03:20.044Z,6.57
2018-04-06T18:05:47.675Z,6.03
2018-04-06T18:08:15.310Z,5.43
2018-04-06T18:10:42.882Z,6.50
2018-04-06T18:13:10.458Z,7.33
2018-04-06T18:15:38.110Z,6.43
2018-04-06T18:18:05.698Z,7.67
2018-04-06T18:20:33.274Z,7.40
2018-04-06T18:23:00.910Z,6.50
2018-04-06T18:25:28.551Z,6.47
2018-04-06T18:27:56.166Z,7.60
2018-04-06T18:30:23.771Z,7.00
2018-04-06T18:32:51.460Z,5.80
2018-04-06T18:35:19.043Z,5.63
2018-04-06T18:37:46.694Z,6.20
2018-04-06T18:40:14.334Z,4.90
2018-04-06T18:42:41.942Z,16.40
2018-04-06T18:45:09.518Z,4.60
2018-04-06T18:47:37.152Z,5.50
2018-04-06T18:50:04.774Z,5.20
2018-04-06T18:52:32.346Z,3.90
2018-04-06T18:54:59.911Z,5.40
2018-04-06T18:57:27.514Z,5.30
2018-04-06T18:59:55.136Z,5.17
2018-04-06T19:02:22.728Z,4.77
2018-04-06T19:04:50.304Z,4.07
2018-04-06T19:07:18.019Z,4.60
2018-04-06T19:09:45.586Z,5.27
2018-04-06T19:12:13.251Z,5.63
2018-04-06T19:14:40.833Z,5.43
2018-04-06T19:17:08.444Z,5.53
2018-04-06T19:19:36.071Z,5.70
2018-04-06T19:22:03.689Z,5.17
2018-04-06T19:24:31.394Z,5.53
2018-04-06T19:26:58.966Z,5.20
2018-04-06T19:29:26.595Z,5.20
2018-04-06T19:31:54.173Z,5.90
2018-04-06T19:34:21.742Z,5.40
2018-04-06T19:36:49.317Z,5.80
2018-04-06T19:39:16.951Z,5.57
2018-04-06T19:41:44.579Z,6.73
2018-04-06T19:44:12.159Z,5.70
2018-04-06T19:46:39.728Z,6.30
2018-04-06T19:49:07.298Z,5.67
2018-04-06T19:51:34.858Z,5.13
2018-04-06T19:54:02.444Z,6.80
2018-04-06T19:56:30.070Z,6.37
2018-04-06T19:58:57.698Z,5.90
2018-04-06T20:01:25.343Z,8.10
2018-04-06T20:03:52.925Z,8.70
2018-04-06T20:06:20.512Z,8.07
2018-04-06T20:08:48.135Z,8.13
2018-04-06T20:11:15.709Z,7.20
2018-04-06T20:13:43.279Z,7.53
2018-04-06T20:16:10.855Z,6.67
2018-04-06T20:18:38.426Z,5.83
2018-04-06T20:21:05.985Z,5.80
2018-04-06T20:23:33.633Z,4.43
2018-04-06T20:26:01.259Z,5.00
2018-04-06T20:28:28.901Z,5.43
2018-04-06T20:30:56.452Z,5.23
2018-04-06T20:33:24.091Z,4.30
2018-04-06T20:35:51.727Z,5.20
2018-04-06T20:38:19.285Z,4.77
2018-04-06T20:40:46.877Z,4.40
2018-04-06T20:43:14.449Z,4.87
2018-04-06T20:45:42.078Z,5.80
2018-04-06T20:48:09.662Z,5.27
2018-04-06T20:50:37.288Z,4.50
2018-04-06T20:53:04.862Z,4.50
2018-04-06T20:55:32.439Z,5.30
2018-04-06T20:58:00.058Z,5.17
2018-04-06T21:00:27.695Z,5.90
2018-04-06T21:02:55.309Z,5.50
2018-04-06T21:05:22.880Z,5.60
2018-04-06T21:07:50.571Z,5.47
2018-04-06T21:10:18.239Z,5.93
2018-04-06T21:12:45.874Z,5.97
2018-04-06T21:15:13.455Z,5.40
2018-04-06T21:17:41.018Z,4.30
2018-04-06T21:20:08.647Z,5.20
2018-04-06T21:22:36.223Z,6.10
2018-04-06T21:25:03.814Z,6.10
2018-04-06T21:27:31.384Z,6.00
2018-04-06T21:29:58.994Z,6.50
2018-04-06T21:32:26.577Z,6.33
2018-04-06T21:34:54.150Z,8.47
2018-04-06T21:37:21.799Z,8.30
2018-04-06T21:39:49.427Z,8.53
2018-04-06T21:42:17.068Z,9.80
2018-04-06T21:44:44.775Z,9.67
2018-04-06T21:47:12.393Z,9.40
2018-04-06T21:49:39.969Z,10.40
2018-04-06T21:52:07.546Z,10.83
2018-04-06T21:54:35.142Z,10.43
2018-04-06T21:57:02.807Z,12.67
2018-04-06T21:59:30.454Z,11.97
2018-04-06T22:01:58.033Z,11.37
2018-04-06T22:04:25.607Z,12.30
2018-04-06T22:06:53.176Z,11.90
2018-04-06T22:09:20.785Z,10.90
2018-04-06T22:11:48.443Z,13.33
2018-04-06T22:14:16.067Z,12.07
2018-04-06T22:16:43.656Z,11.37
2018-04-06T22:19:11.228Z,12.07
2018-04-06T22:21:38.840Z,12.50
2018-04-06T22:24:06.452Z,11.87
2018-04-06T22:26:34.148Z,11.50
2018-04-06T22:29:01.710Z,11.10
2018-04-06T22:31:29.313Z,10.93
2018-04-06T22:33:56.927Z,11.80
2018-04-06T22:36:24.552Z,11.00
2018-04-06T22:38:52.260Z,9.57
2018-04-06T22:41:19.892Z,10.23
2018-04-06T22:43:47.453Z,9.40
2018-04-06T22:46:15.043Z,10.90
2018-04-06T22:48:42.679Z,9.87
2018-04-06T22:51:10.308Z,9.47
2018-04-06T22:53:37.885Z,9.53
2018-04-06T22:56:05.490Z,9.00
2018-04-06T22:58:33.197Z,10.77
2018-04-06T23:01:00.830Z,9.17
2018-04-06T23:03:28.446Z,9.63
2018-04-06T23:05:56.090Z,10.70
2018-04-06T23:08:23.727Z,9.83
2018-04-06T23:10:51.324Z,9.37
2018-04-06T23:13:18.907Z,9.40
2018-04-06T23:15:46.565Z,8.30
2018-04-06T23:18:14.186Z,8.67
2018-04-06T23:20:41.799Z,9.00
2018-04-06T23:23:09.370Z,10.00
2018-04-06T23:25:36.959Z,7.63
2018-04-06T23:28:04.541Z,8.93
2018-04-06T23:30:32.211Z,8.23
2018-04-06T23:32:59.838Z,8.57
2018-04-06T23:35:27.464Z,7.17
2018-04-06T23:37:55.042Z,8.90
2018-04-06T23:40:22.603Z,8.10
2018-04-06T23:42:50.253Z,10.20
2018-04-06T23:45:17.814Z,9.00
2018-04-06T23:47:45.443Z,7.97
2018-04-06T23:50:13.018Z,9.27
2018-04-06T23:52:40.613Z,8.53
2018-04-06T23:55:08.246Z,7.77
2018-04-06T23:57:35.818Z,8.43
