createdAt,value
2023-04-16T00:00:18.900Z,5.63
2023-04-16T00:10:20.413Z,6.35
2023-04-16T00:20:21.933Z,8.30
2023-04-16T00:30:23.458Z,5.13
2023-04-16T00:40:27.756Z,8.87
2023-04-16T00:50:29.679Z,9.90
2023-04-16T01:00:31.168Z,8.60
2023-04-16T01:10:32.665Z,8.43
2023-04-16T01:20:37.182Z,7.83
2023-04-16T01:30:38.691Z,8.63
2023-04-16T01:40:40.180Z,8.90
2023-04-16T01:50:41.674Z,7.13
2023-04-16T02:00:43.300Z,6.53
2023-04-16T02:10:49.304Z,9.10
2023-04-16T02:20:50.777Z,10.50
2023-04-16T02:30:52.259Z,9.53
2023-04-16T02:40:53.738Z,9.23
2023-04-16T02:50:55.156Z,7.20
2023-04-16T03:00:56.691Z,8.37
2023-04-16T03:10:58.187Z,10.33
2023-04-16T03:20:59.655Z,8.70
2023-04-16T03:31:01.142Z,9.82
2023-04-16T03:41:02.658Z,8.87
2023-04-16T03:51:04.403Z,8.73
2023-04-16T04:01:05.859Z,8.20
2023-04-16T04:11:07.387Z,9.73
2023-04-16T04:21:09.335Z,7.25
2023-04-16T04:31:10.857Z,9.53
2023-04-16T04:41:12.371Z,8.83
2023-04-16T04:51:13.835Z,7.33
2023-04-16T05:01:15.316Z,7.50
2023-04-16T05:11:16.819Z,8.55
2023-04-16T05:21:18.319Z,14.50
2023-04-16T05:31:20.077Z,8.63
2023-04-16T05:41:21.659Z,10.77
2023-04-16T05:51:23.206Z,10.10
2023-04-16T06:01:25.414Z,10.57
2023-04-16T06:11:26.858Z,11.40
2023-04-16T06:21:28.899Z,12.20
2023-04-16T06:31:30.878Z,10.53
2023-04-16T06:41:32.455Z,9.23
2023-04-16T06:51:34.488Z,9.52
2023-04-16T07:01:35.976Z,9.23
2023-04-16T07:11:37.678Z,9.60
2023-04-16T07:21:41.614Z,8.87
2023-04-16T07:31:43.149Z,10.83
2023-04-16T07:41:44.667Z,10.73
2023-04-16T07:51:46.993Z,11.07
2023-04-16T08:01:48.746Z,8.10
2023-04-16T08:11:50.345Z,6.33
2023-04-16T08:21:51.852Z,5.93
2023-04-16T08:31:54.222Z,8.25
2023-04-16T08:41:56.965Z,8.43
2023-04-16T08:51:58.510Z,7.27
2023-04-16T09:02:00.820Z,6.80
2023-04-16T09:12:02.707Z,6.80
2023-04-16T09:22:04.204Z,5.35
2023-04-16T09:32:08.236Z,6.97
2023-04-16T09:42:10.876Z,7.73
2023-04-16T09:52:16.600Z,4.87
2023-04-16T10:02:18.142Z,5.83
2023-04-16T10:12:20.476Z,6.93
2023-04-16T10:22:21.960Z,3.97
2023-04-16T10:32:25.872Z,4.37
2023-04-16T10:42:27.507Z,5.37
2023-04-16T10:52:29.425Z,4.73
2023-04-16T11:02:31.097Z,4.70
2023-04-16T11:12:43.460Z,3.77
2023-04-16T11:22:45.146Z,4.67
2023-04-16T11:32:46.637Z,3.43
2023-04-16T11:42:48.120Z,3.23
2023-04-16T11:52:51.198Z,3.30
2023-04-16T12:02:54.177Z,3.27
2023-04-16T12:13:18.138Z,3.07
2023-04-16T12:23:27.665Z,3.53
2023-04-16T12:33:29.325Z,3.43
2023-04-16T12:43:30.869Z,4.22
2023-04-16T12:53:32.427Z,3.23
2023-04-16T13:03:34.025Z,3.57
2023-04-16T13:13:35.569Z,4.13
2023-04-16T13:23:37.080Z,4.57
2023-04-16T13:33:38.592Z,5.28
2023-04-16T13:43:40.065Z,3.60
2023-04-16T13:53:41.726Z,2.93
2023-04-16T14:03:43.370Z,4.27
2023-04-16T14:13:44.916Z,2.30
2023-04-16T14:23:46.416Z,3.85
2023-04-16T14:33:47.859Z,2.90
2023-04-16T14:43:49.377Z,3.60
2023-04-16T14:53:50.931Z,3.23
2023-04-16T15:03:52.515Z,3.00
2023-04-16T15:13:54.305Z,2.75
2023-04-16T15:23:55.804Z,2.43
2023-04-16T15:33:57.340Z,2.63
2023-04-16T15:43:58.873Z,4.83
2023-04-16T15:54:00.409Z,2.60
2023-04-16T16:04:02.161Z,3.38
2023-04-16T16:14:03.970Z,2.70
2023-04-16T16:24:05.747Z,1.77
2023-04-16T16:34:07.291Z,2.73
2023-04-16T16:44:09.418Z,2.40
2023-04-16T16:54:11.062Z,1.92
2023-04-16T17:04:12.689Z,2.10
2023-04-16T17:14:14.246Z,2.60
2023-04-16T17:24:15.793Z,2.27
2023-04-16T17:34:17.321Z,2.30
2023-04-16T17:44:18.890Z,3.30
2023-04-16T17:54:20.434Z,4.53
2023-04-16T18:04:21.976Z,2.90
2023-04-16T18:14:23.555Z,3.87
2023-04-16T18:24:25.115Z,3.27
2023-04-16T18:34:26.683Z,2.88
2023-04-16T18:44:28.224Z,4.47
2023-04-16T18:54:29.769Z,3.50
2023-04-16T19:04:31.353Z,3.33
2023-04-16T19:14:32.963Z,3.20
2023-04-16T19:24:34.446Z,3.80
2023-04-16T19:34:35.955Z,4.30
2023-04-16T19:44:37.459Z,3.03
2023-04-16T19:54:38.954Z,2.60
2023-04-16T20:04:40.484Z,3.27
2023-04-16T20:14:42.031Z,2.90
2023-04-16T20:24:44.494Z,3.73
2023-04-16T20:34:47.256Z,5.33
2023-04-16T20:44:49.369Z,5.57
2023-04-16T20:54:50.865Z,4.57
2023-04-16T21:04:52.534Z,5.93
2023-04-16T21:14:54.062Z,4.03
2023-04-16T21:24:55.571Z,3.93
2023-04-16T21:34:57.018Z,5.60
2023-04-16T21:44:58.750Z,4.30
2023-04-16T21:55:00.547Z,7.03
2023-04-16T22:05:02.107Z,4.83
2023-04-16T22:15:05.444Z,4.70
2023-04-16T22:25:07.281Z,5.23
2023-04-16T22:35:09.082Z,6.77
2023-04-16T22:45:11.966Z,5.65
2023-04-16T22:55:13.448Z,6.93
2023-04-16T23:05:14.942Z,5.67
2023-04-16T23:15:16.468Z,4.57
2023-04-16T23:25:18.152Z,7.67
2023-04-16T23:35:19.662Z,7.55
2023-04-16T23:45:21.151Z,7.43
2023-04-16T23:55:22.795Z,6.37
