createdAt,value
2023-04-18T00:00:50.988Z,2
2023-04-18T00:01:51.005Z,2
2023-04-18T00:02:51.143Z,2
2023-04-18T00:03:51.276Z,2
2023-04-18T00:04:51.040Z,2
2023-04-18T00:05:50.935Z,2
2023-04-18T00:06:50.916Z,2
2023-04-18T00:07:50.931Z,2
2023-04-18T00:08:50.987Z,2
2023-04-18T00:09:50.903Z,2
2023-04-18T00:10:50.878Z,2
2023-04-18T00:11:50.874Z,2
2023-04-18T00:12:50.864Z,2
2023-04-18T00:13:50.854Z,2
2023-04-18T00:14:50.834Z,2
2023-04-18T00:15:50.830Z,2
2023-04-18T00:16:50.835Z,2
2023-04-18T00:17:50.842Z,2
2023-04-18T00:18:50.795Z,2
2023-04-18T00:19:50.798Z,2
2023-04-18T00:20:50.772Z,2
2023-04-18T00:21:50.768Z,2
2023-04-18T00:22:50.748Z,2
2023-04-18T00:23:50.741Z,2
2023-04-18T00:24:50.754Z,2
2023-04-18T00:25:50.737Z,2
2023-04-18T00:26:50.709Z,2
2023-04-18T00:27:50.713Z,2
2023-04-18T00:28:50.694Z,2
2023-04-18T00:29:50.693Z,2
2023-04-18T00:30:50.710Z,2
2023-04-18T00:31:50.679Z,2
2023-04-18T00:32:50.777Z,2
2023-04-18T00:33:50.678Z,2
2023-04-18T00:34:50.624Z,2
2023-04-18T00:35:50.620Z,2
2023-04-18T00:36:50.617Z,2
2023-04-18T00:37:50.603Z,2
2023-04-18T00:38:50.598Z,2
2023-04-18T00:39:50.586Z,2
2023-04-18T00:40:50.690Z,2
2023-04-18T00:41:50.561Z,2
2023-04-18T00:42:50.536Z,2
2023-04-18T00:43:50.567Z,2
2023-04-18T00:44:50.514Z,2
2023-04-18T00:45:50.520Z,2
2023-04-18T00:46:50.496Z,2
2023-04-18T00:47:50.560Z,2
2023-04-18T00:48:50.471Z,2
2023-04-18T00:49:50.470Z,2
2023-04-18T00:50:50.451Z,2
2023-04-18T00:51:50.446Z,2
2023-04-18T00:52:50.433Z,2
2023-04-18T00:53:50.428Z,2
2023-04-18T00:54:50.402Z,2
2023-04-18T00:55:50.407Z,2
2023-04-18T00:56:50.403Z,2
2023-04-18T00:57:50.380Z,2
2023-04-18T00:58:50.368Z,2
2023-04-18T00:59:50.364Z,2
2023-04-18T01:00:50.338Z,2
2023-04-18T01:01:50.361Z,2
2023-04-18T01:02:50.484Z,2
2023-04-18T01:03:50.415Z,2
2023-04-18T01:04:50.315Z,2
2023-04-18T01:05:50.306Z,2
2023-04-18T01:06:50.280Z,2
2023-04-18T01:07:50.291Z,2
2023-04-18T01:08:50.289Z,2
2023-04-18T01:09:50.259Z,2
2023-04-18T01:10:50.346Z,2
2023-04-18T01:11:50.236Z,2
2023-04-18T01:12:50.241Z,2
2023-04-18T01:13:50.212Z,2
2023-04-18T01:14:50.202Z,2
2023-04-18T01:15:50.214Z,2
2023-04-18T01:16:50.181Z,2
2023-04-18T01:17:50.205Z,2
2023-04-18T01:18:50.161Z,2
2023-04-18T01:19:50.159Z,2
2023-04-18T01:20:50.133Z,2
2023-04-18T01:21:50.136Z,2
2023-04-18T01:22:50.116Z,2
2023-04-18T01:23:50.109Z,2
2023-04-18T01:24:50.119Z,2
2023-04-18T01:25:50.089Z,2
2023-04-18T01:26:50.078Z,2
2023-04-18T01:27:50.077Z,2
2023-04-18T01:28:50.078Z,2
2023-04-18T01:29:50.051Z,2
2023-04-18T01:30:50.051Z,2
2023-04-18T01:31:50.152Z,2
2023-04-18T01:32:50.081Z,2
2023-04-18T01:33:50.012Z,2
2023-04-18T01:34:49.985Z,2
2023-04-18T01:35:49.990Z,2
2023-04-18T01:36:49.967Z,2
2023-04-18T01:37:49.965Z,2
2023-04-18T01:38:49.956Z,2
2023-04-18T01:39:49.944Z,2
2023-04-18T01:40:49.924Z,2
2023-04-18T01:41:49.932Z,2
2023-04-18T01:42:49.906Z,2
2023-04-18T01:43:49.912Z,2
2023-04-18T01:44:49.903Z,2
2023-04-18T01:45:49.884Z,2
2023-04-18T01:46:49.898Z,2
2023-04-18T01:47:49.949Z,2
2023-04-18T01:48:49.838Z,2
2023-04-18T01:49:49.833Z,2
2023-04-18T01:50:49.820Z,2
2023-04-18T01:51:49.830Z,2
2023-04-18T01:52:49.796Z,2
2023-04-18T01:53:49.803Z,2
2023-04-18T01:54:49.777Z,2
2023-04-18T01:55:49.776Z,2
2023-04-18T01:56:49.758Z,2
2023-04-18T01:57:49.753Z,2
2023-04-18T01:58:49.738Z,2
2023-04-18T01:59:49.736Z,2
2023-04-18T02:00:49.785Z,2
2023-04-18T02:01:49.774Z,2
2023-04-18T02:02:49.760Z,2
2023-04-18T02:03:49.868Z,2
2023-04-18T02:04:49.675Z,2
2023-04-18T02:05:49.671Z,2
2023-04-18T02:06:49.663Z,2
2023-04-18T02:07:49.659Z,2
2023-04-18T02:08:49.628Z,2
2023-04-18T02:09:49.631Z,2
2023-04-18T02:10:49.616Z,2
2023-04-18T02:11:49.609Z,2
2023-04-18T02:12:49.591Z,2
2023-04-18T02:13:49.591Z,2
2023-04-18T02:14:49.568Z,2
2023-04-18T02:15:49.577Z,2
2023-04-18T02:16:49.646Z,2
2023-04-18T02:17:49.586Z,2
2023-04-18T02:18:49.532Z,2
2023-04-18T02:19:49.524Z,2
2023-04-18T02:20:49.516Z,2
2023-04-18T02:21:49.507Z,2
2023-04-18T02:22:49.497Z,2
2023-04-18T02:23:49.497Z,2
2023-04-18T02:26:29.987Z,2
2023-04-18T02:27:29.983Z,2
2023-04-18T02:28:29.963Z,2
2023-04-18T02:29:29.960Z,2
2023-04-18T02:30:29.942Z,2
2023-04-18T02:31:30.013Z,2
2023-04-18T02:32:29.993Z,2
2023-04-18T02:33:29.922Z,2
2023-04-18T02:34:29.914Z,2
2023-04-18T02:35:29.908Z,2
2023-04-18T02:36:29.885Z,2
2023-04-18T02:37:29.886Z,2
2023-04-18T02:38:35.864Z,2
2023-04-18T02:39:29.870Z,2
2023-04-18T02:40:29.833Z,2
2023-04-18T02:41:29.837Z,2
2023-04-18T02:42:29.814Z,2
2023-04-18T02:43:29.822Z,2
2023-04-18T02:44:29.798Z,2
2023-04-18T02:45:29.909Z,2
2023-04-18T02:46:29.818Z,2
2023-04-18T02:47:31.736Z,2
2023-04-18T02:48:29.923Z,2
2023-04-18T02:49:35.768Z,2
2023-04-18T02:50:29.739Z,2
2023-04-18T02:51:29.733Z,2
2023-04-18T02:52:29.914Z,2
2023-04-18T02:53:29.736Z,2
2023-04-18T02:54:29.695Z,2
2023-04-18T02:55:29.684Z,2
2023-04-18T02:56:35.687Z,2
2023-04-18T02:57:29.668Z,2
2023-04-18T02:58:29.651Z,2
2023-04-18T02:59:29.653Z,2
2023-04-18T03:00:29.639Z,2
2023-04-18T03:01:29.698Z,2
2023-04-18T03:02:29.702Z,2
2023-04-18T03:03:35.765Z,2
2023-04-18T03:04:29.822Z,2
2023-04-18T03:05:29.791Z,2
2023-04-18T03:06:29.571Z,2
2023-04-18T03:07:29.558Z,2
2023-04-18T03:08:29.556Z,2
2023-04-18T03:09:29.536Z,2
2023-04-18T03:10:29.557Z,2
2023-04-18T03:11:29.720Z,2
2023-04-18T03:12:29.516Z,2
2023-04-18T03:13:29.495Z,2
2023-04-18T03:14:29.496Z,2
2023-04-18T03:15:29.483Z,2
2023-04-18T03:16:29.564Z,2
2023-04-18T03:17:29.475Z,2
2023-04-18T03:18:29.456Z,2
2023-04-18T03:19:29.455Z,2
2023-04-18T03:20:29.436Z,2
2023-04-18T03:21:29.413Z,2
2023-04-18T03:22:29.414Z,2
2023-04-18T03:23:29.401Z,2
2023-04-18T03:24:29.398Z,2
2023-04-18T03:25:29.392Z,2
2023-04-18T03:26:29.378Z,2
2023-04-18T03:27:29.364Z,2
2023-04-18T03:28:29.356Z,2
2023-04-18T03:29:29.330Z,2
2023-04-18T03:30:29.330Z,2
2023-04-18T03:31:29.355Z,2
2023-04-18T03:32:35.418Z,2
2023-04-18T03:33:29.325Z,2
2023-04-18T03:34:29.295Z,2
2023-04-18T03:35:29.313Z,2
2023-04-18T03:36:29.267Z,2
2023-04-18T03:37:29.263Z,2
2023-04-18T03:38:29.267Z,2
2023-04-18T03:39:29.440Z,2
2023-04-18T03:40:29.436Z,2
2023-04-18T03:41:29.208Z,2
2023-04-18T03:42:29.215Z,2
2023-04-18T03:43:29.200Z,2
2023-04-18T03:44:29.190Z,2
2023-04-18T03:45:29.179Z,2
2023-04-18T03:46:29.197Z,2
2023-04-18T03:47:29.178Z,2
2023-04-18T03:48:29.151Z,2
2023-04-18T03:49:29.129Z,2
2023-04-18T03:50:29.127Z,2
2023-04-18T03:51:29.128Z,2
2023-04-18T03:52:29.929Z,2
2023-04-18T03:53:29.295Z,2
2023-04-18T03:54:29.089Z,2
2023-04-18T03:55:29.079Z,2
2023-04-18T03:56:29.072Z,2
2023-04-18T03:57:29.053Z,2
2023-04-18T03:58:29.051Z,2
2023-04-18T03:59:29.038Z,2
2023-04-18T04:00:29.031Z,2
2023-04-18T04:01:29.021Z,2
2023-04-18T04:02:35.194Z,2
2023-04-18T04:03:29.147Z,2
2023-04-18T04:04:29.019Z,2
2023-04-18T04:05:28.974Z,2
2023-04-18T04:06:28.913Z,25.
2023-04-18T04:07:28.933Z,25.
2023-04-18T04:08:28.900Z,25.
2023-04-18T04:09:28.884Z,25.
2023-04-18T04:10:29.085Z,25.
2023-04-18T04:11:28.873Z,24.
2023-04-18T04:12:28.865Z,25.
2023-04-18T04:13:28.895Z,2
2023-04-18T04:14:28.851Z,25.
2023-04-18T04:15:28.826Z,25.
2023-04-18T04:16:29.042Z,24.
2023-04-18T04:17:28.830Z,25.
2023-04-18T04:18:28.804Z,25.
2023-04-18T04:19:28.978Z,24.
2023-04-18T04:20:28.995Z,23.
2023-04-18T04:21:28.768Z,25.
2023-04-18T04:22:28.764Z,25.
2023-04-18T04:23:28.762Z,25.
2023-04-18T04:24:28.736Z,25.
2023-04-18T04:25:28.808Z,25.
2023-04-18T04:26:28.726Z,24.
2023-04-18T04:27:28.728Z,25.
2023-04-18T04:28:28.722Z,24.
2023-04-18T04:29:34.694Z,25.
2023-04-18T04:30:28.695Z,25.
2023-04-18T04:31:28.900Z,25.
2023-04-18T04:32:28.671Z,25.
2023-04-18T04:33:34.649Z,25.
2023-04-18T04:34:28.632Z,25.
2023-04-18T04:35:28.619Z,25.40
2023-04-18T04:36:28.613Z,25.40
2023-04-18T04:37:28.607Z,25.51
2023-04-18T04:38:28.597Z,25.08
2023-04-18T04:39:28.610Z,24.86
2023-04-18T04:40:28.570Z,25.83
2023-04-18T04:41:28.552Z,25.45
2023-04-18T04:42:28.551Z,25.08
2023-04-18T04:43:28.553Z,25.40
2023-04-18T04:44:28.530Z,25.29
2023-04-18T04:45:28.538Z,25.19
2023-04-18T04:46:28.520Z,25.13
2023-04-18T04:47:28.544Z,24.65
2023-04-18T04:48:28.486Z,25.45
2023-04-18T04:49:28.471Z,25.56
2023-04-18T04:50:28.465Z,25.72
2023-04-18T04:51:28.448Z,25.56
2023-04-18T04:52:28.451Z,25.08
2023-04-18T04:53:28.429Z,25.19
2023-04-18T04:54:28.426Z,25.02
2023-04-18T04:55:28.434Z,25.56
2023-04-18T04:56:28.419Z,25.13
2023-04-18T04:57:28.386Z,25.72
2023-04-18T04:58:28.386Z,25.29
2023-04-18T04:59:28.445Z,24.92
2023-04-18T05:00:28.371Z,25.19
2023-04-18T05:01:28.604Z,25.29
2023-04-18T05:02:28.662Z,25.24
2023-04-18T05:03:28.420Z,25.35
2023-04-18T05:04:28.439Z,24.70
2023-04-18T05:05:28.299Z,25.51
2023-04-18T05:06:28.296Z,24.49
2023-04-18T05:07:28.296Z,25.51
2023-04-18T05:08:34.298Z,25.56
2023-04-18T05:09:28.261Z,24.92
2023-04-18T05:10:34.476Z,25.08
2023-04-18T05:11:28.245Z,25.24
2023-04-18T05:12:28.260Z,25.62
2023-04-18T05:13:28.225Z,25.67
2023-04-18T05:14:28.219Z,24.70
2023-04-18T05:15:28.206Z,25.67
2023-04-18T05:16:28.225Z,25.08
2023-04-18T05:17:28.225Z,25.45
2023-04-18T05:18:28.183Z,25.24
2023-04-18T05:19:28.156Z,24.76
2023-04-18T05:20:28.159Z,25.67
2023-04-18T05:21:28.141Z,25.29
2023-04-18T05:22:28.146Z,25.08
2023-04-18T05:23:28.133Z,25.35
2023-04-18T05:24:28.120Z,25.35
2023-04-18T05:25:28.099Z,25.45
2023-04-18T05:26:28.122Z,25.13
2023-04-18T05:27:28.079Z,25.67
2023-04-18T05:28:28.082Z,25.35
2023-04-18T05:29:28.059Z,25.29
2023-04-18T05:30:34.082Z,25.24
2023-04-18T05:31:28.111Z,26.04
2023-04-18T05:32:28.043Z,25.83
2023-04-18T05:33:28.013Z,25.40
2023-04-18T05:34:34.022Z,24.70
2023-04-18T05:35:28.015Z,25.40
2023-04-18T05:36:28.010Z,25.29
2023-04-18T05:37:27.976Z,25.56
2023-04-18T05:38:27.977Z,25.72
2023-04-18T05:39:33.964Z,25.40
2023-04-18T05:40:27.952Z,24.38
2023-04-18T05:41:28.036Z,25.56
2023-04-18T05:42:28.181Z,25.35
2023-04-18T05:43:27.917Z,25.51
2023-04-18T05:44:27.926Z,25.08
2023-04-18T05:45:27.894Z,25.02
2023-04-18T05:46:28.045Z,25.13
2023-04-18T05:47:27.936Z,25.51
2023-04-18T05:48:27.875Z,25.08
2023-04-18T05:49:27.853Z,25.62
2023-04-18T05:50:27.856Z,25.35
2023-04-18T05:51:27.833Z,25.24
2023-04-18T05:52:27.848Z,25.56
2023-04-18T05:53:27.820Z,25.24
2023-04-18T05:54:27.808Z,25.29
2023-04-18T05:55:27.798Z,25.24
2023-04-18T05:56:27.826Z,25.19
2023-04-18T05:57:27.773Z,25.78
2023-04-18T05:58:33.825Z,25.29
2023-04-18T05:59:27.745Z,25.29
2023-04-18T06:00:27.762Z,25.45
2023-04-18T06:01:27.729Z,25.78
2023-04-18T06:02:27.859Z,24.00
2023-04-18T06:03:27.873Z,25.78
2023-04-18T06:04:27.862Z,25.40
2023-04-18T06:05:28.070Z,25.78
2023-04-18T06:06:27.792Z,25.29
2023-04-18T06:07:27.665Z,25.94
2023-04-18T06:08:27.668Z,25.35
2023-04-18T06:09:27.639Z,25.72
2023-04-18T06:10:27.648Z,24.97
2023-04-18T06:11:27.625Z,25.51
2023-04-18T06:12:27.620Z,25.45
2023-04-18T06:13:27.615Z,25.72
2023-04-18T06:14:27.621Z,25.72
2023-04-18T06:15:27.586Z,25.88
2023-04-18T06:16:27.639Z,25.08
2023-04-18T06:17:27.583Z,25.88
2023-04-18T06:18:27.563Z,25.67
2023-04-18T06:19:27.541Z,25.51
2023-04-18T06:20:27.545Z,26.15
2023-04-18T06:21:33.536Z,25.83
2023-04-18T06:22:27.524Z,25.51
2023-04-18T06:23:27.499Z,25.94
2023-04-18T06:24:27.974Z,25.62
2023-04-18T06:25:27.483Z,25.02
2023-04-18T06:26:27.484Z,25.88
2023-04-18T06:27:31.373Z,25.83
2023-04-18T06:28:27.477Z,25.62
2023-04-18T06:29:27.435Z,25.78
2023-04-18T06:30:27.473Z,25.62
2023-04-18T06:31:27.446Z,25.56
2023-04-18T06:32:27.439Z,25.40
2023-04-18T06:33:27.391Z,25.24
2023-04-18T06:34:27.387Z,25.62
2023-04-18T06:35:27.380Z,25.72
2023-04-18T06:36:27.368Z,25.62
2023-04-18T06:37:27.349Z,25.56
2023-04-18T06:38:27.363Z,25.62
2023-04-18T06:39:27.338Z,25.83
2023-04-18T06:40:27.329Z,25.56
2023-04-18T06:41:27.318Z,25.51
2023-04-18T06:42:27.326Z,25.35
2023-04-18T06:43:27.283Z,25.40
2023-04-18T06:44:27.293Z,25.40
2023-04-18T06:45:27.293Z,25.45
2023-04-18T06:46:27.365Z,25.88
2023-04-18T06:47:27.256Z,25.29
2023-04-18T06:48:27.245Z,25.78
2023-04-18T06:49:27.220Z,25.62
2023-04-18T06:50:27.226Z,25.40
2023-04-18T06:51:27.202Z,25.62
2023-04-18T06:52:27.198Z,25.72
2023-04-18T06:53:27.181Z,25.78
2023-04-18T06:54:27.195Z,25.83
2023-04-18T06:55:27.161Z,25.51
2023-04-18T06:56:27.160Z,26.04
2023-04-18T06:57:27.139Z,25.13
2023-04-18T06:58:27.147Z,25.35
2023-04-18T06:59:27.115Z,26.26
2023-04-18T07:00:27.114Z,25.72
2023-04-18T07:01:27.154Z,25.72
2023-04-18T07:02:27.336Z,25.51
2023-04-18T07:03:27.120Z,25.88
2023-04-18T07:04:27.104Z,25.24
2023-04-18T07:05:27.060Z,26.47
2023-04-18T07:06:27.049Z,25.88
2023-04-18T07:07:27.048Z,26.15
2023-04-18T07:08:27.049Z,25.78
2023-04-18T07:09:27.014Z,25.78
2023-04-18T07:10:27.014Z,25.56
2023-04-18T07:11:26.991Z,25.67
2023-04-18T07:12:26.986Z,25.99
2023-04-18T07:13:26.976Z,25.51
2023-04-18T07:14:26.981Z,25.78
2023-04-18T07:15:26.949Z,25.72
2023-04-18T07:16:26.975Z,25.72
2023-04-18T07:17:26.950Z,25.29
2023-04-18T07:18:37.498Z,25.56
2023-04-18T07:19:27.951Z,25.72
2023-04-18T07:20:26.895Z,25.99
2023-04-18T07:21:26.885Z,26.26
2023-04-18T07:22:26.880Z,25.94
2023-04-18T07:23:26.871Z,25.67
2023-04-18T07:24:26.856Z,25.62
2023-04-18T07:25:26.854Z,25.83
2023-04-18T07:26:26.842Z,25.99
2023-04-18T07:27:26.830Z,25.40
2023-04-18T07:28:26.817Z,25.78
2023-04-18T07:29:26.803Z,26.10
2023-04-18T07:30:26.786Z,25.45
2023-04-18T07:31:26.894Z,25.62
2023-04-18T07:32:26.776Z,25.88
2023-04-18T07:33:26.763Z,25.94
2023-04-18T07:34:26.958Z,25.78
2023-04-18T07:35:26.740Z,25.83
2023-04-18T07:36:26.727Z,25.62
2023-04-18T07:37:26.944Z,25.83
2023-04-18T07:38:26.714Z,25.94
2023-04-18T07:39:26.705Z,25.78
2023-04-18T07:40:26.698Z,26.04
2023-04-18T07:41:26.679Z,25.88
2023-04-18T07:42:26.694Z,25.72
2023-04-18T07:43:26.671Z,26.26
2023-04-18T07:44:26.640Z,25.02
2023-04-18T07:45:26.641Z,26.10
2023-04-18T07:46:26.712Z,25.88
2023-04-18T07:47:27.608Z,25.88
2023-04-18T07:48:26.610Z,26.31
2023-04-18T07:49:26.604Z,25.88
2023-04-18T07:50:26.609Z,26.10
2023-04-18T07:51:26.574Z,26.04
2023-04-18T07:52:26.559Z,26.37
2023-04-18T07:53:26.566Z,25.94
2023-04-18T07:54:26.537Z,25.88
2023-04-18T07:55:26.555Z,26.04
2023-04-18T07:56:26.558Z,26.10
2023-04-18T07:57:26.546Z,25.78
2023-04-18T07:58:26.503Z,26.21
2023-04-18T07:59:26.496Z,26.37
2023-04-18T08:01:05.451Z,26.21
2023-04-18T08:02:05.272Z,26.04
2023-04-18T08:03:05.417Z,26.42
2023-04-18T08:04:05.329Z,26.10
2023-04-18T08:05:05.332Z,26.37
2023-04-18T08:06:05.305Z,26.10
2023-04-18T08:07:05.183Z,26.10
2023-04-18T08:08:11.186Z,26.53
2023-04-18T08:09:05.249Z,26.85
2023-04-18T08:10:05.150Z,26.37
2023-04-18T08:11:05.331Z,26.42
2023-04-18T08:12:05.138Z,26.64
2023-04-18T08:13:05.316Z,26.53
2023-04-18T08:14:05.108Z,26.47
2023-04-18T08:15:05.086Z,26.53
2023-04-18T08:16:05.117Z,26.47
2023-04-18T08:17:05.074Z,26.31
2023-04-18T08:18:05.160Z,26.26
2023-04-18T08:19:05.046Z,25.51
2023-04-18T08:20:11.048Z,26.31
2023-04-18T08:21:11.263Z,25.99
2023-04-18T08:22:05.024Z,26.31
2023-04-18T08:23:07.949Z,26.26
2023-04-18T08:24:05.011Z,26.04
2023-04-18T08:25:05.864Z,26.15
2023-04-18T08:26:05.077Z,26.10
2023-04-18T08:27:04.986Z,26.10
2023-04-18T08:28:04.954Z,26.21
2023-04-18T08:29:04.946Z,26.53
2023-04-18T08:30:04.940Z,26.10
2023-04-18T08:31:05.126Z,26.10
2023-04-18T08:32:04.937Z,26.21
2023-04-18T08:33:04.954Z,26.21
2023-04-18T08:34:05.287Z,25.94
2023-04-18T08:35:04.880Z,26.31
2023-04-18T08:36:04.877Z,26.31
2023-04-18T08:37:04.943Z,25.83
2023-04-18T08:38:04.854Z,26.42
2023-04-18T08:39:04.847Z,25.94
2023-04-18T08:40:04.832Z,25.88
2023-04-18T08:41:04.814Z,25.88
2023-04-18T08:42:04.827Z,25.99
2023-04-18T08:43:04.844Z,26.04
2023-04-18T08:44:04.785Z,26.04
2023-04-18T08:45:04.775Z,25.94
2023-04-18T08:46:04.797Z,26.64
2023-04-18T08:47:04.745Z,25.88
2023-04-18T08:48:04.801Z,26.53
2023-04-18T08:49:04.743Z,26.53
2023-04-18T08:50:04.730Z,26.31
2023-04-18T08:51:04.715Z,26.64
2023-04-18T08:52:04.704Z,26.53
2023-04-18T08:53:04.731Z,26.58
2023-04-18T08:54:04.740Z,26.42
2023-04-18T08:55:04.661Z,26.58
2023-04-18T08:56:04.668Z,26.47
2023-04-18T08:57:04.640Z,26.80
2023-04-18T08:58:04.642Z,26.26
2023-04-18T08:59:04.629Z,26.31
2023-04-18T09:00:39.318Z,26.69
2023-04-18T09:01:39.409Z,26.47
2023-04-18T09:02:39.354Z,26.31
2023-04-18T09:03:39.411Z,26.64
2023-04-18T09:04:39.433Z,26.64
2023-04-18T09:05:39.260Z,26.80
2023-04-18T09:06:39.246Z,26.80
2023-04-18T09:07:39.242Z,26.64
2023-04-18T09:08:39.266Z,26.53
2023-04-18T09:09:39.216Z,26.85
2023-04-18T09:10:39.204Z,26.74
2023-04-18T09:11:39.199Z,26.47
2023-04-18T09:12:39.178Z,26.47
2023-04-18T09:13:39.411Z,26.69
2023-04-18T09:14:39.153Z,26.64
2023-04-18T09:15:39.153Z,26.80
2023-04-18T09:16:39.160Z,26.58
2023-04-18T09:17:39.136Z,26.74
2023-04-18T09:18:39.117Z,26.74
2023-04-18T09:19:39.122Z,26.90
2023-04-18T09:20:39.100Z,27.01
2023-04-18T09:21:39.087Z,26.37
2023-04-18T09:22:40.002Z,26.69
2023-04-18T09:23:39.074Z,26.74
2023-04-18T09:24:45.247Z,26.37
2023-04-18T09:25:42.008Z,26.37
2023-04-18T09:26:39.034Z,26.47
2023-04-18T09:27:39.028Z,26.90
2023-04-18T09:28:39.004Z,26.58
2023-04-18T09:29:39.009Z,26.69
2023-04-18T09:30:39.012Z,26.47
2023-04-18T09:31:38.997Z,26.74
2023-04-18T09:32:38.994Z,26.74
2023-04-18T09:33:38.965Z,26.85
2023-04-18T09:34:38.957Z,26.74
2023-04-18T09:35:38.950Z,26.64
2023-04-18T09:36:38.936Z,26.69
2023-04-18T09:37:38.925Z,26.64
2023-04-18T09:38:38.908Z,26.64
2023-04-18T09:39:38.899Z,26.74
2023-04-18T09:40:38.942Z,26.74
2023-04-18T09:41:39.080Z,26.85
2023-04-18T09:42:38.870Z,26.90
2023-04-18T09:43:38.849Z,27.07
2023-04-18T09:44:38.846Z,26.58
2023-04-18T09:45:38.838Z,26.74
2023-04-18T09:46:38.864Z,26.96
2023-04-18T09:47:38.830Z,26.96
2023-04-18T09:48:38.807Z,26.74
2023-04-18T09:49:38.790Z,26.64
2023-04-18T09:50:38.794Z,26.90
2023-04-18T09:51:38.765Z,26.85
2023-04-18T09:52:38.771Z,26.31
2023-04-18T09:53:40.811Z,26.58
2023-04-18T09:54:38.732Z,26.26
2023-04-18T09:55:38.734Z,26.69
2023-04-18T09:56:38.745Z,26.47
2023-04-18T09:57:38.711Z,26.47
2023-04-18T09:58:38.700Z,26.47
2023-04-18T09:59:38.899Z,26.42
2023-04-18T10:00:38.673Z,26.74
2023-04-18T10:01:38.709Z,26.47
2023-04-18T10:02:38.761Z,26.53
2023-04-18T10:03:38.889Z,26.15
2023-04-18T10:04:38.683Z,26.42
2023-04-18T10:05:38.712Z,26.53
2023-04-18T10:06:44.629Z,26.42
2023-04-18T10:07:38.611Z,26.31
2023-04-18T10:08:38.593Z,26.26
2023-04-18T10:09:38.588Z,26.58
2023-04-18T10:10:39.163Z,26.69
2023-04-18T10:11:38.566Z,26.58
2023-04-18T10:12:38.583Z,26.21
2023-04-18T10:13:38.539Z,26.80
2023-04-18T10:14:38.531Z,26.69
2023-04-18T10:15:38.573Z,26.80
2023-04-18T10:16:38.529Z,26.85
2023-04-18T10:17:38.747Z,26.85
2023-04-18T10:18:38.667Z,26.80
2023-04-18T10:19:38.503Z,27.01
2023-04-18T10:20:38.484Z,26.74
2023-04-18T10:21:38.494Z,26.96
2023-04-18T10:22:38.436Z,27.01
2023-04-18T10:23:38.658Z,26.96
2023-04-18T10:24:38.417Z,26.80
2023-04-18T10:25:38.424Z,26.96
2023-04-18T10:26:38.398Z,27.23
2023-04-18T10:27:38.402Z,27.17
2023-04-18T10:28:39.493Z,27.23
2023-04-18T10:29:38.375Z,27.01
2023-04-18T10:30:38.361Z,26.96
2023-04-18T10:31:38.440Z,27.12
2023-04-18T10:32:38.354Z,27.33
2023-04-18T10:33:41.062Z,27.28
2023-04-18T10:34:38.323Z,27.17
2023-04-18T10:35:40.403Z,27.17
2023-04-18T10:36:38.299Z,27.01
2023-04-18T10:37:38.294Z,27.17
2023-04-18T10:39:13.105Z,27.07
2023-04-18T10:40:19.086Z,27.23
2023-04-18T10:41:13.059Z,27.23
2023-04-18T10:42:13.057Z,27.17
2023-04-18T10:43:13.243Z,27.12
2023-04-18T10:44:13.516Z,27.23
2023-04-18T10:45:13.229Z,27.28
2023-04-18T10:46:31.114Z,27.17
2023-04-18T10:47:13.253Z,27.33
2023-04-18T10:48:13.249Z,27.28
2023-04-18T10:49:13.402Z,27.28
2023-04-18T10:50:13.003Z,27.28
2023-04-18T10:51:13.189Z,27.39
2023-04-18T10:52:13.506Z,27.28
2023-04-18T10:53:12.944Z,27.23
2023-04-18T10:54:18.954Z,27.33
2023-04-18T10:55:12.927Z,27.33
2023-04-18T10:56:12.949Z,27.33
2023-04-18T10:57:12.908Z,27.39
2023-04-18T10:58:15.110Z,27.28
2023-04-18T10:59:12.884Z,27.44
2023-04-18T11:00:13.480Z,27.28
2023-04-18T11:01:18.903Z,27.33
2023-04-18T11:02:12.890Z,27.23
2023-04-18T11:03:13.044Z,27.28
2023-04-18T11:04:13.312Z,27.28
2023-04-18T11:05:12.829Z,27.33
2023-04-18T11:06:12.819Z,27.17
2023-04-18T11:07:47.511Z,27.23
2023-04-18T11:08:47.495Z,27.28
2023-04-18T11:09:47.479Z,27.28
2023-04-18T11:10:53.495Z,27.23
2023-04-18T11:12:30.175Z,27.33
2023-04-18T11:13:30.161Z,27.07
2023-04-18T11:14:30.139Z,27.17
2023-04-18T11:15:31.093Z,27.23
2023-04-18T11:16:30.199Z,27.01
2023-04-18T11:17:36.202Z,26.96
2023-04-18T11:18:30.113Z,27.28
2023-04-18T11:19:30.101Z,27.01
2023-04-18T11:20:30.082Z,27.12
2023-04-18T11:21:30.886Z,27.07
2023-04-18T11:22:30.065Z,27.12
2023-04-18T11:23:30.076Z,27.12
2023-04-18T11:24:30.052Z,26.85
2023-04-18T11:25:30.047Z,26.90
2023-04-18T11:26:30.027Z,27.12
2023-04-18T11:27:30.055Z,26.80
2023-04-18T11:28:30.014Z,27.07
2023-04-18T11:29:30.003Z,27.01
2023-04-18T11:30:29.988Z,26.64
2023-04-18T11:31:30.152Z,26.85
2023-04-18T11:32:30.122Z,26.85
2023-04-18T11:33:29.965Z,26.85
2023-04-18T11:34:29.965Z,26.80
2023-04-18T11:35:29.949Z,26.85
2023-04-18T11:36:29.930Z,26.69
2023-04-18T11:37:29.921Z,26.74
2023-04-18T11:38:29.904Z,26.69
2023-04-18T11:39:29.909Z,26.47
2023-04-18T11:40:29.881Z,26.31
2023-04-18T11:41:29.880Z,26.31
2023-04-18T11:42:31.923Z,26.42
2023-04-18T11:43:29.848Z,26.15
2023-04-18T11:44:29.851Z,26.58
2023-04-18T11:45:30.043Z,26.69
2023-04-18T11:46:36.135Z,26.47
2023-04-18T11:47:29.837Z,25.62
2023-04-18T11:48:29.804Z,26.47
2023-04-18T11:49:29.786Z,26.42
2023-04-18T11:50:29.790Z,26.47
2023-04-18T11:51:29.779Z,26.80
2023-04-18T11:52:29.763Z,26.42
2023-04-18T11:53:29.747Z,26.04
2023-04-18T11:54:29.742Z,25.88
2023-04-18T11:55:29.728Z,26.47
2023-04-18T11:56:29.739Z,26.37
2023-04-18T11:57:29.722Z,25.99
2023-04-18T11:58:29.707Z,26.26
2023-04-18T11:59:29.889Z,26.47
2023-04-18T12:00:29.683Z,26.26
2023-04-18T12:01:29.677Z,26.21
2023-04-18T12:02:29.838Z,25.99
2023-04-18T12:03:30.002Z,26.47
2023-04-18T12:04:35.976Z,26.42
2023-04-18T12:05:29.954Z,26.37
2023-04-18T12:06:29.735Z,26.37
2023-04-18T12:07:29.605Z,25.99
2023-04-18T12:08:29.592Z,26.26
2023-04-18T12:09:35.585Z,26.37
2023-04-18T12:10:29.786Z,26.31
2023-04-18T12:11:29.556Z,26.26
2023-04-18T12:12:29.552Z,26.26
2023-04-18T12:13:31.614Z,26.31
2023-04-18T12:14:29.517Z,26.21
2023-04-18T12:15:29.525Z,26.42
2023-04-18T12:16:29.619Z,26.15
2023-04-18T12:17:29.515Z,26.31
2023-04-18T12:18:29.562Z,26.31
2023-04-18T12:19:29.478Z,26.47
2023-04-18T12:20:29.461Z,26.42
2023-04-18T12:21:29.474Z,26.31
2023-04-18T12:22:29.445Z,26.31
2023-04-18T12:23:29.443Z,26.04
2023-04-18T12:24:29.436Z,26.26
2023-04-18T12:25:29.418Z,26.69
2023-04-18T12:26:29.398Z,25.83
2023-04-18T12:27:29.399Z,26.21
2023-04-18T12:28:29.386Z,26.31
2023-04-18T12:29:29.371Z,25.72
2023-04-18T12:30:29.377Z,26.47
2023-04-18T12:31:29.374Z,26.26
2023-04-18T12:32:29.363Z,26.53
2023-04-18T12:33:29.333Z,26.42
2023-04-18T12:34:29.378Z,26.42
2023-04-18T12:35:29.317Z,26.21
2023-04-18T12:36:29.495Z,26.26
2023-04-18T12:37:29.289Z,26.10
2023-04-18T12:38:29.304Z,25.99
2023-04-18T12:39:29.270Z,26.37
2023-04-18T12:40:35.267Z,25.99
2023-04-18T12:41:29.450Z,26.21
2023-04-18T12:42:35.245Z,26.04
2023-04-18T12:43:29.271Z,26.10
2023-04-18T12:44:29.274Z,25.99
2023-04-18T12:45:29.220Z,26.04
2023-04-18T12:46:29.207Z,26.26
2023-04-18T12:47:29.212Z,26.47
2023-04-18T12:48:29.172Z,26.21
2023-04-18T12:49:29.172Z,26.58
2023-04-18T12:50:29.187Z,26.69
2023-04-18T12:51:29.165Z,26.10
2023-04-18T12:52:29.124Z,26.53
2023-04-18T12:53:29.359Z,26.37
2023-04-18T12:54:36.745Z,25.94
2023-04-18T12:55:29.124Z,26.31
2023-04-18T12:56:29.085Z,26.31
2023-04-18T12:57:31.576Z,26.04
2023-04-18T12:58:29.064Z,26.37
2023-04-18T12:59:29.252Z,26.21
2023-04-18T13:00:29.210Z,25.94
2023-04-18T13:01:29.175Z,25.94
2023-04-18T13:02:29.252Z,25.99
2023-04-18T13:03:29.233Z,26.37
2023-04-18T13:04:35.196Z,26.37
2023-04-18T13:05:32.527Z,26.21
2023-04-18T13:06:29.029Z,26.15
2023-04-18T13:07:28.975Z,26.42
2023-04-18T13:08:28.952Z,26.26
2023-04-18T13:09:28.952Z,25.99
2023-04-18T13:10:28.934Z,26.15
2023-04-18T13:11:28.933Z,26.04
2023-04-18T13:12:28.908Z,26.26
2023-04-18T13:13:28.909Z,26.80
2023-04-18T13:14:28.895Z,26.37
2023-04-18T13:15:28.894Z,26.37
2023-04-18T13:16:34.930Z,26.37
2023-04-18T13:17:28.901Z,25.88
2023-04-18T13:18:29.075Z,26.10
2023-04-18T13:19:29.051Z,26.10
2023-04-18T13:20:28.838Z,26.04
2023-04-18T13:21:34.872Z,26.21
2023-04-18T13:22:28.817Z,26.04
2023-04-18T13:23:29.215Z,26.04
2023-04-18T13:24:28.793Z,25.99
2023-04-18T13:25:28.791Z,26.21
2023-04-18T13:26:28.780Z,26.10
2023-04-18T13:27:28.773Z,26.42
2023-04-18T13:28:28.749Z,26.26
2023-04-18T13:29:34.782Z,26.10
2023-04-18T13:30:28.729Z,26.10
2023-04-18T13:31:30.731Z,26.26