createdAt,value
2023-01-02T00:00:29.050Z,7.5
2023-01-02T00:01:35.986Z,8.4
2023-01-02T00:02:43.194Z,8.5
2023-01-02T00:03:51.137Z,8
2023-01-02T00:04:59.113Z,8.7
2023-01-02T00:06:06.557Z,9.1
2023-01-02T00:07:13.471Z,9
2023-01-02T00:08:20.574Z,8.7
2023-01-02T00:09:27.918Z,9.2
2023-01-02T00:10:34.873Z,10
2023-01-02T00:11:41.970Z,10.2
2023-01-02T00:12:49.090Z,10.4
2023-01-02T00:13:57.165Z,9.6
2023-01-02T00:15:05.286Z,10.6
2023-01-02T00:16:12.548Z,10.2
2023-01-02T00:17:19.827Z,9.5
2023-01-02T00:18:28.122Z,9.5
2023-01-02T00:19:35.003Z,10.6
2023-01-02T00:20:43.124Z,10.6
2023-01-02T00:21:51.080Z,9.9
2023-01-02T00:22:57.878Z,9.6
2023-01-02T00:24:04.974Z,10.8
2023-01-02T00:25:14.054Z,10.2
2023-01-02T00:26:21.571Z,9.4
2023-01-02T00:27:28.723Z,9.2
2023-01-02T00:28:35.841Z,9.3
2023-01-02T00:29:43.702Z,9.6
2023-01-02T00:30:52.210Z,9.4
2023-01-02T00:31:59.482Z,10.2
2023-01-02T00:33:06.786Z,9.9
2023-01-02T00:34:14.113Z,9.3
2023-01-02T00:35:21.376Z,10.3
2023-01-02T00:36:28.750Z,9.5
2023-01-02T00:37:35.643Z,9.3
2023-01-02T00:38:44.934Z,9.5
2023-01-02T00:39:53.087Z,8.7
2023-01-02T00:41:00.923Z,9
2023-01-02T00:42:08.676Z,8.4
2023-01-02T00:43:16.055Z,7.9
2023-01-02T00:44:23.075Z,8.4
2023-01-02T00:45:30.560Z,8.4
2023-01-02T00:46:37.931Z,8.8
2023-01-02T00:47:45.010Z,8.1
2023-01-02T00:48:53.525Z,7.9
2023-01-02T00:50:01.351Z,7.5
2023-01-02T00:51:09.013Z,7.5
2023-01-02T00:52:17.904Z,8.4
2023-01-02T00:53:25.961Z,8.3
2023-01-02T00:54:32.950Z,7.8
2023-01-02T00:55:40.070Z,7.4
2023-01-02T00:56:48.229Z,8.2
2023-01-02T00:57:56.842Z,8.8
2023-01-02T00:59:04.447Z,8.1
2023-01-02T01:00:12.108Z,8.8
2023-01-02T01:01:20.341Z,7.9
2023-01-02T01:02:28.416Z,8.2
2023-01-02T01:03:35.792Z,8
2023-01-02T01:04:42.737Z,8.3
2023-01-02T01:05:50.330Z,9
2023-01-02T01:06:58.478Z,8.7
2023-01-02T01:08:06.030Z,7.8
2023-01-02T01:09:13.270Z,8.8
2023-01-02T01:10:20.385Z,8.3
2023-01-02T01:11:27.649Z,8.5
2023-01-02T01:12:34.705Z,8
2023-01-02T01:13:42.209Z,8.1
2023-01-02T01:14:50.318Z,8.5
2023-01-02T01:15:58.135Z,8.2
2023-01-02T01:17:08.935Z,8.5
2023-01-02T01:18:16.043Z,8.9
2023-01-02T01:19:23.101Z,8.3
2023-01-02T01:20:34.283Z,8.7
2023-01-02T01:21:41.448Z,9.7
2023-01-02T01:22:48.530Z,8.9
2023-01-02T01:23:56.674Z,8.7
2023-01-02T01:25:04.682Z,9.5
2023-01-02T01:26:12.888Z,9.4
2023-01-02T01:27:20.259Z,9.3
2023-01-02T01:28:27.470Z,9.1
2023-01-02T01:29:34.508Z,9.2
2023-01-02T01:30:42.665Z,9.6
2023-01-02T01:31:50.060Z,8.8
2023-01-02T01:32:56.931Z,8.4
2023-01-02T01:34:04.061Z,8.8
2023-01-02T01:35:12.004Z,8.8
2023-01-02T01:36:19.308Z,9.1
2023-01-02T01:37:26.877Z,7.7
2023-01-02T01:38:34.169Z,9.2
2023-01-02T01:39:41.449Z,9.1
2023-01-02T01:40:48.553Z,7.9
2023-01-02T01:41:55.569Z,8.4
2023-01-02T01:43:02.615Z,8.9
2023-01-02T01:44:09.769Z,7.9
2023-01-02T01:45:19.802Z,7.8
2023-01-02T01:46:27.286Z,8.2
2023-01-02T01:47:40.127Z,9.5
2023-01-02T01:48:48.711Z,7.2
2023-01-02T01:50:04.920Z,8
2023-01-02T01:51:16.145Z,7.5
2023-01-02T01:52:23.327Z,7.3
2023-01-02T01:53:30.393Z,7.3
2023-01-02T01:54:37.406Z,6.9
2023-01-02T01:55:49.844Z,7.4
2023-01-02T01:56:56.917Z,6.3
2023-01-02T01:58:05.841Z,7.5
2023-01-02T01:59:13.372Z,6.9
2023-01-02T02:00:21.688Z,7
2023-01-02T02:01:29.071Z,7.2
2023-01-02T02:02:37.061Z,6.8
2023-01-02T02:03:45.879Z,6.9
2023-01-02T02:04:53.121Z,6.4
2023-01-02T02:06:00.359Z,6.3
2023-01-02T02:07:07.788Z,7.1
2023-01-02T02:08:14.969Z,6.8
2023-01-02T02:09:22.912Z,6.4
2023-01-02T02:10:40.705Z,6.4
2023-01-02T02:11:47.853Z,6.8
2023-01-02T02:12:56.862Z,6.6
2023-01-02T02:14:04.215Z,6.4
2023-01-02T02:15:11.371Z,7.3
2023-01-02T02:16:19.467Z,6.7
2023-01-02T02:17:26.881Z,7.3
2023-01-02T02:18:44.562Z,7.4
2023-01-02T02:19:57.643Z,7.6
2023-01-02T02:21:09.953Z,7.1
2023-01-02T02:22:27.297Z,6.2
2023-01-02T02:23:45.625Z,7.4
2023-01-02T02:24:59.861Z,7.2
2023-01-02T02:26:10.089Z,7.3
2023-01-02T02:27:24.104Z,6.2
2023-01-02T02:28:42.421Z,7
2023-01-02T02:29:57.518Z,7.2
2023-01-02T02:31:05.979Z,7.4
2023-01-02T02:32:23.358Z,7.1
2023-01-02T02:33:38.123Z,6.9
2023-01-02T02:34:50.405Z,6.4
2023-01-02T02:36:03.587Z,6.4
2023-01-02T02:37:21.055Z,7.4
2023-01-02T02:38:35.289Z,7
2023-01-02T02:39:52.600Z,6.9
2023-01-02T02:41:03.502Z,7.5
2023-01-02T02:42:11.097Z,6.6
2023-01-02T02:43:26.077Z,6.5
2023-01-02T02:44:43.406Z,6.8
2023-01-02T02:46:00.695Z,8.1
2023-01-02T02:47:07.753Z,8.1
2023-01-02T02:48:17.453Z,7.4
2023-01-02T02:49:25.101Z,8.1
2023-01-02T02:50:34.897Z,6.2
2023-01-02T02:51:42.801Z,6.4
2023-01-02T02:52:52.641Z,5.3
2023-01-02T02:54:05.225Z,6.8
2023-01-02T02:55:13.666Z,6.5
2023-01-02T02:56:26.758Z,6.4
2023-01-02T02:57:33.982Z,6.5
2023-01-02T02:58:41.115Z,6.3
2023-01-02T02:59:48.021Z,5.9
2023-01-02T03:00:55.491Z,6.3
2023-01-02T03:02:08.706Z,6.1
2023-01-02T03:03:22.652Z,6.1
2023-01-02T03:04:30.107Z,5.9
2023-01-02T03:05:38.098Z,6.1
2023-01-02T03:06:45.397Z,6.4
2023-01-02T03:08:03.515Z,5.8
2023-01-02T03:09:18.674Z,5.9
2023-01-02T03:10:33.335Z,5.9
2023-01-02T03:11:51.618Z,6.3
2023-01-02T03:13:03.966Z,5.9
2023-01-02T03:14:16.408Z,5.7
2023-01-02T03:15:29.501Z,6.1
2023-01-02T03:16:40.291Z,6.5
2023-01-02T03:17:48.741Z,6.3
2023-01-02T03:19:01.165Z,6.7
2023-01-02T03:20:13.659Z,6.2
2023-01-02T03:21:20.676Z,6.7
2023-01-02T03:22:34.915Z,6.2
2023-01-02T03:23:42.099Z,6.4
2023-01-02T03:24:49.273Z,6.1
2023-01-02T03:25:56.346Z,6.6
2023-01-02T03:27:03.615Z,6.7
2023-01-02T03:28:12.534Z,7
2023-01-02T03:29:19.625Z,6.7
2023-01-02T03:30:32.992Z,8.2
2023-01-02T03:31:41.409Z,7.3
2023-01-02T03:32:48.921Z,7.1
2023-01-02T03:34:02.682Z,6.7
2023-01-02T03:35:18.819Z,6.4
2023-01-02T03:36:26.964Z,7.2
2023-01-02T03:37:34.515Z,7.2
2023-01-02T03:38:41.727Z,6.4
2023-01-02T03:39:56.973Z,6.8
2023-01-02T03:41:05.471Z,6.3
2023-01-02T03:42:12.722Z,6.6
2023-01-02T03:43:21.091Z,6.1
2023-01-02T03:44:29.338Z,6.3
2023-01-02T03:45:49.785Z,5.8
2023-01-02T03:47:02.990Z,6.2
2023-01-02T03:48:15.570Z,7.3
2023-01-02T03:49:22.741Z,7
2023-01-02T03:50:35.781Z,6.9
2023-01-02T03:51:45.404Z,7.3
2023-01-02T03:52:52.969Z,8
2023-01-02T03:54:00.475Z,7.9
2023-01-02T03:55:07.494Z,7.7
2023-01-02T03:56:15.270Z,7.5
2023-01-02T03:57:31.757Z,7.7
2023-01-02T03:58:44.139Z,9
2023-01-02T03:59:59.419Z,7.5
2023-01-02T04:01:06.534Z,8.3
2023-01-02T04:02:14.214Z,8.1
2023-01-02T04:03:32.062Z,8
2023-01-02T04:04:50.330Z,8.7
2023-01-02T04:05:59.645Z,8.2
2023-01-02T04:07:08.510Z,8
2023-01-02T04:08:15.798Z,8.3
2023-01-02T04:09:22.791Z,8.9
2023-01-02T04:10:29.743Z,9.1
2023-01-02T04:11:37.849Z,9.1
2023-01-02T04:12:46.866Z,9.1
2023-01-02T04:13:55.503Z,9.6
2023-01-02T04:15:02.373Z,9.3
2023-01-02T04:16:10.110Z,8.8
2023-01-02T04:17:18.655Z,9.3
2023-01-02T04:18:26.615Z,9.5
2023-01-02T04:19:33.953Z,9.1
2023-01-02T04:20:47.687Z,10.1
2023-01-02T04:21:54.977Z,10.7
2023-01-02T04:23:03.229Z,10.7
2023-01-02T04:24:11.509Z,10.6
2023-01-02T04:25:24.088Z,10.4
2023-01-02T04:26:34.806Z,9.9
2023-01-02T04:27:53.538Z,9.6
2023-01-02T04:29:06.805Z,9.8
2023-01-02T04:30:14.380Z,11
2023-01-02T04:31:21.412Z,11.4
2023-01-02T04:32:37.296Z,11.3
2023-01-02T04:33:44.374Z,12.4
2023-01-02T04:34:54.341Z,12.3
2023-01-02T04:36:01.891Z,12.7
2023-01-02T04:37:12.049Z,11.8
2023-01-02T04:38:29.919Z,12.4
2023-01-02T04:39:36.639Z,12.5
2023-01-02T04:40:44.387Z,12.2
2023-01-02T04:41:51.612Z,13
2023-01-02T04:42:59.079Z,12.2
2023-01-02T04:44:07.121Z,12.2
2023-01-02T04:45:14.438Z,12.3
2023-01-02T04:46:21.528Z,12.4
2023-01-02T04:47:28.793Z,12.6
2023-01-02T04:48:36.041Z,12.9
2023-01-02T04:49:43.382Z,14.4
2023-01-02T04:50:50.517Z,15.1
2023-01-02T04:51:58.823Z,15.3
2023-01-02T04:53:07.217Z,14.4
2023-01-02T04:54:14.626Z,14.8
2023-01-02T04:55:22.321Z,15.1
2023-01-02T04:56:29.256Z,14.5
2023-01-02T04:57:36.595Z,14.8
2023-01-02T04:58:43.850Z,14.9
2023-01-02T04:59:50.948Z,14.5
2023-01-02T05:00:59.030Z,13.6
2023-01-02T05:02:06.342Z,13.8
2023-01-02T05:03:13.514Z,13.6
2023-01-02T05:04:22.387Z,15
2023-01-02T05:05:30.210Z,13.8
2023-01-02T05:06:38.329Z,13.8
2023-01-02T05:07:46.019Z,13.9
2023-01-02T05:08:55.151Z,14.1
2023-01-02T05:10:02.301Z,13.9
2023-01-02T05:11:11.037Z,14.4
2023-01-02T05:12:20.712Z,13.1
2023-01-02T05:13:27.978Z,13.6
2023-01-02T05:14:35.602Z,13.6
2023-01-02T05:15:42.727Z,12.2
2023-01-02T05:16:49.733Z,11.1
2023-01-02T05:17:56.820Z,10.9
2023-01-02T05:19:04.961Z,9.9
2023-01-02T05:20:12.551Z,10.8
2023-01-02T05:21:21.642Z,10.9
2023-01-02T05:22:35.456Z,11.2
2023-01-02T05:23:47.723Z,10.7
2023-01-02T05:24:55.661Z,11.1
2023-01-02T05:26:04.147Z,11.7
2023-01-02T05:27:17.526Z,12.9
2023-01-02T05:28:24.919Z,11.9
2023-01-02T05:29:33.048Z,11.9
2023-01-02T05:30:40.169Z,11.7
2023-01-02T05:31:47.500Z,11.6
2023-01-02T05:32:55.614Z,11.6
2023-01-02T05:34:02.696Z,12.5
2023-01-02T05:35:09.700Z,12.8
2023-01-02T05:36:17.910Z,11.1
2023-01-02T05:37:26.911Z,12.1
2023-01-02T05:38:34.140Z,12.1
2023-01-02T05:39:41.308Z,13.1
2023-01-02T05:40:48.483Z,12.5
2023-01-02T05:42:03.659Z,13.6
2023-01-02T05:43:10.823Z,13.6
2023-01-02T05:44:18.098Z,13.6
2023-01-02T05:45:25.268Z,13.2
2023-01-02T05:46:33.368Z,13.8
2023-01-02T05:47:40.663Z,13.6
2023-01-02T05:48:48.194Z,13.4
2023-01-02T05:49:55.144Z,13.3
2023-01-02T05:51:02.937Z,12.7
2023-01-02T05:52:09.906Z,13.6
2023-01-02T05:53:19.126Z,14.3
2023-01-02T05:54:26.462Z,13
2023-01-02T05:55:33.567Z,13
2023-01-02T05:56:41.328Z,13
2023-01-02T05:57:49.105Z,13.5
2023-01-02T05:58:59.733Z,14.3
2023-01-02T06:00:06.600Z,13.8
2023-01-02T06:01:14.782Z,14.5
2023-01-02T06:02:22.127Z,14.1
2023-01-02T06:03:29.415Z,13.9
2023-01-02T06:04:36.581Z,15.5
2023-01-02T06:05:45.039Z,19.1
2023-01-02T06:06:51.888Z,20.7
2023-01-02T06:07:59.790Z,19.3
2023-01-02T06:09:06.679Z,19.3
2023-01-02T06:10:16.405Z,18.6
2023-01-02T06:11:23.585Z,14.8
2023-01-02T06:12:30.643Z,14.5
2023-01-02T06:13:38.328Z,14.3
2023-01-02T06:14:45.469Z,14.2
2023-01-02T06:15:53.394Z,14.6
2023-01-02T06:17:00.506Z,14
2023-01-02T06:18:09.649Z,13.6
2023-01-02T06:19:16.825Z,13.9
2023-01-02T06:20:24.148Z,13.8
2023-01-02T06:21:31.235Z,13.4
2023-01-02T06:22:39.263Z,14.5
2023-01-02T06:23:47.060Z,13.8
2023-01-02T06:24:58.088Z,12.7
2023-01-02T06:26:07.267Z,14.7
2023-01-02T06:27:15.379Z,13.5
2023-01-02T06:28:22.264Z,13.2
2023-01-02T06:29:30.489Z,14
2023-01-02T06:30:37.553Z,13.6
2023-01-02T06:31:49.356Z,13.3
2023-01-02T06:32:52.331Z,12.8
2023-01-02T06:34:01.092Z,12.1
2023-01-02T06:35:08.365Z,12.8
2023-01-02T06:36:16.015Z,13.4
2023-01-02T06:37:23.810Z,14
2023-01-02T06:38:31.849Z,13.7
2023-01-02T06:39:39.685Z,14.2
2023-01-02T06:40:46.805Z,14.1
2023-01-02T06:41:59.920Z,14.1
2023-01-02T06:43:07.089Z,12.4
2023-01-02T06:44:14.383Z,14.1
2023-01-02T06:45:22.445Z,14.4
2023-01-02T06:46:29.716Z,13.7
2023-01-02T06:47:37.159Z,13.7
2023-01-02T06:48:46.004Z,14.2
2023-01-02T06:49:52.995Z,13.6
2023-01-02T06:51:00.911Z,12.7
2023-01-02T06:52:08.474Z,14
2023-01-02T06:53:15.413Z,13.7
2023-01-02T06:54:22.564Z,13.7
2023-01-02T06:55:30.027Z,13.7
2023-01-02T06:56:38.857Z,13.3
2023-01-02T06:57:45.932Z,13.1
2023-01-02T06:58:53.973Z,12.3
2023-01-02T07:00:02.844Z,12.6
2023-01-02T07:01:10.665Z,11.7
2023-01-02T07:02:17.858Z,11.5
2023-01-02T07:03:24.805Z,11.7
2023-01-02T07:04:32.711Z,12.4
2023-01-02T07:05:40.057Z,12.3
2023-01-02T07:06:47.181Z,12.6
2023-01-02T07:07:55.038Z,11.9
2023-01-02T07:09:02.520Z,12.2
2023-01-02T07:10:09.557Z,12.9
2023-01-02T07:11:16.822Z,12.6
2023-01-02T07:12:23.819Z,12.6
2023-01-02T07:13:30.921Z,12.7
2023-01-02T07:14:38.060Z,13.1
2023-01-02T07:15:46.403Z,12.6
2023-01-02T07:16:53.554Z,13
2023-01-02T07:18:01.470Z,13.1
2023-01-02T07:19:08.624Z,14.2
2023-01-02T07:20:15.780Z,13.9
2023-01-02T07:21:22.911Z,13.1
2023-01-02T07:22:30.122Z,13.8
2023-01-02T07:23:37.207Z,14.5
2023-01-02T07:24:45.401Z,12.9
2023-01-02T07:25:52.612Z,13.1
2023-01-02T07:26:59.846Z,12.7
2023-01-02T07:28:08.135Z,13
2023-01-02T07:29:17.445Z,11.9
2023-01-02T07:30:25.628Z,13.5
2023-01-02T07:31:33.853Z,12.6
2023-01-02T07:32:42.034Z,13.3
2023-01-02T07:33:50.030Z,12.8
2023-01-02T07:34:57.280Z,13.4
2023-01-02T07:36:04.400Z,12.1
2023-01-02T07:37:12.757Z,12.7
2023-01-02T07:38:20.155Z,11.4
2023-01-02T07:39:27.650Z,11.9
2023-01-02T07:40:36.027Z,11.8
2023-01-02T07:41:43.245Z,12.1
2023-01-02T07:42:53.104Z,13.1
2023-01-02T07:44:01.499Z,14.8
2023-01-02T07:45:09.707Z,15.5
2023-01-02T07:46:16.890Z,14.9
2023-01-02T07:47:24.679Z,15.3
2023-01-02T07:48:32.047Z,16
2023-01-02T07:49:39.195Z,14.8
2023-01-02T07:50:46.144Z,12.7
2023-01-02T07:51:54.240Z,13
2023-01-02T07:53:01.653Z,12.1
2023-01-02T07:54:08.597Z,11.5
2023-01-02T07:55:15.598Z,12.7
2023-01-02T07:56:22.955Z,11.1
2023-01-02T07:57:30.218Z,11.9
2023-01-02T07:58:37.070Z,10.3
2023-01-02T07:59:45.359Z,9.5
2023-01-02T08:00:52.319Z,9.4
2023-01-02T08:02:00.419Z,9.1
2023-01-02T08:03:07.161Z,9.7
2023-01-02T08:04:15.198Z,8.6
2023-01-02T08:05:23.073Z,8.5
2023-01-02T08:06:30.084Z,8.9
2023-01-02T08:07:42.852Z,8.3
2023-01-02T08:08:44.252Z,8.6
2023-01-02T08:09:51.329Z,8.4
2023-01-02T08:10:58.605Z,7.7
2023-01-02T08:12:08.629Z,7.5
2023-01-02T08:13:15.958Z,7.9
2023-01-02T08:14:23.710Z,7.7
2023-01-02T08:15:31.942Z,7.7
2023-01-02T08:16:40.283Z,7.3
2023-01-02T08:17:47.760Z,7.5
2023-01-02T08:18:55.116Z,7.3
2023-01-02T08:20:07.398Z,7.3
2023-01-02T08:21:09.739Z,7.6
2023-01-02T08:22:17.029Z,6.7
2023-01-02T08:23:26.371Z,6.2
2023-01-02T08:24:34.122Z,7.8
2023-01-02T08:25:42.228Z,7.4
2023-01-02T08:26:49.646Z,6.9
2023-01-02T08:27:56.612Z,6.7
2023-01-02T08:29:04.306Z,6.9
2023-01-02T08:30:11.522Z,6.9
2023-01-02T08:31:19.871Z,6.4
2023-01-02T08:32:26.996Z,7.7
2023-01-02T08:33:36.048Z,6.9
2023-01-02T08:34:43.236Z,6.3
2023-01-02T08:35:50.799Z,7
2023-01-02T08:36:57.792Z,6.5
2023-01-02T08:38:04.894Z,7.7
2023-01-02T08:39:12.831Z,7.7
2023-01-02T08:40:19.799Z,7.1
2023-01-02T08:41:26.665Z,7
2023-01-02T08:42:37.869Z,6.9
2023-01-02T08:43:45.243Z,7.6
2023-01-02T08:44:52.122Z,8.8
2023-01-02T08:46:00.241Z,7.8
2023-01-02T08:47:07.429Z,9
2023-01-02T08:48:20.077Z,7.7
2023-01-02T08:49:23.625Z,7.5
2023-01-02T08:50:32.517Z,8.4
2023-01-02T08:51:40.590Z,8.2
2023-01-02T08:52:48.810Z,7.7
2023-01-02T08:53:56.663Z,8.8
2023-01-02T08:55:03.538Z,8.1
2023-01-02T08:56:11.067Z,8.1
2023-01-02T08:57:24.772Z,7.6
2023-01-02T08:58:33.392Z,7.4
2023-01-02T08:59:41.003Z,8.2
2023-01-02T09:00:48.984Z,7.5
2023-01-02T09:01:56.315Z,8.1
2023-01-02T09:03:03.452Z,7.8
2023-01-02T09:04:12.654Z,7.4
2023-01-02T09:05:18.256Z,8.7
2023-01-02T09:06:25.490Z,8.4
2023-01-02T09:07:32.641Z,9.1
2023-01-02T09:08:41.150Z,8.9
2023-01-02T09:09:48.778Z,7.6
2023-01-02T09:10:56.346Z,9.5
2023-01-02T09:12:04.655Z,8.6
2023-01-02T09:13:12.135Z,8.1
2023-01-02T09:14:19.810Z,8.2
2023-01-02T09:15:26.820Z,8.2
2023-01-02T09:16:34.593Z,7.6
2023-01-02T09:17:41.595Z,7.2
2023-01-02T09:18:48.857Z,7.5
2023-01-02T09:19:55.743Z,8
2023-01-02T09:21:03.649Z,8.1
2023-01-02T09:22:11.299Z,7.7
2023-01-02T09:23:18.274Z,8.6
2023-01-02T09:24:25.279Z,8.2
2023-01-02T09:25:34.063Z,7.2
2023-01-02T09:26:42.288Z,7.9
2023-01-02T09:27:51.254Z,8
2023-01-02T09:28:58.396Z,7.9
2023-01-02T09:30:05.718Z,7.3
2023-01-02T09:31:13.360Z,7.7
2023-01-02T09:32:20.671Z,7.4
2023-01-02T09:33:28.894Z,7.6
2023-01-02T09:34:36.127Z,7.7
2023-01-02T09:35:43.136Z,7.9
2023-01-02T09:36:51.207Z,7.7
2023-01-02T09:37:58.338Z,7.6
2023-01-02T09:39:05.627Z,7.8
2023-01-02T09:40:12.554Z,8.3
2023-01-02T09:41:20.236Z,8.3
2023-01-02T09:42:35.105Z,7.5
2023-01-02T09:43:42.439Z,8.7
2023-01-02T09:44:50.073Z,9.6
2023-01-02T09:45:58.418Z,8.5
2023-01-02T09:47:05.667Z,8.5
2023-01-02T09:48:18.764Z,8
2023-01-02T09:49:26.966Z,8.7
2023-01-02T09:50:35.285Z,9.3
2023-01-02T09:51:42.450Z,8.3
2023-01-02T09:52:49.960Z,8.2
2023-01-02T09:53:57.531Z,8.1
2023-01-02T09:55:04.767Z,7.8
2023-01-02T09:56:22.821Z,8
2023-01-02T09:57:31.372Z,7.8
2023-01-02T09:58:39.043Z,7.5
2023-01-02T09:59:54.016Z,6.4
2023-01-02T10:01:06.148Z,7.4
2023-01-02T10:02:13.371Z,6.8
2023-01-02T10:03:28.241Z,7
2023-01-02T10:04:40.878Z,7.6
2023-01-02T10:05:56.051Z,6.7
2023-01-02T10:07:10.220Z,6.6
2023-01-02T10:08:31.628Z,6.8
2023-01-02T10:09:35.463Z,6.3
2023-01-02T10:10:53.914Z,6.8
2023-01-02T10:12:09.171Z,6.3
2023-01-02T10:13:19.820Z,10.2
2023-01-02T10:14:44.136Z,7.5
2023-01-02T10:15:50.707Z,7.5
2023-01-02T10:16:58.224Z,6.3
2023-01-02T10:18:05.267Z,7
2023-01-02T10:19:18.609Z,6.7
2023-01-02T10:20:26.469Z,5.2
2023-01-02T10:21:33.677Z,6.1
2023-01-02T10:22:41.025Z,6.8
2023-01-02T10:23:55.036Z,7
2023-01-02T10:25:11.178Z,5.9
2023-01-02T10:26:23.709Z,6.4
2023-01-02T10:27:31.121Z,9.8
2023-01-02T10:28:44.415Z,6.3
2023-01-02T10:30:02.791Z,6.7
2023-01-02T10:31:18.416Z,5.8
2023-01-02T10:32:31.711Z,5
2023-01-02T10:33:39.998Z,6
2023-01-02T10:34:56.337Z,6.4
2023-01-02T10:36:06.384Z,7
2023-01-02T10:37:13.801Z,7.4
2023-01-02T10:38:20.772Z,6.4
2023-01-02T10:39:27.903Z,5.7
2023-01-02T10:40:34.957Z,5.9
2023-01-02T10:41:42.008Z,6.6
2023-01-02T10:42:53.301Z,7.5
2023-01-02T10:43:57.109Z,6.1
2023-01-02T10:45:04.268Z,6
2023-01-02T10:46:11.679Z,9.4
2023-01-02T10:47:18.724Z,6.9
2023-01-02T10:48:32.225Z,7.7
2023-01-02T10:49:40.365Z,8.6
2023-01-02T10:50:48.326Z,7.7
2023-01-02T10:51:56.432Z,8
2023-01-02T10:53:06.907Z,5.8
2023-01-02T10:54:24.424Z,7.6
2023-01-02T10:55:32.704Z,6.3
2023-01-02T10:56:43.775Z,5.3
2023-01-02T10:57:50.832Z,5.4
2023-01-02T10:58:58.084Z,6.2
2023-01-02T11:00:05.601Z,7.1
2023-01-02T11:01:28.712Z,5.9
2023-01-02T11:02:38.524Z,6.2
2023-01-02T11:03:45.432Z,5.8
2023-01-02T11:04:53.401Z,5.7
2023-01-02T11:06:23.481Z,5.5
2023-01-02T11:07:11.180Z,6.1
2023-01-02T11:08:18.540Z,6.4
2023-01-02T11:09:27.505Z,5.9
2023-01-02T11:10:36.244Z,6.1
2023-01-02T11:11:45.416Z,5.8
2023-01-02T11:12:53.048Z,6.5
2023-01-02T11:14:00.386Z,10.3
2023-01-02T11:15:12.492Z,6.3
2023-01-02T11:16:19.576Z,6
2023-01-02T11:17:26.649Z,5.8
2023-01-02T11:18:35.209Z,6.4
2023-01-02T11:19:42.516Z,8.2
2023-01-02T11:20:55.581Z,6.9
2023-01-02T11:22:04.236Z,6.7
2023-01-02T11:23:11.406Z,6.9
2023-01-02T11:24:18.637Z,6.6
2023-01-02T11:25:26.630Z,7.5
2023-01-02T11:26:37.260Z,7.4
2023-01-02T11:27:45.053Z,7.5
2023-01-02T11:28:53.031Z,7.6
2023-01-02T11:30:00.466Z,7.3
2023-01-02T11:31:08.294Z,7.8
2023-01-02T11:32:16.485Z,7.5
2023-01-02T11:33:27.110Z,7.3
2023-01-02T11:34:35.506Z,7.7
2023-01-02T11:35:42.733Z,7.7
2023-01-02T11:36:55.938Z,6.8
2023-01-02T11:38:09.057Z,6.8
2023-01-02T11:39:19.100Z,6.7
2023-01-02T11:40:27.343Z,6.4
2023-01-02T11:41:34.481Z,7
2023-01-02T11:42:51.768Z,7.2
2023-01-02T11:44:07.023Z,7.1
2023-01-02T11:45:16.075Z,6.3
2023-01-02T11:46:23.517Z,6.1
2023-01-02T11:47:33.435Z,6.8
2023-01-02T11:48:53.576Z,6.1
2023-01-02T11:50:03.521Z,5.7
2023-01-02T11:51:17.325Z,5.6
2023-01-02T11:52:20.345Z,5.8
2023-01-02T11:53:28.016Z,7.1
2023-01-02T11:54:37.645Z,7.6
2023-01-02T11:55:47.840Z,6.6
2023-01-02T11:56:55.292Z,7.1
2023-01-02T11:58:03.015Z,8.1
2023-01-02T11:59:14.168Z,8.5
2023-01-02T12:00:29.497Z,7.1
2023-01-02T12:01:36.827Z,7.3
2023-01-02T12:02:55.414Z,7.2
2023-01-02T12:04:07.713Z,13.9
2023-01-02T12:05:16.004Z,57.2
2023-01-02T12:06:33.269Z,22
2023-01-02T12:07:50.663Z,8.8
2023-01-02T12:08:57.535Z,8.2
2023-01-02T12:10:13.480Z,7.1
2023-01-02T12:11:30.741Z,7.7
2023-01-02T12:12:42.870Z,6.7
2023-01-02T12:13:55.362Z,6.9
2023-01-02T12:15:02.209Z,7.1
2023-01-02T12:16:17.593Z,8.6
2023-01-02T12:17:32.322Z,7.1
2023-01-02T12:18:48.554Z,7.8
2023-01-02T12:20:03.519Z,7.4
2023-01-02T12:21:14.030Z,7.4
2023-01-02T12:22:26.271Z,7.8
2023-01-02T12:23:43.613Z,9.8
2023-01-02T12:24:55.695Z,8.6
2023-01-02T12:26:09.547Z,7
2023-01-02T12:27:15.128Z,7.7
2023-01-02T12:28:27.469Z,6.7
2023-01-02T12:29:45.821Z,6.5
2023-01-02T12:30:54.987Z,6.4
2023-01-02T12:32:12.910Z,8.2
2023-01-02T12:33:25.049Z,8.3
2023-01-02T12:34:38.112Z,6.8
2023-01-02T12:35:50.497Z,7.5
2023-01-02T12:37:03.462Z,8.7
2023-01-02T12:38:22.743Z,8.6
2023-01-02T12:39:35.720Z,8.2
2023-01-02T12:40:53.095Z,8.7
2023-01-02T12:42:05.196Z,8.6
2023-01-02T12:43:20.713Z,8.9
2023-01-02T12:44:33.820Z,8.4
2023-01-02T12:45:45.705Z,8.1
2023-01-02T12:47:00.651Z,7.9
2023-01-02T12:48:10.334Z,8.7
2023-01-02T12:49:27.728Z,8.5
2023-01-02T12:50:44.005Z,9.7
2023-01-02T12:51:53.296Z,9.1
2023-01-02T12:53:05.288Z,9.1
2023-01-02T12:54:22.901Z,7.8
2023-01-02T12:55:38.048Z,8.8
2023-01-02T12:56:55.644Z,8.7
2023-01-02T12:58:07.898Z,8.6
2023-01-02T12:59:22.768Z,8.2
2023-01-02T13:00:35.025Z,7.1
2023-01-02T13:01:47.311Z,7.3
2023-01-02T13:03:02.308Z,6.9
2023-01-02T13:04:14.680Z,9.8
2023-01-02T13:05:21.719Z,9.5
2023-01-02T13:06:44.208Z,8
2023-01-02T13:07:46.192Z,6.5
2023-01-02T13:08:58.246Z,8.4
2023-01-02T13:10:15.833Z,14.2
2023-01-02T13:11:22.741Z,9.6
2023-01-02T13:12:33.262Z,9.1
2023-01-02T13:13:40.155Z,8.9
2023-01-02T13:14:48.196Z,9.1
2023-01-02T13:16:11.357Z,8.5
2023-01-02T13:17:12.725Z,8.6
2023-01-02T13:18:25.111Z,7.5
2023-01-02T13:19:32.233Z,7.2
2023-01-02T13:20:47.433Z,18.2
2023-01-02T13:21:54.675Z,7.3
2023-01-02T13:23:12.664Z,8.3
2023-01-02T13:24:25.030Z,8.3
2023-01-02T13:25:32.224Z,8.1
2023-01-02T13:26:39.271Z,7
2023-01-02T13:27:46.450Z,6.8
2023-01-02T13:28:53.451Z,6.6
2023-01-02T13:30:03.265Z,6.7
2023-01-02T13:32:17.814Z,15
2023-01-02T13:33:29.759Z,8.7
2023-01-02T13:34:42.064Z,9.8
2023-01-02T13:35:54.348Z,10.5
2023-01-02T13:37:01.269Z,8.1
2023-01-02T13:38:08.485Z,7.1
2023-01-02T13:39:15.729Z,8.2
2023-01-02T13:40:22.649Z,8.5
2023-01-02T13:41:29.868Z,8.3
2023-01-02T13:42:38.244Z,6.8
2023-01-02T13:43:50.187Z,7.3
2023-01-02T13:45:00.345Z,11.8
2023-01-02T13:46:07.858Z,10.7
2023-01-02T13:47:19.269Z,9.2
2023-01-02T13:48:21.905Z,11.1
2023-01-02T13:49:34.055Z,8.5
2023-01-02T13:50:41.189Z,9.9
2023-01-02T13:51:48.582Z,9.3
2023-01-02T13:52:55.488Z,9.7
2023-01-02T13:54:13.178Z,6.8
2023-01-02T13:55:20.336Z,7.4
2023-01-02T13:56:30.279Z,8.3
2023-01-02T13:57:38.060Z,6.8
2023-01-02T13:58:46.072Z,6
2023-01-02T14:00:02.327Z,6.4
2023-01-02T14:01:20.192Z,8.3
2023-01-02T14:02:27.181Z,8.4
2023-01-02T14:03:34.140Z,9.3
2023-01-02T14:04:41.278Z,10.2
2023-01-02T14:05:48.555Z,8.7
2023-01-02T14:07:01.105Z,9.5
2023-01-02T14:08:18.367Z,7.6
2023-01-02T14:09:30.671Z,9.5
2023-01-02T14:10:37.866Z,9.4
2023-01-02T14:11:55.224Z,10.3
2023-01-02T14:12:55.115Z,9.9
2023-01-02T14:14:02.431Z,9.1
2023-01-02T14:15:17.439Z,8.4
2023-01-02T14:16:28.177Z,8.1
2023-01-02T14:17:35.739Z,6.8
2023-01-02T14:18:48.748Z,6.5
2023-01-02T14:20:06.651Z,7.2
2023-01-02T14:21:23.123Z,8.3
2023-01-02T14:22:30.313Z,7.5
2023-01-02T14:23:37.519Z,6.7
2023-01-02T14:24:44.771Z,7.1
2023-01-02T14:25:51.771Z,7.1
2023-01-02T14:26:58.943Z,7.5
2023-01-02T14:28:09.005Z,7.2
2023-01-02T14:29:16.145Z,7.6
2023-01-02T14:30:23.288Z,7.8
2023-01-02T14:31:33.441Z,7.3
2023-01-02T14:32:40.671Z,6.7
2023-01-02T14:33:47.861Z,6.9
2023-01-02T14:34:54.984Z,6.8
2023-01-02T14:36:01.886Z,6.6
2023-01-02T14:37:12.149Z,6.9
2023-01-02T14:38:26.880Z,6.7
2023-01-02T14:39:34.616Z,7.3
2023-01-02T14:40:41.626Z,6.4
2023-01-02T14:41:48.783Z,6.3
2023-01-02T14:43:00.923Z,6.7
2023-01-02T14:44:13.256Z,6.7
2023-01-02T14:45:20.234Z,6.8
2023-01-02T14:46:27.344Z,7
2023-01-02T14:47:34.003Z,7.3
2023-01-02T14:48:41.057Z,8.1
2023-01-02T14:49:55.924Z,7.3
2023-01-02T14:51:03.063Z,7.7
2023-01-02T14:52:10.080Z,8
2023-01-02T14:53:17.447Z,6.5
2023-01-02T14:54:27.527Z,7.7
2023-01-02T14:55:42.644Z,7.9
2023-01-02T14:56:49.550Z,8.9
2023-01-02T14:57:59.507Z,8.8
2023-01-02T14:59:06.774Z,8.7
2023-01-02T15:00:18.943Z,7.1
2023-01-02T15:01:42.708Z,8
2023-01-02T15:02:43.760Z,8.6
2023-01-02T15:03:50.735Z,9.8
2023-01-02T15:05:00.240Z,9.2
2023-01-02T15:06:11.097Z,9.5
2023-01-02T15:07:24.056Z,9
2023-01-02T15:08:32.879Z,9.5
2023-01-02T15:09:44.694Z,10.7
2023-01-02T15:10:54.764Z,10.8
2023-01-02T15:12:05.011Z,10.8
2023-01-02T15:13:27.983Z,11.1
2023-01-02T15:14:35.023Z,10.9
2023-01-02T15:15:42.841Z,11
2023-01-02T15:16:49.658Z,10.4
2023-01-02T15:17:59.907Z,9.2
2023-01-02T15:19:06.959Z,7.9
2023-01-02T15:20:14.104Z,7.9
2023-01-02T15:21:24.584Z,8.1
2023-01-02T15:22:29.395Z,8.1
2023-01-02T15:23:36.561Z,7.9
2023-01-02T15:24:46.292Z,7.5
2023-01-02T15:26:32.091Z,7.4
2023-01-02T15:27:00.384Z,8.3
2023-01-02T15:28:15.227Z,8.2
2023-01-02T15:29:27.751Z,8.3
2023-01-02T15:30:35.710Z,8.3
2023-01-02T15:31:42.858Z,7.5
2023-01-02T15:32:58.091Z,8.3
2023-01-02T15:34:05.333Z,7.3
2023-01-02T15:35:12.313Z,7.7
2023-01-02T15:36:24.585Z,8.6
2023-01-02T15:37:42.162Z,10
2023-01-02T15:38:49.085Z,10.5
2023-01-02T15:39:56.197Z,10.1
2023-01-02T15:41:03.231Z,9.3
2023-01-02T15:42:12.428Z,9.4
2023-01-02T15:43:24.058Z,9.1
2023-01-02T15:44:36.343Z,9.8
2023-01-02T15:45:48.572Z,9
2023-01-02T15:46:55.747Z,9.8
2023-01-02T15:48:02.746Z,9
2023-01-02T15:49:10.943Z,9.2
2023-01-02T15:50:19.069Z,9.5
2023-01-02T15:51:39.532Z,8.6