createdAt,value
2023-05-07T00:00:09.927Z,6.50
2023-05-07T00:01:11.980Z,6.30
2023-05-07T00:02:13.323Z,6.43
2023-05-07T00:03:14.916Z,6.57
2023-05-07T00:04:16.495Z,6.00
2023-05-07T00:05:18.483Z,5.90
2023-05-07T00:06:20.374Z,6.10
2023-05-07T00:07:21.822Z,5.50
2023-05-07T00:08:23.243Z,5.50
2023-05-07T00:09:24.557Z,5.07
2023-05-07T00:10:26.392Z,5.30
2023-05-07T00:11:28.423Z,5.30
2023-05-07T00:12:32.425Z,5.03
2023-05-07T00:13:36.305Z,5.40
2023-05-07T00:14:37.722Z,4.80
2023-05-07T00:15:39.008Z,4.57
2023-05-07T00:16:40.532Z,4.90
2023-05-07T00:17:41.940Z,4.63
2023-05-07T00:18:43.240Z,4.77
2023-05-07T00:19:44.660Z,5.00
2023-05-07T00:20:45.944Z,4.60
2023-05-07T00:21:47.797Z,4.40
2023-05-07T00:22:49.091Z,4.93
2023-05-07T00:23:50.662Z,4.90
2023-05-07T00:24:51.946Z,4.63
2023-05-07T00:25:53.263Z,4.73
2023-05-07T00:26:54.597Z,4.57
2023-05-07T00:27:56.062Z,4.63
2023-05-07T00:28:57.358Z,4.60
2023-05-07T00:29:58.644Z,4.77
2023-05-07T00:31:00.095Z,4.40
2023-05-07T00:32:01.536Z,4.43
2023-05-07T00:33:04.967Z,4.53
2023-05-07T00:34:06.897Z,4.67
2023-05-07T00:35:08.616Z,5.20
2023-05-07T00:36:10.583Z,4.63
2023-05-07T00:37:12.901Z,4.47
2023-05-07T00:38:14.449Z,5.10
2023-05-07T00:39:15.873Z,4.73
2023-05-07T00:40:17.244Z,5.13
2023-05-07T00:41:18.668Z,5.03
2023-05-07T00:42:20.021Z,5.17
2023-05-07T00:43:21.510Z,4.97
2023-05-07T00:44:22.800Z,4.80
2023-05-07T00:45:26.995Z,5.13
2023-05-07T00:46:28.470Z,4.90
2023-05-07T00:47:30.008Z,5.43
2023-05-07T00:48:31.721Z,4.87
2023-05-07T00:49:38.572Z,4.73
2023-05-07T00:50:40.045Z,4.80
2023-05-07T00:51:41.430Z,4.63
2023-05-07T00:52:43.563Z,5.07
2023-05-07T00:53:45.499Z,4.87
2023-05-07T00:54:46.968Z,5.17
2023-05-07T00:55:48.976Z,5.10
2023-05-07T00:56:50.456Z,4.97
2023-05-07T00:57:52.127Z,5.00
2023-05-07T00:58:53.563Z,4.97
2023-05-07T00:59:54.997Z,5.57
2023-05-07T01:00:56.528Z,5.07
2023-05-07T01:01:58.085Z,4.87
2023-05-07T01:02:59.993Z,4.50
2023-05-07T01:04:02.694Z,4.60
2023-05-07T01:05:06.652Z,5.03
2023-05-07T01:06:08.703Z,5.03
2023-05-07T01:07:10.670Z,4.70
2023-05-07T01:08:12.491Z,4.50
2023-05-07T01:09:13.976Z,5.03
2023-05-07T01:10:15.870Z,4.57
2023-05-07T01:11:17.503Z,4.77
2023-05-07T01:12:18.908Z,4.93
2023-05-07T01:13:20.636Z,5.03
2023-05-07T01:14:22.162Z,5.03
2023-05-07T01:15:23.576Z,5.13
2023-05-07T01:16:25.534Z,4.70
2023-05-07T01:17:27.124Z,4.40
2023-05-07T01:18:29.835Z,4.87
2023-05-07T01:19:31.541Z,5.20
2023-05-07T01:20:34.414Z,5.20
2023-05-07T01:21:38.039Z,5.23
2023-05-07T01:22:40.817Z,5.43
2023-05-07T01:23:44.077Z,5.53
2023-05-07T01:24:45.524Z,5.30
2023-05-07T01:25:54.941Z,5.50
2023-05-07T01:26:58.295Z,5.70
2023-05-07T01:28:03.283Z,5.30
2023-05-07T01:29:08.575Z,5.70
2023-05-07T01:30:10.368Z,5.63
2023-05-07T01:31:13.312Z,5.97
2023-05-07T01:32:15.150Z,5.53
2023-05-07T01:33:20.229Z,5.77
2023-05-07T01:34:22.584Z,6.20
2023-05-07T01:35:27.603Z,6.00
2023-05-07T01:36:31.120Z,5.67
2023-05-07T01:37:32.833Z,5.70
2023-05-07T01:38:34.276Z,5.80
2023-05-07T01:39:37.402Z,5.97
2023-05-07T01:40:38.837Z,5.67
2023-05-07T01:41:40.209Z,5.80
2023-05-07T01:42:43.838Z,4.97
2023-05-07T01:43:45.689Z,5.30
2023-05-07T01:44:47.114Z,5.20
2023-05-07T01:45:50.125Z,4.60
2023-05-07T01:46:51.925Z,4.73
2023-05-07T01:47:53.874Z,5.23
2023-05-07T01:48:55.192Z,4.77
2023-05-07T01:49:56.874Z,4.77
2023-05-07T01:50:58.266Z,4.77
2023-05-07T01:51:59.972Z,4.47
2023-05-07T01:53:02.063Z,5.23
2023-05-07T01:54:03.995Z,4.67
2023-05-07T01:55:05.912Z,4.27
2023-05-07T01:56:07.506Z,4.60
2023-05-07T01:57:11.021Z,4.63
2023-05-07T01:58:13.065Z,4.30
2023-05-07T01:59:14.637Z,4.57
2023-05-07T02:00:16.141Z,4.63
2023-05-07T02:01:17.604Z,4.67
2023-05-07T02:02:19.063Z,4.73
2023-05-07T02:03:22.002Z,4.97
2023-05-07T02:04:31.903Z,5.20
2023-05-07T02:05:33.242Z,5.27
2023-05-07T02:07:03.506Z,5.77
2023-05-07T02:08:05.091Z,5.57
2023-05-07T02:09:06.784Z,5.87
2023-05-07T02:10:08.347Z,6.00
2023-05-07T02:11:09.721Z,5.83
2023-05-07T02:12:11.472Z,5.67
2023-05-07T02:13:12.837Z,5.60
2023-05-07T02:14:14.219Z,5.43
2023-05-07T02:15:15.554Z,5.03
2023-05-07T02:16:17.052Z,4.90
2023-05-07T02:17:18.389Z,5.00
2023-05-07T02:18:19.692Z,4.00
2023-05-07T02:19:22.102Z,4.83
2023-05-07T02:20:23.819Z,4.50
2023-05-07T02:21:26.066Z,4.50
2023-05-07T02:22:27.432Z,4.40
2023-05-07T02:23:28.785Z,4.40
2023-05-07T02:24:30.941Z,4.70
2023-05-07T02:25:32.674Z,4.13
2023-05-07T02:26:35.054Z,4.60
2023-05-07T02:27:36.457Z,5.07
2023-05-07T02:28:37.813Z,4.70
2023-05-07T02:29:40.427Z,4.90
2023-05-07T02:30:42.118Z,4.37
2023-05-07T02:31:44.032Z,4.60
2023-05-07T02:32:46.255Z,4.20
2023-05-07T02:33:47.628Z,4.27
2023-05-07T02:34:51.552Z,4.40
2023-05-07T02:35:53.703Z,4.47
2023-05-07T02:36:55.127Z,4.30
2023-05-07T02:37:59.077Z,4.30
2023-05-07T02:39:01.163Z,4.83
2023-05-07T02:40:04.645Z,5.20
2023-05-07T02:41:06.313Z,4.90
2023-05-07T02:42:07.640Z,5.73
2023-05-07T02:43:09.287Z,5.90
2023-05-07T02:44:10.888Z,5.60
2023-05-07T02:45:13.011Z,5.90
2023-05-07T02:46:14.465Z,5.77
2023-05-07T02:47:20.938Z,5.77
2023-05-07T02:48:22.309Z,6.00
2023-05-07T02:49:23.634Z,5.70
2023-05-07T02:50:25.397Z,5.70
2023-05-07T02:51:27.880Z,6.13
2023-05-07T02:52:31.298Z,5.60
2023-05-07T02:53:32.799Z,5.50
2023-05-07T02:54:34.246Z,5.37
2023-05-07T02:55:35.677Z,5.50
2023-05-07T02:56:37.090Z,5.10
2023-05-07T02:57:38.513Z,5.47
2023-05-07T02:58:40.932Z,4.73
2023-05-07T02:59:44.006Z,4.60
2023-05-07T03:00:46.312Z,5.23
2023-05-07T03:01:57.467Z,4.80
2023-05-07T03:02:58.864Z,4.53
2023-05-07T03:04:00.286Z,4.57
2023-05-07T03:05:01.665Z,4.50
2023-05-07T03:06:03.134Z,4.40
2023-05-07T03:07:04.506Z,4.30
2023-05-07T03:08:05.884Z,4.13
2023-05-07T03:09:08.033Z,4.43
2023-05-07T03:10:09.622Z,4.20
2023-05-07T03:11:11.173Z,4.80
2023-05-07T03:12:12.553Z,4.73
2023-05-07T03:13:14.000Z,4.23
2023-05-07T03:14:15.465Z,4.87
2023-05-07T03:15:16.826Z,4.60
2023-05-07T03:16:18.342Z,4.60
2023-05-07T03:17:21.399Z,4.50
2023-05-07T03:18:22.833Z,4.50
2023-05-07T03:19:24.158Z,4.43
2023-05-07T03:20:25.721Z,4.00
2023-05-07T03:21:27.469Z,4.13
2023-05-07T03:22:29.087Z,4.43
2023-05-07T03:23:30.660Z,3.93
2023-05-07T03:24:31.960Z,4.33
2023-05-07T03:25:33.356Z,4.40
2023-05-07T03:26:34.724Z,3.90
2023-05-07T03:27:36.062Z,4.43
2023-05-07T03:28:37.984Z,4.23
2023-05-07T03:29:42.847Z,4.23
2023-05-07T03:30:44.169Z,4.37
2023-05-07T03:31:46.107Z,4.13
2023-05-07T03:32:47.474Z,4.23
2023-05-07T03:33:52.874Z,4.30
2023-05-07T03:34:54.254Z,4.13
2023-05-07T03:35:56.431Z,4.40
2023-05-07T03:37:00.156Z,4.23
2023-05-07T03:38:02.139Z,4.40
2023-05-07T03:39:06.043Z,4.77
2023-05-07T03:40:13.525Z,4.30
2023-05-07T03:41:21.652Z,4.07
2023-05-07T03:42:22.971Z,4.40
2023-05-07T03:43:26.523Z,4.40
2023-05-07T03:44:37.099Z,4.30
2023-05-07T03:45:38.465Z,4.80
2023-05-07T03:46:47.558Z,4.17
2023-05-07T03:47:49.345Z,4.23
2023-05-07T03:48:53.519Z,4.33
2023-05-07T03:49:56.315Z,4.33
2023-05-07T03:50:59.372Z,5.00
2023-05-07T03:52:04.450Z,4.27
2023-05-07T03:53:06.553Z,4.53
2023-05-07T03:54:12.483Z,4.30
2023-05-07T03:55:18.182Z,4.27
2023-05-07T03:56:27.596Z,4.40
2023-05-07T03:57:30.489Z,3.87
2023-05-07T03:58:33.529Z,4.20
2023-05-07T03:59:39.748Z,3.90
2023-05-07T04:00:42.096Z,3.97
2023-05-07T04:01:56.795Z,4.10
2023-05-07T04:02:59.463Z,4.00
2023-05-07T04:04:05.328Z,4.50
2023-05-07T04:05:09.156Z,4.40
2023-05-07T04:06:10.508Z,4.10
2023-05-07T04:07:11.846Z,4.37
2023-05-07T04:08:17.107Z,4.30
2023-05-07T04:09:22.614Z,4.37
2023-05-07T04:10:23.959Z,4.23
2023-05-07T04:11:28.797Z,4.63
2023-05-07T04:12:30.579Z,4.40
2023-05-07T04:13:32.937Z,4.57
2023-05-07T04:14:36.274Z,4.47
2023-05-07T04:15:37.781Z,4.30
2023-05-07T04:16:42.242Z,4.73
2023-05-07T04:17:44.199Z,4.63
2023-05-07T04:18:47.339Z,4.60
2023-05-07T04:19:48.662Z,4.70
2023-05-07T04:20:51.189Z,4.57
2023-05-07T04:21:52.540Z,4.40
2023-05-07T04:22:53.912Z,4.70
2023-05-07T04:23:55.497Z,4.60
2023-05-07T04:24:57.180Z,4.87
2023-05-07T04:25:58.786Z,4.53
2023-05-07T04:27:13.977Z,4.60
2023-05-07T04:28:15.415Z,4.57
2023-05-07T04:29:17.820Z,4.60
2023-05-07T04:30:19.175Z,4.37
2023-05-07T04:31:20.828Z,4.17
2023-05-07T04:32:25.961Z,4.47
2023-05-07T04:33:27.971Z,4.50
2023-05-07T04:34:31.323Z,4.50
2023-05-07T04:35:33.622Z,4.43
2023-05-07T04:36:35.578Z,4.60
2023-05-07T04:37:41.387Z,4.70
2023-05-07T04:38:43.125Z,4.50
2023-05-07T04:39:44.430Z,4.60
2023-05-07T04:40:45.770Z,4.80
2023-05-07T04:41:50.629Z,4.77
2023-05-07T04:42:52.268Z,5.13
2023-05-07T04:43:53.599Z,4.47
2023-05-07T04:44:57.674Z,4.60
2023-05-07T04:45:59.557Z,4.40
2023-05-07T04:47:02.166Z,4.63
2023-05-07T04:48:04.017Z,4.30
2023-05-07T04:49:06.719Z,4.40
2023-05-07T04:50:09.332Z,4.30
2023-05-07T04:51:11.230Z,4.40
2023-05-07T04:52:12.893Z,4.10
2023-05-07T04:53:14.190Z,4.30
2023-05-07T04:54:15.717Z,4.20
2023-05-07T04:55:17.154Z,4.20
2023-05-07T04:56:18.530Z,3.90
2023-05-07T04:57:21.440Z,4.20
2023-05-07T04:58:23.333Z,3.80
2023-05-07T04:59:24.693Z,4.20
2023-05-07T05:00:26.282Z,4.00
2023-05-07T05:01:28.902Z,4.30
2023-05-07T05:02:30.373Z,4.27
2023-05-07T05:03:31.803Z,3.87
2023-05-07T05:04:33.461Z,3.97
2023-05-07T05:05:35.006Z,4.03
2023-05-07T05:06:37.430Z,3.77
2023-05-07T05:07:39.650Z,4.07
2023-05-07T05:08:40.973Z,4.10
2023-05-07T05:09:42.362Z,4.03
2023-05-07T05:10:44.393Z,4.03
2023-05-07T05:11:46.338Z,3.90
2023-05-07T05:12:47.810Z,4.00
2023-05-07T05:13:50.322Z,4.13
2023-05-07T05:14:54.593Z,3.80
2023-05-07T05:15:56.910Z,3.93
2023-05-07T05:16:59.121Z,4.27
2023-05-07T05:18:00.495Z,4.20
2023-05-07T05:19:02.246Z,3.70
2023-05-07T05:20:05.383Z,3.97
2023-05-07T05:21:06.694Z,3.77
2023-05-07T05:22:08.622Z,3.90
2023-05-07T05:23:10.117Z,3.57
2023-05-07T05:24:12.313Z,4.53
2023-05-07T05:25:14.270Z,4.17
2023-05-07T05:26:15.553Z,4.20
2023-05-07T05:27:16.936Z,3.70
2023-05-07T05:28:18.238Z,3.80
2023-05-07T05:29:19.610Z,4.40
2023-05-07T05:30:21.372Z,4.77
2023-05-07T05:31:24.433Z,4.93
2023-05-07T05:32:26.746Z,4.00
2023-05-07T05:33:30.921Z,4.43
2023-05-07T05:34:37.314Z,4.40
2023-05-07T05:35:40.626Z,4.43
2023-05-07T05:36:46.383Z,4.20
2023-05-07T05:37:49.215Z,4.37
2023-05-07T05:38:51.343Z,4.33
2023-05-07T05:39:53.637Z,3.90
2023-05-07T05:40:56.521Z,4.13
2023-05-07T05:41:58.202Z,4.57
2023-05-07T05:42:59.702Z,4.43
2023-05-07T05:44:01.181Z,4.60
2023-05-07T05:45:02.890Z,5.03
2023-05-07T05:46:06.224Z,4.80
2023-05-07T05:47:08.053Z,4.70
2023-05-07T05:48:10.556Z,5.50
2023-05-07T05:49:12.824Z,5.07
2023-05-07T05:50:14.851Z,5.33
2023-05-07T05:51:16.216Z,5.80
2023-05-07T05:52:18.572Z,4.87
2023-05-07T05:53:21.252Z,5.07
2023-05-07T05:54:22.579Z,5.23
2023-05-07T05:55:24.210Z,5.53
2023-05-07T05:56:26.726Z,4.97
2023-05-07T05:57:28.784Z,5.57
2023-05-07T05:58:30.700Z,5.33
2023-05-07T05:59:36.206Z,5.20
2023-05-07T06:00:37.566Z,5.13
2023-05-07T06:01:40.735Z,5.00
2023-05-07T06:02:43.801Z,5.30
2023-05-07T06:03:45.828Z,4.97
2023-05-07T06:04:49.999Z,5.27
2023-05-07T06:05:54.262Z,5.03
2023-05-07T06:06:57.799Z,5.40
2023-05-07T06:08:00.236Z,5.03
2023-05-07T06:09:05.868Z,5.30
2023-05-07T06:10:13.236Z,5.30
2023-05-07T06:11:15.588Z,4.95
2023-05-07T06:12:20.042Z,5.32
2023-05-07T06:13:23.595Z,5.20
2023-05-07T06:14:26.051Z,4.85
2023-05-07T06:15:29.307Z,4.90
2023-05-07T06:16:31.299Z,4.90
2023-05-07T06:17:32.934Z,5.03
2023-05-07T06:18:34.515Z,5.10
2023-05-07T06:19:36.424Z,4.75
2023-05-07T06:20:38.112Z,4.75
2023-05-07T06:21:43.538Z,5.10
2023-05-07T06:22:44.866Z,5.20
2023-05-07T06:23:47.408Z,5.30
2023-05-07T06:24:49.262Z,5.47
2023-05-07T06:25:53.644Z,4.80
2023-05-07T06:26:59.645Z,4.95
2023-05-07T06:28:02.009Z,4.75
2023-05-07T06:29:03.946Z,4.60
2023-05-07T06:30:05.858Z,5.40
2023-05-07T06:31:17.582Z,4.57
2023-05-07T06:32:27.371Z,4.45
2023-05-07T06:33:29.315Z,4.35
2023-05-07T06:34:30.747Z,4.50
2023-05-07T06:35:32.120Z,4.47
2023-05-07T06:36:33.426Z,4.85
2023-05-07T06:37:40.473Z,4.47
2023-05-07T06:38:42.643Z,4.57
2023-05-07T06:39:43.971Z,4.93
2023-05-07T06:40:48.859Z,4.75
2023-05-07T06:41:50.212Z,4.50
2023-05-07T06:42:59.173Z,4.70
2023-05-07T06:44:10.728Z,4.55
2023-05-07T06:45:16.803Z,4.38
2023-05-07T06:46:18.685Z,5.28
2023-05-07T06:47:20.528Z,4.50
2023-05-07T06:48:25.937Z,4.80
2023-05-07T06:49:34.599Z,5.15
2023-05-07T06:50:36.176Z,4.80
2023-05-07T06:51:37.654Z,4.60
2023-05-07T06:52:39.082Z,4.45
2023-05-07T06:53:41.545Z,4.93
2023-05-07T06:54:45.280Z,4.68
2023-05-07T06:55:48.551Z,4.70
2023-05-07T06:56:51.852Z,4.50
2023-05-07T06:57:53.460Z,4.28
2023-05-07T06:58:57.070Z,4.45
2023-05-07T06:59:58.660Z,4.20
2023-05-07T07:01:01.127Z,4.18
2023-05-07T07:02:02.528Z,4.40
2023-05-07T07:03:04.181Z,4.10
2023-05-07T07:04:06.045Z,4.43
2023-05-07T07:05:08.297Z,3.97
2023-05-07T07:06:09.832Z,3.97
2023-05-07T07:07:11.366Z,4.43
2023-05-07T07:08:14.057Z,3.70
2023-05-07T07:09:15.404Z,4.15
2023-05-07T07:10:16.897Z,4.30
2023-05-07T07:11:18.287Z,4.22
2023-05-07T07:12:19.598Z,4.10
2023-05-07T07:13:20.947Z,4.10
2023-05-07T07:14:22.484Z,3.80
2023-05-07T07:15:26.981Z,4.03
2023-05-07T07:16:30.126Z,4.18
2023-05-07T07:17:31.729Z,4.10
2023-05-07T07:18:33.187Z,3.70
2023-05-07T07:19:34.595Z,3.88
2023-05-07T07:20:38.034Z,3.45
2023-05-07T07:21:39.843Z,3.90
2023-05-07T07:22:41.319Z,3.25
2023-05-07T07:23:42.727Z,3.20
2023-05-07T07:24:44.081Z,3.50
2023-05-07T07:25:47.845Z,3.40
2023-05-07T07:26:49.194Z,3.35
2023-05-07T07:27:50.914Z,3.20
2023-05-07T07:28:52.228Z,2.92
2023-05-07T07:29:56.104Z,2.92
2023-05-07T07:30:58.221Z,2.75
2023-05-07T07:31:59.592Z,2.83
2023-05-07T07:33:03.516Z,3.00
2023-05-07T07:34:08.300Z,2.80
2023-05-07T07:35:09.906Z,2.97
2023-05-07T07:36:12.226Z,2.92
2023-05-07T07:37:13.837Z,2.90
2023-05-07T07:38:15.154Z,2.67
2023-05-07T07:39:16.923Z,2.80
2023-05-07T07:40:19.168Z,2.60
2023-05-07T07:41:21.028Z,2.75
2023-05-07T07:42:22.544Z,2.90
2023-05-07T07:43:23.862Z,3.30
2023-05-07T07:44:26.063Z,2.63
2023-05-07T07:45:32.909Z,2.53
2023-05-07T07:46:35.764Z,2.70
2023-05-07T07:47:37.985Z,3.00
2023-05-07T07:48:39.683Z,3.20
2023-05-07T07:49:41.000Z,2.85
2023-05-07T07:50:46.138Z,3.00
2023-05-07T07:51:50.553Z,2.97
2023-05-07T07:52:52.017Z,3.03
2023-05-07T07:53:53.484Z,3.00
2023-05-07T07:54:54.830Z,3.13
2023-05-07T07:55:59.546Z,3.20
2023-05-07T07:57:03.854Z,2.70
2023-05-07T07:58:07.668Z,3.22
2023-05-07T07:59:09.491Z,3.20
2023-05-07T08:00:14.044Z,3.17
2023-05-07T08:01:18.186Z,3.08
2023-05-07T08:02:21.452Z,3.25
2023-05-07T08:03:24.809Z,3.08
2023-05-07T08:04:31.362Z,3.30
2023-05-07T08:05:36.353Z,3.17
2023-05-07T08:06:38.584Z,2.97
2023-05-07T08:07:40.410Z,2.90
2023-05-07T08:08:41.942Z,2.90
2023-05-07T08:09:43.806Z,2.55
2023-05-07T08:10:46.068Z,2.63
2023-05-07T08:11:54.885Z,3.00
2023-05-07T08:12:56.450Z,2.55
2023-05-07T08:13:57.971Z,2.60
2023-05-07T08:14:59.768Z,2.40
2023-05-07T08:16:06.762Z,2.50
2023-05-07T08:17:37.614Z,2.60
2023-05-07T08:18:39.180Z,2.90
2023-05-07T08:19:41.059Z,2.63
2023-05-07T08:20:46.069Z,2.70
2023-05-07T08:21:52.473Z,2.05
2023-05-07T08:22:55.391Z,2.80
2023-05-07T08:23:57.191Z,2.78
2023-05-07T08:24:58.631Z,2.72
2023-05-07T08:26:00.272Z,2.53
2023-05-07T08:27:01.586Z,2.35
2023-05-07T08:28:04.176Z,2.63
2023-05-07T08:29:06.479Z,2.47
2023-05-07T08:30:08.404Z,2.40
2023-05-07T08:31:10.522Z,2.42
2023-05-07T08:32:14.459Z,2.28
2023-05-07T08:33:15.898Z,2.05
2023-05-07T08:34:17.258Z,2.35
2023-05-07T08:35:24.923Z,2.25
2023-05-07T08:36:26.919Z,2.30
2023-05-07T08:37:28.512Z,2.60
2023-05-07T08:38:30.308Z,2.10
2023-05-07T08:39:32.360Z,2.22
2023-05-07T08:40:37.604Z,2.35
2023-05-07T08:41:40.074Z,2.22
2023-05-07T08:42:42.173Z,1.98
2023-05-07T08:43:47.929Z,1.90
2023-05-07T08:44:53.953Z,2.38
2023-05-07T08:45:56.556Z,2.20
2023-05-07T08:47:06.984Z,2.50
2023-05-07T08:48:10.289Z,2.63
2023-05-07T08:49:11.707Z,2.30
2023-05-07T08:50:13.507Z,1.95
2023-05-07T08:51:16.338Z,2.50
2023-05-07T08:52:17.883Z,2.05
2023-05-07T08:53:21.409Z,2.20
2023-05-07T08:54:22.935Z,2.25
2023-05-07T08:55:25.299Z,1.77
2023-05-07T08:56:26.647Z,2.08
2023-05-07T08:57:29.323Z,2.00
2023-05-07T08:58:30.746Z,1.80
2023-05-07T08:59:32.176Z,2.00
2023-05-07T09:00:33.720Z,1.60
2023-05-07T09:01:36.965Z,1.55
2023-05-07T09:02:38.679Z,1.83
2023-05-07T09:03:41.690Z,1.38
2023-05-07T09:04:43.167Z,1.80
2023-05-07T09:05:45.123Z,1.70
2023-05-07T09:06:49.063Z,1.88
2023-05-07T09:07:53.900Z,2.00
2023-05-07T09:08:57.338Z,2.08
2023-05-07T09:10:03.364Z,1.83
2023-05-07T09:11:04.964Z,2.00
2023-05-07T09:12:06.530Z,1.70
2023-05-07T09:13:11.552Z,2.10
2023-05-07T09:14:12.985Z,1.92
2023-05-07T09:15:17.296Z,1.58
2023-05-07T09:16:21.259Z,1.73
2023-05-07T09:17:22.690Z,1.40
2023-05-07T09:18:26.890Z,1.60
2023-05-07T09:19:29.146Z,1.73
2023-05-07T09:20:33.160Z,1.60
2023-05-07T09:21:36.141Z,1.63
2023-05-07T09:22:40.646Z,1.73
2023-05-07T09:23:45.811Z,1.73
2023-05-07T09:24:49.000Z,1.70
2023-05-07T09:25:50.383Z,2.13
2023-05-07T09:27:02.228Z,2.40
2023-05-07T09:28:05.503Z,1.85
2023-05-07T09:29:07.102Z,2.10
2023-05-07T09:30:09.286Z,1.65
2023-05-07T09:31:12.338Z,1.90
2023-05-07T09:32:15.466Z,2.10
2023-05-07T09:33:16.803Z,2.20
2023-05-07T09:34:22.338Z,2.20
2023-05-07T09:35:28.085Z,2.10
2023-05-07T09:36:33.233Z,2.08
2023-05-07T09:37:34.891Z,2.42
2023-05-07T09:38:37.429Z,2.10
2023-05-07T09:39:40.150Z,1.95
2023-05-07T09:40:41.590Z,2.15
2023-05-07T09:41:47.774Z,2.53
2023-05-07T09:42:55.694Z,2.60
2023-05-07T09:43:58.853Z,2.78
2023-05-07T09:45:06.501Z,2.00
2023-05-07T09:46:15.215Z,2.25
2023-05-07T09:47:24.447Z,2.35
2023-05-07T09:48:28.066Z,2.00
2023-05-07T09:49:31.103Z,2.00
2023-05-07T09:50:37.719Z,1.98
2023-05-07T09:51:42.362Z,1.80
2023-05-07T09:52:47.228Z,1.80
2023-05-07T09:53:49.250Z,1.90
2023-05-07T09:54:51.095Z,2.10
2023-05-07T09:55:54.854Z,2.28
2023-05-07T09:56:56.558Z,1.90
2023-05-07T09:58:00.975Z,1.90
2023-05-07T09:59:04.017Z,2.35
2023-05-07T10:00:09.709Z,2.13
2023-05-07T10:01:23.218Z,2.00
2023-05-07T10:02:26.944Z,2.42
2023-05-07T10:03:30.151Z,2.00
2023-05-07T10:04:36.603Z,2.33
2023-05-07T10:05:38.200Z,1.75
2023-05-07T10:06:40.121Z,2.10
2023-05-07T10:07:41.552Z,2.08
2023-05-07T10:08:45.039Z,2.35
2023-05-07T10:09:49.041Z,2.22
2023-05-07T10:10:58.925Z,2.10
2023-05-07T10:12:02.342Z,2.15
2023-05-07T10:13:06.950Z,2.38
2023-05-07T10:14:10.261Z,2.10
2023-05-07T10:15:12.218Z,2.05
2023-05-07T10:16:15.948Z,2.05
2023-05-07T10:17:21.554Z,2.63
2023-05-07T10:18:24.577Z,2.40
2023-05-07T10:19:27.371Z,2.03
2023-05-07T10:20:30.811Z,2.15
2023-05-07T10:21:35.689Z,1.90
2023-05-07T10:22:43.719Z,2.20
2023-05-07T10:23:46.388Z,2.17
2023-05-07T10:24:49.829Z,1.95
2023-05-07T10:25:57.255Z,2.30
2023-05-07T10:27:03.578Z,2.10
2023-05-07T10:28:07.086Z,2.20
2023-05-07T10:29:13.697Z,2.45
2023-05-07T10:30:27.912Z,2.05
2023-05-07T10:31:41.998Z,2.40
2023-05-07T10:32:45.704Z,2.40
2023-05-07T10:33:54.013Z,2.22
2023-05-07T10:34:59.943Z,2.03
2023-05-07T10:36:02.446Z,2.20
2023-05-07T10:37:05.129Z,2.25
2023-05-07T10:38:07.004Z,2.10
2023-05-07T10:39:11.069Z,2.05
2023-05-07T10:40:14.495Z,1.83
2023-05-07T10:41:17.457Z,1.77
2023-05-07T10:42:19.915Z,1.80
2023-05-07T10:43:25.723Z,2.35
2023-05-07T10:44:32.677Z,2.15
2023-05-07T10:45:40.429Z,1.95
2023-05-07T10:46:42.828Z,1.88
2023-05-07T10:48:21.060Z,1.52
2023-05-07T10:49:31.036Z,1.80
2023-05-07T10:50:39.795Z,1.70
2023-05-07T10:51:41.529Z,1.80
2023-05-07T10:53:11.761Z,1.60
2023-05-07T10:54:13.630Z,1.50
2023-05-07T10:55:22.560Z,1.65
2023-05-07T10:56:45.459Z,1.67
2023-05-07T10:57:52.315Z,1.70
2023-05-07T10:59:19.967Z,1.50
2023-05-07T11:00:38.155Z,1.80
2023-05-07T11:01:52.189Z,1.60
2023-05-07T11:03:06.081Z,1.75
2023-05-07T11:04:15.019Z,1.83
2023-05-07T11:05:22.116Z,1.88
2023-05-07T11:07:19.525Z,2.22
2023-05-07T11:08:25.206Z,2.40
2023-05-07T11:09:56.684Z,2.15
2023-05-07T11:11:09.116Z,2.20
2023-05-07T11:12:16.188Z,2.00
2023-05-07T11:13:45.755Z,1.60
2023-05-07T11:15:00.509Z,1.40
2023-05-07T11:16:17.570Z,1.40
2023-05-07T11:17:19.325Z,1.30
2023-05-07T11:18:46.569Z,1.40
2023-05-07T11:19:54.768Z,1.67
2023-05-07T11:21:05.371Z,1.30
2023-05-07T11:22:32.583Z,1.05
2023-05-07T11:23:48.264Z,1.17
2023-05-07T11:24:56.881Z,1.40
2023-05-07T11:26:01.354Z,1.17
2023-05-07T11:27:03.284Z,1.20
2023-05-07T11:28:07.006Z,1.38
2023-05-07T11:29:12.377Z,1.08
2023-05-07T11:30:20.049Z,1.55
2023-05-07T11:31:23.417Z,1.40
2023-05-07T11:32:25.514Z,1.30
2023-05-07T11:33:28.461Z,1.50
2023-05-07T11:34:31.243Z,1.80
2023-05-07T11:35:36.381Z,1.55
2023-05-07T11:36:43.739Z,1.38
2023-05-07T11:37:46.559Z,1.55
2023-05-07T11:38:48.351Z,1.67
2023-05-07T11:39:50.649Z,1.60
2023-05-07T11:40:56.650Z,1.25
2023-05-07T11:41:58.096Z,1.30
2023-05-07T11:42:59.455Z,1.20
2023-05-07T11:44:00.970Z,1.30
2023-05-07T11:45:02.433Z,1.35
2023-05-07T11:46:11.127Z,1.30
2023-05-07T11:47:17.777Z,1.30
2023-05-07T11:48:19.141Z,1.70
2023-05-07T11:49:20.583Z,1.50
2023-05-07T11:50:23.129Z,1.63
2023-05-07T11:51:25.302Z,1.42
2023-05-07T11:52:26.653Z,1.60
2023-05-07T11:53:28.833Z,1.30
2023-05-07T11:54:36.820Z,1.52
2023-05-07T11:55:38.146Z,1.65
2023-05-07T11:56:39.972Z,1.40
2023-05-07T11:57:43.437Z,1.60
2023-05-07T11:58:45.672Z,1.45
2023-05-07T11:59:49.006Z,1.30
2023-05-07T12:00:50.975Z,1.67
2023-05-07T12:01:52.416Z,1.60
2023-05-07T12:02:53.860Z,1.88
2023-05-07T12:03:55.532Z,1.40
2023-05-07T12:04:56.957Z,1.40
2023-05-07T12:05:58.495Z,1.30
2023-05-07T12:07:00.216Z,1.50
2023-05-07T12:08:01.626Z,1.70
2023-05-07T12:09:02.952Z,1.50
2023-05-07T12:10:10.415Z,1.60
2023-05-07T12:11:32.088Z,1.80
2023-05-07T12:12:39.069Z,1.55
2023-05-07T12:13:40.584Z,1.40
2023-05-07T12:14:42.854Z,1.40
2023-05-07T12:15:44.275Z,1.40
2023-05-07T12:16:46.247Z,1.63
2023-05-07T12:17:47.789Z,1.70
2023-05-07T12:18:49.114Z,1.60
2023-05-07T12:19:50.812Z,1.50
2023-05-07T12:20:52.267Z,1.52
2023-05-07T12:21:53.565Z,1.40
2023-05-07T12:22:55.333Z,1.50
2023-05-07T12:23:57.217Z,1.70
2023-05-07T12:24:58.908Z,1.70
2023-05-07T12:26:00.874Z,1.55
2023-05-07T12:27:02.543Z,1.50
2023-05-07T12:28:05.879Z,1.60
2023-05-07T12:29:07.557Z,1.45
2023-05-07T12:30:10.889Z,1.40
2023-05-07T12:31:12.253Z,1.67
2023-05-07T12:32:17.334Z,1.30
2023-05-07T12:33:20.171Z,1.60
2023-05-07T12:34:21.618Z,1.70
2023-05-07T12:35:32.646Z,1.60
2023-05-07T12:36:38.561Z,1.55
2023-05-07T12:37:39.986Z,1.67
2023-05-07T12:38:44.272Z,1.70
2023-05-07T12:39:49.428Z,1.70
2023-05-07T12:40:54.663Z,1.50
2023-05-07T12:41:56.907Z,1.60
2023-05-07T12:43:00.846Z,1.42
2023-05-07T12:44:04.983Z,1.42
2023-05-07T12:45:14.050Z,1.52
2023-05-07T12:46:18.053Z,1.70
2023-05-07T12:47:19.558Z,1.70
2023-05-07T12:48:21.408Z,1.63
2023-05-07T12:49:25.270Z,1.60
2023-05-07T12:50:26.844Z,1.50
2023-05-07T12:51:28.779Z,1.88
2023-05-07T12:52:31.028Z,1.50
2023-05-07T12:53:32.545Z,1.63
2023-05-07T12:54:35.271Z,1.90
2023-05-07T12:55:43.561Z,1.55
2023-05-07T12:56:45.124Z,1.67
2023-05-07T12:57:48.823Z,1.55
2023-05-07T12:58:50.570Z,1.73
2023-05-07T12:59:52.115Z,1.90
2023-05-07T13:00:54.039Z,1.50
2023-05-07T13:01:55.533Z,1.75
2023-05-07T13:02:57.273Z,1.35
2023-05-07T13:04:02.004Z,1.60
2023-05-07T13:05:03.482Z,1.60
2023-05-07T13:06:06.244Z,1.40
2023-05-07T13:07:07.692Z,1.50
2023-05-07T13:08:10.688Z,1.83
2023-05-07T13:09:12.272Z,1.83
2023-05-07T13:10:13.711Z,1.35
2023-05-07T13:11:15.401Z,1.40
2023-05-07T13:12:18.842Z,1.55
2023-05-07T13:13:21.385Z,1.50
2023-05-07T13:14:23.212Z,1.50
2023-05-07T13:15:24.842Z,1.40
2023-05-07T13:16:26.370Z,1.50
2023-05-07T13:17:28.013Z,1.40
2023-05-07T13:18:33.486Z,1.55
2023-05-07T13:19:35.147Z,1.45
2023-05-07T13:20:36.574Z,1.33
2023-05-07T13:21:39.303Z,1.50
2023-05-07T13:22:41.000Z,1.67
2023-05-07T13:23:42.509Z,1.70
2023-05-07T13:24:44.696Z,1.42
2023-05-07T13:25:46.274Z,1.30
2023-05-07T13:26:47.805Z,1.90
2023-05-07T13:27:56.457Z,1.60
2023-05-07T13:29:04.609Z,1.70
2023-05-07T13:30:06.572Z,1.30
2023-05-07T13:31:08.279Z,1.50
2023-05-07T13:32:13.054Z,1.52
2023-05-07T13:33:14.603Z,1.52
2023-05-07T13:34:16.001Z,1.40
2023-05-07T13:35:20.627Z,1.30
2023-05-07T13:36:22.194Z,1.20
2023-05-07T13:37:23.589Z,1.38
2023-05-07T13:38:25.255Z,1.23
2023-05-07T13:39:29.509Z,1.50
2023-05-07T13:40:31.355Z,1.67
2023-05-07T13:41:32.767Z,1.48
2023-05-07T13:42:34.290Z,1.50
2023-05-07T13:43:35.911Z,1.30
2023-05-07T13:44:40.693Z,1.70
2023-05-07T13:45:42.153Z,1.60
2023-05-07T13:46:43.873Z,1.45
2023-05-07T13:47:45.540Z,1.40
2023-05-07T13:48:49.668Z,1.70
2023-05-07T13:49:54.979Z,1.30
2023-05-07T13:50:56.863Z,1.80
2023-05-07T13:51:58.510Z,1.63
2023-05-07T13:53:34.236Z,1.98
2023-05-07T13:54:36.126Z,1.55
2023-05-07T13:55:46.546Z,1.70
2023-05-07T13:56:51.628Z,2.05
2023-05-07T13:58:07.005Z,2.20
2023-05-07T13:59:17.543Z,2.17
2023-05-07T14:00:29.883Z,2.50
2023-05-07T14:01:31.888Z,2.30
2023-05-07T14:02:36.629Z,2.60
2023-05-07T14:03:45.166Z,3.00
2023-05-07T14:04:54.487Z,2.88
2023-05-07T14:06:05.534Z,3.28