createdAt,value
2023-05-25T00:01:38.207Z,58.5
2023-05-25T00:04:29.677Z,57.9
2023-05-25T00:07:19.042Z,60.6
2023-05-25T00:10:06.679Z,63.1
2023-05-25T00:12:54.860Z,63.5
2023-05-25T00:15:42.699Z,58.6
2023-05-25T00:18:30.725Z,57.8
2023-05-25T00:21:19.596Z,60.2
2023-05-25T00:24:07.207Z,63.5
2023-05-25T00:26:54.999Z,63.6
2023-05-25T00:29:43.092Z,57.8
2023-05-25T00:32:31.025Z,57.4
2023-05-25T00:35:18.694Z,60.8
2023-05-25T00:38:06.385Z,63
2023-05-25T00:40:58.308Z,62.5
2023-05-25T00:43:45.796Z,57.8
2023-05-25T00:46:33.419Z,58.3
2023-05-25T00:49:22.387Z,60.4
2023-05-25T00:52:10.612Z,63.5
2023-05-25T00:54:59.601Z,60.8
2023-05-25T00:57:48.947Z,57.1
2023-05-25T01:00:36.827Z,58.8
2023-05-25T01:03:27.712Z,61.7
2023-05-25T01:06:22.235Z,64.8
2023-05-25T01:09:11.777Z,63.1
2023-05-25T01:12:02.734Z,58.3
2023-05-25T01:14:51.663Z,57.8
2023-05-25T01:17:40.528Z,60.6
2023-05-25T01:20:29.518Z,64.3
2023-05-25T01:23:17.818Z,61.3
2023-05-25T01:26:11.329Z,57.4
2023-05-25T01:29:01.787Z,58.9
2023-05-25T01:31:51.563Z,61.5
2023-05-25T01:34:40.808Z,64.7
2023-05-25T01:37:30.438Z,61.2
2023-05-25T01:40:22.124Z,56.9
2023-05-25T01:43:09.706Z,58.5
2023-05-25T01:45:57.308Z,61.7
2023-05-25T01:48:57.713Z,64.6
2023-05-25T01:51:54.205Z,61.3
2023-05-25T01:54:49.780Z,57
2023-05-25T01:57:40.245Z,58.4
2023-05-25T02:00:34.446Z,61.5
2023-05-25T02:03:23.569Z,64.8
2023-05-25T02:06:11.730Z,62.1
2023-05-25T02:09:00.893Z,57.7
2023-05-25T02:11:48.696Z,57.9
2023-05-25T02:14:36.313Z,60.7
2023-05-25T02:17:23.917Z,63.4
2023-05-25T02:20:12.601Z,63.4
2023-05-25T02:23:00.336Z,58.5
2023-05-25T02:25:47.946Z,57.7
2023-05-25T02:28:36.370Z,60.4
2023-05-25T02:31:23.931Z,62.8
2023-05-25T02:34:12.713Z,63
2023-05-25T02:37:00.335Z,58.4
2023-05-25T02:39:48.029Z,57.3
2023-05-25T02:42:40.746Z,59.8
2023-05-25T02:45:28.526Z,62.4
2023-05-25T02:48:17.306Z,63.4
2023-05-25T02:51:06.215Z,58.6
2023-05-25T02:53:53.851Z,57.5
2023-05-25T02:56:41.886Z,60
2023-05-25T02:59:30.577Z,62.8
2023-05-25T03:02:18.330Z,63.6
2023-05-25T03:05:09.869Z,58.1
2023-05-25T03:07:58.128Z,57.6
2023-05-25T03:10:45.876Z,60.1
2023-05-25T03:13:33.747Z,62.9
2023-05-25T03:16:21.517Z,63.3
2023-05-25T03:19:09.168Z,58.6
2023-05-25T03:21:56.941Z,57.9
2023-05-25T03:24:44.535Z,60.1
2023-05-25T03:27:34.762Z,63.2
2023-05-25T03:30:22.267Z,63.5
2023-05-25T03:33:09.832Z,58.3
2023-05-25T03:35:58.465Z,57.8
2023-05-25T03:38:46.058Z,60.4
2023-05-25T03:41:33.615Z,64
2023-05-25T03:44:21.171Z,63.4
2023-05-25T03:47:08.690Z,58.8
2023-05-25T03:49:57.293Z,57.7
2023-05-25T03:52:44.872Z,60.6
2023-05-25T03:55:32.292Z,63.8
2023-05-25T03:58:20.215Z,61.1
2023-05-25T04:01:08.235Z,57.2
2023-05-25T04:03:58.457Z,59.2
2023-05-25T04:06:46.177Z,61.4
2023-05-25T04:09:33.969Z,64.2
2023-05-25T04:12:21.415Z,60.1
2023-05-25T04:15:08.876Z,56.7
2023-05-25T04:17:58.796Z,59.5
2023-05-25T04:20:47.568Z,61.9
2023-05-25T04:23:35.058Z,65
2023-05-25T04:26:22.680Z,61.6
2023-05-25T04:29:11.164Z,57.1
2023-05-25T04:31:58.865Z,58.1
2023-05-25T04:34:47.231Z,61.2
2023-05-25T04:37:34.752Z,63.5
2023-05-25T04:40:25.279Z,64.3
2023-05-25T04:43:12.872Z,59.3
2023-05-25T04:46:02.882Z,57.6
2023-05-25T04:48:52.465Z,60.1
2023-05-25T04:51:40.004Z,62.8
2023-05-25T04:54:27.598Z,62.9
2023-05-25T04:57:16.096Z,58.9
2023-05-25T05:00:04.497Z,57.8
2023-05-25T05:02:55.590Z,60.6
2023-05-25T05:05:44.089Z,63.3
2023-05-25T05:08:31.894Z,62.6
2023-05-25T05:11:19.867Z,57.4
2023-05-25T05:14:08.148Z,58
2023-05-25T05:16:55.800Z,61.7
2023-05-25T05:19:43.508Z,63.8
2023-05-25T05:22:31.019Z,62
2023-05-25T05:25:18.994Z,57.2
2023-05-25T05:28:06.506Z,57
2023-05-25T05:30:54.157Z,58.6
2023-05-25T05:33:42.443Z,62.3
2023-05-25T05:36:31.218Z,64.2
2023-05-25T05:39:22.331Z,60.4
2023-05-25T05:42:09.809Z,56.7
2023-05-25T05:44:57.372Z,58.4
2023-05-25T05:47:44.846Z,61.2
2023-05-25T05:50:32.547Z,63.1
2023-05-25T05:53:20.264Z,62.2
2023-05-25T05:56:07.954Z,57.3
2023-05-25T05:59:02.721Z,57.8
2023-05-25T06:01:50.950Z,60.5
2023-05-25T06:04:38.583Z,62.7
2023-05-25T06:07:26.307Z,62
2023-05-25T06:10:15.449Z,57.6
2023-05-25T06:13:03.806Z,57.6
2023-05-25T06:15:52.504Z,59.3
2023-05-25T06:18:40.118Z,61.3
2023-05-25T06:21:27.775Z,63.5
2023-05-25T06:24:16.529Z,60.9
2023-05-25T06:27:04.122Z,57
2023-05-25T06:29:51.838Z,56.6
2023-05-25T06:32:39.568Z,59.3
2023-05-25T06:35:29.447Z,61.2
2023-05-25T06:38:17.828Z,62.2
2023-05-25T06:41:05.403Z,57.7
2023-05-25T06:43:54.282Z,56.6
2023-05-25T06:46:41.885Z,57.2
2023-05-25T06:49:29.932Z,59.3
2023-05-25T06:52:18.549Z,60.8
2023-05-25T06:55:06.352Z,59.9
2023-05-25T06:57:54.542Z,56.9
2023-05-25T07:00:44.829Z,56.4
2023-05-25T07:03:35.190Z,57.4
2023-05-25T07:06:23.324Z,59.7
2023-05-25T07:09:10.986Z,60.8
2023-05-25T07:11:58.641Z,61.9
2023-05-25T07:14:47.374Z,58.1
2023-05-25T07:17:35.310Z,56.7
2023-05-25T07:20:23.348Z,57.3
2023-05-25T07:23:12.085Z,59
2023-05-25T07:26:00.566Z,60.7
2023-05-25T07:28:48.513Z,61.5
2023-05-25T07:31:36.300Z,62
2023-05-25T07:34:25.832Z,58.3
2023-05-25T07:37:16.390Z,56.7
2023-05-25T07:40:04.202Z,58.4
2023-05-25T07:42:53.553Z,59
2023-05-25T07:45:41.347Z,60.7
2023-05-25T07:48:29.374Z,61.4
2023-05-25T07:51:17.740Z,61.3
2023-05-25T07:54:07.786Z,61.7
2023-05-25T07:56:55.532Z,61.8
2023-05-25T07:59:43.136Z,62.6
2023-05-25T08:02:31.389Z,58.2
2023-05-25T08:05:19.820Z,55.5
2023-05-25T08:08:07.315Z,57.1
2023-05-25T08:10:55.299Z,57.2
2023-05-25T08:13:42.833Z,57.4
2023-05-25T08:16:31.398Z,59.1
2023-05-25T08:19:19.223Z,58.9
2023-05-25T08:22:06.956Z,58.6
2023-05-25T08:24:55.632Z,59
2023-05-25T08:27:43.268Z,58.9
2023-05-25T08:30:31.161Z,55.9
2023-05-25T08:33:18.889Z,58.7
2023-05-25T08:36:06.466Z,58.1
2023-05-25T08:38:54.279Z,58.3
2023-05-25T08:41:41.825Z,58.6
2023-05-25T08:44:31.051Z,58.6
2023-05-25T08:47:20.587Z,59.1
2023-05-25T08:50:09.275Z,58.7
2023-05-25T08:52:58.087Z,58.5
2023-05-25T08:55:53.444Z,56.9
2023-05-25T08:58:42.365Z,57.3
2023-05-25T09:01:37.656Z,57.8
2023-05-25T09:04:32.097Z,56.6
2023-05-25T09:07:21.343Z,57.2
2023-05-25T09:10:09.711Z,57.5
2023-05-25T09:13:04.129Z,57.1
2023-05-25T09:16:00.927Z,56.2
2023-05-25T09:18:49.179Z,56.8
2023-05-25T09:21:36.980Z,55.3
2023-05-25T09:24:25.150Z,56
2023-05-25T09:27:13.060Z,55.7
2023-05-25T09:30:04.139Z,56.1
2023-05-25T09:32:53.343Z,56.2
2023-05-25T09:35:41.031Z,56.2
2023-05-25T09:38:30.108Z,55.4
2023-05-25T09:41:18.752Z,55.6
2023-05-25T09:44:11.651Z,54.6
2023-05-25T09:47:00.304Z,53.8
2023-05-25T09:49:48.040Z,54.4
2023-05-25T09:52:35.680Z,53.3
2023-05-25T09:55:23.869Z,50.7
2023-05-25T09:58:13.182Z,51.8
2023-05-25T10:01:01.427Z,51.7
2023-05-25T10:04:02.650Z,50.7
2023-05-25T10:06:51.589Z,50.9
2023-05-25T10:09:41.778Z,51
2023-05-25T10:12:32.109Z,50.9
2023-05-25T10:15:20.905Z,50.8
2023-05-25T10:18:09.029Z,48.9
2023-05-25T10:20:59.844Z,50.6
2023-05-25T10:23:49.467Z,49.8
2023-05-25T10:26:39.712Z,50
2023-05-25T10:29:35.205Z,49
2023-05-25T10:32:24.639Z,47.9
2023-05-25T10:35:13.317Z,48.6
2023-05-25T10:38:01.856Z,47.9
2023-05-25T10:40:50.810Z,47.6
2023-05-25T10:43:41.440Z,47.3
2023-05-25T10:46:29.614Z,47.1
2023-05-25T10:49:18.314Z,46.1
2023-05-25T10:52:18.256Z,44.5
2023-05-25T10:55:06.544Z,45.7
2023-05-25T10:57:54.615Z,44.9
2023-05-25T11:00:54.249Z,43.9
2023-05-25T11:03:45.681Z,47.4
2023-05-25T11:06:38.675Z,43.4
2023-05-25T11:10:01.182Z,42.7
2023-05-25T11:12:50.789Z,42.1
2023-05-25T11:15:38.363Z,40.6
2023-05-25T11:18:26.579Z,41.2
2023-05-25T11:21:22.873Z,40.6
2023-05-25T11:24:42.864Z,40.1
2023-05-25T11:27:31.632Z,38.4
2023-05-25T11:30:31.413Z,40.8
2023-05-25T11:33:19.244Z,41.2
2023-05-25T11:36:07.019Z,40.5
2023-05-25T11:39:06.371Z,39.2
2023-05-25T11:41:56.624Z,38.3
2023-05-25T11:44:49.456Z,37.7
2023-05-25T11:47:38.429Z,38.6
2023-05-25T11:50:27.561Z,39.2
2023-05-25T11:53:16.820Z,38.6
2023-05-25T11:56:08.458Z,37.9
2023-05-25T11:58:57.416Z,39.3
2023-05-25T12:01:45.530Z,37.1
2023-05-25T12:04:49.676Z,37.7
2023-05-25T12:07:39.934Z,36.8
2023-05-25T12:10:29.625Z,37.8
2023-05-25T12:13:18.051Z,37.6
2023-05-25T12:16:06.078Z,37.8
2023-05-25T12:18:53.860Z,36.1
2023-05-25T12:21:43.204Z,36.5
2023-05-25T12:24:32.394Z,36
2023-05-25T12:27:20.125Z,35.1
2023-05-25T12:30:07.925Z,37.2
2023-05-25T12:32:56.490Z,35.2
2023-05-25T12:35:46.970Z,35.1
2023-05-25T12:38:35.459Z,35.6
2023-05-25T12:41:23.008Z,35.1
2023-05-25T12:44:11.006Z,35.2
2023-05-25T12:47:04.732Z,34.1
2023-05-25T12:49:57.395Z,32.8
2023-05-25T12:53:04.073Z,33.9
2023-05-25T12:55:51.780Z,34
2023-05-25T12:58:47.455Z,34.9
2023-05-25T13:01:35.226Z,34
2023-05-25T13:04:22.918Z,32.7
2023-05-25T13:07:11.843Z,33.6
2023-05-25T13:09:59.465Z,35.2
2023-05-25T13:12:47.253Z,32.7
2023-05-25T13:15:36.706Z,32.6
2023-05-25T13:18:25.005Z,31.9
2023-05-25T13:21:12.628Z,30.3
2023-05-25T13:24:00.711Z,29.5
2023-05-25T13:26:50.888Z,30.1
2023-05-25T13:29:39.186Z,29.8
2023-05-25T13:32:26.869Z,31
2023-05-25T13:35:21.675Z,31.4
2023-05-25T13:38:22.205Z,28.1
2023-05-25T13:41:09.919Z,30.9
2023-05-25T13:43:57.572Z,29.6
2023-05-25T13:46:45.366Z,30.5
2023-05-25T13:49:33.145Z,28.5
2023-05-25T13:52:21.132Z,27.8
2023-05-25T13:55:08.864Z,28.4
2023-05-25T13:57:56.454Z,29.4
2023-05-25T14:00:44.255Z,27.7
2023-05-25T14:03:32.837Z,29
2023-05-25T14:06:20.770Z,30
2023-05-25T14:09:08.436Z,29.5
2023-05-25T14:11:56.374Z,29.8
2023-05-25T14:14:44.151Z,29.9
2023-05-25T14:17:31.987Z,30.5
2023-05-25T14:20:20.585Z,28.9
2023-05-25T14:23:12.745Z,27.7
2023-05-25T14:26:03.830Z,28.7
2023-05-25T14:28:51.426Z,27.8
2023-05-25T14:31:39.413Z,28.3
2023-05-25T14:34:27.031Z,27.9
2023-05-25T14:37:14.712Z,28.2
2023-05-25T14:40:02.864Z,27.7
2023-05-25T14:42:52.499Z,28.5
2023-05-25T14:45:40.245Z,28.8
2023-05-25T14:48:28.012Z,28.1
2023-05-25T14:51:16.611Z,27.5
2023-05-25T14:54:04.293Z,27.4
2023-05-25T14:56:52.389Z,27
2023-05-25T14:59:40.033Z,25.7
2023-05-25T15:02:28.105Z,28
2023-05-25T15:05:17.429Z,28.8
2023-05-25T15:08:04.949Z,28
2023-05-25T15:10:53.826Z,28.2
2023-05-25T15:13:41.430Z,28
2023-05-25T15:16:29.426Z,27.4
2023-05-25T15:19:18.048Z,29.4
2023-05-25T15:22:06.189Z,28
2023-05-25T15:24:53.738Z,28
2023-05-25T15:27:41.673Z,28.3
2023-05-25T15:30:29.553Z,29.1
2023-05-25T15:33:19.007Z,28
2023-05-25T15:36:06.570Z,29.8
2023-05-25T15:38:54.277Z,28.6
2023-05-25T15:41:41.814Z,28.2
2023-05-25T15:44:34.499Z,28.7
2023-05-25T15:47:22.083Z,29.4
2023-05-25T15:50:09.966Z,29
2023-05-25T15:52:57.657Z,28.8
2023-05-25T15:55:45.624Z,28.9
2023-05-25T15:58:33.442Z,27.7
2023-05-25T16:01:21.309Z,30
2023-05-25T16:04:09.202Z,29.2
2023-05-25T16:06:57.636Z,28.8
2023-05-25T16:09:46.291Z,28.8
2023-05-25T16:12:33.905Z,29.7
2023-05-25T16:15:21.539Z,29.7
2023-05-25T16:18:09.575Z,31.4
2023-05-25T16:20:57.657Z,30.3
2023-05-25T16:23:46.308Z,30.5
2023-05-25T16:26:33.997Z,30.1
2023-05-25T16:29:22.068Z,30.9
2023-05-25T16:32:09.782Z,31.2
2023-05-25T16:34:57.589Z,31.1
2023-05-25T16:37:45.905Z,31.7
2023-05-25T16:40:33.819Z,31.2
2023-05-25T16:43:21.737Z,30.8
2023-05-25T16:46:10.643Z,33
2023-05-25T16:48:58.387Z,33.5
2023-05-25T16:51:46.064Z,31.9
2023-05-25T16:54:33.673Z,32.1
2023-05-25T16:57:21.396Z,32
2023-05-25T17:00:09.004Z,31.6
2023-05-25T17:02:58.007Z,30.9
2023-05-25T17:05:46.149Z,31.3
2023-05-25T17:08:33.960Z,32.1
2023-05-25T17:11:21.537Z,33
2023-05-25T17:14:11.172Z,32.7
2023-05-25T17:16:58.733Z,33.5
2023-05-25T17:19:46.334Z,34
2023-05-25T17:22:33.983Z,34.3
2023-05-25T17:25:23.037Z,34.6
2023-05-25T17:28:10.637Z,35.3
2023-05-25T17:30:58.554Z,35.9
2023-05-25T17:33:46.853Z,36.4
2023-05-25T17:36:34.577Z,36.4
2023-05-25T17:39:22.116Z,36.6
2023-05-25T17:42:09.924Z,36.8
2023-05-25T17:44:57.501Z,37.3
2023-05-25T17:47:45.222Z,38.1
2023-05-25T17:50:32.885Z,38
2023-05-25T17:53:20.549Z,38.1
2023-05-25T17:56:08.302Z,38.4
2023-05-25T17:58:56.004Z,39
2023-05-25T18:01:43.711Z,39.8
2023-05-25T18:04:31.623Z,40.1
2023-05-25T18:07:19.224Z,40.4
2023-05-25T18:10:07.085Z,41.1
2023-05-25T18:12:55.615Z,42.2
2023-05-25T18:15:43.496Z,43
2023-05-25T18:18:31.622Z,43.8
2023-05-25T18:21:19.596Z,44.1
2023-05-25T18:24:07.363Z,44.9
2023-05-25T18:26:57.184Z,44.5
2023-05-25T18:29:48.161Z,45.9
2023-05-25T18:32:36.554Z,46.7
2023-05-25T18:35:24.121Z,45.7
2023-05-25T18:38:12.358Z,46.3
2023-05-25T18:41:00.904Z,46.9
2023-05-25T18:43:48.651Z,48.7
2023-05-25T18:46:36.351Z,49.6
2023-05-25T18:49:26.156Z,48.4
2023-05-25T18:52:17.497Z,51
2023-05-25T18:55:05.304Z,52.5
2023-05-25T18:57:53.832Z,52.5
2023-05-25T19:00:42.100Z,52.7
2023-05-25T19:03:30.102Z,54
2023-05-25T19:06:18.865Z,53.7
2023-05-25T19:09:06.875Z,53.4
2023-05-25T19:11:54.443Z,53.2
2023-05-25T19:14:42.062Z,53.9
2023-05-25T19:17:30.025Z,54.3
2023-05-25T19:20:18.362Z,54.4
2023-05-25T19:23:06.059Z,54.7
2023-05-25T19:25:53.678Z,56.1
2023-05-25T19:28:41.686Z,55.5
2023-05-25T19:31:29.631Z,55.1
2023-05-25T19:34:18.454Z,56.6
2023-05-25T19:37:11.657Z,56.8
2023-05-25T19:39:59.878Z,58.2
2023-05-25T19:42:48.120Z,56.6
2023-05-25T19:45:36.102Z,57.8
2023-05-25T19:48:25.130Z,58
2023-05-25T19:51:13.924Z,57.3
2023-05-25T19:54:01.997Z,58.1
2023-05-25T19:56:49.963Z,58.2
2023-05-25T19:59:37.813Z,58.7
2023-05-25T20:02:25.978Z,58.1
2023-05-25T20:05:13.746Z,58.8
2023-05-25T20:08:03.394Z,58.4
2023-05-25T20:10:51.163Z,59.1
2023-05-25T20:13:40.104Z,58.5
2023-05-25T20:16:27.833Z,58.7
2023-05-25T20:19:16.324Z,58.6
2023-05-25T20:22:05.900Z,58.7
2023-05-25T20:24:53.627Z,59.2
2023-05-25T20:27:42.902Z,59
2023-05-25T20:30:31.136Z,59.3
2023-05-25T20:33:19.114Z,60.2
2023-05-25T20:36:07.473Z,59.5
2023-05-25T20:38:55.292Z,59.5
2023-05-25T20:41:43.057Z,59.5
2023-05-25T20:44:31.127Z,58.5
2023-05-25T20:47:18.867Z,59.1
2023-05-25T20:50:06.495Z,59.6
2023-05-25T20:52:54.389Z,58.9
2023-05-25T20:55:42.364Z,59.7
2023-05-25T20:58:30.621Z,59.9
2023-05-25T21:01:18.913Z,59.4
2023-05-25T21:04:06.794Z,60
2023-05-25T21:06:55.056Z,60
2023-05-25T21:09:42.973Z,60
2023-05-25T21:12:31.099Z,60.5
2023-05-25T21:15:18.902Z,60.3
2023-05-25T21:18:06.712Z,59.7
2023-05-25T21:20:54.556Z,60.5
2023-05-25T21:23:42.110Z,60.7
2023-05-25T21:26:30.004Z,61.4
2023-05-25T21:29:18.353Z,61
2023-05-25T21:32:06.621Z,61.3
2023-05-25T21:34:54.531Z,60.8
2023-05-25T21:37:42.580Z,60.6
2023-05-25T21:40:30.956Z,61.1
2023-05-25T21:43:18.961Z,61.5
2023-05-25T21:46:06.561Z,61.4
2023-05-25T21:48:54.118Z,61.8
2023-05-25T21:51:41.536Z,61.7
2023-05-25T21:54:28.855Z,61.3
2023-05-25T21:57:17.050Z,55.5
2023-05-25T22:00:04.856Z,54.6
2023-05-25T22:02:55.650Z,55.6
2023-05-25T22:05:43.201Z,56.8
2023-05-25T22:08:31.229Z,57.6
2023-05-25T22:11:18.762Z,58.6
2023-05-25T22:14:06.572Z,59
2023-05-25T22:16:54.163Z,60
2023-05-25T22:19:43.198Z,60.5
2023-05-25T22:22:32.259Z,61
2023-05-25T22:25:19.640Z,61.4
2023-05-25T22:28:06.928Z,60.1
2023-05-25T22:30:54.502Z,54.9
2023-05-25T22:33:42.220Z,54.9
2023-05-25T22:36:29.637Z,55.8
2023-05-25T22:39:18.207Z,56.8
2023-05-25T22:42:05.535Z,57.7
2023-05-25T22:44:53.181Z,58.7
2023-05-25T22:47:40.751Z,59.2
2023-05-25T22:50:28.176Z,59.3
2023-05-25T22:53:15.806Z,60
2023-05-25T22:56:03.369Z,60.6
2023-05-25T22:58:50.996Z,60.8
2023-05-25T23:01:38.618Z,61.6
2023-05-25T23:04:26.050Z,61.6
2023-05-25T23:07:13.511Z,61.4
2023-05-25T23:10:00.802Z,56.2
2023-05-25T23:12:49.035Z,54.8
2023-05-25T23:15:38.945Z,56.1
2023-05-25T23:18:28.656Z,57.2
2023-05-25T23:21:16.808Z,57.7
2023-05-25T23:24:04.187Z,59
2023-05-25T23:26:51.893Z,59.4
2023-05-25T23:29:39.220Z,59.8
2023-05-25T23:32:26.596Z,60.3
2023-05-25T23:35:14.182Z,60.8
2023-05-25T23:38:01.529Z,61.5
2023-05-25T23:40:50.118Z,60.9
2023-05-25T23:43:37.444Z,54.2
2023-05-25T23:46:25.065Z,55.3
2023-05-25T23:49:15.983Z,56.4
2023-05-25T23:52:03.314Z,56.8
2023-05-25T23:54:51.335Z,58
2023-05-25T23:57:38.685Z,58.3
