createdAt,value
2022-11-13T11:55:27.932Z,6.90
2022-11-13T11:58:22.849Z,6.78
2022-11-13T12:01:37.215Z,5.15
2022-11-13T12:05:03.750Z,5.00
2022-11-13T12:07:52.422Z,6.70
2022-11-13T12:10:55.427Z,5.55
2022-11-13T12:13:50.438Z,5.97
2022-11-13T12:17:00.219Z,5.13
2022-11-13T12:19:54.804Z,6.13
2022-11-13T12:22:49.941Z,5.13
2022-11-13T12:25:44.646Z,6.72
2022-11-13T12:28:41.262Z,4.93
2022-11-13T12:31:51.411Z,5.25
2022-11-13T12:34:49.604Z,5.00
2022-11-13T12:38:10.609Z,4.90
2022-11-13T12:41:14.317Z,7.75
2022-11-13T12:44:07.911Z,4.25
2022-11-13T12:46:54.651Z,4.90
2022-11-13T12:49:40.417Z,4.57
2022-11-13T12:52:25.577Z,7.00
2022-11-13T12:55:27.460Z,3.80
2022-11-13T12:58:26.622Z,4.47
2022-11-13T13:01:12.446Z,4.07
2022-11-13T13:04:29.544Z,6.13
2022-11-13T13:07:45.317Z,5.72
2022-11-13T13:10:59.969Z,5.65
2022-11-13T13:14:01.534Z,4.90
2022-11-13T13:16:47.050Z,5.28
2022-11-13T13:19:33.834Z,4.43
2022-11-13T13:22:29.752Z,8.43
2022-11-13T13:25:33.666Z,2.90
2022-11-13T13:28:23.740Z,4.90
2022-11-13T13:31:34.595Z,3.05
2022-11-13T13:35:00.328Z,3.97
2022-11-13T13:38:10.899Z,4.47
2022-11-13T13:41:17.350Z,4.25
2022-11-13T13:44:44.420Z,5.82
2022-11-13T13:47:35.339Z,3.60
2022-11-13T13:50:24.183Z,4.18
2022-11-13T13:53:14.415Z,6.03
2022-11-13T13:56:03.339Z,5.80
2022-11-13T13:58:49.177Z,5.63
2022-11-13T14:01:35.363Z,9.63
2022-11-13T14:04:23.387Z,5.85
2022-11-13T14:07:26.839Z,7.88
2022-11-13T14:10:13.880Z,9.60
2022-11-13T14:12:59.044Z,7.68
2022-11-13T14:15:44.565Z,9.38
2022-11-13T14:18:30.409Z,7.63
2022-11-13T14:21:21.010Z,8.82
2022-11-13T14:24:14.042Z,8.05
2022-11-13T14:27:01.790Z,13.40
2022-11-13T14:29:50.261Z,10.45
2022-11-13T14:32:45.739Z,15.63
2022-11-13T14:35:32.422Z,13.90
2022-11-13T14:38:21.662Z,12.55
2022-11-13T14:41:07.577Z,12.73
2022-11-13T14:43:53.296Z,12.07
2022-11-13T14:46:45.907Z,12.77
2022-11-13T14:49:37.206Z,13.05
2022-11-13T14:52:27.758Z,12.02
2022-11-13T14:55:28.578Z,19.63
2022-11-13T14:58:14.774Z,16.38
2022-11-13T15:01:19.184Z,20.48
2022-11-13T15:04:05.291Z,17.42
2022-11-13T15:06:55.428Z,18.38
2022-11-13T15:09:40.763Z,19.95
2022-11-13T15:12:26.351Z,20.80
2022-11-13T15:15:18.918Z,21.83
2022-11-13T15:18:05.348Z,23.35
2022-11-13T15:20:50.518Z,22.42
2022-11-13T15:23:36.011Z,24.98
2022-11-13T15:26:21.627Z,22.33
2022-11-13T15:29:07.674Z,31.75
2022-11-13T15:31:52.975Z,27.13
2022-11-13T15:34:38.292Z,24.70
2022-11-13T15:37:23.684Z,26.00
2022-11-13T15:40:09.449Z,24.50
2022-11-13T15:42:55.304Z,25.77
2022-11-13T15:45:44.152Z,31.48
2022-11-13T15:48:30.387Z,26.73
2022-11-13T15:51:33.450Z,25.58
2022-11-13T15:54:26.451Z,27.13
2022-11-13T15:57:22.000Z,35.40
2022-11-13T16:00:14.788Z,37.38
2022-11-13T16:03:00.286Z,29.38
2022-11-13T16:05:45.594Z,30.73
2022-11-13T16:08:30.971Z,35.15
2022-11-13T16:11:18.264Z,31.33
2022-11-13T16:14:03.460Z,34.10
2022-11-13T16:16:50.523Z,35.50
2022-11-13T16:19:37.289Z,28.58
2022-11-13T16:22:27.047Z,32.92
2022-11-13T16:25:19.568Z,32.20
2022-11-13T16:28:06.440Z,31.05
2022-11-13T16:30:51.855Z,35.20
2022-11-13T16:33:37.351Z,30.02
2022-11-13T16:36:22.777Z,28.77
2022-11-13T16:39:16.878Z,29.85
2022-11-13T16:42:02.324Z,30.50
2022-11-13T16:44:47.388Z,30.35
2022-11-13T16:47:32.770Z,34.78
2022-11-13T16:50:22.777Z,30.98
2022-11-13T16:53:10.235Z,35.55
2022-11-13T16:55:55.704Z,35.17
2022-11-13T16:58:41.672Z,43.92
2022-11-13T17:01:27.085Z,35.50
2022-11-13T17:04:15.476Z,39.95
2022-11-13T17:07:00.907Z,35.00
2022-11-13T17:09:46.482Z,35.88
2022-11-13T17:12:31.995Z,34.13
2022-11-13T17:15:17.821Z,37.63
2022-11-13T17:18:02.995Z,37.95
2022-11-13T17:20:52.499Z,38.60
2022-11-13T17:23:38.207Z,40.53
2022-11-13T17:26:25.295Z,46.85
2022-11-13T17:29:10.627Z,35.15
2022-11-13T17:31:56.196Z,39.92
2022-11-13T17:34:43.313Z,44.45
2022-11-13T17:37:28.715Z,35.42
2022-11-13T17:40:14.270Z,50.78
2022-11-13T17:42:59.506Z,46.40
2022-11-13T17:45:51.989Z,53.63
2022-11-13T17:48:37.711Z,52.88
2022-11-13T17:51:22.818Z,46.17
2022-11-13T17:54:08.170Z,57.88
2022-11-13T17:56:53.707Z,53.10
2022-11-13T17:59:39.084Z,47.85
2022-11-13T18:02:24.745Z,55.95
2022-11-13T18:05:10.502Z,52.28
2022-11-13T18:07:55.721Z,52.00
2022-11-13T18:10:42.425Z,59.35
2022-11-13T18:13:28.175Z,56.53
2022-11-13T18:16:22.238Z,53.33
2022-11-13T18:19:09.224Z,67.25
2022-11-13T18:21:54.892Z,61.00
2022-11-13T18:24:40.377Z,53.55
2022-11-13T18:27:25.698Z,62.40
2022-11-13T18:30:11.458Z,62.03
2022-11-13T18:32:56.634Z,67.15
2022-11-13T18:35:42.177Z,66.88
2022-11-13T18:38:28.624Z,69.45
2022-11-13T18:41:19.010Z,69.30
2022-11-13T18:44:04.305Z,64.68
2022-11-13T18:46:49.679Z,69.15
2022-11-13T18:49:35.229Z,66.75
2022-11-13T18:52:20.799Z,58.45
2022-11-13T18:55:06.663Z,61.55
2022-11-13T18:57:52.178Z,72.88
2022-11-13T19:00:37.573Z,62.85
2022-11-13T19:03:24.472Z,59.55
2022-11-13T19:06:12.661Z,61.83
2022-11-13T19:09:00.158Z,62.72
2022-11-13T19:11:45.486Z,62.67
2022-11-13T19:14:31.029Z,65.07
2022-11-13T19:17:16.391Z,61.17
2022-11-13T19:20:01.888Z,56.10
2022-11-13T19:22:47.242Z,58.72
2022-11-13T19:25:32.534Z,60.70
2022-11-13T19:28:17.981Z,59.42
2022-11-13T19:31:11.536Z,59.65
2022-11-13T19:34:01.908Z,62.75
2022-11-13T19:36:49.357Z,62.42
2022-11-13T19:39:35.251Z,59.28
2022-11-13T19:42:20.659Z,59.80
2022-11-13T19:45:06.549Z,58.30
2022-11-13T19:47:52.128Z,60.47
2022-11-13T19:50:37.479Z,63.30
2022-11-13T19:53:22.947Z,57.00
2022-11-13T19:56:08.757Z,62.22
2022-11-13T19:58:54.083Z,63.67
2022-11-13T20:01:39.895Z,59.90
2022-11-13T20:04:25.242Z,60.45
2022-11-13T20:07:11.425Z,69.82
2022-11-13T20:09:56.969Z,61.15
2022-11-13T20:12:42.378Z,59.63
2022-11-13T20:15:27.955Z,66.47
2022-11-13T20:18:14.355Z,55.00
2022-11-13T20:21:00.286Z,62.25
2022-11-13T20:23:45.848Z,56.38
2022-11-13T20:26:31.261Z,61.25
2022-11-13T20:29:16.742Z,60.45
2022-11-13T20:32:02.043Z,63.20
2022-11-13T20:34:47.581Z,53.67
2022-11-13T20:37:34.022Z,52.08
2022-11-13T20:40:19.430Z,58.38
2022-11-13T20:43:04.802Z,61.42
2022-11-13T20:45:50.515Z,56.75
2022-11-13T20:48:36.426Z,59.97
2022-11-13T20:51:25.116Z,64.72
2022-11-13T20:54:10.521Z,60.72
2022-11-13T20:56:55.935Z,56.55
2022-11-13T20:59:41.240Z,54.92
2022-11-13T21:02:26.613Z,58.55
2022-11-13T21:05:12.149Z,60.55
2022-11-13T21:07:57.472Z,53.33
2022-11-13T21:10:43.116Z,59.75
2022-11-13T21:13:28.860Z,58.53
2022-11-13T21:16:14.050Z,70.45
2022-11-13T21:19:00.099Z,63.05
2022-11-13T21:21:45.118Z,69.55
2022-11-13T21:24:30.464Z,67.93
2022-11-13T21:27:15.868Z,68.10
2022-11-13T21:30:01.371Z,62.40
2022-11-13T21:32:46.908Z,64.25
2022-11-13T21:35:32.300Z,62.17
2022-11-13T21:38:17.828Z,63.15
2022-11-13T21:41:24.896Z,59.63
2022-11-13T21:44:10.828Z,57.60
2022-11-13T21:46:56.255Z,51.90
2022-11-13T21:49:41.961Z,62.25
2022-11-13T21:52:27.192Z,65.03
2022-11-13T21:55:12.711Z,59.47
2022-11-13T21:57:58.154Z,58.72
2022-11-13T22:00:44.331Z,59.05
2022-11-13T22:03:29.788Z,61.85
2022-11-13T22:06:22.121Z,62.75
2022-11-13T22:09:19.122Z,58.17
2022-11-13T22:12:04.681Z,64.00
2022-11-13T22:14:49.976Z,69.28
2022-11-13T22:17:35.437Z,62.97
2022-11-13T22:20:21.045Z,49.65
2022-11-13T22:23:06.189Z,62.33
2022-11-13T22:25:55.757Z,62.28
2022-11-13T22:28:44.987Z,73.53
2022-11-13T22:31:31.544Z,75.95
2022-11-13T22:34:16.899Z,76.82
2022-11-13T22:37:02.323Z,69.13
2022-11-13T22:39:47.781Z,69.38
2022-11-13T22:42:33.195Z,66.22
2022-11-13T22:45:23.758Z,73.10
2022-11-13T22:48:12.586Z,76.80
2022-11-13T22:51:06.711Z,70.65
2022-11-13T22:53:56.999Z,77.97
2022-11-13T22:56:42.200Z,62.35
2022-11-13T22:59:27.854Z,65.10
2022-11-13T23:02:13.112Z,73.45
2022-11-13T23:04:58.497Z,65.38
2022-11-13T23:07:43.924Z,72.45
2022-11-13T23:10:29.320Z,70.80
2022-11-13T23:13:14.548Z,68.75
2022-11-13T23:16:01.571Z,68.25
2022-11-13T23:18:47.410Z,60.13
2022-11-13T23:21:33.074Z,71.53
2022-11-13T23:24:18.297Z,65.10
2022-11-13T23:27:03.874Z,61.03
2022-11-13T23:29:50.395Z,65.38
2022-11-13T23:32:35.923Z,67.53
2022-11-13T23:35:21.306Z,62.90
2022-11-13T23:38:07.199Z,66.30
2022-11-13T23:40:57.575Z,66.38
2022-11-13T23:46:48.135Z,59.50
2022-11-13T23:49:33.602Z,68.82
2022-11-13T23:52:19.030Z,73.75
2022-11-13T23:55:04.615Z,69.88
2022-11-13T23:58:02.745Z,59.13
