createdAt,value
2022-09-04T00:01:10.642Z,4.00
2022-09-04T00:04:06.415Z,3.23
2022-09-04T00:06:42.939Z,3.80
2022-09-04T00:09:37.351Z,3.97
2022-09-04T00:12:10.821Z,3.93
2022-09-04T00:14:53.396Z,3.17
2022-09-04T00:17:46.905Z,3.17
2022-09-04T00:20:34.334Z,3.00
2022-09-04T00:23:44.666Z,3.30
2022-09-04T00:26:46.670Z,2.80
2022-09-04T00:29:31.217Z,2.97
2022-09-04T00:32:20.379Z,3.17
2022-09-04T00:35:08.022Z,3.50
2022-09-04T00:38:22.542Z,2.70
2022-09-04T00:41:15.874Z,3.70
2022-09-04T00:44:04.110Z,3.20
2022-09-04T00:46:56.839Z,3.40
2022-09-04T00:49:40.290Z,3.70
2022-09-04T00:53:18.583Z,3.70
2022-09-04T00:56:30.762Z,3.00
2022-09-04T00:59:15.954Z,2.77
2022-09-04T01:01:47.799Z,3.30
2022-09-04T01:04:32.625Z,3.93
2022-09-04T01:07:24.540Z,4.00
2022-09-04T01:10:12.397Z,4.40
2022-09-04T01:13:00.329Z,4.00
2022-09-04T01:15:36.585Z,3.70
2022-09-04T01:18:30.762Z,4.17
2022-09-04T01:21:17.340Z,4.57
2022-09-04T01:24:25.731Z,4.30
2022-09-04T01:27:14.221Z,5.33
2022-09-04T01:29:56.935Z,4.40
2022-09-04T01:32:40.351Z,4.93
2022-09-04T01:35:34.904Z,5.30
2022-09-04T01:38:16.692Z,4.20
2022-09-04T01:40:53.133Z,5.10
2022-09-04T01:43:22.036Z,5.07
2022-09-04T01:46:07.759Z,5.07
2022-09-04T01:48:45.159Z,4.77
2022-09-04T01:51:41.157Z,4.70
2022-09-04T01:54:15.732Z,5.10
2022-09-04T01:57:14.151Z,4.53
2022-09-04T02:00:08.993Z,4.17
2022-09-04T02:03:12.536Z,4.90
2022-09-04T02:06:08.606Z,4.30
2022-09-04T02:09:24.783Z,4.40
2022-09-04T02:12:29.568Z,4.07
2022-09-04T02:15:31.531Z,4.00
2022-09-04T02:18:19.820Z,4.43
2022-09-04T02:21:31.072Z,4.57
2022-09-04T02:24:44.129Z,4.53
2022-09-04T02:27:23.836Z,4.30
2022-09-04T02:29:59.667Z,5.20
2022-09-04T02:32:49.451Z,5.40
2022-09-04T02:35:40.848Z,6.03
2022-09-04T02:38:42.308Z,5.67
2022-09-04T02:41:30.757Z,4.80
2022-09-04T02:44:39.453Z,5.50
2022-09-04T02:47:51.490Z,4.47
2022-09-04T02:50:33.012Z,4.50
2022-09-04T02:53:04.835Z,4.70
2022-09-04T02:55:59.611Z,5.97
2022-09-04T02:59:07.087Z,5.97
2022-09-04T03:01:57.526Z,5.70
2022-09-04T03:04:40.399Z,6.43
2022-09-04T03:07:21.262Z,5.90
2022-09-04T03:09:59.369Z,5.10
2022-09-04T03:12:41.139Z,5.83
2022-09-04T03:15:16.253Z,5.80
2022-09-04T03:18:01.782Z,4.90
2022-09-04T03:20:36.676Z,6.20
2022-09-04T03:23:53.571Z,5.17
2022-09-04T03:26:36.536Z,5.27
2022-09-04T03:29:15.236Z,6.20
2022-09-04T03:32:16.544Z,5.10
2022-09-04T03:35:28.071Z,5.10
2022-09-04T03:38:20.397Z,4.73
2022-09-04T03:40:53.280Z,5.23
2022-09-04T03:43:35.105Z,5.27
2022-09-04T03:46:34.714Z,5.50
2022-09-04T03:49:44.948Z,5.17
2022-09-04T03:52:23.502Z,6.00
2022-09-04T03:55:44.950Z,5.60
2022-09-04T03:58:38.125Z,5.87
2022-09-04T04:01:36.173Z,5.43
2022-09-04T04:04:44.033Z,5.07
2022-09-04T04:07:52.524Z,4.90
2022-09-04T04:10:48.402Z,4.57
2022-09-04T04:13:53.197Z,4.80
2022-09-04T04:16:31.200Z,5.90
2022-09-04T04:19:25.587Z,5.40
2022-09-04T04:22:27.794Z,5.00
2022-09-04T04:24:57.476Z,5.63
2022-09-04T04:28:01.882Z,5.50
2022-09-04T04:30:54.346Z,5.17
2022-09-04T04:34:00.129Z,5.40
2022-09-04T04:37:10.778Z,6.20
2022-09-04T04:40:10.962Z,6.13
2022-09-04T04:43:12.871Z,6.60
2022-09-04T04:45:57.016Z,5.00
2022-09-04T04:49:07.365Z,5.27
2022-09-04T04:52:03.846Z,5.53
2022-09-04T04:54:37.920Z,6.30
2022-09-04T04:57:19.612Z,6.60
2022-09-04T05:00:18.644Z,5.27
2022-09-04T05:03:27.816Z,6.17
2022-09-04T05:06:42.114Z,5.70
2022-09-04T05:09:49.428Z,8.03
2022-09-04T05:13:13.907Z,6.77
2022-09-04T05:16:08.853Z,6.67
2022-09-04T05:18:55.223Z,5.80
2022-09-04T05:21:36.207Z,6.60
2022-09-04T05:24:34.356Z,6.00
2022-09-04T05:27:22.355Z,6.70
2022-09-04T05:30:01.853Z,5.20
2022-09-04T05:33:06.023Z,6.40
2022-09-04T05:36:25.168Z,6.30
2022-09-04T05:39:29.185Z,6.50
2022-09-04T05:42:49.859Z,7.07
2022-09-04T05:46:02.072Z,5.97
2022-09-04T05:49:06.334Z,5.33
2022-09-04T05:51:45.350Z,6.40
2022-09-04T05:54:26.853Z,6.67
2022-09-04T05:57:33.793Z,6.30
2022-09-04T06:00:04.081Z,6.60
2022-09-04T06:03:00.323Z,7.07
2022-09-04T06:06:14.302Z,7.10
2022-09-04T06:09:20.819Z,6.77
2022-09-04T06:12:19.548Z,7.37
2022-09-04T06:15:10.602Z,8.23
2022-09-04T06:18:21.766Z,6.17
2022-09-04T06:21:33.458Z,7.70
2022-09-04T06:24:12.786Z,7.40
2022-09-04T06:27:34.814Z,8.10
2022-09-04T06:30:08.840Z,7.70
2022-09-04T06:32:41.480Z,10.37
2022-09-04T06:35:40.650Z,9.37
2022-09-04T06:38:49.527Z,8.90
2022-09-04T06:41:40.866Z,7.37
2022-09-04T06:44:19.499Z,8.10
2022-09-04T06:47:20.761Z,7.70
2022-09-04T06:49:59.063Z,7.73
2022-09-04T06:52:56.179Z,8.47
2022-09-04T06:55:30.795Z,9.60
2022-09-04T06:58:22.647Z,9.17
2022-09-04T07:01:08.966Z,8.57
2022-09-04T07:04:02.914Z,9.30
2022-09-04T07:06:48.222Z,7.70
2022-09-04T07:09:22.713Z,7.30
2022-09-04T07:12:08.081Z,7.67
2022-09-04T07:15:12.374Z,8.07
2022-09-04T07:17:53.545Z,7.77
2022-09-04T07:20:33.595Z,9.13
2022-09-04T07:23:15.835Z,9.67
2022-09-04T07:26:28.839Z,7.93
2022-09-04T07:29:25.104Z,9.10
2022-09-04T07:32:07.663Z,8.20
2022-09-04T07:35:08.415Z,9.00
2022-09-04T07:38:03.114Z,10.53
2022-09-04T07:40:55.492Z,9.00
2022-09-04T07:43:36.680Z,9.40
2022-09-04T07:46:30.303Z,9.00
2022-09-04T07:49:15.948Z,8.77
2022-09-04T07:51:59.460Z,7.13
2022-09-04T07:55:09.263Z,6.50
2022-09-04T07:58:21.758Z,8.33
2022-09-04T08:01:32.050Z,7.97
2022-09-04T08:04:23.357Z,6.80
2022-09-04T08:07:09.440Z,7.40
2022-09-04T08:10:38.004Z,5.50
2022-09-04T08:13:43.084Z,5.07
2022-09-04T08:16:35.257Z,6.60
2022-09-04T08:19:23.811Z,7.67
2022-09-04T08:21:53.552Z,7.80
2022-09-04T08:24:50.069Z,7.17
2022-09-04T08:28:01.553Z,7.27
2022-09-04T08:30:42.446Z,6.00
2022-09-04T08:33:54.035Z,6.10
2022-09-04T08:36:57.659Z,8.20
2022-09-04T08:39:40.664Z,6.93
2022-09-04T08:43:15.491Z,7.03
2022-09-04T08:46:15.599Z,6.27
2022-09-04T08:49:19.442Z,6.27
2022-09-04T08:53:04.025Z,5.77
2022-09-04T08:55:58.100Z,6.20
2022-09-04T08:58:34.278Z,6.37
2022-09-04T09:01:41.790Z,6.70
2022-09-04T09:04:47.718Z,6.70
2022-09-04T09:07:42.050Z,6.70
2022-09-04T09:10:49.190Z,6.90
2022-09-04T09:13:37.770Z,6.60
2022-09-04T09:16:28.904Z,7.47
2022-09-04T09:19:33.769Z,6.20
2022-09-04T09:22:44.636Z,5.30
2022-09-04T09:25:27.905Z,6.00
2022-09-04T09:28:54.581Z,5.70
2022-09-04T09:32:25.389Z,5.93
2022-09-04T09:35:51.535Z,5.03
2022-09-04T09:38:36.718Z,5.33
2022-09-04T09:41:24.871Z,5.80
2022-09-04T09:44:16.192Z,4.60
2022-09-04T09:47:17.871Z,5.30
2022-09-04T09:50:45.711Z,5.60
2022-09-04T09:54:12.159Z,4.63
2022-09-04T09:56:55.589Z,6.10
2022-09-04T09:59:44.897Z,4.67
2022-09-04T10:03:01.232Z,4.70
2022-09-04T10:06:49.179Z,5.10
2022-09-04T10:09:34.595Z,5.57
2022-09-04T10:12:22.607Z,5.20
2022-09-04T10:15:17.178Z,5.03
2022-09-04T10:18:36.247Z,5.23
2022-09-04T10:21:46.695Z,5.50
2022-09-04T10:24:38.070Z,5.00
2022-09-04T10:27:57.439Z,4.63
2022-09-04T10:30:29.791Z,5.00
2022-09-04T10:33:21.413Z,5.77
2022-09-04T10:36:22.235Z,5.30
2022-09-04T10:39:42.455Z,4.60
2022-09-04T10:42:56.846Z,4.60
2022-09-04T10:45:33.196Z,3.80
2022-09-04T10:48:28.580Z,3.37
2022-09-04T10:51:14.192Z,3.50
2022-09-04T10:54:17.129Z,4.10
2022-09-04T10:57:28.294Z,3.87
2022-09-04T11:00:22.640Z,3.27
2022-09-04T11:03:25.757Z,5.93
2022-09-04T11:06:02.246Z,9.13
2022-09-04T11:09:02.933Z,4.10
2022-09-04T11:12:21.632Z,3.00
2022-09-04T11:15:27.878Z,3.70
2022-09-04T11:18:33.735Z,3.70
2022-09-04T11:21:56.238Z,3.03
2022-09-04T11:24:55.617Z,3.10
2022-09-04T11:27:49.026Z,2.87
2022-09-04T11:30:22.329Z,2.87
2022-09-04T11:33:19.429Z,3.13
2022-09-04T11:36:13.074Z,2.80
2022-09-04T11:39:38.003Z,2.40
2022-09-04T11:42:22.795Z,2.53
2022-09-04T11:45:22.865Z,2.80
2022-09-04T11:48:11.967Z,2.97
2022-09-04T11:51:16.594Z,1.87
2022-09-04T11:54:10.878Z,2.27
2022-09-04T11:57:19.870Z,3.03
2022-09-04T11:59:52.380Z,2.70
2022-09-04T12:02:19.298Z,2.80
2022-09-04T12:05:05.602Z,2.30
2022-09-04T12:07:44.401Z,2.47
2022-09-04T12:10:26.543Z,2.40
2022-09-04T12:13:17.017Z,10.27
2022-09-04T12:16:18.262Z,2.73
2022-09-04T12:19:07.723Z,2.77
2022-09-04T12:22:03.902Z,2.33
2022-09-04T12:25:03.902Z,2.37
2022-09-04T12:27:58.501Z,2.00
2022-09-04T12:30:32.918Z,2.10
2022-09-04T12:33:37.061Z,2.27
2022-09-04T12:36:46.197Z,2.10
2022-09-04T12:39:45.459Z,2.20
2022-09-04T12:42:23.348Z,1.90
2022-09-04T12:45:06.981Z,2.13
2022-09-04T12:48:24.860Z,2.00
2022-09-04T12:51:24.584Z,2.03
2022-09-04T12:54:00.042Z,2.10
2022-09-04T12:56:57.596Z,1.80
2022-09-04T12:59:33.658Z,1.87
2022-09-04T13:02:27.742Z,1.80
2022-09-04T13:05:53.371Z,2.13
2022-09-04T13:08:39.001Z,1.80
2022-09-04T13:11:40.348Z,1.80
2022-09-04T13:14:16.033Z,1.90
2022-09-04T13:17:07.620Z,2.20
2022-09-04T13:20:00.354Z,1.80
2022-09-04T13:23:27.535Z,2.00
2022-09-04T13:26:16.674Z,2.00
2022-09-04T13:29:08.368Z,1.87
2022-09-04T13:32:02.039Z,1.90
2022-09-04T13:35:00.058Z,1.90
2022-09-04T13:37:52.968Z,1.60
2022-09-04T13:40:22.842Z,1.60
2022-09-04T13:43:36.580Z,1.70
2022-09-04T13:46:18.359Z,1.37
2022-09-04T13:48:52.112Z,1.87
2022-09-04T13:51:29.755Z,2.13
2022-09-04T13:54:20.929Z,1.60
2022-09-04T13:57:16.065Z,1.40
2022-09-04T13:59:50.059Z,1.57
2022-09-04T14:02:25.417Z,1.50
2022-09-04T14:05:04.684Z,1.63
2022-09-04T14:07:36.657Z,1.90
2022-09-04T14:10:37.036Z,1.87
2022-09-04T14:13:33.174Z,1.83
2022-09-04T14:16:09.168Z,1.77
2022-09-04T14:19:15.730Z,1.63
2022-09-04T14:22:21.787Z,1.70
2022-09-04T14:25:15.769Z,1.50
2022-09-04T14:28:10.481Z,2.00
2022-09-04T14:30:55.648Z,2.07
2022-09-04T14:34:28.292Z,2.10
2022-09-04T14:37:13.554Z,1.47
2022-09-04T14:39:53.539Z,1.50
2022-09-04T14:42:29.665Z,2.07
2022-09-04T14:45:18.291Z,1.77
2022-09-04T14:47:59.960Z,2.00
2022-09-04T14:50:29.385Z,2.20
2022-09-04T14:53:01.371Z,1.80
2022-09-04T14:55:34.751Z,1.40
2022-09-04T14:58:35.798Z,1.60
2022-09-04T15:01:09.076Z,1.57
2022-09-04T15:04:08.406Z,2.00
2022-09-04T15:07:10.413Z,1.90
2022-09-04T15:09:43.007Z,1.73
2022-09-04T15:12:33.401Z,1.60
2022-09-04T15:15:27.266Z,4.40
2022-09-04T15:18:10.641Z,2.83
2022-09-04T15:20:55.682Z,1.80
2022-09-04T15:23:40.979Z,1.73
2022-09-04T15:26:36.698Z,2.03
2022-09-04T15:29:47.429Z,2.10
2022-09-04T15:32:36.980Z,2.70
2022-09-04T15:35:32.711Z,2.17
2022-09-04T15:38:20.870Z,3.53
2022-09-04T15:41:16.607Z,1.90
2022-09-04T15:43:54.814Z,1.77
2022-09-04T15:47:05.918Z,2.07
2022-09-04T15:49:41.011Z,1.90
2022-09-04T15:52:51.077Z,1.60
2022-09-04T15:55:27.001Z,1.63
2022-09-04T15:58:25.023Z,2.07
2022-09-04T16:01:08.058Z,1.77
2022-09-04T16:03:47.383Z,1.83
2022-09-04T16:06:47.814Z,1.47
2022-09-04T16:09:23.788Z,1.70
2022-09-04T16:12:11.544Z,1.77
2022-09-04T16:14:49.746Z,1.90
2022-09-04T16:17:28.302Z,2.00
2022-09-04T16:20:21.483Z,1.63
2022-09-04T16:22:54.134Z,1.70
2022-09-04T16:25:31.051Z,1.90
2022-09-04T16:28:07.991Z,2.03
2022-09-04T16:31:16.319Z,2.33
2022-09-04T16:33:51.773Z,2.30
2022-09-04T16:36:37.006Z,2.00
2022-09-04T16:39:20.387Z,1.97
2022-09-04T16:42:04.492Z,2.00
2022-09-04T16:45:00.766Z,1.73
2022-09-04T16:47:55.610Z,2.10
2022-09-04T16:50:28.094Z,1.90
2022-09-04T16:53:13.706Z,1.90
2022-09-04T16:56:36.806Z,2.00
2022-09-04T16:59:17.067Z,1.60
2022-09-04T17:01:57.498Z,2.10
2022-09-04T17:04:44.646Z,1.90
2022-09-04T17:07:41.926Z,1.80
2022-09-04T17:10:44.478Z,2.10
2022-09-04T17:13:15.128Z,1.70
2022-09-04T17:15:53.978Z,1.60
2022-09-04T17:18:24.659Z,2.37
2022-09-04T17:26:54.133Z,2.73
2022-09-04T17:29:11.128Z,2.00
2022-09-04T17:29:22.449Z,2.43
2022-09-04T17:31:38.429Z,2.10
2022-09-04T17:40:08.947Z,2.10
2022-09-04T17:40:57.400Z,2.30
2022-09-04T17:41:35.802Z,2.10
2022-09-04T17:43:59.610Z,2.07
2022-09-04T17:46:36.591Z,2.63
2022-09-04T17:49:17.486Z,2.30
2022-09-04T17:51:57.469Z,2.30
2022-09-04T17:54:32.639Z,2.60
2022-09-04T17:57:21.945Z,13.57
2022-09-04T18:00:06.005Z,26.40
2022-09-04T18:02:53.014Z,4.40
2022-09-04T18:05:42.117Z,2.87
2022-09-04T18:08:33.417Z,3.13
2022-09-04T18:11:13.191Z,3.10
2022-09-04T18:14:02.113Z,3.33
2022-09-04T18:16:42.452Z,3.80
2022-09-04T18:19:42.573Z,3.30
2022-09-04T18:22:44.420Z,3.00
2022-09-04T18:25:22.516Z,3.43
2022-09-04T18:28:14.979Z,3.90
2022-09-04T18:37:07.474Z,4.00
2022-09-04T18:37:18.970Z,3.10
2022-09-04T18:37:44.351Z,3.33
2022-09-04T18:39:57.619Z,2.97
2022-09-04T18:50:21.178Z,3.77
2022-09-04T18:50:28.623Z,3.13
2022-09-04T18:50:35.602Z,3.30
2022-09-04T18:51:50.937Z,3.03
2022-09-04T18:54:41.820Z,3.67
2022-09-04T18:57:24.422Z,3.40
2022-09-04T19:00:08.957Z,3.73
2022-09-04T19:03:12.437Z,3.73
2022-09-04T19:05:44.470Z,3.77
2022-09-04T19:08:19.870Z,3.63
2022-09-04T19:10:58.075Z,3.60
2022-09-04T19:13:39.301Z,3.33
2022-09-04T19:16:14.146Z,3.50
2022-09-04T19:19:15.689Z,3.43
2022-09-04T19:21:57.901Z,3.53
2022-09-04T19:24:51.763Z,4.00
2022-09-04T19:27:41.319Z,4.30
2022-09-04T19:30:19.928Z,4.23
2022-09-04T19:33:28.580Z,3.30
2022-09-04T19:36:22.192Z,3.40
2022-09-04T19:45:56.755Z,2.40
2022-09-04T19:45:56.940Z,3.13
2022-09-04T19:46:14.128Z,3.10
2022-09-04T19:48:37.516Z,3.83
2022-09-04T19:53:32.907Z,2.67
2022-09-04T19:54:35.267Z,2.90
2022-09-04T19:57:32.538Z,3.20
2022-09-04T20:00:43.113Z,3.30
2022-09-04T20:03:08.745Z,2.60
2022-09-04T20:05:40.271Z,2.70
2022-09-04T20:08:20.335Z,3.20
2022-09-04T20:11:01.051Z,2.17
2022-09-04T20:13:54.854Z,1.87
2022-09-04T20:16:56.555Z,2.30
2022-09-04T20:19:45.619Z,2.60
2022-09-04T20:22:33.195Z,2.97
2022-09-04T20:25:23.944Z,2.70
2022-09-04T20:28:08.667Z,2.73
2022-09-04T20:30:37.677Z,2.60
2022-09-04T20:33:22.654Z,2.50
2022-09-04T20:36:02.699Z,2.83
2022-09-04T20:39:11.451Z,3.37
2022-09-04T20:41:47.023Z,3.53
2022-09-04T20:44:19.557Z,3.20
2022-09-04T20:52:50.476Z,6.47
2022-09-04T20:52:51.449Z,3.90
2022-09-04T20:53:34.747Z,3.53
2022-09-04T20:57:08.949Z,3.10
2022-09-04T21:03:14.505Z,4.17
2022-09-04T21:03:29.496Z,4.20
2022-09-04T21:06:24.354Z,3.77
2022-09-04T21:09:06.759Z,3.70
2022-09-04T21:11:41.947Z,4.40
2022-09-04T21:14:30.056Z,3.67
2022-09-04T21:17:33.724Z,3.77
2022-09-04T21:20:35.565Z,3.80
2022-09-04T21:24:03.490Z,3.83
2022-09-04T21:26:54.654Z,3.83
2022-09-04T21:30:07.718Z,3.87
2022-09-04T21:33:27.607Z,3.77
2022-09-04T21:36:28.525Z,3.67
2022-09-04T21:39:28.618Z,2.90
2022-09-04T21:41:55.531Z,4.10
2022-09-04T21:44:57.269Z,4.00
2022-09-04T21:47:45.540Z,4.00
2022-09-04T21:50:52.594Z,3.30
2022-09-04T21:54:29.844Z,3.97
2022-09-04T22:02:26.112Z,3.13
2022-09-04T22:02:45.028Z,3.70
2022-09-04T22:03:25.845Z,3.10
2022-09-04T22:06:54.268Z,2.83
2022-09-04T22:13:38.967Z,2.93
2022-09-04T22:14:03.141Z,2.53
2022-09-04T22:17:15.661Z,3.00
2022-09-04T22:20:10.692Z,3.50
2022-09-04T22:23:18.450Z,3.23
2022-09-04T22:26:23.308Z,3.23
2022-09-04T22:29:15.835Z,3.53
2022-09-04T22:32:32.735Z,3.17
2022-09-04T22:35:35.647Z,3.63
2022-09-04T22:38:59.773Z,3.60
2022-09-04T22:42:13.706Z,3.00
2022-09-04T22:45:22.786Z,3.17
2022-09-04T22:48:18.219Z,3.43
2022-09-04T22:51:29.797Z,2.93
2022-09-04T22:54:24.081Z,2.70
2022-09-04T22:57:12.901Z,3.10
2022-09-04T23:00:18.312Z,3.10
2022-09-04T23:03:18.214Z,2.60
2022-09-04T23:06:18.953Z,2.40
2022-09-04T23:13:49.432Z,3.63
2022-09-04T23:13:58.478Z,3.17
2022-09-04T23:15:42.152Z,2.63
2022-09-04T23:25:16.275Z,2.80
2022-09-04T23:26:38.671Z,3.07
2022-09-04T23:26:49.022Z,3.20
2022-09-04T23:28:27.738Z,3.17
2022-09-04T23:31:40.321Z,2.70
2022-09-04T23:35:15.102Z,3.00
2022-09-04T23:38:24.971Z,3.17
2022-09-04T23:41:04.481Z,3.27
2022-09-04T23:43:40.082Z,2.80
2022-09-04T23:46:49.213Z,3.77
2022-09-04T23:49:54.606Z,2.83
2022-09-04T23:53:09.753Z,3.00
2022-09-04T23:55:49.293Z,3.20
2022-09-04T23:59:03.640Z,3.20
