createdAt,value
2022-07-27T00:02:15.809Z,12.86
2022-07-27T00:05:18.139Z,13.10
2022-07-27T00:08:20.767Z,13.32
2022-07-27T00:11:22.976Z,12.99
2022-07-27T00:14:25.068Z,13.00
2022-07-27T00:17:27.322Z,13.08
2022-07-27T00:20:30.467Z,13.17
2022-07-27T00:23:32.651Z,13.40
2022-07-27T00:26:34.816Z,13.55
2022-07-27T00:29:36.936Z,13.64
2022-07-27T00:32:39.041Z,13.48
2022-07-27T00:35:41.157Z,13.34
2022-07-27T00:38:43.245Z,13.29
2022-07-27T00:41:46.141Z,13.59
2022-07-27T00:44:48.240Z,13.58
2022-07-27T00:47:54.797Z,13.46
2022-07-27T00:50:57.324Z,13.08
2022-07-27T00:53:59.457Z,13.17
2022-07-27T00:57:01.537Z,13.19
2022-07-27T01:00:05.404Z,13.56
2022-07-27T01:03:09.130Z,13.76
2022-07-27T01:06:12.336Z,13.97
2022-07-27T01:09:34.488Z,13.98
2022-07-27T01:12:36.609Z,13.80
2022-07-27T01:15:38.740Z,13.92
2022-07-27T01:18:40.874Z,13.89
2022-07-27T01:21:43.569Z,13.44
2022-07-27T01:24:45.697Z,12.91
2022-07-27T01:27:47.817Z,12.79
2022-07-27T01:30:49.979Z,13.11
2022-07-27T01:33:52.203Z,13.09
2022-07-27T01:36:54.356Z,12.84
2022-07-27T01:39:56.462Z,12.81
2022-07-27T01:42:58.596Z,13.03
2022-07-27T01:46:00.835Z,12.97
2022-07-27T01:49:03.293Z,12.97
2022-07-27T01:52:05.887Z,12.73
2022-07-27T01:55:10.160Z,12.76
2022-07-27T01:58:12.480Z,12.84
2022-07-27T02:01:14.702Z,12.36
2022-07-27T02:04:18.284Z,12.08
2022-07-27T02:07:20.402Z,12.16
2022-07-27T02:10:22.597Z,12.34
2022-07-27T02:13:25.442Z,12.40
2022-07-27T02:16:28.859Z,12.26
2022-07-27T02:19:31.031Z,11.77
2022-07-27T02:22:33.434Z,11.78
2022-07-27T02:25:36.226Z,11.88
2022-07-27T02:28:38.349Z,12.05
2022-07-27T02:31:40.468Z,12.08
2022-07-27T02:34:42.771Z,12.23
2022-07-27T02:37:44.910Z,11.77
2022-07-27T02:40:47.066Z,11.50
2022-07-27T02:43:49.268Z,11.55
2022-07-27T02:46:51.991Z,11.78
2022-07-27T02:49:54.182Z,11.42
2022-07-27T02:52:56.299Z,11.42
2022-07-27T02:55:58.511Z,11.25
2022-07-27T02:59:00.696Z,11.10
2022-07-27T03:02:02.889Z,11.06
2022-07-27T03:05:06.387Z,10.92
2022-07-27T03:08:08.708Z,11.06
2022-07-27T03:11:10.929Z,10.85
2022-07-27T03:14:13.120Z,10.99
2022-07-27T03:17:17.499Z,11.01
2022-07-27T03:20:19.746Z,11.01
2022-07-27T03:23:21.929Z,10.92
2022-07-27T03:26:24.187Z,10.78
2022-07-27T03:29:29.479Z,10.99
2022-07-27T03:32:31.857Z,10.87
2022-07-27T03:35:34.107Z,11.36
2022-07-27T03:38:36.248Z,11.45
2022-07-27T03:41:39.044Z,11.34
2022-07-27T03:44:41.257Z,11.56
2022-07-27T03:47:43.440Z,11.54
2022-07-27T03:50:45.576Z,11.74
2022-07-27T03:53:47.701Z,11.63
2022-07-27T03:56:49.914Z,11.57
2022-07-27T03:59:52.120Z,10.91
2022-07-27T04:02:54.514Z,10.65
2022-07-27T04:05:56.731Z,10.85
2022-07-27T04:09:13.776Z,11.42
2022-07-27T04:12:17.417Z,11.43
2022-07-27T04:15:22.461Z,11.50
2022-07-27T04:18:25.108Z,11.56
2022-07-27T04:21:28.055Z,11.63
2022-07-27T04:24:35.896Z,11.71
2022-07-27T04:27:38.297Z,11.50
2022-07-27T04:30:40.452Z,11.72
2022-07-27T04:33:42.922Z,11.93
2022-07-27T04:36:45.066Z,11.66
2022-07-27T04:39:47.217Z,11.46
2022-07-27T04:42:49.906Z,11.76
2022-07-27T04:45:52.611Z,12.14
2022-07-27T04:48:54.904Z,12.24
2022-07-27T04:51:57.100Z,11.85
2022-07-27T04:54:59.242Z,11.83
2022-07-27T04:58:01.371Z,11.78
2022-07-27T05:01:03.644Z,11.90
2022-07-27T05:04:05.977Z,12.15
2022-07-27T05:07:08.180Z,12.05
2022-07-27T05:10:13.429Z,11.91
2022-07-27T05:13:18.797Z,12.04
2022-07-27T05:16:25.162Z,12.71
2022-07-27T05:19:39.785Z,12.70
2022-07-27T05:22:43.050Z,13.11
2022-07-27T05:25:45.146Z,13.21
2022-07-27T05:28:47.250Z,13.98
2022-07-27T05:31:49.452Z,14.02
2022-07-27T05:34:51.680Z,14.61
2022-07-27T05:37:53.771Z,14.69
2022-07-27T05:40:55.872Z,14.56
2022-07-27T05:43:57.952Z,14.60
2022-07-27T05:47:00.027Z,15.11
2022-07-27T05:50:02.315Z,15.40
2022-07-27T05:53:04.419Z,15.63
2022-07-27T05:56:08.157Z,15.74
2022-07-27T05:59:11.304Z,15.77
2022-07-27T06:02:13.789Z,15.63
2022-07-27T06:05:17.692Z,15.23
2022-07-27T06:08:19.951Z,15.26
2022-07-27T06:11:22.043Z,15.35
2022-07-27T06:14:24.129Z,15.21
2022-07-27T06:17:26.212Z,15.15
2022-07-27T06:20:28.426Z,14.99
2022-07-27T06:23:30.625Z,15.28
2022-07-27T06:26:32.709Z,15.35
2022-07-27T06:29:34.992Z,15.20
2022-07-27T06:32:37.121Z,15.09
2022-07-27T06:35:40.992Z,15.18
2022-07-27T06:38:43.357Z,15.52
2022-07-27T06:41:45.453Z,15.37
2022-07-27T06:44:48.452Z,15.50
2022-07-27T06:47:51.321Z,15.37
2022-07-27T06:50:53.640Z,15.32
2022-07-27T06:53:55.820Z,15.57
2022-07-27T06:56:58.062Z,15.47
2022-07-27T07:00:00.215Z,15.27
2022-07-27T07:03:04.369Z,15.06
2022-07-27T07:06:06.499Z,14.92
2022-07-27T07:09:09.130Z,15.00
2022-07-27T07:12:11.406Z,14.97
2022-07-27T07:15:13.506Z,15.16
2022-07-27T07:18:15.724Z,15.42
2022-07-27T07:21:17.916Z,15.70
2022-07-27T07:24:20.007Z,15.78
2022-07-27T07:27:23.576Z,15.66
2022-07-27T07:30:25.887Z,15.98
2022-07-27T07:33:28.144Z,16.21
2022-07-27T07:36:30.303Z,16.64
2022-07-27T07:39:32.456Z,16.37
2022-07-27T07:42:57.279Z,17.25
2022-07-27T07:45:59.420Z,16.31
2022-07-27T07:49:01.600Z,16.01
2022-07-27T07:52:04.164Z,16.60
2022-07-27T07:55:07.057Z,15.92
2022-07-27T07:58:09.205Z,15.88
2022-07-27T08:01:12.342Z,16.27
2022-07-27T08:04:14.556Z,16.26
2022-07-27T08:07:16.780Z,15.81
2022-07-27T08:10:20.664Z,16.77
2022-07-27T08:13:22.943Z,16.63
2022-07-27T08:16:25.082Z,16.68
2022-07-27T08:19:27.296Z,17.24
2022-07-27T08:22:29.422Z,16.82
2022-07-27T08:25:32.294Z,17.06
2022-07-27T08:28:36.854Z,17.30
2022-07-27T08:31:52.449Z,17.37
2022-07-27T08:34:56.296Z,17.45
2022-07-27T08:37:58.715Z,17.63
2022-07-27T08:41:01.017Z,17.62
2022-07-27T08:44:03.105Z,18.18
2022-07-27T08:47:05.367Z,17.83
2022-07-27T08:50:24.596Z,18.29
2022-07-27T08:53:52.111Z,18.42
2022-07-27T08:56:48.902Z,19.03
2022-07-27T08:59:51.811Z,18.85
2022-07-27T09:02:55.350Z,19.26
2022-07-27T09:05:58.529Z,18.55
2022-07-27T09:09:00.829Z,18.25
2022-07-27T09:12:11.708Z,18.84
2022-07-27T09:15:14.786Z,18.90
2022-07-27T09:18:23.237Z,18.53
2022-07-27T09:21:25.874Z,18.76
2022-07-27T09:24:46.029Z,18.46
2022-07-27T09:27:54.030Z,18.64
2022-07-27T09:30:56.813Z,18.59
2022-07-27T09:34:01.014Z,18.71
2022-07-27T09:37:06.360Z,18.66
2022-07-27T09:40:25.488Z,19.58
2022-07-27T09:44:27.667Z,19.14
2022-07-27T09:46:51.034Z,18.64
2022-07-27T09:49:54.556Z,20.39
2022-07-27T09:53:41.731Z,19.97
2022-07-27T09:56:44.181Z,20.27
2022-07-27T09:59:46.684Z,20.44
2022-07-27T10:02:50.318Z,19.48
2022-07-27T10:05:52.437Z,19.78
2022-07-27T10:08:55.624Z,20.53
2022-07-27T10:11:58.429Z,19.87
2022-07-27T10:15:00.636Z,20.34
2022-07-27T10:18:16.320Z,20.95
2022-07-27T10:21:18.523Z,21.33
2022-07-27T10:24:34.769Z,21.43
2022-07-27T10:27:36.895Z,20.96
2022-07-27T10:30:39.245Z,21.35
2022-07-27T10:33:42.751Z,20.74
2022-07-27T10:36:51.506Z,21.09
2022-07-27T10:40:28.373Z,20.67
2022-07-27T10:43:32.349Z,21.25
2022-07-27T10:46:38.823Z,21.41
2022-07-27T10:49:41.471Z,20.99
2022-07-27T10:53:05.549Z,21.96
2022-07-27T10:56:08.561Z,22.25
2022-07-27T10:59:10.659Z,21.98
2022-07-27T11:02:14.654Z,22.36
2022-07-27T11:08:47.428Z,22.35
2022-07-27T11:11:50.137Z,21.33
2022-07-27T11:14:54.668Z,21.18
2022-07-27T11:18:02.200Z,20.69
2022-07-27T11:21:25.558Z,21.08
2022-07-27T11:24:28.979Z,20.35
2022-07-27T11:27:31.339Z,21.25
2022-07-27T11:30:33.560Z,20.30
2022-07-27T11:33:35.990Z,20.57
2022-07-27T11:36:43.748Z,21.66
2022-07-27T11:40:00.338Z,21.01
2022-07-27T11:43:10.180Z,20.61
2022-07-27T11:46:19.719Z,21.05
2022-07-27T11:49:30.108Z,20.45
2022-07-27T11:52:32.383Z,21.14
2022-07-27T11:55:51.621Z,20.96
2022-07-27T11:59:24.201Z,21.17
2022-07-27T12:02:27.420Z,21.60
2022-07-27T12:05:29.758Z,22.18
2022-07-27T12:08:31.943Z,22.01
2022-07-27T12:11:50.247Z,21.57
2022-07-27T12:15:43.088Z,21.47
2022-07-27T12:18:43.626Z,23.06
2022-07-27T12:21:52.639Z,23.28
2022-07-27T12:24:55.761Z,23.72
2022-07-27T12:28:09.810Z,24.26
2022-07-27T12:31:18.349Z,24.14
2022-07-27T12:34:20.568Z,24.70
2022-07-27T12:37:22.760Z,24.59
2022-07-27T12:40:25.127Z,25.15
2022-07-27T12:43:28.108Z,23.28
2022-07-27T12:46:30.442Z,22.68
2022-07-27T12:49:35.839Z,22.21
2022-07-27T12:52:44.078Z,21.66
2022-07-27T12:55:47.829Z,21.27
2022-07-27T12:59:03.813Z,21.67
2022-07-27T13:02:05.976Z,22.14
2022-07-27T13:05:09.591Z,22.31
2022-07-27T13:08:11.687Z,23.04
2022-07-27T13:11:14.001Z,24.02
2022-07-27T13:14:16.130Z,22.82
2022-07-27T13:17:18.509Z,22.57
2022-07-27T13:20:20.654Z,22.29
2022-07-27T13:23:22.794Z,21.26
2022-07-27T13:26:25.006Z,21.44
2022-07-27T13:29:30.049Z,21.39
2022-07-27T13:32:32.208Z,21.67
2022-07-27T13:35:34.620Z,21.68
2022-07-27T13:38:36.778Z,21.40
2022-07-27T13:41:40.080Z,21.86
2022-07-27T13:45:03.863Z,20.95
2022-07-27T13:48:04.459Z,21.93
2022-07-27T13:51:06.726Z,21.30
2022-07-27T13:54:08.882Z,21.20
2022-07-27T13:57:10.973Z,21.11
2022-07-27T14:00:14.044Z,21.24
2022-07-27T14:03:16.788Z,21.71
2022-07-27T14:06:21.027Z,22.56
2022-07-27T14:09:44.963Z,22.08
2022-07-27T14:12:47.136Z,22.52
2022-07-27T14:15:53.002Z,23.18
2022-07-27T14:18:57.313Z,23.41
2022-07-27T14:21:59.510Z,23.35
2022-07-27T14:25:01.651Z,23.64
2022-07-27T14:28:03.839Z,22.99
2022-07-27T14:31:09.987Z,23.28
2022-07-27T14:34:12.224Z,23.22
2022-07-27T14:37:14.333Z,22.26
2022-07-27T14:40:16.557Z,22.50
2022-07-27T14:43:19.014Z,22.14
2022-07-27T14:46:21.292Z,22.24
2022-07-27T14:49:25.533Z,22.81
2022-07-27T14:52:28.132Z,22.72
2022-07-27T14:55:30.334Z,23.16
2022-07-27T14:58:32.423Z,23.75
2022-07-27T15:01:34.601Z,24.27
2022-07-27T15:04:37.181Z,23.57
2022-07-27T15:07:39.404Z,23.74
2022-07-27T15:10:41.484Z,23.08
2022-07-27T15:13:43.571Z,23.55
2022-07-27T15:16:45.794Z,23.36
2022-07-27T15:19:47.995Z,22.71
2022-07-27T15:22:50.915Z,23.00
2022-07-27T15:25:53.865Z,22.60
2022-07-27T15:28:56.055Z,22.07
2022-07-27T15:31:58.213Z,21.93
2022-07-27T15:35:00.448Z,21.33
2022-07-27T15:38:02.584Z,22.01
2022-07-27T15:41:05.100Z,22.08
2022-07-27T15:44:07.281Z,21.87
2022-07-27T15:47:09.638Z,22.36
2022-07-27T15:50:11.887Z,22.57
2022-07-27T15:53:14.773Z,22.86
2022-07-27T15:56:17.119Z,23.23
2022-07-27T15:59:19.695Z,22.74
2022-07-27T16:02:26.457Z,22.07
2022-07-27T16:05:28.701Z,22.84
2022-07-27T16:08:31.244Z,22.29
2022-07-27T16:11:33.431Z,22.91
2022-07-27T16:14:35.532Z,22.81
2022-07-27T16:17:37.685Z,22.87
2022-07-27T16:20:39.990Z,23.18
2022-07-27T16:23:42.105Z,23.20
2022-07-27T16:26:44.198Z,23.12
2022-07-27T16:29:46.373Z,22.99
2022-07-27T16:32:48.463Z,23.54
2022-07-27T16:35:50.678Z,23.52
2022-07-27T16:38:52.864Z,24.37
2022-07-27T16:41:55.333Z,22.98
2022-07-27T16:44:57.465Z,22.47
2022-07-27T16:47:59.705Z,22.55
2022-07-27T16:51:01.939Z,22.85
2022-07-27T16:54:04.501Z,22.16
2022-07-27T16:57:08.010Z,21.48
2022-07-27T17:00:10.747Z,21.18
2022-07-27T17:03:13.060Z,20.94
2022-07-27T17:06:15.873Z,20.63
2022-07-27T17:09:18.250Z,20.32
2022-07-27T17:12:20.504Z,20.37
2022-07-27T17:15:25.839Z,19.96
2022-07-27T17:18:28.176Z,19.69
2022-07-27T17:21:30.300Z,19.43
2022-07-27T17:24:36.317Z,19.50
2022-07-27T17:27:40.440Z,19.43
2022-07-27T17:30:42.619Z,19.22
2022-07-27T17:33:44.721Z,19.31
2022-07-27T17:36:46.872Z,18.88
2022-07-27T17:39:49.184Z,18.79
2022-07-27T17:42:51.275Z,18.91
2022-07-27T17:45:53.452Z,18.74
2022-07-27T17:48:55.698Z,18.87
2022-07-27T17:51:58.227Z,18.40
2022-07-27T17:55:01.181Z,17.89
2022-07-27T17:58:03.333Z,17.23
2022-07-27T18:01:06.469Z,17.29
2022-07-27T18:04:08.819Z,17.42
2022-07-27T18:07:11.145Z,17.70
2022-07-27T18:10:13.271Z,17.65
2022-07-27T18:13:15.454Z,17.75
2022-07-27T18:16:17.996Z,17.60
2022-07-27T18:19:20.212Z,17.65
2022-07-27T18:22:22.472Z,17.93
2022-07-27T18:25:24.685Z,18.18
2022-07-27T18:28:26.788Z,17.94
2022-07-27T18:31:28.900Z,18.24
2022-07-27T18:34:31.044Z,18.14
2022-07-27T18:37:33.208Z,18.06
2022-07-27T18:40:36.512Z,18.02
2022-07-27T18:43:38.632Z,17.84
2022-07-27T18:46:40.764Z,17.80
2022-07-27T18:49:42.899Z,17.67
2022-07-27T18:52:45.066Z,17.58
2022-07-27T18:55:47.316Z,17.62
2022-07-27T18:58:49.472Z,17.64
2022-07-27T19:01:51.747Z,17.48
2022-07-27T19:04:54.076Z,17.50
2022-07-27T19:07:57.584Z,17.55
2022-07-27T19:10:59.720Z,17.40
2022-07-27T19:14:01.878Z,17.43
2022-07-27T19:17:04.130Z,17.29
2022-07-27T19:20:06.950Z,17.17
2022-07-27T19:23:09.075Z,17.15
2022-07-27T19:26:11.260Z,17.07
2022-07-27T19:29:13.834Z,17.00
2022-07-27T19:32:16.847Z,16.91
2022-07-27T19:35:18.984Z,16.87
2022-07-27T19:38:21.380Z,16.78
2022-07-27T19:41:23.529Z,16.89
2022-07-27T19:44:26.719Z,17.01
2022-07-27T19:47:28.962Z,17.01
2022-07-27T19:50:31.060Z,16.73
2022-07-27T19:53:35.083Z,16.65
2022-07-27T19:56:37.940Z,16.42
2022-07-27T19:59:55.437Z,16.39
2022-07-27T20:02:58.817Z,16.17
2022-07-27T20:06:02.400Z,16.13
2022-07-27T20:09:05.123Z,16.26
2022-07-27T20:12:08.355Z,16.24
2022-07-27T20:15:10.892Z,16.30
2022-07-27T20:18:12.973Z,16.24
2022-07-27T20:21:22.524Z,16.18
2022-07-27T20:24:27.605Z,16.02
2022-07-27T20:27:29.756Z,16.02
2022-07-27T20:30:32.118Z,16.09
2022-07-27T20:33:34.250Z,15.94
2022-07-27T20:36:36.423Z,15.98
2022-07-27T20:39:38.492Z,16.00
2022-07-27T20:42:41.522Z,15.84
2022-07-27T20:45:43.679Z,15.56
2022-07-27T20:48:45.889Z,15.53
2022-07-27T20:51:47.993Z,15.54
2022-07-27T20:54:50.538Z,15.53
2022-07-27T20:57:52.640Z,15.52
2022-07-27T21:00:56.683Z,15.70
2022-07-27T21:03:59.019Z,15.87
2022-07-27T21:07:01.588Z,15.76
2022-07-27T21:10:04.705Z,15.77
2022-07-27T21:13:06.982Z,15.92
2022-07-27T21:16:09.156Z,15.89
2022-07-27T21:19:12.179Z,16.00
2022-07-27T21:22:14.493Z,15.97
2022-07-27T21:25:17.343Z,15.82
2022-07-27T21:28:24.171Z,15.88
2022-07-27T21:31:27.101Z,16.04
2022-07-27T21:34:29.231Z,16.16
2022-07-27T21:37:31.291Z,16.38
2022-07-27T21:40:33.442Z,16.46
2022-07-27T21:43:35.516Z,16.53
2022-07-27T21:46:37.605Z,16.78
2022-07-27T21:49:39.942Z,16.40
2022-07-27T21:52:42.015Z,16.46
2022-07-27T21:55:44.115Z,16.59
2022-07-27T21:58:46.245Z,16.82
2022-07-27T22:01:48.364Z,16.71
2022-07-27T22:04:50.472Z,16.36
2022-07-27T22:07:52.751Z,16.49
2022-07-27T22:10:54.852Z,15.70
2022-07-27T22:13:56.937Z,16.07
2022-07-27T22:17:00.110Z,16.47
2022-07-27T22:20:02.460Z,16.60
2022-07-27T22:23:05.556Z,16.63
2022-07-27T22:26:07.670Z,16.47
2022-07-27T22:29:09.765Z,16.53
2022-07-27T22:32:11.953Z,16.65
2022-07-27T22:35:14.069Z,16.46
2022-07-27T22:38:16.139Z,16.44
2022-07-27T22:41:18.262Z,15.78
2022-07-27T22:44:20.632Z,15.41
2022-07-27T22:47:22.862Z,15.52
2022-07-27T22:50:25.327Z,15.83
2022-07-27T22:53:27.407Z,15.49
2022-07-27T22:56:29.508Z,15.70
2022-07-27T22:59:33.054Z,15.34
2022-07-27T23:02:35.153Z,15.37
2022-07-27T23:05:37.265Z,15.80
2022-07-27T23:08:39.379Z,15.60
2022-07-27T23:11:42.966Z,15.52
2022-07-27T23:14:49.029Z,15.34
2022-07-27T23:17:51.562Z,15.07
2022-07-27T23:20:53.770Z,15.18
2022-07-27T23:23:55.871Z,15.56
2022-07-27T23:26:57.995Z,15.72
2022-07-27T23:30:00.097Z,15.74
2022-07-27T23:33:02.227Z,15.94
2022-07-27T23:36:08.319Z,16.05
2022-07-27T23:39:10.403Z,16.19
2022-07-27T23:42:12.504Z,16.40
2022-07-27T23:45:14.622Z,16.44
2022-07-27T23:48:16.816Z,16.51
2022-07-27T23:51:19.418Z,16.74
2022-07-27T23:54:22.218Z,16.42
2022-07-27T23:57:24.299Z,16.63
