createdAt,value
2022-09-23T00:02:54.744Z,119
2022-09-23T00:22:54.799Z,116
2022-09-23T00:42:54.764Z,118
2022-09-23T01:02:54.781Z,118
2022-09-23T01:22:54.823Z,119
2022-09-23T01:42:54.830Z,120
2022-09-23T02:22:54.920Z,116
2022-09-23T02:42:54.937Z,119
2022-09-23T03:02:54.922Z,119
2022-09-23T03:22:54.992Z,116
2022-09-23T03:42:54.989Z,119
2022-09-23T04:02:55.010Z,120
2022-09-23T04:22:55.050Z,118
2022-09-23T04:42:55.056Z,117
2022-09-23T05:22:55.124Z,116
2022-09-23T05:42:55.166Z,120
2022-09-23T06:02:55.211Z,119
2022-09-23T06:22:55.642Z,122
2022-09-23T06:42:55.251Z,121
2022-09-23T07:02:55.316Z,125
2022-09-23T07:22:55.316Z,128
2022-09-23T07:42:55.307Z,127
2022-09-23T08:02:55.350Z,130
2022-09-23T08:22:55.357Z,135
2022-09-23T08:42:55.387Z,129
2022-09-23T09:02:55.446Z,126
2022-09-23T09:22:55.426Z,124
2022-09-23T09:42:54.966Z,118
2022-09-23T10:02:55.397Z,121
2022-09-23T10:22:55.421Z,126
2022-09-23T10:42:55.442Z,119
2022-09-23T11:02:55.484Z,119
2022-09-23T11:22:55.493Z,113
2022-09-23T11:42:55.534Z,123
2022-09-23T12:22:55.376Z,115
2022-09-23T12:42:55.585Z,112
2022-09-23T13:02:55.582Z,113
2022-09-23T13:22:55.395Z,104
2022-09-23T13:42:55.694Z,110
2022-09-23T14:02:55.616Z,110
2022-09-23T14:22:55.668Z,104
2022-09-23T14:42:55.678Z,102
2022-09-23T15:02:55.672Z,108
2022-09-23T15:22:55.491Z,100
2022-09-23T15:42:55.713Z,105
2022-09-23T16:02:55.742Z,109
2022-09-23T16:22:55.749Z,110
2022-09-23T16:42:55.753Z,109
2022-09-23T17:02:55.785Z,111
2022-09-23T17:22:55.789Z,115
2022-09-23T17:42:55.613Z,116
2022-09-23T18:22:55.858Z,117
2022-09-23T18:42:55.858Z,114
2022-09-23T19:02:55.884Z,115
2022-09-23T19:22:55.917Z,116
2022-09-23T19:42:55.923Z,116
2022-09-23T20:02:55.952Z,116
2022-09-23T20:22:55.951Z,112
2022-09-23T21:02:56.017Z,113
2022-09-23T21:22:56.112Z,117
2022-09-23T21:42:56.045Z,113
2022-09-23T22:02:56.075Z,116
2022-09-23T22:22:56.076Z,117
2022-09-23T22:42:56.098Z,117
2022-09-23T23:02:56.102Z,116
2022-09-23T23:22:56.149Z,117
2022-09-23T23:42:55.724Z,114
